createdAt,value
2023-01-30T00:01:56.457Z,6.60
2023-01-30T00:04:23.830Z,6.70
2023-01-30T00:06:51.442Z,6.70
2023-01-30T00:09:18.991Z,6.60
2023-01-30T00:11:46.834Z,6.70
2023-01-30T00:14:14.380Z,6.70
2023-01-30T00:16:42.894Z,6.70
2023-01-30T00:19:10.479Z,6.70
2023-01-30T00:21:38.126Z,6.60
2023-01-30T00:24:05.829Z,6.60
2023-01-30T00:26:33.205Z,6.60
2023-01-30T00:29:00.772Z,6.70
2023-01-30T00:31:28.305Z,6.70
2023-01-30T00:33:55.631Z,6.70
2023-01-30T00:36:23.230Z,6.70
2023-01-30T00:38:51.864Z,6.60
2023-01-30T00:41:19.195Z,6.70
2023-01-30T00:44:04.883Z,6.70
2023-01-30T00:46:52.926Z,6.70
2023-01-30T00:49:21.558Z,6.70
2023-01-30T00:51:49.038Z,6.70
2023-01-30T00:54:16.857Z,6.80
2023-01-30T00:56:44.533Z,6.80
2023-01-30T00:59:12.032Z,6.80
2023-01-30T01:01:39.917Z,6.80
2023-01-30T01:04:08.995Z,6.80
2023-01-30T01:06:39.888Z,6.80
2023-01-30T01:09:07.524Z,6.90
2023-01-30T01:11:35.185Z,6.90
2023-01-30T01:14:05.220Z,7.00
2023-01-30T01:16:33.693Z,7.00
2023-01-30T01:19:01.746Z,7.10
2023-01-30T01:21:29.250Z,7.20
2023-01-30T01:23:59.346Z,7.30
2023-01-30T01:26:28.187Z,7.30
2023-01-30T01:28:57.111Z,7.40
2023-01-30T01:31:25.787Z,7.40
2023-01-30T01:33:53.479Z,7.50
2023-01-30T01:36:49.603Z,7.50
2023-01-30T01:39:08.472Z,7.60
2023-01-30T01:41:35.881Z,7.60
2023-01-30T01:44:10.528Z,7.60
2023-01-30T01:46:40.644Z,7.50
2023-01-30T01:49:16.123Z,7.50
2023-01-30T01:52:03.930Z,7.50
2023-01-30T01:54:37.781Z,7.50
2023-01-30T01:57:12.077Z,7.50
2023-01-30T01:59:51.614Z,7.50
2023-01-30T02:02:20.529Z,7.50
2023-01-30T02:05:06.651Z,7.50
2023-01-30T02:07:40.322Z,7.50
2023-01-30T02:10:10.373Z,7.40
2023-01-30T02:12:40.550Z,7.40
2023-01-30T02:15:08.222Z,7.50
2023-01-30T02:17:35.633Z,7.50
2023-01-30T02:20:32.232Z,7.40
2023-01-30T02:23:05.331Z,7.50
2023-01-30T02:26:10.185Z,7.50
2023-01-30T02:29:07.108Z,7.50
2023-01-30T02:31:57.724Z,7.60
2023-01-30T02:34:55.327Z,7.50
2023-01-30T02:37:31.883Z,7.50
2023-01-30T02:40:08.582Z,7.60
2023-01-30T02:42:59.084Z,7.60
2023-01-30T02:45:36.098Z,7.60
2023-01-30T02:48:12.127Z,7.60
2023-01-30T02:50:57.170Z,7.60
2023-01-30T02:53:24.823Z,7.70
2023-01-30T02:55:52.327Z,7.70
2023-01-30T02:58:23.111Z,7.70
2023-01-30T03:00:53.227Z,7.70
2023-01-30T03:03:55.627Z,7.70
2023-01-30T03:06:41.022Z,7.60
2023-01-30T03:09:18.975Z,7.70
2023-01-30T03:11:57.280Z,7.70
2023-01-30T03:14:35.429Z,7.60
2023-01-30T03:17:06.631Z,7.60
2023-01-30T03:19:34.881Z,7.60
2023-01-30T03:22:02.563Z,7.70
2023-01-30T03:24:30.033Z,7.60
2023-01-30T03:27:07.613Z,7.60
2023-01-30T03:29:35.284Z,7.60
2023-01-30T03:32:03.045Z,7.60
2023-01-30T03:34:30.638Z,7.70
2023-01-30T03:36:58.169Z,7.70
2023-01-30T03:39:26.621Z,7.70
2023-01-30T03:41:54.471Z,7.70
2023-01-30T03:48:59.117Z,7.60
2023-01-30T03:51:26.780Z,7.60
2023-01-30T03:53:54.320Z,7.60
2023-01-30T03:56:21.643Z,7.70
2023-01-30T03:58:49.213Z,7.80
2023-01-30T04:01:16.816Z,7.80
2023-01-30T04:03:44.155Z,7.70
2023-01-30T04:06:11.471Z,7.60
2023-01-30T04:08:39.169Z,7.70
2023-01-30T04:11:06.825Z,7.70
2023-01-30T04:13:34.430Z,7.80
2023-01-30T04:16:17.451Z,7.80
2023-01-30T04:18:45.209Z,8.00
2023-01-30T04:21:13.583Z,8.10
2023-01-30T04:23:42.223Z,8.00
2023-01-30T04:26:10.286Z,8.00
2023-01-30T04:28:38.215Z,7.90
2023-01-30T04:31:06.420Z,7.90
2023-01-30T04:33:37.136Z,7.80
2023-01-30T04:36:05.128Z,7.80
2023-01-30T04:38:33.734Z,7.80
2023-01-30T04:41:01.476Z,7.80
2023-01-30T04:43:29.926Z,7.90
2023-01-30T04:45:58.018Z,7.90
2023-01-30T04:48:26.679Z,7.90
2023-01-30T04:55:07.670Z,7.90
2023-01-30T04:57:35.320Z,8.00
2023-01-30T05:00:03.368Z,8.00
2023-01-30T05:02:31.864Z,8.00
2023-01-30T05:04:59.460Z,8.10
2023-01-30T05:07:27.066Z,8.20
2023-01-30T05:09:54.515Z,8.20
2023-01-30T05:12:22.020Z,8.20
2023-01-30T05:14:49.467Z,8.20
2023-01-30T05:17:16.776Z,8.30
2023-01-30T05:19:44.263Z,8.30
2023-01-30T05:22:12.390Z,8.30
2023-01-30T05:24:39.881Z,8.30
2023-01-30T05:27:07.526Z,8.30
2023-01-30T05:29:35.019Z,8.30
2023-01-30T05:32:03.439Z,8.20
2023-01-30T05:34:30.769Z,8.30
2023-01-30T05:36:58.361Z,8.20
2023-01-30T05:39:25.918Z,8.10
2023-01-30T05:41:53.308Z,8.20
2023-01-30T05:44:20.715Z,8.20
2023-01-30T05:46:48.345Z,8.20
2023-01-30T05:49:15.732Z,8.10
2023-01-30T05:51:43.204Z,8.30
2023-01-30T05:54:10.728Z,8.30
2023-01-30T05:56:38.225Z,8.40
2023-01-30T05:59:05.823Z,8.40
2023-01-30T06:01:33.222Z,8.30
2023-01-30T06:08:24.621Z,8.20
2023-01-30T06:10:52.277Z,8.20
2023-01-30T06:13:19.868Z,8.20
2023-01-30T06:15:47.297Z,8.10
2023-01-30T06:18:14.680Z,8.10
2023-01-30T06:20:48.276Z,8.00
2023-01-30T06:23:16.213Z,8.00
2023-01-30T06:25:45.316Z,8.00
2023-01-30T06:28:14.614Z,7.90
2023-01-30T06:30:42.049Z,7.80
2023-01-30T06:33:10.410Z,7.80
2023-01-30T06:35:39.217Z,7.70
2023-01-30T06:38:09.595Z,7.60
2023-01-30T06:40:37.605Z,7.60
2023-01-30T06:43:05.081Z,7.60
2023-01-30T06:45:33.201Z,7.60
2023-01-30T06:48:00.478Z,7.60
2023-01-30T06:50:29.124Z,7.60
2023-01-30T06:52:57.168Z,7.50
2023-01-30T06:55:27.024Z,7.50
2023-01-30T06:58:06.575Z,7.50
2023-01-30T07:00:34.769Z,7.40
2023-01-30T07:03:02.458Z,7.40
2023-01-30T07:05:30.163Z,7.30
2023-01-30T07:07:57.824Z,7.30
2023-01-30T07:10:26.442Z,7.30
2023-01-30T07:12:54.061Z,7.30
2023-01-30T07:15:21.457Z,7.20
2023-01-30T07:17:48.987Z,7.20
2023-01-30T07:20:16.761Z,7.20
2023-01-30T07:22:52.527Z,7.20
2023-01-30T07:25:21.719Z,7.20
2023-01-30T07:28:02.381Z,7.10
2023-01-30T07:30:35.969Z,7.10
2023-01-30T07:33:05.699Z,7.10
2023-01-30T07:35:35.581Z,7.10
2023-01-30T07:38:05.585Z,7.10
2023-01-30T07:40:32.824Z,7.10
2023-01-30T07:43:03.110Z,7.10
2023-01-30T07:45:40.152Z,7.10
2023-01-30T07:48:09.997Z,7.20
2023-01-30T07:50:37.864Z,7.20
2023-01-30T07:53:06.867Z,7.10
2023-01-30T07:55:35.028Z,7.10
2023-01-30T07:58:02.465Z,7.10
2023-01-30T08:00:30.660Z,7.10
2023-01-30T08:02:58.212Z,7.10
2023-01-30T08:05:26.172Z,7.10
2023-01-30T08:07:56.414Z,7.10
2023-01-30T08:10:24.463Z,7.10
2023-01-30T08:12:51.871Z,7.20
2023-01-30T08:15:20.659Z,7.10
2023-01-30T08:17:56.684Z,7.10
2023-01-30T08:20:26.180Z,7.10
2023-01-30T08:22:54.695Z,7.10
2023-01-30T08:25:22.769Z,7.10
2023-01-30T08:27:50.692Z,7.10
2023-01-30T08:30:20.237Z,7.10
2023-01-30T08:32:48.359Z,7.20
2023-01-30T08:35:15.761Z,7.20
2023-01-30T08:37:43.771Z,7.10
2023-01-30T08:40:12.209Z,7.10
2023-01-30T08:42:39.561Z,7.10
2023-01-30T08:45:07.518Z,7.20
2023-01-30T08:47:35.751Z,7.20
2023-01-30T08:50:05.163Z,7.20
2023-01-30T08:52:33.609Z,7.20
2023-01-30T08:55:01.158Z,7.20
2023-01-30T08:57:28.671Z,7.20
2023-01-30T08:59:56.620Z,7.20
2023-01-30T09:02:24.638Z,7.20
2023-01-30T09:04:52.256Z,7.30
2023-01-30T09:07:20.018Z,7.20
2023-01-30T09:09:48.676Z,7.30
2023-01-30T09:12:16.763Z,7.40
2023-01-30T09:14:45.223Z,7.40
2023-01-30T09:17:13.260Z,7.40
2023-01-30T09:19:40.801Z,7.40
2023-01-30T09:22:08.449Z,7.50
2023-01-30T09:24:35.984Z,7.50
2023-01-30T09:27:03.730Z,7.50
2023-01-30T09:29:31.366Z,7.50
2023-01-30T09:31:58.982Z,7.60
2023-01-30T09:34:28.867Z,7.60
2023-01-30T09:37:00.521Z,7.60
2023-01-30T09:39:32.185Z,7.70
2023-01-30T09:42:05.663Z,7.70
2023-01-30T09:44:48.349Z,7.70
2023-01-30T09:47:36.342Z,7.70
2023-01-30T09:50:21.627Z,7.70
2023-01-30T09:53:12.612Z,7.70
2023-01-30T09:55:43.958Z,7.70
2023-01-30T09:58:24.117Z,7.80
2023-01-30T10:01:03.718Z,7.80
2023-01-30T10:03:39.768Z,7.80
2023-01-30T10:06:14.121Z,7.80
2023-01-30T10:09:15.976Z,7.90
2023-01-30T10:12:02.125Z,7.90
2023-01-30T10:14:39.160Z,7.90
2023-01-30T10:17:32.799Z,8.00
2023-01-30T10:20:11.108Z,8.00
2023-01-30T10:23:00.997Z,8.00
2023-01-30T10:25:57.757Z,8.00
2023-01-30T10:28:27.607Z,8.00
2023-01-30T10:31:10.109Z,8.00
2023-01-30T10:33:45.472Z,8.00
2023-01-30T10:36:20.661Z,8.10
2023-01-30T10:38:53.362Z,8.10
2023-01-30T10:42:06.917Z,8.10
2023-01-30T10:44:34.762Z,8.20
2023-01-30T10:47:46.797Z,8.20
2023-01-30T10:50:46.182Z,8.30
2023-01-30T10:53:20.240Z,8.30
2023-01-30T10:56:15.462Z,8.40
2023-01-30T10:59:00.617Z,8.50
2023-01-30T11:01:32.663Z,8.50
2023-01-30T11:04:07.306Z,8.60
2023-01-30T11:06:35.791Z,8.60
2023-01-30T11:09:04.304Z,8.60
2023-01-30T11:11:36.169Z,8.70
2023-01-30T11:14:06.611Z,8.70
2023-01-30T11:16:54.160Z,8.80
2023-01-30T11:19:35.346Z,8.80
2023-01-30T11:22:05.859Z,8.80
2023-01-30T11:24:40.527Z,8.70
2023-01-30T11:27:44.758Z,8.80
2023-01-30T11:30:21.575Z,8.80
2023-01-30T11:32:50.638Z,8.90
2023-01-30T11:35:27.967Z,8.90
2023-01-30T11:38:12.713Z,9.00
2023-01-30T11:40:41.548Z,9.00
2023-01-30T11:43:14.226Z,9.10
2023-01-30T11:45:50.544Z,9.20
2023-01-30T11:49:02.135Z,9.30
2023-01-30T11:51:11.176Z,9.30
2023-01-30T11:54:00.966Z,9.40
2023-01-30T11:56:32.457Z,9.30
2023-01-30T11:59:05.600Z,9.30
2023-01-30T12:01:37.053Z,9.20
2023-01-30T12:04:09.264Z,9.20
2023-01-30T12:06:40.655Z,9.40
2023-01-30T12:09:27.958Z,9.50
2023-01-30T12:11:55.554Z,9.50
2023-01-30T12:14:36.946Z,9.50
2023-01-30T12:17:04.559Z,9.50
2023-01-30T12:20:10.458Z,9.60
2023-01-30T12:22:59.489Z,9.60
2023-01-30T12:25:35.810Z,9.60
2023-01-30T12:28:11.209Z,9.60
2023-01-30T12:30:45.146Z,9.60
2023-01-30T12:35:49.241Z,10.00
2023-01-30T12:38:30.862Z,10.10
2023-01-30T12:41:20.146Z,9.80
2023-01-30T12:44:13.635Z,9.70
2023-01-30T12:47:17.590Z,9.70
2023-01-30T12:50:04.007Z,10.00
2023-01-30T12:52:47.555Z,10.80
2023-01-30T12:55:43.706Z,11.40
2023-01-30T12:58:23.303Z,11.60
2023-01-30T13:01:05.246Z,11.80
2023-01-30T13:03:38.957Z,12.00
2023-01-30T13:06:43.601Z,12.40
2023-01-30T13:09:34.799Z,12.60
2023-01-30T13:12:41.516Z,12.40
2023-01-30T13:15:21.040Z,12.70
2023-01-30T13:18:09.953Z,13.30
2023-01-30T13:21:00.351Z,13.00
2023-01-30T13:24:05.958Z,12.60
2023-01-30T13:26:36.953Z,12.90
2023-01-30T13:29:28.408Z,13.00
2023-01-30T13:31:59.602Z,12.70
2023-01-30T13:34:48.056Z,11.80
2023-01-30T13:37:18.066Z,11.50
2023-01-30T13:39:58.771Z,11.50
2023-01-30T13:42:59.995Z,11.50
2023-01-30T13:45:31.994Z,11.40
2023-01-30T13:48:20.352Z,11.20
2023-01-30T13:50:53.648Z,11.10
2023-01-30T13:53:51.210Z,10.80
2023-01-30T13:56:40.883Z,10.70
2023-01-30T13:59:21.444Z,10.30
2023-01-30T14:02:04.204Z,10.00
2023-01-30T14:04:41.097Z,9.80
2023-01-30T14:07:09.905Z,9.70
2023-01-30T14:09:40.644Z,9.70
2023-01-30T14:12:22.652Z,9.70
2023-01-30T14:15:20.907Z,9.70
2023-01-30T14:18:19.817Z,9.80
2023-01-30T14:20:49.901Z,9.70
2023-01-30T14:23:48.293Z,9.70
2023-01-30T14:26:15.667Z,9.70
2023-01-30T14:28:46.905Z,9.60
2023-01-30T14:31:50.099Z,9.60
2023-01-30T14:34:39.794Z,9.50
2023-01-30T14:37:29.134Z,9.50
2023-01-30T14:39:58.095Z,9.50
2023-01-30T14:42:30.939Z,9.50
2023-01-30T14:44:59.258Z,9.40
2023-01-30T14:47:35.195Z,9.40
2023-01-30T14:50:20.818Z,9.40
2023-01-30T14:52:50.395Z,9.40
2023-01-30T14:55:29.766Z,9.40
2023-01-30T14:58:01.558Z,9.40
2023-01-30T15:00:33.100Z,9.40
2023-01-30T15:03:07.044Z,9.40
2023-01-30T15:05:43.908Z,9.40
2023-01-30T15:08:24.711Z,9.40
2023-01-30T15:11:01.408Z,9.30
2023-01-30T15:13:37.799Z,9.40
2023-01-30T15:16:50.881Z,9.30
2023-01-30T15:19:38.812Z,9.30
2023-01-30T15:22:17.368Z,9.30
2023-01-30T15:25:03.607Z,9.20
2023-01-30T15:28:11.148Z,9.30
2023-01-30T15:30:57.109Z,9.20
2023-01-30T15:33:31.370Z,9.20
2023-01-30T15:36:00.587Z,9.20
2023-01-30T15:38:32.798Z,9.20
2023-01-30T15:41:05.657Z,9.20
2023-01-30T15:43:54.848Z,9.20
2023-01-30T15:46:34.353Z,9.10
2023-01-30T15:49:28.110Z,9.10
2023-01-30T15:52:02.506Z,9.10
2023-01-30T15:54:30.082Z,9.20
2023-01-30T15:56:59.946Z,9.10
2023-01-30T15:59:40.229Z,9.10
2023-01-30T16:02:32.849Z,9.10
2023-01-30T16:05:21.206Z,9.10
2023-01-30T16:07:50.791Z,9.00
2023-01-30T16:10:20.650Z,9.00
2023-01-30T16:12:49.788Z,8.90
2023-01-30T16:15:36.084Z,9.00
2023-01-30T16:18:21.762Z,8.90
2023-01-30T16:24:05.443Z,8.80
2023-01-30T16:26:35.035Z,8.70
2023-01-30T16:29:07.737Z,8.70
2023-01-30T16:31:39.043Z,8.60
2023-01-30T16:34:06.692Z,8.70
2023-01-30T16:36:43.464Z,8.80
2023-01-30T16:39:29.297Z,8.90
2023-01-30T16:41:58.523Z,8.90
2023-01-30T16:44:28.635Z,8.80
2023-01-30T16:47:00.408Z,8.70
2023-01-30T16:49:37.035Z,8.70
2023-01-30T16:52:13.967Z,8.60
2023-01-30T16:54:47.714Z,8.60
2023-01-30T16:57:41.941Z,8.60
2023-01-30T17:00:15.791Z,8.40
2023-01-30T17:02:55.990Z,8.40
2023-01-30T17:05:26.527Z,8.30
2023-01-30T17:07:56.352Z,8.30
2023-01-30T17:10:41.952Z,8.20
2023-01-30T17:13:36.191Z,8.20
2023-01-30T17:16:22.415Z,8.10
2023-01-30T17:18:55.034Z,8.10
2023-01-30T17:21:24.749Z,8.10
2023-01-30T17:24:00.425Z,8.10
2023-01-30T17:26:28.531Z,8.10
2023-01-30T17:28:56.128Z,8.10
2023-01-30T17:31:24.042Z,8.10
2023-01-30T17:33:51.383Z,8.00
2023-01-30T17:36:26.235Z,8.00
2023-01-30T17:38:53.992Z,7.90
2023-01-30T17:41:24.321Z,7.90
2023-01-30T17:43:51.686Z,7.90
2023-01-30T17:46:20.979Z,7.80
2023-01-30T17:48:48.560Z,7.80
2023-01-30T17:51:15.986Z,7.80
2023-01-30T17:53:43.472Z,7.80
2023-01-30T17:56:23.283Z,7.80
2023-01-30T17:58:50.889Z,7.80
2023-01-30T18:01:19.235Z,7.70
2023-01-30T18:03:47.339Z,7.70
2023-01-30T18:06:17.978Z,7.70
2023-01-30T18:08:45.387Z,7.70
2023-01-30T18:11:14.913Z,7.70
2023-01-30T18:13:42.789Z,7.60
2023-01-30T18:16:23.406Z,7.60
2023-01-30T18:18:51.304Z,7.60
2023-01-30T18:21:18.971Z,7.50
2023-01-30T18:23:46.428Z,7.60
2023-01-30T18:26:14.096Z,7.50
2023-01-30T18:28:42.683Z,7.50
2023-01-30T18:31:11.641Z,7.40
2023-01-30T18:33:40.890Z,7.40
2023-01-30T18:36:10.167Z,7.30
2023-01-30T18:38:37.737Z,7.30
2023-01-30T18:41:13.556Z,7.30
2023-01-30T18:43:41.455Z,7.20
2023-01-30T18:46:15.390Z,7.20
2023-01-30T18:48:44.163Z,7.10
2023-01-30T18:51:15.091Z,7.30
2023-01-30T18:53:43.587Z,7.30
2023-01-30T18:56:16.670Z,7.40
2023-01-30T18:58:49.650Z,7.40
2023-01-30T19:01:22.729Z,7.40
2023-01-30T19:03:53.907Z,7.30
2023-01-30T19:06:21.272Z,7.20
2023-01-30T19:08:48.676Z,7.20
2023-01-30T19:11:37.178Z,7.10
2023-01-30T19:14:05.877Z,7.10
2023-01-30T19:16:35.082Z,7.10
2023-01-30T19:19:03.731Z,7.10
2023-01-30T19:21:31.874Z,7.10
2023-01-30T19:24:06.698Z,7.10
2023-01-30T19:26:35.015Z,7.10
2023-01-30T19:29:02.873Z,7.10
2023-01-30T19:31:30.568Z,7.00
2023-01-30T19:34:01.075Z,7.00
2023-01-30T19:36:31.773Z,7.00
2023-01-30T19:39:00.129Z,7.00
2023-01-30T19:41:33.293Z,7.00
2023-01-30T19:44:03.080Z,7.00
2023-01-30T19:46:31.248Z,7.00
2023-01-30T19:48:59.223Z,7.00
2023-01-30T19:51:29.473Z,7.00
2023-01-30T19:54:01.687Z,7.00
2023-01-30T19:56:30.346Z,7.00
2023-01-30T19:58:59.986Z,7.00
2023-01-30T20:01:30.713Z,7.00
2023-01-30T20:03:58.959Z,6.90
2023-01-30T20:06:29.454Z,6.90
2023-01-30T20:09:05.986Z,6.80
2023-01-30T20:11:36.124Z,6.80
2023-01-30T20:14:06.073Z,6.80
2023-01-30T20:16:35.687Z,6.80
2023-01-30T20:19:10.990Z,6.90
2023-01-30T20:21:38.735Z,6.90
2023-01-30T20:24:07.198Z,6.90
2023-01-30T20:26:41.626Z,6.90
2023-01-30T20:29:10.578Z,6.80
2023-01-30T20:31:39.300Z,6.80
2023-01-30T20:34:10.983Z,6.80
2023-01-30T20:36:38.623Z,6.70
2023-01-30T20:39:07.712Z,6.70
2023-01-30T20:41:37.563Z,6.60
2023-01-30T20:44:07.932Z,6.60
2023-01-30T20:46:41.865Z,6.60
2023-01-30T20:49:20.513Z,6.50
2023-01-30T20:51:52.743Z,6.60
2023-01-30T20:54:22.828Z,6.60
2023-01-30T20:56:53.261Z,6.50
2023-01-30T20:59:27.341Z,6.50
2023-01-30T21:01:56.336Z,6.50
2023-01-30T21:04:26.959Z,6.40
2023-01-30T21:06:54.474Z,6.50
2023-01-30T21:09:23.451Z,6.50
2023-01-30T21:11:53.166Z,6.40
2023-01-30T21:14:20.605Z,6.40
2023-01-30T21:16:48.859Z,6.30
2023-01-30T21:19:17.503Z,6.40
2023-01-30T21:21:51.351Z,6.40
2023-01-30T21:24:25.430Z,6.40
2023-01-30T21:26:54.239Z,6.40
2023-01-30T21:29:25.735Z,6.30
2023-01-30T21:31:54.023Z,6.20
2023-01-30T21:34:22.095Z,6.20
2023-01-30T21:37:07.945Z,6.20
2023-01-30T21:39:54.283Z,6.20
2023-01-30T21:42:43.029Z,6.20
2023-01-30T21:45:11.129Z,6.20
2023-01-30T21:47:38.995Z,6.10
2023-01-30T21:50:06.987Z,6.10
2023-01-30T21:52:34.988Z,6.10
2023-01-30T21:55:02.787Z,6.10
2023-01-30T21:57:30.522Z,6.10
2023-01-30T21:59:58.669Z,6.10
2023-01-30T22:02:26.231Z,6.00
2023-01-30T22:04:53.670Z,6.10
2023-01-30T22:07:21.691Z,6.10
2023-01-30T22:09:49.709Z,6.00
2023-01-30T22:12:17.124Z,6.00
2023-01-30T22:14:44.678Z,5.90
2023-01-30T22:17:12.551Z,6.00
2023-01-30T22:19:40.068Z,5.90
2023-01-30T22:22:07.771Z,5.80
2023-01-30T22:24:36.520Z,5.70
2023-01-30T22:27:07.170Z,5.80
2023-01-30T22:29:35.344Z,5.80
2023-01-30T22:32:02.951Z,5.70
2023-01-30T22:34:35.919Z,5.80
2023-01-30T22:37:03.469Z,5.70
2023-01-30T22:39:31.229Z,5.60
2023-01-30T22:41:58.781Z,5.60
2023-01-30T22:44:26.929Z,5.60
2023-01-30T22:46:54.539Z,5.60
2023-01-30T22:49:22.067Z,5.70
2023-01-30T22:51:49.709Z,5.70
2023-01-30T22:54:17.830Z,5.70
2023-01-30T22:56:48.627Z,5.70
2023-01-30T22:59:16.423Z,5.70
2023-01-30T23:01:46.483Z,5.70
2023-01-30T23:04:17.144Z,5.70
2023-01-30T23:06:45.534Z,5.60
2023-01-30T23:09:16.993Z,5.70
2023-01-30T23:12:08.421Z,5.60
2023-01-30T23:14:37.915Z,5.60
2023-01-30T23:17:26.826Z,5.60
2023-01-30T23:19:54.969Z,5.60
2023-01-30T23:22:22.940Z,5.60
2023-01-30T23:24:51.558Z,5.60
2023-01-30T23:27:20.444Z,5.50
2023-01-30T23:29:48.073Z,5.50
2023-01-30T23:32:19.107Z,5.40
2023-01-30T23:34:47.820Z,5.40
2023-01-30T23:37:15.680Z,5.40
2023-01-30T23:39:43.222Z,5.40
2023-01-30T23:42:10.516Z,5.40
2023-01-30T23:44:38.072Z,5.40
2023-01-30T23:47:05.785Z,5.40
2023-01-30T23:49:33.329Z,5.40
2023-01-30T23:52:00.831Z,5.40
2023-01-30T23:54:28.177Z,5.30
2023-01-30T23:56:55.724Z,5.30
2023-01-30T23:59:23.265Z,5.40
