createdAt,value
2022-09-23T00:02:06.624Z,5.40
2022-09-23T00:04:34.839Z,4.70
2022-09-23T00:07:02.782Z,4.50
2022-09-23T00:09:30.809Z,4.00
2022-09-23T00:12:00.729Z,4.30
2022-09-23T00:14:28.774Z,3.40
2022-09-23T00:16:57.263Z,3.60
2022-09-23T00:19:25.258Z,3.00
2022-09-23T00:21:53.205Z,3.30
2022-09-23T00:24:21.185Z,3.10
2022-09-23T00:26:49.567Z,3.60
2022-09-23T00:29:17.534Z,4.30
2022-09-23T00:31:45.642Z,3.30
2022-09-23T00:34:13.828Z,4.50
2022-09-23T00:36:43.412Z,4.70
2022-09-23T00:39:11.537Z,4.70
2022-09-23T00:41:40.222Z,3.90
2022-09-23T00:44:43.575Z,4.50
2022-09-23T00:47:13.973Z,5.10
2022-09-23T00:49:42.158Z,4.70
2022-09-23T00:52:15.888Z,3.70
2022-09-23T00:54:47.157Z,5.10
2022-09-23T00:57:18.002Z,7.40
2022-09-23T00:59:46.304Z,7.50
2022-09-23T01:02:18.470Z,5.00
2022-09-23T01:04:49.218Z,4.40
2022-09-23T01:07:18.038Z,4.10
2022-09-23T01:12:22.762Z,4.70
2022-09-23T01:15:13.850Z,4.10
2022-09-23T01:18:15.532Z,3.00
2022-09-23T01:20:59.491Z,2.40
2022-09-23T01:23:47.056Z,3.80
2022-09-23T01:26:17.973Z,5.30
2022-09-23T01:29:39.916Z,4.40
2022-09-23T01:33:04.792Z,4.10
2022-09-23T01:35:55.654Z,5.90
2022-09-23T01:38:32.448Z,4.60
2022-09-23T01:41:21.493Z,3.80
2022-09-23T01:44:29.265Z,3.40
2022-09-23T01:47:10.855Z,3.80
2022-09-23T01:49:46.418Z,3.90
2022-09-23T01:52:20.620Z,4.80
2022-09-23T01:54:58.393Z,7.60
2022-09-23T01:57:33.906Z,5.40
2022-09-23T02:00:13.690Z,3.30
2022-09-23T02:02:50.117Z,5.00
2022-09-23T02:05:26.078Z,4.80
2022-09-23T02:08:14.978Z,6.50
2022-09-23T02:11:08.414Z,5.70
2022-09-23T02:13:48.106Z,4.50
2022-09-23T02:16:30.174Z,3.90
2022-09-23T02:19:05.188Z,5.10
2022-09-23T02:21:47.407Z,5.10
2022-09-23T02:24:29.692Z,5.20
2022-09-23T02:27:03.278Z,3.50
2022-09-23T02:29:37.698Z,2.90
2022-09-23T02:32:20.125Z,3.30
2022-09-23T02:35:01.803Z,3.00
2022-09-23T02:37:32.523Z,2.60
2022-09-23T02:40:03.311Z,3.50
2022-09-23T02:42:38.171Z,2.80
2022-09-23T02:45:06.658Z,3.70
2022-09-23T02:47:39.734Z,3.10
2022-09-23T02:50:09.493Z,3.10
2022-09-23T02:52:38.805Z,3.80
2022-09-23T02:55:09.480Z,3.30
2022-09-23T02:57:37.812Z,2.60
2022-09-23T03:00:07.019Z,3.20
2022-09-23T03:03:32.382Z,3.00
2022-09-23T03:06:05.222Z,2.50
2022-09-23T03:08:40.332Z,2.00
2022-09-23T03:11:13.091Z,2.10
2022-09-23T03:13:56.103Z,1.60
2022-09-23T03:17:02.203Z,2.20
2022-09-23T03:19:41.491Z,2.50
2022-09-23T03:22:15.346Z,1.70
2022-09-23T03:24:45.610Z,1.70
2022-09-23T03:27:18.850Z,1.70
2022-09-23T03:29:50.095Z,1.90
2022-09-23T03:32:21.899Z,2.00
2022-09-23T03:34:53.724Z,2.20
2022-09-23T03:37:38.308Z,2.50
2022-09-23T03:40:21.299Z,1.70
2022-09-23T03:42:57.222Z,2.20
2022-09-23T03:45:31.373Z,1.80
2022-09-23T03:47:59.999Z,2.90
2022-09-23T03:50:28.461Z,2.40
2022-09-23T03:52:56.776Z,3.40
2022-09-23T03:55:25.059Z,3.80
2022-09-23T03:57:53.208Z,3.80
2022-09-23T04:00:21.175Z,3.70
2022-09-23T04:02:49.898Z,3.60
2022-09-23T04:07:46.305Z,5.50
2022-09-23T04:10:14.334Z,3.60
2022-09-23T04:12:42.393Z,4.30
2022-09-23T04:15:10.927Z,3.50
2022-09-23T04:17:38.986Z,2.40
2022-09-23T04:20:07.272Z,2.30
2022-09-23T04:22:35.541Z,3.10
2022-09-23T04:25:03.693Z,3.40
2022-09-23T04:27:36.828Z,5.10
2022-09-23T04:30:06.425Z,4.00
2022-09-23T04:32:35.388Z,4.70
2022-09-23T04:35:03.872Z,4.40
2022-09-23T04:37:31.970Z,5.70
2022-09-23T04:40:00.105Z,5.60
2022-09-23T04:42:32.709Z,5.00
2022-09-23T04:45:00.799Z,7.30
2022-09-23T04:47:28.767Z,7.60
2022-09-23T04:49:59.870Z,10.00
2022-09-23T04:52:30.025Z,10.80
2022-09-23T04:54:58.089Z,10.50
2022-09-23T04:57:26.246Z,14.50
2022-09-23T04:59:56.979Z,10.30
2022-09-23T05:02:25.329Z,13.20
2022-09-23T05:04:53.800Z,12.20
2022-09-23T05:07:21.793Z,9.10
2022-09-23T05:09:49.835Z,10.90
2022-09-23T05:12:17.936Z,9.50
2022-09-23T05:14:46.141Z,14.30
2022-09-23T05:17:14.864Z,14.00
2022-09-23T05:22:10.874Z,14.30
2022-09-23T05:24:38.923Z,12.20
2022-09-23T05:27:08.718Z,11.90
2022-09-23T05:29:36.818Z,8.50
2022-09-23T05:32:05.017Z,9.50
2022-09-23T05:34:46.199Z,6.40
2022-09-23T05:37:18.263Z,5.40
2022-09-23T05:39:46.310Z,6.40
2022-09-23T05:42:15.496Z,8.80
2022-09-23T05:44:43.720Z,18.20
2022-09-23T05:47:11.767Z,9.00
2022-09-23T05:49:58.577Z,6.60
2022-09-23T05:52:26.052Z,7.50
2022-09-23T05:54:54.211Z,29.10
2022-09-23T05:57:22.550Z,29.40
2022-09-23T05:59:50.664Z,38.80
2022-09-23T06:02:21.767Z,20.40
2022-09-23T06:04:52.951Z,21.30
2022-09-23T06:07:21.174Z,8.50
2022-09-23T06:09:49.182Z,7.20
2022-09-23T06:12:17.390Z,5.80
2022-09-23T06:14:45.460Z,6.50
2022-09-23T06:17:13.476Z,7.60
2022-09-23T06:19:41.465Z,6.60
2022-09-23T06:22:11.031Z,4.50
2022-09-23T06:24:39.202Z,9.20
2022-09-23T06:27:07.676Z,7.00
2022-09-23T06:29:36.281Z,5.10
2022-09-23T06:32:05.188Z,6.10
2022-09-23T06:34:44.329Z,5.30
2022-09-23T06:37:20.198Z,4.00
2022-09-23T06:39:49.664Z,6.40
2022-09-23T06:42:18.140Z,4.50
2022-09-23T06:44:46.574Z,3.40
2022-09-23T06:47:22.241Z,2.90
2022-09-23T06:49:51.700Z,3.10
2022-09-23T06:52:22.034Z,2.10
2022-09-23T06:54:50.066Z,3.40
2022-09-23T06:57:18.096Z,4.30
2022-09-23T06:59:54.996Z,3.30
2022-09-23T07:02:23.018Z,3.60
2022-09-23T07:04:58.128Z,4.30
2022-09-23T07:07:30.017Z,3.60
2022-09-23T07:09:58.734Z,3.50
2022-09-23T07:12:27.218Z,2.40
2022-09-23T07:14:55.313Z,5.50
2022-09-23T07:17:24.614Z,3.00
2022-09-23T07:19:55.002Z,3.10
2022-09-23T07:22:24.597Z,3.50
2022-09-23T07:24:56.090Z,3.10
2022-09-23T07:27:27.375Z,2.30
2022-09-23T07:29:55.506Z,5.10
2022-09-23T07:32:23.965Z,2.60
2022-09-23T07:34:53.412Z,2.30
2022-09-23T07:37:21.466Z,1.80
2022-09-23T07:39:51.109Z,2.00
2022-09-23T07:42:19.165Z,1.60
2022-09-23T07:44:50.624Z,2.40
2022-09-23T07:47:18.800Z,2.40
2022-09-23T07:49:46.838Z,3.10
2022-09-23T07:52:15.122Z,1.80
2022-09-23T07:54:43.385Z,2.70
2022-09-23T07:57:11.596Z,1.80
2022-09-23T07:59:40.731Z,1.90
2022-09-23T08:02:11.668Z,1.50
2022-09-23T08:04:39.928Z,1.40
2022-09-23T08:07:09.076Z,1.90
2022-09-23T08:09:41.715Z,6.00
2022-09-23T08:12:15.906Z,2.20
2022-09-23T08:17:16.065Z,1.40
2022-09-23T08:19:44.173Z,3.20
2022-09-23T08:22:12.341Z,2.10
2022-09-23T08:24:40.308Z,1.90
2022-09-23T08:27:12.754Z,1.80
2022-09-23T08:29:41.103Z,1.60
2022-09-23T08:32:09.560Z,1.60
2022-09-23T08:34:37.631Z,1.70
2022-09-23T08:37:11.013Z,1.70
2022-09-23T08:39:39.383Z,3.10
2022-09-23T08:42:21.612Z,1.70
2022-09-23T08:44:53.337Z,2.10
2022-09-23T08:47:28.004Z,1.80
2022-09-23T08:49:56.501Z,1.30
2022-09-23T08:52:33.264Z,1.50
2022-09-23T08:55:03.427Z,3.10
2022-09-23T08:57:31.426Z,2.00
2022-09-23T09:00:02.057Z,1.40
2022-09-23T09:02:33.933Z,2.30
2022-09-23T09:05:07.119Z,4.80
2022-09-23T09:07:38.793Z,4.60
2022-09-23T09:10:21.421Z,3.20
2022-09-23T09:12:54.402Z,5.50
2022-09-23T09:15:27.984Z,2.90
2022-09-23T09:18:06.498Z,6.70
2022-09-23T09:23:23.304Z,7.30
2022-09-23T09:25:54.717Z,5.30
2022-09-23T09:28:35.870Z,2.50
2022-09-23T09:31:15.946Z,2.50
2022-09-23T09:33:52.331Z,2.80
2022-09-23T09:36:36.018Z,3.50
2022-09-23T09:39:04.535Z,2.70
2022-09-23T09:41:32.705Z,1.60
2022-09-23T09:44:03.601Z,2.00
2022-09-23T09:46:46.077Z,1.70
2022-09-23T09:49:17.020Z,1.80
2022-09-23T09:51:45.159Z,2.40
2022-09-23T09:54:24.362Z,2.10
2022-09-23T09:56:53.387Z,1.90
2022-09-23T09:59:28.743Z,2.00
2022-09-23T10:02:22.964Z,4.00
2022-09-23T10:05:22.597Z,1.80
2022-09-23T10:07:50.931Z,1.30
2022-09-23T10:10:36.700Z,3.30
2022-09-23T10:13:15.303Z,1.30
2022-09-23T10:15:45.544Z,1.60
2022-09-23T10:18:30.628Z,1.10
2022-09-23T10:21:16.146Z,1.40
2022-09-23T10:23:46.618Z,1.30
2022-09-23T10:26:18.530Z,1.90
2022-09-23T10:28:46.571Z,1.50
2022-09-23T10:31:25.936Z,2.20
2022-09-23T10:34:02.091Z,2.60
2022-09-23T10:36:32.593Z,2.00
2022-09-23T10:39:23.424Z,3.10
2022-09-23T10:42:34.438Z,1.70
2022-09-23T10:45:39.721Z,1.00
2022-09-23T10:48:47.166Z,2.10
2022-09-23T10:51:51.757Z,10.20
2022-09-23T10:57:41.196Z,2.20
2022-09-23T11:00:37.934Z,1.80
2022-09-23T11:03:32.284Z,1.50
2022-09-23T11:06:06.276Z,2.30
2022-09-23T11:08:37.074Z,1.40
2022-09-23T11:11:31.039Z,2.00
2022-09-23T11:14:08.515Z,1.70
2022-09-23T11:16:55.407Z,2.50
2022-09-23T11:19:42.186Z,1.50
2022-09-23T11:22:16.066Z,1.70
2022-09-23T11:25:06.894Z,1.70
2022-09-23T11:27:47.063Z,1.20
2022-09-23T11:30:22.506Z,1.40
2022-09-23T11:33:07.514Z,2.30
2022-09-23T11:35:50.539Z,1.70
2022-09-23T11:38:26.319Z,1.80
2022-09-23T11:41:05.041Z,1.30
2022-09-23T11:43:39.852Z,2.40
2022-09-23T11:46:31.245Z,2.70
2022-09-23T11:49:19.344Z,2.70
2022-09-23T11:52:03.492Z,2.80
2022-09-23T11:54:46.245Z,1.80
2022-09-23T11:57:24.328Z,1.60
2022-09-23T12:00:00.399Z,2.40
2022-09-23T12:02:33.995Z,1.90
2022-09-23T12:05:17.466Z,1.30
2022-09-23T12:07:56.789Z,1.10
2022-09-23T12:10:37.717Z,2.90
2022-09-23T12:13:16.319Z,2.70
2022-09-23T12:18:35.727Z,3.90
2022-09-23T12:21:48.658Z,1.70
2022-09-23T12:24:54.668Z,2.90
2022-09-23T12:27:51.173Z,2.60
2022-09-23T12:30:22.213Z,4.90
2022-09-23T12:32:51.353Z,2.40
2022-09-23T12:35:35.688Z,2.50
2022-09-23T12:38:20.257Z,1.40
2022-09-23T12:40:49.819Z,1.60
2022-09-23T12:43:20.604Z,2.90
2022-09-23T12:45:48.142Z,4.40
2022-09-23T12:50:58.537Z,5.50
2022-09-23T12:54:01.265Z,8.40
2022-09-23T12:56:49.585Z,2.30
2022-09-23T12:59:17.561Z,7.40
2022-09-23T13:01:45.952Z,1.50
2022-09-23T13:05:13.222Z,1.60
2022-09-23T13:07:47.229Z,2.00
2022-09-23T13:10:15.338Z,1.50
2022-09-23T13:12:46.904Z,1.80
2022-09-23T13:15:34.942Z,1.60
2022-09-23T13:18:11.294Z,2.00
2022-09-23T13:20:40.570Z,1.30
2022-09-23T13:23:11.576Z,2.50
2022-09-23T13:25:43.257Z,1.60
2022-09-23T13:28:26.843Z,2.80
2022-09-23T13:30:55.641Z,2.40
2022-09-23T13:33:30.968Z,2.00
2022-09-23T13:36:05.043Z,2.40
2022-09-23T13:38:35.525Z,1.80
2022-09-23T13:41:10.753Z,1.80
2022-09-23T13:43:44.344Z,2.80
2022-09-23T13:46:25.398Z,2.40
2022-09-23T13:48:54.927Z,2.00
2022-09-23T13:51:33.226Z,2.00
2022-09-23T13:54:03.849Z,1.80
2022-09-23T13:56:33.725Z,1.70
2022-09-23T13:59:20.646Z,5.00
2022-09-23T14:01:48.844Z,3.30
2022-09-23T14:04:25.094Z,7.80
2022-09-23T14:06:54.697Z,19.70
2022-09-23T14:09:27.524Z,4.40
2022-09-23T14:12:00.193Z,3.50
2022-09-23T14:14:30.700Z,2.20
2022-09-23T14:16:59.399Z,2.70
2022-09-23T14:19:27.660Z,1.50
2022-09-23T14:21:56.722Z,5.70
2022-09-23T14:24:33.722Z,2.80
2022-09-23T14:27:08.329Z,2.10
2022-09-23T14:29:38.842Z,2.30
2022-09-23T14:32:25.614Z,2.50
2022-09-23T14:35:09.241Z,2.20
2022-09-23T14:37:41.247Z,2.60
2022-09-23T14:40:16.885Z,3.60
2022-09-23T14:42:47.413Z,7.00
2022-09-23T14:45:21.962Z,4.80
2022-09-23T14:47:53.769Z,2.90
2022-09-23T14:50:37.898Z,2.80
2022-09-23T14:53:31.354Z,3.60
2022-09-23T14:56:08.582Z,4.60
2022-09-23T14:58:52.718Z,3.40
2022-09-23T15:01:41.458Z,5.70
2022-09-23T15:04:18.422Z,6.00
2022-09-23T15:06:52.202Z,3.10
2022-09-23T15:09:25.557Z,4.00
2022-09-23T15:12:02.671Z,4.20
2022-09-23T15:14:39.219Z,5.10
2022-09-23T15:17:23.889Z,4.60
2022-09-23T15:19:58.467Z,4.30
2022-09-23T15:22:26.767Z,4.50
2022-09-23T15:25:11.814Z,3.80
2022-09-23T15:27:40.960Z,4.20
2022-09-23T15:30:18.185Z,5.00
2022-09-23T15:32:46.944Z,3.40
2022-09-23T15:37:49.722Z,4.70
2022-09-23T15:40:24.274Z,6.00
2022-09-23T15:42:56.947Z,9.30
2022-09-23T15:45:33.306Z,8.40
2022-09-23T15:48:11.256Z,7.60
2022-09-23T15:50:41.283Z,9.60
2022-09-23T15:53:15.726Z,11.70
2022-09-23T15:55:44.112Z,9.20
2022-09-23T15:58:15.839Z,11.20
2022-09-23T16:00:44.876Z,13.00
2022-09-23T16:03:15.738Z,9.40
2022-09-23T16:05:46.931Z,11.20
2022-09-23T16:08:15.970Z,11.00
2022-09-23T16:10:45.674Z,8.50
2022-09-23T16:13:14.445Z,20.90
2022-09-23T16:15:43.417Z,29.80
2022-09-23T16:18:12.111Z,26.80
2022-09-23T16:23:35.726Z,14.50
2022-09-23T16:26:15.320Z,11.60
2022-09-23T16:28:45.126Z,12.30
2022-09-23T16:31:17.074Z,12.20
2022-09-23T16:33:46.384Z,11.30
2022-09-23T16:36:21.848Z,13.60
2022-09-23T16:38:53.296Z,13.10
2022-09-23T16:41:34.465Z,13.80
2022-09-23T16:44:04.816Z,17.40
2022-09-23T16:46:34.478Z,16.20
2022-09-23T16:49:03.077Z,10.10
2022-09-23T16:54:10.314Z,16.50
2022-09-23T16:56:44.345Z,18.60
2022-09-23T16:59:16.654Z,28.80
2022-09-23T17:01:56.301Z,18.40
2022-09-23T17:04:24.473Z,13.70
2022-09-23T17:06:53.213Z,13.70
2022-09-23T17:09:28.757Z,13.40
2022-09-23T17:12:35.590Z,22.20
2022-09-23T17:15:07.274Z,20.40
2022-09-23T17:17:38.352Z,18.20
2022-09-23T17:20:07.033Z,13.00
2022-09-23T17:22:35.110Z,12.50
2022-09-23T17:25:03.901Z,14.30
2022-09-23T17:27:32.110Z,19.20
2022-09-23T17:30:00.717Z,15.30
2022-09-23T17:32:28.877Z,17.80
2022-09-23T17:34:57.488Z,19.80
2022-09-23T17:37:25.518Z,24.10
2022-09-23T17:39:53.479Z,19.40
2022-09-23T17:42:21.451Z,19.00
2022-09-23T17:44:49.542Z,15.60
2022-09-23T17:47:17.593Z,11.00
2022-09-23T17:49:46.956Z,9.40
2022-09-23T17:52:19.010Z,7.60
2022-09-23T17:54:47.082Z,9.90
2022-09-23T17:57:15.130Z,8.70
2022-09-23T17:59:43.107Z,6.30
2022-09-23T18:02:15.567Z,8.40
2022-09-23T18:04:44.123Z,9.90
2022-09-23T18:07:12.429Z,9.10
2022-09-23T18:09:40.480Z,8.50
2022-09-23T18:12:08.460Z,9.20
2022-09-23T18:14:36.741Z,11.30
2022-09-23T18:17:05.005Z,17.60
2022-09-23T18:19:36.151Z,21.50
2022-09-23T18:22:04.229Z,24.10
2022-09-23T18:24:34.237Z,21.00
2022-09-23T18:27:04.283Z,15.70
2022-09-23T18:29:33.884Z,13.70
2022-09-23T18:32:02.556Z,10.00
2022-09-23T18:34:36.986Z,7.80
2022-09-23T18:37:15.049Z,9.40
2022-09-23T18:39:44.715Z,11.50
2022-09-23T18:42:13.673Z,12.20
2022-09-23T18:44:41.801Z,11.90
2022-09-23T18:47:29.740Z,12.20
2022-09-23T18:50:16.561Z,12.10
2022-09-23T18:52:44.632Z,14.40
2022-09-23T18:55:12.730Z,13.50
2022-09-23T18:57:41.260Z,16.40
2022-09-23T19:00:10.033Z,17.30
2022-09-23T19:02:38.208Z,18.20
2022-09-23T19:05:06.674Z,16.60
2022-09-23T19:07:34.698Z,13.70
2022-09-23T19:10:02.640Z,13.50
2022-09-23T19:12:31.142Z,11.50
2022-09-23T19:14:59.083Z,12.20
2022-09-23T19:17:29.047Z,9.60
2022-09-23T19:19:58.625Z,12.60
2022-09-23T19:22:26.613Z,11.60
2022-09-23T19:24:54.555Z,11.60
2022-09-23T19:27:23.199Z,9.50
2022-09-23T19:29:51.264Z,8.30
2022-09-23T19:32:19.205Z,8.20
2022-09-23T19:34:47.918Z,8.90
2022-09-23T19:37:16.578Z,10.20
2022-09-23T19:39:45.196Z,10.00
2022-09-23T19:42:13.300Z,9.30
2022-09-23T19:44:41.287Z,9.90
2022-09-23T19:47:15.386Z,10.40
2022-09-23T19:49:43.970Z,9.80
2022-09-23T19:52:12.180Z,10.70
2022-09-23T19:54:40.218Z,8.80
2022-09-23T19:57:09.165Z,9.30
2022-09-23T19:59:38.666Z,10.30
2022-09-23T20:02:06.665Z,8.70
2022-09-23T20:04:35.528Z,9.00
2022-09-23T20:09:37.944Z,12.50
2022-09-23T20:12:06.642Z,12.00
2022-09-23T20:17:03.126Z,11.70
2022-09-23T20:19:31.133Z,10.70
2022-09-23T20:22:17.694Z,8.80
2022-09-23T20:24:45.767Z,8.30
2022-09-23T20:27:13.865Z,7.90
2022-09-23T20:29:43.101Z,7.20
2022-09-23T20:32:11.392Z,6.50
2022-09-23T20:34:44.739Z,8.20
2022-09-23T20:37:17.534Z,7.10
2022-09-23T20:39:45.724Z,5.40
2022-09-23T20:42:14.624Z,6.50
2022-09-23T20:44:44.254Z,6.80
2022-09-23T20:47:14.424Z,7.10
2022-09-23T20:49:44.266Z,5.90
2022-09-23T20:52:14.162Z,6.70
2022-09-23T20:54:42.866Z,5.30
2022-09-23T20:57:12.862Z,5.80
2022-09-23T20:59:41.743Z,6.90
2022-09-23T21:02:10.920Z,9.40
2022-09-23T21:04:39.094Z,10.00
2022-09-23T21:07:08.441Z,10.10
2022-09-23T21:09:36.512Z,9.60
2022-09-23T21:12:04.929Z,12.20
2022-09-23T21:14:33.347Z,11.70
2022-09-23T21:17:04.049Z,10.20
2022-09-23T21:19:32.322Z,11.30
2022-09-23T21:22:00.354Z,13.50
2022-09-23T21:27:13.080Z,12.70
2022-09-23T21:29:42.638Z,10.70
2022-09-23T21:32:10.722Z,11.30
2022-09-23T21:34:38.777Z,12.30
2022-09-23T21:37:06.938Z,11.30
2022-09-23T21:39:35.001Z,9.90
2022-09-23T21:42:02.955Z,8.50
2022-09-23T21:44:51.568Z,8.80
2022-09-23T21:47:19.601Z,6.80
2022-09-23T21:49:50.815Z,6.00
2022-09-23T21:52:19.088Z,5.80
2022-09-23T21:54:47.093Z,5.70
2022-09-23T21:57:15.030Z,6.50
2022-09-23T21:59:43.010Z,6.20
2022-09-23T22:02:11.026Z,5.60
2022-09-23T22:04:39.131Z,5.10
2022-09-23T22:07:07.413Z,4.60
2022-09-23T22:09:35.404Z,5.10
2022-09-23T22:12:07.922Z,4.40
2022-09-23T22:14:36.410Z,4.70
2022-09-23T22:17:05.888Z,4.10
2022-09-23T22:19:44.307Z,4.10
2022-09-23T22:22:17.741Z,5.10
2022-09-23T22:24:47.983Z,5.40
2022-09-23T22:27:19.672Z,4.40
2022-09-23T22:30:06.603Z,4.30
2022-09-23T22:32:40.643Z,4.40
2022-09-23T22:35:10.795Z,4.40
2022-09-23T22:37:39.039Z,4.40
2022-09-23T22:40:10.746Z,4.50
2022-09-23T22:42:40.182Z,4.50
2022-09-23T22:45:11.040Z,4.20
2022-09-23T22:47:40.366Z,4.10
2022-09-23T22:50:09.206Z,4.90
2022-09-23T22:52:37.948Z,5.20
2022-09-23T22:55:08.220Z,5.50
2022-09-23T22:57:37.154Z,6.00
2022-09-23T23:00:07.206Z,5.70
2022-09-23T23:02:35.580Z,4.60
2022-09-23T23:05:03.978Z,4.90
2022-09-23T23:07:36.229Z,4.30
2022-09-23T23:10:04.780Z,3.70
2022-09-23T23:12:33.886Z,2.80
2022-09-23T23:15:02.010Z,3.00
2022-09-23T23:17:31.558Z,3.20
2022-09-23T23:19:59.977Z,3.60
2022-09-23T23:22:28.630Z,3.70
2022-09-23T23:24:56.839Z,3.00
2022-09-23T23:27:24.869Z,3.30
2022-09-23T23:29:52.969Z,3.50
2022-09-23T23:32:20.974Z,4.20
2022-09-23T23:34:48.950Z,4.20
2022-09-23T23:37:20.741Z,4.70
2022-09-23T23:39:49.229Z,4.00
2022-09-23T23:42:17.810Z,4.20
2022-09-23T23:44:45.936Z,3.30
2022-09-23T23:47:13.957Z,4.00
2022-09-23T23:49:46.884Z,4.10
2022-09-23T23:52:15.265Z,3.80
2022-09-23T23:54:43.195Z,3.60
2022-09-23T23:57:11.301Z,3.60
2022-09-23T23:59:39.321Z,3.50
