createdAt,value
2019-05-25T00:02:14.463Z,16.80
2019-05-25T00:04:43.025Z,16.80
2019-05-25T00:07:11.941Z,16.80
2019-05-25T00:09:40.615Z,16.70
2019-05-25T00:12:09.415Z,16.60
2019-05-25T00:14:37.958Z,16.50
2019-05-25T00:17:06.571Z,16.40
2019-05-25T00:19:35.455Z,16.30
2019-05-25T00:22:04.088Z,16.20
2019-05-25T00:24:32.551Z,16.20
2019-05-25T00:27:01.109Z,16.10
2019-05-25T00:29:29.992Z,16.10
2019-05-25T00:31:58.484Z,16.10
2019-05-25T00:34:26.939Z,16.00
2019-05-25T00:36:55.424Z,16.00
2019-05-25T00:39:23.895Z,16.00
2019-05-25T00:44:43.856Z,16.00
2019-05-25T00:47:12.423Z,15.90
2019-05-25T00:49:40.905Z,15.90
2019-05-25T00:52:09.472Z,15.80
2019-05-25T00:54:38.027Z,15.80
2019-05-25T00:57:06.575Z,15.80
2019-05-25T00:59:35.039Z,15.70
2019-05-25T01:02:04.168Z,15.60
2019-05-25T01:04:32.777Z,15.60
2019-05-25T01:07:01.789Z,15.60
2019-05-25T01:09:30.318Z,15.50
2019-05-25T01:11:58.808Z,15.50
2019-05-25T01:14:27.267Z,15.40
2019-05-25T01:16:55.804Z,15.40
2019-05-25T01:19:24.364Z,15.40
2019-05-25T01:21:52.824Z,15.40
2019-05-25T01:24:21.309Z,15.40
2019-05-25T01:26:49.767Z,15.40
2019-05-25T01:29:18.331Z,15.40
2019-05-25T01:31:46.940Z,15.30
2019-05-25T01:34:15.427Z,15.30
2019-05-25T01:36:43.955Z,15.30
2019-05-25T01:39:12.515Z,15.30
2019-05-25T01:41:41.054Z,15.20
2019-05-25T01:44:09.619Z,15.20
2019-05-25T01:46:38.156Z,15.10
2019-05-25T01:49:06.612Z,15.10
2019-05-25T01:51:36.699Z,15.10
2019-05-25T01:57:00.924Z,15.10
2019-05-25T01:59:29.504Z,15.10
2019-05-25T02:01:58.044Z,15.10
2019-05-25T02:04:26.516Z,15.00
2019-05-25T02:06:55.084Z,15.00
2019-05-25T02:09:23.938Z,14.90
2019-05-25T02:11:52.505Z,14.90
2019-05-25T02:14:21.121Z,14.90
2019-05-25T02:16:49.693Z,14.90
2019-05-25T02:19:18.610Z,14.90
2019-05-25T02:21:47.745Z,14.90
2019-05-25T02:24:16.287Z,14.90
2019-05-25T02:26:45.257Z,14.90
2019-05-25T02:29:14.045Z,14.90
2019-05-25T02:31:42.621Z,14.80
2019-05-25T02:34:11.228Z,14.80
2019-05-25T02:36:39.993Z,14.80
2019-05-25T02:39:09.012Z,14.80
2019-05-25T02:41:37.649Z,14.70
2019-05-25T02:44:06.657Z,14.70
2019-05-25T02:46:35.260Z,14.60
2019-05-25T02:49:03.920Z,14.60
2019-05-25T02:51:32.824Z,14.60
2019-05-25T02:54:01.313Z,14.50
2019-05-25T02:56:29.776Z,14.40
2019-05-25T02:58:58.577Z,14.40
2019-05-25T03:01:27.573Z,14.30
2019-05-25T03:03:56.468Z,14.20
2019-05-25T03:06:26.177Z,14.20
2019-05-25T03:08:56.535Z,14.20
2019-05-25T03:11:26.591Z,14.20
2019-05-25T03:13:55.592Z,14.20
2019-05-25T03:16:24.128Z,14.20
2019-05-25T03:18:52.592Z,14.30
2019-05-25T03:21:28.614Z,14.30
2019-05-25T03:24:05.262Z,14.20
2019-05-25T03:26:51.714Z,14.20
2019-05-25T03:32:40.593Z,14.20
2019-05-25T03:35:09.309Z,14.20
2019-05-25T03:37:37.944Z,14.20
2019-05-25T03:40:07.861Z,14.20
2019-05-25T03:42:36.523Z,14.10
2019-05-25T03:45:06.277Z,14.10
2019-05-25T03:47:34.908Z,14.10
2019-05-25T03:50:03.784Z,14.20
2019-05-25T03:52:32.314Z,14.20
2019-05-25T03:55:00.872Z,14.20
2019-05-25T03:57:29.331Z,14.20
2019-05-25T03:59:57.892Z,14.20
2019-05-25T04:02:26.776Z,14.20
2019-05-25T04:04:55.336Z,14.20
2019-05-25T04:07:23.800Z,14.20
2019-05-25T04:09:52.290Z,14.20
2019-05-25T04:12:20.827Z,14.20
2019-05-25T04:14:49.694Z,14.20
2019-05-25T04:17:18.234Z,14.20
2019-05-25T04:19:46.780Z,14.20
2019-05-25T04:22:15.344Z,14.30
2019-05-25T04:24:43.807Z,14.30
2019-05-25T04:27:12.708Z,14.30
2019-05-25T04:29:41.307Z,14.30
2019-05-25T04:32:10.195Z,14.40
2019-05-25T04:34:38.740Z,14.40
2019-05-25T04:37:07.370Z,14.40
2019-05-25T04:39:35.904Z,14.40
2019-05-25T04:42:04.516Z,14.40
2019-05-25T04:44:33.076Z,14.50
2019-05-25T04:47:01.682Z,14.50
2019-05-25T04:49:30.252Z,14.50
2019-05-25T04:51:58.789Z,14.60
2019-05-25T04:54:27.356Z,14.60
2019-05-25T04:56:56.232Z,14.60
2019-05-25T04:59:24.870Z,14.70
2019-05-25T05:01:53.413Z,14.70
2019-05-25T05:04:22.042Z,14.80
2019-05-25T05:06:50.590Z,14.80
2019-05-25T05:09:19.160Z,14.80
2019-05-25T05:11:47.695Z,14.90
2019-05-25T05:14:16.188Z,14.90
2019-05-25T05:16:44.733Z,15.00
2019-05-25T05:19:13.292Z,15.00
2019-05-25T05:21:41.766Z,15.10
2019-05-25T05:24:10.379Z,15.20
2019-05-25T05:26:52.839Z,15.20
2019-05-25T05:29:09.079Z,15.20
2019-05-25T05:31:38.046Z,15.30
2019-05-25T05:34:06.682Z,15.30
2019-05-25T05:36:36.256Z,15.40
2019-05-25T05:39:07.252Z,15.40
2019-05-25T05:41:40.330Z,15.40
2019-05-25T05:44:13.603Z,15.50
2019-05-25T05:46:43.685Z,15.50
2019-05-25T05:49:12.669Z,15.60
2019-05-25T05:51:43.036Z,15.60
2019-05-25T05:54:11.529Z,15.60
2019-05-25T05:56:40.065Z,15.70
2019-05-25T05:59:08.551Z,15.70
2019-05-25T06:01:37.016Z,15.60
2019-05-25T06:04:05.921Z,15.60
2019-05-25T06:06:34.564Z,15.70
2019-05-25T06:09:04.772Z,15.70
2019-05-25T06:11:33.384Z,15.60
2019-05-25T06:14:01.863Z,15.60
2019-05-25T06:16:30.489Z,15.70
2019-05-25T06:18:58.952Z,15.70
2019-05-25T06:21:27.840Z,15.70
2019-05-25T06:23:56.400Z,15.70
2019-05-25T06:26:24.893Z,15.70
2019-05-25T06:28:53.800Z,15.70
2019-05-25T06:31:22.357Z,15.80
2019-05-25T06:33:51.173Z,15.80
2019-05-25T06:36:19.660Z,15.80
2019-05-25T06:38:48.446Z,15.90
2019-05-25T06:41:20.168Z,15.90
2019-05-25T06:43:49.097Z,15.80
2019-05-25T06:46:17.928Z,15.80
2019-05-25T06:48:46.604Z,15.90
2019-05-25T06:51:20.965Z,15.90
2019-05-25T06:53:49.508Z,15.90
2019-05-25T06:56:18.000Z,15.90
2019-05-25T06:58:46.463Z,15.90
2019-05-25T07:01:14.928Z,16.00
2019-05-25T07:03:43.569Z,16.00
2019-05-25T07:06:12.104Z,16.10
2019-05-25T07:08:40.688Z,16.00
2019-05-25T07:11:09.560Z,16.00
2019-05-25T07:13:38.549Z,16.00
2019-05-25T07:16:07.013Z,16.00
2019-05-25T07:18:35.842Z,15.90
2019-05-25T07:21:05.130Z,15.80
2019-05-25T07:23:34.117Z,15.60
2019-05-25T07:26:02.647Z,15.60
2019-05-25T07:28:31.208Z,15.60
2019-05-25T07:30:59.815Z,15.70
2019-05-25T07:33:28.368Z,15.70
2019-05-25T07:35:58.743Z,15.70
2019-05-25T07:38:27.245Z,15.60
2019-05-25T07:40:55.853Z,15.60
2019-05-25T07:43:24.732Z,15.50
2019-05-25T07:45:53.442Z,15.50
2019-05-25T07:48:22.005Z,15.50
2019-05-25T07:50:50.927Z,15.40
2019-05-25T07:53:19.608Z,15.40
2019-05-25T07:55:48.144Z,15.40
2019-05-25T07:58:18.494Z,15.30
2019-05-25T08:00:47.002Z,15.20
2019-05-25T08:03:15.561Z,15.10
2019-05-25T08:05:44.164Z,15.10
2019-05-25T08:08:12.656Z,15.10
2019-05-25T08:10:41.216Z,15.10
2019-05-25T08:13:09.780Z,15.10
2019-05-25T08:15:38.676Z,15.10
2019-05-25T08:18:07.241Z,15.00
2019-05-25T08:20:35.773Z,15.00
2019-05-25T08:23:04.405Z,15.00
2019-05-25T08:25:32.877Z,15.10
2019-05-25T08:28:05.515Z,15.10
2019-05-25T08:30:36.019Z,15.10
2019-05-25T08:33:04.730Z,15.10
2019-05-25T08:35:33.597Z,15.20
2019-05-25T08:38:02.084Z,15.20
2019-05-25T08:40:30.983Z,15.20
2019-05-25T08:42:59.879Z,15.20
2019-05-25T08:45:28.574Z,15.20
2019-05-25T08:47:57.575Z,15.30
2019-05-25T08:50:37.611Z,15.30
2019-05-25T08:52:56.448Z,15.30
2019-05-25T08:55:25.237Z,15.30
2019-05-25T08:57:53.805Z,15.40
2019-05-25T09:00:22.410Z,15.40
2019-05-25T09:02:51.040Z,15.40
2019-05-25T09:05:19.572Z,15.50
2019-05-25T09:07:48.360Z,15.50
2019-05-25T09:10:17.435Z,15.60
2019-05-25T09:12:45.924Z,15.60
2019-05-25T09:15:15.432Z,15.60
2019-05-25T09:17:44.377Z,15.40
2019-05-25T09:20:13.465Z,15.50
2019-05-25T09:22:41.960Z,15.60
2019-05-25T09:25:11.006Z,15.80
2019-05-25T09:27:39.572Z,16.10
2019-05-25T09:30:08.971Z,16.40
2019-05-25T09:32:37.509Z,16.50
2019-05-25T09:35:07.718Z,16.60
2019-05-25T09:37:36.280Z,16.70
2019-05-25T09:40:07.043Z,16.80
2019-05-25T09:42:35.844Z,17.00
2019-05-25T09:45:07.048Z,17.20
2019-05-25T09:47:35.596Z,17.50
2019-05-25T09:50:05.781Z,17.60
2019-05-25T09:52:34.745Z,17.80
2019-05-25T09:55:05.119Z,17.90
2019-05-25T09:57:33.660Z,18.00
2019-05-25T10:00:02.654Z,18.30
2019-05-25T10:02:31.541Z,18.80
2019-05-25T10:05:00.176Z,19.10
2019-05-25T10:07:28.648Z,19.50
2019-05-25T10:10:03.481Z,19.70
2019-05-25T10:12:32.027Z,19.80
2019-05-25T10:15:00.585Z,19.80
2019-05-25T10:17:29.128Z,19.90
2019-05-25T10:19:57.692Z,20.20
2019-05-25T10:22:26.558Z,20.20
2019-05-25T10:24:55.120Z,20.20
2019-05-25T10:27:23.662Z,20.30
2019-05-25T10:29:56.365Z,20.20
2019-05-25T10:32:26.540Z,20.00
2019-05-25T10:34:55.104Z,19.90
2019-05-25T10:37:23.637Z,20.00
2019-05-25T10:39:52.208Z,20.00
2019-05-25T10:42:20.971Z,20.10
2019-05-25T10:44:49.797Z,20.50
2019-05-25T10:47:18.257Z,21.00
2019-05-25T10:49:47.127Z,21.30
2019-05-25T10:52:15.729Z,21.40
2019-05-25T10:54:44.600Z,21.70
2019-05-25T10:57:13.416Z,22.30
2019-05-25T10:59:52.416Z,22.50
2019-05-25T11:02:12.183Z,22.70
2019-05-25T11:04:40.822Z,22.90
2019-05-25T11:07:09.276Z,23.00
2019-05-25T11:09:37.832Z,23.10
2019-05-25T11:12:06.433Z,23.20
2019-05-25T11:14:35.217Z,23.20
2019-05-25T11:17:03.745Z,23.30
2019-05-25T11:19:32.305Z,23.50
2019-05-25T11:22:01.104Z,23.70
2019-05-25T11:24:32.828Z,23.90
2019-05-25T11:27:01.360Z,24.30
2019-05-25T11:29:29.925Z,24.80
2019-05-25T11:32:03.399Z,25.00
2019-05-25T11:34:28.696Z,25.40
2019-05-25T11:36:57.233Z,25.40
2019-05-25T11:39:26.072Z,25.80
2019-05-25T11:41:54.969Z,26.20
2019-05-25T11:44:23.523Z,26.40
2019-05-25T11:46:52.056Z,26.90
2019-05-25T11:49:22.804Z,26.90
2019-05-25T11:51:50.762Z,27.30
2019-05-25T11:54:19.324Z,27.70
2019-05-25T11:56:48.214Z,28.50
2019-05-25T11:59:16.744Z,29.30
2019-05-25T12:01:45.374Z,29.70
2019-05-25T12:04:13.899Z,30.30
2019-05-25T12:06:42.460Z,30.50
2019-05-25T12:09:11.224Z,31.00
2019-05-25T12:11:39.712Z,31.70
2019-05-25T12:14:08.608Z,32.30
2019-05-25T12:16:37.492Z,33.40
2019-05-25T12:19:06.105Z,33.30
2019-05-25T12:21:34.653Z,34.10
2019-05-25T12:24:03.285Z,35.20
2019-05-25T12:26:32.144Z,36.70
2019-05-25T12:29:00.604Z,37.90
2019-05-25T12:31:29.091Z,39.40
2019-05-25T12:33:57.547Z,40.00
2019-05-25T12:36:26.174Z,39.40
2019-05-25T12:38:54.776Z,40.20
2019-05-25T12:41:23.335Z,40.20
2019-05-25T12:43:51.868Z,39.50
2019-05-25T12:46:20.352Z,39.90
2019-05-25T12:48:48.807Z,40.40
2019-05-25T12:51:17.957Z,41.20
2019-05-25T12:53:46.968Z,40.90
2019-05-25T12:56:15.508Z,39.10
2019-05-25T12:58:44.064Z,37.60
2019-05-25T13:01:12.595Z,37.10
2019-05-25T13:03:41.156Z,36.90
2019-05-25T13:06:18.311Z,35.60
2019-05-25T13:08:53.367Z,34.70
2019-05-25T13:11:21.976Z,35.60
2019-05-25T13:13:51.011Z,36.70
2019-05-25T13:16:19.544Z,36.40
2019-05-25T13:18:48.036Z,35.00
2019-05-25T13:21:16.568Z,33.60
2019-05-25T13:23:45.197Z,32.40
2019-05-25T13:26:13.733Z,31.40
2019-05-25T13:28:42.308Z,30.60
2019-05-25T13:31:12.214Z,30.10
2019-05-25T13:33:40.905Z,31.40
2019-05-25T13:36:09.504Z,33.30
2019-05-25T13:38:37.989Z,34.60
2019-05-25T13:41:06.526Z,34.70
2019-05-25T13:43:41.805Z,35.50
2019-05-25T13:46:21.680Z,35.50
2019-05-25T13:48:49.939Z,34.10
2019-05-25T13:51:18.427Z,33.30
2019-05-25T13:53:46.963Z,32.20
2019-05-25T13:56:15.500Z,32.10
2019-05-25T13:58:44.312Z,31.80
2019-05-25T14:01:27.510Z,32.00
2019-05-25T14:03:43.025Z,32.10
2019-05-25T14:06:11.576Z,32.30
2019-05-25T14:08:40.063Z,31.90
2019-05-25T14:11:08.523Z,31.60
2019-05-25T14:13:37.417Z,31.20
2019-05-25T14:16:08.101Z,31.10
2019-05-25T14:18:50.748Z,30.90
2019-05-25T14:21:14.933Z,30.60
2019-05-25T14:23:43.917Z,30.10
2019-05-25T14:26:12.469Z,29.90
2019-05-25T14:31:50.425Z,29.40
2019-05-25T14:34:18.922Z,28.90
2019-05-25T14:36:47.461Z,28.40
2019-05-25T14:39:16.036Z,27.90
2019-05-25T14:41:44.574Z,27.50
2019-05-25T14:44:13.149Z,27.30
2019-05-25T14:46:42.035Z,27.20
2019-05-25T14:49:10.696Z,27.20
2019-05-25T14:51:39.219Z,27.10
2019-05-25T14:54:08.089Z,27.10
2019-05-25T14:56:36.641Z,27.20
2019-05-25T14:59:05.437Z,27.20
2019-05-25T15:01:34.002Z,27.20
2019-05-25T15:04:03.347Z,27.20
2019-05-25T15:06:31.905Z,27.10
2019-05-25T15:09:00.709Z,27.10
2019-05-25T15:11:30.013Z,27.10
2019-05-25T15:13:58.548Z,27.20
2019-05-25T15:16:27.111Z,27.40
2019-05-25T15:18:55.709Z,27.50
2019-05-25T15:21:24.355Z,27.70
2019-05-25T15:23:52.856Z,27.20
2019-05-25T15:26:21.412Z,26.30
2019-05-25T15:28:50.308Z,25.90
2019-05-25T15:31:18.806Z,25.70
2019-05-25T15:33:47.676Z,25.30
2019-05-25T15:36:16.468Z,24.50
2019-05-25T15:38:45.356Z,23.70
2019-05-25T15:41:13.842Z,23.10
2019-05-25T15:43:45.549Z,22.50
2019-05-25T15:46:22.368Z,22.00
2019-05-25T15:51:45.314Z,21.60
2019-05-25T15:54:13.861Z,21.20
2019-05-25T15:56:43.097Z,21.10
2019-05-25T15:59:11.646Z,20.90
2019-05-25T16:01:40.222Z,20.90
2019-05-25T16:04:09.197Z,20.70
2019-05-25T16:06:38.089Z,20.70
2019-05-25T16:09:07.649Z,20.70
2019-05-25T16:11:36.274Z,20.70
2019-05-25T16:14:07.620Z,20.70
2019-05-25T16:16:35.161Z,20.70
2019-05-25T16:19:04.020Z,20.70
2019-05-25T16:21:32.481Z,20.80
2019-05-25T16:24:01.045Z,20.80
2019-05-25T16:26:44.630Z,20.80
2019-05-25T16:28:59.847Z,20.60
2019-05-25T16:31:28.406Z,20.40
2019-05-25T16:33:56.945Z,20.40
2019-05-25T16:36:25.500Z,20.20
2019-05-25T16:38:54.380Z,20.10
2019-05-25T16:41:22.864Z,20.10
2019-05-25T16:43:51.397Z,20.00
2019-05-25T16:46:19.944Z,19.90
2019-05-25T16:48:48.596Z,19.70
2019-05-25T16:51:17.104Z,19.60
2019-05-25T16:53:45.660Z,19.40
2019-05-25T16:56:14.195Z,19.20
2019-05-25T16:58:42.748Z,19.10
2019-05-25T17:01:11.353Z,19.00
2019-05-25T17:03:39.944Z,18.90
2019-05-25T17:06:08.810Z,18.90
2019-05-25T17:08:37.372Z,18.80
2019-05-25T17:11:05.896Z,18.70
2019-05-25T17:13:45.546Z,18.70
2019-05-25T17:16:27.390Z,18.60
2019-05-25T17:33:46.090Z,18.10
2019-05-25T17:36:12.798Z,18.10
2019-05-25T17:38:39.973Z,18.00
2019-05-25T17:41:08.505Z,18.00
2019-05-25T17:43:36.992Z,17.90
2019-05-25T17:46:05.604Z,17.90
2019-05-25T17:48:34.161Z,17.80
2019-05-25T17:51:02.770Z,17.80
2019-05-25T17:53:31.324Z,17.80
2019-05-25T17:55:59.878Z,17.70
2019-05-25T17:58:28.436Z,17.70
2019-05-25T18:00:56.892Z,17.60
2019-05-25T18:03:25.379Z,17.60
2019-05-25T18:05:53.909Z,17.60
2019-05-25T18:08:22.541Z,17.50
2019-05-25T18:10:54.214Z,17.40
2019-05-25T18:13:21.276Z,17.30
2019-05-25T18:15:50.268Z,17.20
2019-05-25T18:18:18.888Z,17.00
2019-05-25T18:20:47.520Z,17.00
2019-05-25T18:23:16.609Z,16.90
2019-05-25T18:25:45.428Z,16.90
2019-05-25T18:28:14.056Z,16.90
2019-05-25T18:30:42.655Z,16.80
2019-05-25T18:33:11.259Z,16.80
2019-05-25T18:35:40.041Z,16.70
2019-05-25T18:38:08.503Z,16.70
2019-05-25T18:40:37.416Z,16.60
2019-05-25T18:43:05.940Z,16.60
2019-05-25T18:45:34.565Z,16.50
2019-05-25T18:48:03.680Z,16.50
2019-05-25T18:50:32.304Z,16.40
2019-05-25T18:53:00.772Z,16.40
2019-05-25T18:55:29.324Z,16.40
2019-05-25T18:57:57.854Z,16.40
2019-05-25T19:00:26.656Z,16.40
2019-05-25T19:02:55.493Z,16.40
2019-05-25T19:05:24.190Z,16.40
2019-05-25T19:07:53.091Z,16.40
2019-05-25T19:10:22.168Z,16.30
2019-05-25T19:12:50.765Z,16.30
2019-05-25T19:15:19.588Z,16.30
2019-05-25T19:17:48.132Z,16.20
2019-05-25T19:20:20.901Z,16.20
2019-05-25T19:22:47.747Z,16.20
2019-05-25T19:25:16.719Z,16.20
2019-05-25T19:27:45.276Z,16.20
2019-05-25T19:30:14.374Z,16.10
2019-05-25T19:32:43.014Z,16.10
2019-05-25T19:35:12.197Z,16.10
2019-05-25T19:37:42.357Z,16.00
2019-05-25T19:40:11.612Z,15.90
2019-05-25T19:42:40.182Z,15.90
2019-05-25T19:45:09.913Z,15.90
2019-05-25T19:47:38.474Z,15.80
2019-05-25T19:50:08.142Z,15.70
2019-05-25T19:52:36.779Z,15.60
2019-05-25T19:55:08.653Z,15.60
2019-05-25T19:57:37.649Z,15.60
2019-05-25T20:00:07.882Z,15.50
2019-05-25T20:02:36.487Z,15.50
2019-05-25T20:05:16.252Z,15.50
2019-05-25T20:07:38.906Z,15.50
2019-05-25T20:10:08.395Z,15.60
2019-05-25T20:12:36.924Z,15.50
2019-05-25T20:15:07.124Z,15.60
2019-05-25T20:17:35.994Z,15.60
2019-05-25T20:20:06.203Z,15.60
2019-05-25T20:22:34.763Z,15.60
2019-05-25T20:25:05.280Z,15.70
2019-05-25T20:27:33.814Z,15.80
2019-05-25T20:30:02.446Z,15.90
2019-05-25T20:32:40.596Z,15.90
2019-05-25T20:35:35.626Z,16.00
2019-05-25T20:44:07.969Z,16.10
2019-05-25T20:46:36.550Z,16.10
2019-05-25T20:49:05.229Z,16.10
2019-05-25T20:51:33.852Z,16.10
2019-05-25T20:54:02.406Z,16.20
2019-05-25T20:56:30.969Z,16.10
2019-05-25T20:58:59.496Z,16.20
2019-05-25T21:01:28.057Z,16.10
2019-05-25T21:03:56.587Z,16.20
2019-05-25T21:06:27.779Z,16.20
2019-05-25T21:08:56.242Z,16.20
2019-05-25T21:11:24.800Z,16.20
2019-05-25T21:13:53.321Z,16.20
2019-05-25T21:16:22.140Z,16.20
2019-05-25T21:18:50.672Z,16.20
2019-05-25T21:24:17.284Z,16.20
2019-05-25T21:29:36.798Z,16.20
2019-05-25T21:35:09.212Z,16.20
2019-05-25T21:37:37.753Z,16.30
2019-05-25T21:40:07.925Z,16.30
2019-05-25T21:42:36.720Z,16.20
2019-05-25T21:45:07.065Z,16.20
2019-05-25T21:47:35.692Z,16.10
2019-05-25T21:50:05.569Z,16.10
2019-05-25T21:52:34.463Z,16.10
2019-05-25T21:55:03.181Z,16.20
2019-05-25T21:57:31.724Z,16.10
2019-05-25T22:00:00.257Z,16.10
2019-05-25T22:02:28.813Z,16.10
2019-05-25T22:04:57.348Z,16.10
2019-05-25T22:07:25.905Z,16.10
2019-05-25T22:09:54.440Z,16.10
2019-05-25T22:24:55.914Z,16.10
2019-05-25T22:27:24.482Z,16.00
2019-05-25T22:29:53.448Z,16.00
2019-05-25T22:32:21.932Z,15.90
2019-05-25T22:34:50.482Z,15.90
2019-05-25T22:37:25.112Z,15.90
2019-05-25T22:42:48.288Z,15.80
2019-05-25T22:45:33.090Z,15.80
2019-05-25T23:00:01.273Z,15.60
2019-05-25T23:02:29.828Z,15.50
2019-05-25T23:04:58.366Z,15.50
2019-05-25T23:07:26.924Z,15.40
2019-05-25T23:09:55.681Z,15.40
2019-05-25T23:12:24.248Z,15.20
2019-05-25T23:14:52.794Z,15.20
2019-05-25T23:17:21.426Z,15.10
2019-05-25T23:19:49.956Z,15.10
2019-05-25T23:22:18.493Z,15.10
2019-05-25T23:24:47.025Z,15.00
2019-05-25T23:27:16.209Z,15.10
2019-05-25T23:29:44.861Z,15.00
2019-05-25T23:41:45.644Z,14.80
2019-05-25T23:44:14.194Z,14.70
2019-05-25T23:46:42.735Z,14.70
2019-05-25T23:49:11.304Z,14.70
2019-05-25T23:51:40.100Z,14.70
2019-05-25T23:54:08.664Z,14.60
2019-05-25T23:56:37.481Z,14.60
2019-05-25T23:59:06.472Z,14.60
