createdAt,value
2018-09-09T00:01:34.232Z,14.80
2018-09-09T00:05:36.890Z,14.70
2018-09-09T00:09:45.068Z,14.60
2018-09-09T00:13:47.709Z,14.50
2018-09-09T00:17:50.268Z,14.50
2018-09-09T00:21:52.864Z,14.50
2018-09-09T00:25:55.513Z,14.50
2018-09-09T00:29:58.151Z,14.50
2018-09-09T00:34:00.932Z,14.40
2018-09-09T00:38:03.516Z,14.40
2018-09-09T00:42:06.222Z,14.30
2018-09-09T00:46:08.827Z,14.30
2018-09-09T00:50:17.046Z,14.30
2018-09-09T00:54:19.631Z,14.20
2018-09-09T00:58:22.221Z,14.20
2018-09-09T01:02:24.819Z,14.20
2018-09-09T01:06:27.561Z,14.20
2018-09-09T01:10:30.165Z,14.20
2018-09-09T01:14:33.462Z,14.10
2018-09-09T01:18:36.128Z,14.20
2018-09-09T01:22:38.761Z,14.20
2018-09-09T01:26:41.852Z,14.20
2018-09-09T01:30:44.566Z,14.10
2018-09-09T01:34:47.187Z,14.10
2018-09-09T01:38:49.872Z,14.10
2018-09-09T01:42:52.601Z,14.00
2018-09-09T01:46:55.349Z,14.00
2018-09-09T01:50:58.010Z,14.10
2018-09-09T01:55:00.739Z,14.10
2018-09-09T01:59:03.434Z,14.10
2018-09-09T02:03:06.059Z,14.10
2018-09-09T02:07:08.752Z,14.10
2018-09-09T02:11:11.359Z,14.20
2018-09-09T02:15:13.933Z,14.10
2018-09-09T02:19:16.682Z,14.10
2018-09-09T02:23:19.271Z,14.10
2018-09-09T02:27:21.935Z,14.10
2018-09-09T02:31:24.554Z,14.10
2018-09-09T02:35:27.193Z,14.10
2018-09-09T02:39:29.851Z,14.10
2018-09-09T02:43:32.429Z,14.10
2018-09-09T02:47:34.949Z,14.00
2018-09-09T02:51:37.544Z,14.00
2018-09-09T02:55:44.364Z,14.10
2018-09-09T02:59:46.983Z,14.00
2018-09-09T03:03:49.686Z,13.90
2018-09-09T03:07:52.310Z,13.90
2018-09-09T03:11:54.920Z,13.90
2018-09-09T03:15:57.523Z,13.90
2018-09-09T03:20:00.135Z,13.90
2018-09-09T03:24:02.799Z,14.00
2018-09-09T03:28:05.443Z,13.90
2018-09-09T03:32:08.012Z,14.00
2018-09-09T03:36:10.619Z,14.00
2018-09-09T03:40:13.200Z,14.00
2018-09-09T03:44:15.795Z,13.90
2018-09-09T03:48:18.379Z,13.90
2018-09-09T03:52:21.377Z,13.90
2018-09-09T03:56:24.108Z,14.00
2018-09-09T04:00:26.729Z,13.90
2018-09-09T04:04:29.294Z,14.00
2018-09-09T04:08:31.926Z,13.90
2018-09-09T04:12:34.514Z,13.90
2018-09-09T04:16:38.379Z,14.00
2018-09-09T04:20:41.007Z,13.90
2018-09-09T04:24:43.597Z,13.90
2018-09-09T04:28:46.232Z,14.00
2018-09-09T04:32:48.840Z,14.00
2018-09-09T04:36:51.492Z,14.00
2018-09-09T04:40:54.061Z,14.10
2018-09-09T04:44:56.706Z,14.10
2018-09-09T04:48:59.401Z,14.10
2018-09-09T04:53:02.025Z,14.10
2018-09-09T04:57:04.625Z,14.10
2018-09-09T05:01:07.248Z,14.10
2018-09-09T05:05:09.854Z,14.10
2018-09-09T05:09:12.528Z,14.00
2018-09-09T05:13:15.229Z,14.00
2018-09-09T05:17:17.856Z,14.10
2018-09-09T05:21:20.411Z,14.10
2018-09-09T05:25:23.088Z,14.00
2018-09-09T05:29:25.750Z,14.10
2018-09-09T05:33:28.428Z,14.10
2018-09-09T05:37:31.119Z,14.10
2018-09-09T05:41:33.791Z,14.20
2018-09-09T05:45:36.386Z,14.20
2018-09-09T05:49:38.973Z,14.20
2018-09-09T05:53:41.638Z,14.20
2018-09-09T05:57:44.299Z,14.20
2018-09-09T06:01:47.025Z,14.30
2018-09-09T06:05:49.607Z,14.40
2018-09-09T06:09:52.277Z,14.50
2018-09-09T06:13:54.940Z,14.60
2018-09-09T06:17:57.520Z,14.60
2018-09-09T06:22:00.261Z,14.70
2018-09-09T06:26:02.961Z,14.90
2018-09-09T06:30:05.768Z,14.90
2018-09-09T06:34:08.588Z,15.00
2018-09-09T06:38:11.266Z,15.10
2018-09-09T06:42:13.941Z,15.20
2018-09-09T06:46:16.519Z,15.40
2018-09-09T06:50:19.168Z,15.40
2018-09-09T06:54:21.766Z,15.60
2018-09-09T06:58:24.363Z,15.70
2018-09-09T07:02:27.152Z,16.10
2018-09-09T07:06:29.759Z,16.40
2018-09-09T07:10:32.490Z,16.80
2018-09-09T07:14:35.253Z,17.20
2018-09-09T07:18:38.132Z,18.00
2018-09-09T07:22:40.994Z,18.20
2018-09-09T07:26:43.555Z,18.40
2018-09-09T07:30:46.165Z,18.60
2018-09-09T07:34:48.767Z,19.00
2018-09-09T07:38:51.416Z,19.30
2018-09-09T07:42:54.099Z,19.40
2018-09-09T07:46:56.796Z,19.40
2018-09-09T07:50:59.377Z,19.30
2018-09-09T07:55:02.081Z,19.10
2018-09-09T07:59:04.741Z,19.00
2018-09-09T08:03:07.481Z,18.80
2018-09-09T08:07:10.161Z,18.80
2018-09-09T08:11:12.950Z,18.60
2018-09-09T08:15:15.754Z,18.50
2018-09-09T08:19:18.430Z,18.60
2018-09-09T08:23:21.015Z,18.60
2018-09-09T08:27:23.649Z,18.50
2018-09-09T08:31:26.268Z,18.50
2018-09-09T08:35:28.874Z,18.70
2018-09-09T08:39:31.471Z,18.70
2018-09-09T08:43:34.175Z,18.90
2018-09-09T08:47:36.807Z,19.00
2018-09-09T08:51:39.447Z,19.30
2018-09-09T08:55:42.043Z,19.40
2018-09-09T08:59:44.739Z,19.80
2018-09-09T09:03:47.423Z,20.10
2018-09-09T09:07:50.161Z,20.40
2018-09-09T09:11:52.768Z,20.80
2018-09-09T09:15:55.422Z,21.20
2018-09-09T09:19:58.013Z,21.10
2018-09-09T09:24:00.671Z,21.30
2018-09-09T09:28:03.524Z,21.40
2018-09-09T09:32:06.219Z,21.10
2018-09-09T09:36:08.835Z,21.60
2018-09-09T09:40:11.523Z,22.00
2018-09-09T09:44:14.037Z,21.70
2018-09-09T09:48:16.681Z,21.50
2018-09-09T09:52:19.321Z,21.40
2018-09-09T09:56:21.905Z,21.70
2018-09-09T10:00:30.334Z,21.90
2018-09-09T10:04:32.917Z,21.70
2018-09-09T10:08:35.541Z,21.40
2018-09-09T10:12:38.259Z,21.20
2018-09-09T10:16:40.873Z,21.30
2018-09-09T10:20:43.534Z,21.20
2018-09-09T10:24:46.164Z,21.40
2018-09-09T10:28:48.861Z,21.60
2018-09-09T10:32:51.549Z,21.60
2018-09-09T10:36:54.188Z,21.80
2018-09-09T10:40:56.839Z,21.70
2018-09-09T10:44:59.467Z,22.40
2018-09-09T10:49:02.157Z,23.40
2018-09-09T10:53:04.871Z,23.00
2018-09-09T10:57:07.564Z,23.10
2018-09-09T11:01:10.161Z,23.60
2018-09-09T11:05:12.759Z,23.60
2018-09-09T11:09:15.347Z,23.90
2018-09-09T11:13:18.030Z,24.10
2018-09-09T11:17:20.622Z,24.30
2018-09-09T11:21:23.219Z,24.30
2018-09-09T11:25:25.888Z,23.90
2018-09-09T11:29:28.477Z,23.80
2018-09-09T11:33:31.121Z,23.70
2018-09-09T11:37:33.735Z,24.20
2018-09-09T11:41:36.492Z,24.50
2018-09-09T11:45:39.150Z,24.30
2018-09-09T11:49:41.782Z,24.30
2018-09-09T11:53:44.460Z,23.40
2018-09-09T11:57:48.206Z,23.20
2018-09-09T12:01:50.899Z,24.00
2018-09-09T12:05:53.909Z,25.10
2018-09-09T12:09:56.572Z,25.60
2018-09-09T12:13:59.181Z,25.20
2018-09-09T12:18:02.244Z,24.40
2018-09-09T12:22:05.201Z,25.10
2018-09-09T12:26:07.849Z,25.40
2018-09-09T12:30:10.527Z,26.00
2018-09-09T12:34:13.093Z,25.50
2018-09-09T12:38:15.703Z,25.30
2018-09-09T12:42:27.684Z,25.20
2018-09-09T12:46:40.578Z,26.00
2018-09-09T12:50:43.465Z,26.20
2018-09-09T12:58:56.452Z,25.70
2018-09-09T13:02:59.195Z,25.90
2018-09-09T13:07:01.758Z,25.80
2018-09-09T13:11:04.405Z,26.40
2018-09-09T13:15:07.087Z,26.50
2018-09-09T13:19:09.808Z,25.60
2018-09-09T13:23:12.570Z,25.80
2018-09-09T13:27:15.231Z,25.70
2018-09-09T13:31:17.843Z,25.40
2018-09-09T13:35:20.863Z,25.50
2018-09-09T13:39:23.658Z,25.60
2018-09-09T13:43:26.318Z,26.10
2018-09-09T13:47:29.005Z,26.00
2018-09-09T13:51:32.322Z,25.60
2018-09-09T13:55:39.432Z,25.90
2018-09-09T13:59:49.940Z,25.10
2018-09-09T14:03:54.631Z,25.30
2018-09-09T14:07:57.274Z,25.70
2018-09-09T14:11:59.953Z,25.80
2018-09-09T14:16:02.552Z,25.70
2018-09-09T14:20:05.234Z,24.90
2018-09-09T14:24:07.862Z,24.90
2018-09-09T14:28:11.360Z,25.50
2018-09-09T14:32:14.146Z,25.50
2018-09-09T14:36:16.824Z,25.60
2018-09-09T14:40:19.497Z,25.20
2018-09-09T14:44:22.087Z,25.10
2018-09-09T14:48:24.861Z,24.90
2018-09-09T14:52:27.622Z,24.40
2018-09-09T14:56:30.371Z,24.40
2018-09-09T15:00:33.055Z,24.00
2018-09-09T15:04:35.750Z,24.10
2018-09-09T15:08:38.399Z,24.00
2018-09-09T15:12:41.131Z,23.90
2018-09-09T15:16:43.946Z,24.20
2018-09-09T15:20:46.505Z,24.00
2018-09-09T15:24:50.543Z,23.90
2018-09-09T15:28:53.227Z,23.80
2018-09-09T15:32:55.849Z,23.70
2018-09-09T15:36:58.498Z,23.90
2018-09-09T15:41:01.169Z,23.80
2018-09-09T15:45:04.009Z,23.80
2018-09-09T15:49:06.708Z,23.60
2018-09-09T15:53:09.329Z,23.20
2018-09-09T15:57:12.097Z,23.30
2018-09-09T16:01:14.764Z,23.20
2018-09-09T16:05:17.331Z,23.10
2018-09-09T16:09:19.940Z,23.20
2018-09-09T16:13:22.594Z,23.10
2018-09-09T16:17:25.221Z,22.90
2018-09-09T16:21:27.908Z,22.80
2018-09-09T16:25:30.631Z,22.60
2018-09-09T16:29:33.261Z,22.60
2018-09-09T16:33:35.918Z,22.60
2018-09-09T16:37:38.521Z,22.50
2018-09-09T16:41:41.149Z,22.30
2018-09-09T16:45:43.780Z,22.20
2018-09-09T16:49:46.535Z,22.10
2018-09-09T16:53:49.845Z,22.00
2018-09-09T16:57:52.483Z,22.00
2018-09-09T17:01:55.142Z,21.90
2018-09-09T17:05:57.704Z,21.80
2018-09-09T17:10:00.430Z,21.70
2018-09-09T17:14:03.151Z,21.70
2018-09-09T17:18:05.768Z,21.70
2018-09-09T17:22:08.532Z,21.60
2018-09-09T17:26:11.132Z,21.50
2018-09-09T17:30:13.807Z,21.40
2018-09-09T17:34:16.468Z,21.40
2018-09-09T17:38:19.049Z,21.30
2018-09-09T17:42:21.780Z,21.20
2018-09-09T17:46:24.492Z,21.20
2018-09-09T17:50:27.096Z,21.10
2018-09-09T17:54:30.543Z,21.00
2018-09-09T17:58:33.257Z,20.90
2018-09-09T18:02:35.823Z,20.90
2018-09-09T18:06:38.481Z,20.70
2018-09-09T18:10:41.143Z,20.60
2018-09-09T18:14:43.865Z,20.50
2018-09-09T18:18:46.491Z,20.30
2018-09-09T18:22:51.784Z,20.10
2018-09-09T18:26:54.460Z,19.90
2018-09-09T18:30:57.095Z,19.80
2018-09-09T18:35:00.067Z,19.60
2018-09-09T18:39:03.102Z,19.60
2018-09-09T18:43:05.601Z,19.50
2018-09-09T18:47:08.799Z,19.40
2018-09-09T18:51:12.425Z,19.30
2018-09-09T18:55:16.398Z,19.20
2018-09-09T18:59:19.081Z,19.10
2018-09-09T19:03:21.686Z,18.90
2018-09-09T19:07:24.417Z,18.80
2018-09-09T19:11:27.638Z,18.70
2018-09-09T19:15:30.557Z,18.40
2018-09-09T19:19:33.480Z,18.40
2018-09-09T19:23:36.275Z,18.20
2018-09-09T19:27:38.976Z,18.10
2018-09-09T19:31:41.811Z,18.00
2018-09-09T19:35:44.473Z,17.80
2018-09-09T19:39:47.842Z,17.80
2018-09-09T19:43:50.534Z,17.70
2018-09-09T19:47:53.330Z,17.50
2018-09-09T19:51:56.116Z,17.40
2018-09-09T19:55:58.999Z,17.30
2018-09-09T20:00:01.843Z,17.30
2018-09-09T20:04:05.264Z,17.20
2018-09-09T20:08:07.951Z,17.20
2018-09-09T20:12:10.581Z,17.10
2018-09-09T20:16:14.311Z,17.00
2018-09-09T20:20:17.095Z,16.90
2018-09-09T20:24:19.689Z,16.80
2018-09-09T20:28:23.050Z,16.80
2018-09-09T20:32:25.744Z,16.80
2018-09-09T20:36:28.443Z,16.70
2018-09-09T20:40:31.132Z,16.60
2018-09-09T20:44:33.826Z,16.60
2018-09-09T20:48:36.633Z,16.50
2018-09-09T20:52:39.222Z,16.40
2018-09-09T20:56:41.994Z,16.30
2018-09-09T21:00:46.643Z,16.30
2018-09-09T21:04:50.557Z,16.10
2018-09-09T21:08:53.298Z,16.10
2018-09-09T21:12:56.154Z,16.00
2018-09-09T21:17:01.832Z,15.90
2018-09-09T21:21:04.936Z,15.90
2018-09-09T21:25:07.747Z,15.70
2018-09-09T21:29:11.662Z,15.80
2018-09-09T21:33:14.523Z,15.70
2018-09-09T21:37:17.185Z,15.70
2018-09-09T21:41:19.910Z,15.70
2018-09-09T21:45:22.637Z,15.70
2018-09-09T21:49:25.204Z,15.70
2018-09-09T21:53:27.817Z,15.70
2018-09-09T21:57:31.084Z,15.70
2018-09-09T22:01:39.587Z,15.80
2018-09-09T22:05:42.424Z,15.80
2018-09-09T22:09:45.245Z,15.70
2018-09-09T22:13:47.990Z,15.70
2018-09-09T22:17:50.638Z,15.60
2018-09-09T22:21:53.250Z,15.60
2018-09-09T22:25:55.871Z,15.60
2018-09-09T22:29:58.510Z,15.50
2018-09-09T22:34:01.225Z,15.50
2018-09-09T22:38:03.793Z,15.50
2018-09-09T22:42:06.472Z,15.50
2018-09-09T22:46:09.110Z,15.50
2018-09-09T22:50:11.747Z,15.50
2018-09-09T22:54:14.386Z,15.50
2018-09-09T22:58:16.965Z,15.50
2018-09-09T23:02:19.607Z,15.50
2018-09-09T23:06:22.407Z,15.40
2018-09-09T23:14:34.312Z,15.30
2018-09-09T23:18:36.999Z,15.30
2018-09-09T23:22:39.669Z,15.30
2018-09-09T23:26:42.216Z,15.30
2018-09-09T23:30:44.963Z,15.30
2018-09-09T23:34:47.519Z,15.20
2018-09-09T23:38:50.113Z,15.20
2018-09-09T23:42:52.666Z,15.10
2018-09-09T23:46:55.333Z,15.20
2018-09-09T23:50:57.881Z,15.10
2018-09-09T23:55:00.477Z,15.10
2018-09-09T23:59:03.098Z,15.10
