createdAt,value
2022-12-25T00:00:21.273Z,13.20
2022-12-25T00:02:51.890Z,14.53
2022-12-25T00:05:21.871Z,12.90
2022-12-25T00:07:52.376Z,9.80
2022-12-25T00:10:22.279Z,15.60
2022-12-25T00:12:52.397Z,6.70
2022-12-25T00:15:24.841Z,15.33
2022-12-25T00:17:55.300Z,8.43
2022-12-25T00:20:25.307Z,13.90
2022-12-25T00:22:55.719Z,16.57
2022-12-25T00:25:25.506Z,11.63
2022-12-25T00:27:55.797Z,12.03
2022-12-25T00:30:28.167Z,13.80
2022-12-25T00:32:58.162Z,13.03
2022-12-25T00:35:27.943Z,14.53
2022-12-25T00:37:58.700Z,9.70
2022-12-25T00:40:28.508Z,19.00
2022-12-25T00:42:59.035Z,12.70
2022-12-25T00:45:31.490Z,13.27
2022-12-25T00:48:01.686Z,16.03
2022-12-25T00:50:31.514Z,16.00
2022-12-25T00:53:01.716Z,16.33
2022-12-25T00:55:33.169Z,13.73
2022-12-25T00:58:03.486Z,16.30
2022-12-25T01:00:35.946Z,26.63
2022-12-25T01:03:06.482Z,14.77
2022-12-25T01:05:36.390Z,16.33
2022-12-25T01:08:07.277Z,16.97
2022-12-25T01:10:34.646Z,12.00
2022-12-25T01:13:05.073Z,11.33
2022-12-25T01:15:39.402Z,16.53
2022-12-25T01:18:12.799Z,18.70
2022-12-25T01:20:42.802Z,17.90
2022-12-25T01:23:13.372Z,15.40
2022-12-25T01:25:43.949Z,18.03
2022-12-25T01:28:14.347Z,10.43
2022-12-25T01:30:50.969Z,11.70
2022-12-25T01:33:21.935Z,15.13
2022-12-25T01:35:51.759Z,14.47
2022-12-25T01:38:22.840Z,14.37
2022-12-25T01:40:52.972Z,15.87
2022-12-25T01:43:27.687Z,18.37
2022-12-25T01:46:00.722Z,15.37
2022-12-25T01:48:35.794Z,17.70
2022-12-25T01:51:22.358Z,13.10
2022-12-25T01:53:52.943Z,13.13
2022-12-25T01:56:22.946Z,19.97
2022-12-25T01:58:53.814Z,16.47
2022-12-25T02:01:26.351Z,15.97
2022-12-25T02:04:03.689Z,16.63
2022-12-25T02:06:33.964Z,16.60
2022-12-25T02:09:04.707Z,15.57
2022-12-25T02:11:46.965Z,13.87
2022-12-25T02:14:17.224Z,15.13
2022-12-25T02:16:57.545Z,16.77
2022-12-25T02:19:40.649Z,16.27
2022-12-25T02:22:19.892Z,13.47
2022-12-25T02:25:00.558Z,16.23
2022-12-25T02:28:08.722Z,11.30
2022-12-25T02:30:45.571Z,15.90
2022-12-25T02:33:32.321Z,16.63
2022-12-25T02:36:08.383Z,26.67
2022-12-25T02:39:02.058Z,22.63
2022-12-25T02:41:34.365Z,63.40
2022-12-25T02:44:39.432Z,70.20
2022-12-25T02:47:23.797Z,80.40
2022-12-25T02:50:09.460Z,50.93
2022-12-25T02:52:52.000Z,52.17
2022-12-25T02:55:39.135Z,56.33
2022-12-25T02:58:25.351Z,58.07
2022-12-25T03:01:16.824Z,69.60
2022-12-25T03:04:02.797Z,40.33
2022-12-25T03:06:47.757Z,24.70
2022-12-25T03:09:38.035Z,38.93
2022-12-25T03:12:16.418Z,39.40
2022-12-25T03:14:59.339Z,36.67
2022-12-25T03:17:33.389Z,28.20
2022-12-25T03:20:15.992Z,33.23
2022-12-25T03:22:59.492Z,25.30
2022-12-25T03:25:44.205Z,18.53
2022-12-25T03:28:14.053Z,13.63
2022-12-25T03:31:02.362Z,16.67
2022-12-25T03:34:11.768Z,17.87
2022-12-25T03:36:48.558Z,18.33
2022-12-25T03:39:40.973Z,12.53
2022-12-25T03:42:25.710Z,16.27
2022-12-25T03:45:19.759Z,18.57
2022-12-25T03:48:05.435Z,22.50
2022-12-25T03:50:56.675Z,18.40
2022-12-25T03:53:42.516Z,11.93
2022-12-25T03:56:26.063Z,44.53
2022-12-25T03:59:09.769Z,57.33
2022-12-25T04:01:52.860Z,404.93
2022-12-25T04:04:35.740Z,461.30
2022-12-25T04:07:20.617Z,646.03
2022-12-25T04:10:03.487Z,842.03
2022-12-25T04:12:45.770Z,488.30
2022-12-25T04:15:28.441Z,620.77
2022-12-25T04:18:10.776Z,490.37
2022-12-25T04:20:53.651Z,454.13
2022-12-25T04:23:38.533Z,141.20
2022-12-25T04:26:21.380Z,121.90
2022-12-25T04:29:03.661Z,75.77
2022-12-25T04:31:46.279Z,31.17
2022-12-25T04:34:28.717Z,27.77
2022-12-25T04:36:58.555Z,27.30
2022-12-25T04:39:31.310Z,15.60
2022-12-25T04:42:01.237Z,16.10
2022-12-25T04:44:31.783Z,16.70
2022-12-25T04:47:04.583Z,10.33
2022-12-25T04:49:39.859Z,14.20
2022-12-25T04:52:09.668Z,14.10
2022-12-25T04:54:43.358Z,18.57
2022-12-25T04:57:13.230Z,11.90
2022-12-25T04:59:44.198Z,10.37
2022-12-25T05:02:14.761Z,11.60
2022-12-25T05:04:45.456Z,13.17
2022-12-25T05:07:15.333Z,10.17
2022-12-25T05:09:47.923Z,16.60
2022-12-25T05:12:17.844Z,21.37
2022-12-25T05:14:48.037Z,14.37
2022-12-25T05:17:17.920Z,13.40
2022-12-25T05:19:48.591Z,17.03
2022-12-25T05:22:18.464Z,9.50
2022-12-25T05:24:50.853Z,11.33
2022-12-25T05:27:20.724Z,10.70
2022-12-25T05:29:50.794Z,10.40
2022-12-25T05:32:20.593Z,10.50
2022-12-25T05:34:50.479Z,13.73
2022-12-25T05:37:20.268Z,18.23
2022-12-25T05:39:53.053Z,9.83
2022-12-25T05:42:22.886Z,10.93
2022-12-25T05:44:53.092Z,8.03
2022-12-25T05:47:22.986Z,11.87
2022-12-25T05:49:54.397Z,13.10
2022-12-25T05:52:24.203Z,14.23
2022-12-25T05:54:57.249Z,9.73
2022-12-25T05:57:27.189Z,14.93
2022-12-25T05:59:57.918Z,11.67
2022-12-25T06:02:29.003Z,21.47
2022-12-25T06:04:59.209Z,17.20
2022-12-25T06:07:28.981Z,13.20
2022-12-25T06:10:02.405Z,12.00
2022-12-25T06:12:32.247Z,16.90
2022-12-25T06:15:02.362Z,14.80
2022-12-25T06:17:32.189Z,15.83
2022-12-25T06:20:02.441Z,12.60
2022-12-25T06:22:32.318Z,18.40
2022-12-25T06:25:05.277Z,16.77
2022-12-25T06:27:35.075Z,24.00
2022-12-25T06:30:05.889Z,19.50
2022-12-25T06:32:35.795Z,17.83
2022-12-25T06:35:05.715Z,16.07
2022-12-25T06:37:35.618Z,21.60
2022-12-25T06:40:09.692Z,20.80
2022-12-25T06:42:39.434Z,19.50
2022-12-25T06:45:10.751Z,24.10
2022-12-25T06:47:41.200Z,384.83
2022-12-25T06:50:11.592Z,643.77
2022-12-25T06:52:41.437Z,652.43
2022-12-25T06:55:14.413Z,644.10
2022-12-25T06:57:44.293Z,681.93
2022-12-25T07:00:16.359Z,671.83
2022-12-25T07:02:50.246Z,426.57
2022-12-25T07:05:20.777Z,164.73
2022-12-25T07:07:50.582Z,63.17
2022-12-25T07:10:23.419Z,106.30
2022-12-25T07:12:53.211Z,52.17
2022-12-25T07:15:23.932Z,49.77
2022-12-25T07:17:53.700Z,19.50
2022-12-25T07:20:23.997Z,19.53
2022-12-25T07:22:53.832Z,11.53
2022-12-25T07:25:29.767Z,19.13
2022-12-25T07:28:01.935Z,16.03
2022-12-25T07:30:32.525Z,11.90
2022-12-25T07:33:02.418Z,12.43
2022-12-25T07:35:32.777Z,13.20
2022-12-25T07:38:02.561Z,13.03
2022-12-25T07:40:35.867Z,7.90
2022-12-25T07:43:05.826Z,14.80
2022-12-25T07:45:37.343Z,10.40
2022-12-25T07:48:11.986Z,10.63
2022-12-25T07:50:46.778Z,9.27
2022-12-25T07:53:16.604Z,6.43
2022-12-25T07:55:49.011Z,9.50
2022-12-25T07:58:23.327Z,7.17
2022-12-25T08:00:54.410Z,7.37
2022-12-25T08:03:24.652Z,9.63
2022-12-25T08:05:55.336Z,9.37
2022-12-25T08:08:25.188Z,10.20
2022-12-25T08:10:58.294Z,8.27
2022-12-25T08:13:28.175Z,8.23
2022-12-25T08:16:00.519Z,10.50
2022-12-25T08:18:31.516Z,6.63
2022-12-25T08:21:06.198Z,8.80
2022-12-25T08:23:37.619Z,6.47
2022-12-25T08:26:12.113Z,5.77
2022-12-25T08:28:42.240Z,11.67
2022-12-25T08:31:14.096Z,8.20
2022-12-25T08:33:44.342Z,8.60
2022-12-25T08:36:15.502Z,5.63
2022-12-25T08:38:45.583Z,6.20
2022-12-25T08:41:19.523Z,9.50
2022-12-25T08:43:49.713Z,9.30
2022-12-25T08:46:20.958Z,9.67
2022-12-25T08:48:52.375Z,5.73
2022-12-25T08:51:25.136Z,5.10
2022-12-25T08:53:56.806Z,11.70
2022-12-25T08:56:30.069Z,5.43
2022-12-25T08:58:59.924Z,9.87
2022-12-25T09:01:30.657Z,8.40
2022-12-25T09:04:00.581Z,7.73
2022-12-25T09:06:32.101Z,7.43
2022-12-25T09:09:02.024Z,11.77
2022-12-25T09:11:35.457Z,10.00
2022-12-25T09:14:05.404Z,6.50
2022-12-25T09:16:36.018Z,10.13
2022-12-25T09:19:05.876Z,8.87
2022-12-25T09:21:36.895Z,9.70
2022-12-25T09:24:07.056Z,9.43
2022-12-25T09:26:41.010Z,8.67
2022-12-25T09:29:10.801Z,7.90
2022-12-25T09:31:41.139Z,5.73
2022-12-25T09:34:17.227Z,6.43
2022-12-25T09:36:50.030Z,8.83
2022-12-25T09:39:20.101Z,16.93
2022-12-25T09:41:59.391Z,7.27
2022-12-25T09:44:32.253Z,6.27
2022-12-25T09:47:08.223Z,6.40
2022-12-25T09:49:42.696Z,4.93
2022-12-25T09:52:18.287Z,9.53
2022-12-25T09:54:56.038Z,6.10
2022-12-25T09:57:30.472Z,7.70
2022-12-25T10:00:00.528Z,13.63
2022-12-25T10:02:54.236Z,4.10
2022-12-25T10:05:47.339Z,5.57
2022-12-25T10:08:27.777Z,4.67
2022-12-25T10:11:06.927Z,7.13
2022-12-25T10:13:57.982Z,7.07
2022-12-25T10:16:36.930Z,7.93
2022-12-25T10:19:21.821Z,7.17
2022-12-25T10:21:54.988Z,6.73
2022-12-25T10:24:34.209Z,5.60
2022-12-25T10:27:10.240Z,4.10
2022-12-25T10:29:43.912Z,3.83
2022-12-25T10:32:14.459Z,3.73
2022-12-25T10:34:44.580Z,6.20
2022-12-25T10:37:15.580Z,6.43
2022-12-25T10:39:47.109Z,4.83
2022-12-25T10:42:33.845Z,4.07
2022-12-25T10:45:09.387Z,5.23
2022-12-25T10:47:42.974Z,7.60
2022-12-25T10:50:20.619Z,4.30
2022-12-25T10:52:58.569Z,3.60
2022-12-25T10:55:29.834Z,3.57
2022-12-25T10:58:02.134Z,5.47
2022-12-25T11:00:35.605Z,6.20
2022-12-25T11:03:06.309Z,5.23
2022-12-25T11:05:37.800Z,3.80
2022-12-25T11:08:23.936Z,4.60
2022-12-25T11:11:00.221Z,2.73
2022-12-25T11:13:32.937Z,4.43
2022-12-25T11:16:12.069Z,6.53
2022-12-25T11:18:50.888Z,3.40
2022-12-25T11:21:25.241Z,5.13
2022-12-25T11:24:01.029Z,5.17
2022-12-25T11:26:34.645Z,2.33
2022-12-25T11:29:05.220Z,4.27
2022-12-25T11:31:42.427Z,4.53
2022-12-25T11:34:22.378Z,3.80
2022-12-25T11:36:54.838Z,5.10
2022-12-25T11:39:29.847Z,3.23
2022-12-25T11:42:04.050Z,4.47
2022-12-25T11:44:41.978Z,2.73
2022-12-25T11:47:24.799Z,2.57
2022-12-25T11:50:01.228Z,5.37
2022-12-25T11:52:37.449Z,4.33
2022-12-25T11:55:17.725Z,2.00
2022-12-25T11:57:51.524Z,2.13
2022-12-25T12:00:23.242Z,2.90
2022-12-25T12:03:01.820Z,3.17
2022-12-25T12:05:36.994Z,3.30
2022-12-25T12:08:10.036Z,4.93
2022-12-25T12:10:56.988Z,4.43
2022-12-25T12:13:37.569Z,4.93
2022-12-25T12:16:09.192Z,5.33
2022-12-25T12:18:48.149Z,2.40
2022-12-25T12:21:24.849Z,3.27
2022-12-25T12:23:58.671Z,4.53
2022-12-25T12:26:30.744Z,3.90
2022-12-25T12:29:03.906Z,3.20
2022-12-25T12:31:42.714Z,2.97
2022-12-25T12:34:27.009Z,2.80
2022-12-25T12:37:07.040Z,2.73
2022-12-25T12:39:40.086Z,2.77
2022-12-25T12:42:16.948Z,3.97
2022-12-25T12:44:48.315Z,2.47
2022-12-25T12:47:34.029Z,7.63
2022-12-25T12:50:07.809Z,3.40
2022-12-25T12:52:42.278Z,3.07
2022-12-25T12:55:15.026Z,3.17
2022-12-25T12:57:45.429Z,3.40
2022-12-25T13:00:21.313Z,3.30
2022-12-25T13:03:17.251Z,3.07
2022-12-25T13:05:53.223Z,2.30
2022-12-25T13:08:37.911Z,2.57
2022-12-25T13:11:15.879Z,4.67
2022-12-25T13:13:51.363Z,2.57
2022-12-25T13:16:28.273Z,2.40
2022-12-25T13:18:59.917Z,2.30
2022-12-25T13:21:33.214Z,3.17
2022-12-25T13:24:07.788Z,2.63
2022-12-25T13:26:39.317Z,4.43
2022-12-25T13:29:11.786Z,2.77
2022-12-25T13:31:43.819Z,3.50
2022-12-25T13:34:25.883Z,3.70
2022-12-25T13:36:59.157Z,4.07
2022-12-25T13:39:30.234Z,3.87
2022-12-25T13:42:10.046Z,3.87
2022-12-25T13:44:49.670Z,2.97
2022-12-25T13:47:32.575Z,3.40
2022-12-25T13:50:16.153Z,2.30
2022-12-25T13:52:49.067Z,3.27
2022-12-25T13:55:23.410Z,2.97
2022-12-25T13:57:56.344Z,2.60
2022-12-25T14:00:34.585Z,3.43
2022-12-25T14:03:04.567Z,2.40
2022-12-25T14:05:42.275Z,2.33
2022-12-25T14:08:22.269Z,1.87
2022-12-25T14:10:54.424Z,3.10
2022-12-25T14:13:29.151Z,2.03
2022-12-25T14:16:00.520Z,4.37
2022-12-25T14:18:31.456Z,1.90
2022-12-25T14:21:04.354Z,2.03
2022-12-25T14:23:44.504Z,4.50
2022-12-25T14:26:18.757Z,3.47
2022-12-25T14:28:52.537Z,2.07
2022-12-25T14:31:23.934Z,2.63
2022-12-25T14:33:55.823Z,2.00
2022-12-25T14:36:25.718Z,2.40
2022-12-25T14:39:03.662Z,2.07
2022-12-25T14:41:38.426Z,1.93
2022-12-25T14:44:27.808Z,2.50
2022-12-25T14:47:07.030Z,1.70
2022-12-25T14:49:37.098Z,2.17
2022-12-25T14:52:13.154Z,2.20
2022-12-25T14:54:48.814Z,2.90
2022-12-25T14:57:22.714Z,1.80
2022-12-25T15:00:00.693Z,2.47
2022-12-25T15:02:33.607Z,1.80
2022-12-25T15:05:03.927Z,2.33
2022-12-25T15:07:34.545Z,2.23
2022-12-25T15:10:57.711Z,1.83
2022-12-25T15:13:03.157Z,2.40
2022-12-25T15:15:35.688Z,2.70
2022-12-25T15:18:07.287Z,2.60
2022-12-25T15:20:38.419Z,2.73
2022-12-25T15:23:24.294Z,2.40
2022-12-25T15:25:57.959Z,2.60
2022-12-25T15:28:27.783Z,3.37
2022-12-25T15:30:58.364Z,3.40
2022-12-25T15:33:28.249Z,3.73
2022-12-25T15:35:58.625Z,3.93
2022-12-25T15:38:28.414Z,2.83
2022-12-25T15:41:01.312Z,3.50
2022-12-25T15:43:46.456Z,3.20
2022-12-25T15:46:17.092Z,4.30
2022-12-25T15:48:47.267Z,3.53
2022-12-25T15:51:17.464Z,5.50
2022-12-25T15:53:47.255Z,3.90
2022-12-25T15:56:20.140Z,3.67
2022-12-25T15:58:49.959Z,3.70
2022-12-25T16:01:22.996Z,3.83
2022-12-25T16:03:52.988Z,4.23
2022-12-25T16:06:23.281Z,5.03
2022-12-25T16:08:53.118Z,3.73
2022-12-25T16:11:26.279Z,4.40
2022-12-25T16:13:56.078Z,3.77
2022-12-25T16:16:26.735Z,3.97
2022-12-25T16:18:56.684Z,4.60
2022-12-25T16:21:27.588Z,4.70
2022-12-25T16:23:58.100Z,5.70
2022-12-25T16:26:33.632Z,4.43
2022-12-25T16:29:06.990Z,4.70
2022-12-25T16:31:38.175Z,4.87
2022-12-25T16:34:08.975Z,5.03
2022-12-25T16:36:39.806Z,4.53
2022-12-25T16:39:10.018Z,4.77
2022-12-25T16:41:42.865Z,4.40
2022-12-25T16:44:13.558Z,4.60
2022-12-25T16:46:44.053Z,4.67
2022-12-25T16:49:13.882Z,5.37
2022-12-25T16:51:43.933Z,4.63
2022-12-25T16:54:13.725Z,9.00
2022-12-25T16:56:46.778Z,4.83
2022-12-25T16:59:16.580Z,5.20
2022-12-25T17:01:47.032Z,4.53
2022-12-25T17:04:16.846Z,5.13
2022-12-25T17:06:47.430Z,5.43
2022-12-25T17:09:17.406Z,5.13
2022-12-25T17:11:50.221Z,5.07
2022-12-25T17:14:19.940Z,6.33
2022-12-25T17:16:50.593Z,6.17
2022-12-25T17:19:22.678Z,6.07
2022-12-25T17:21:55.248Z,5.43
2022-12-25T17:24:25.523Z,5.53
2022-12-25T17:26:58.693Z,5.63
2022-12-25T17:29:28.426Z,5.53
2022-12-25T17:31:58.782Z,5.93
2022-12-25T17:34:28.641Z,7.63
2022-12-25T17:36:59.275Z,6.20
2022-12-25T17:39:29.411Z,5.90
2022-12-25T17:42:02.437Z,6.17
2022-12-25T17:44:32.336Z,6.03
2022-12-25T17:47:02.683Z,6.40
2022-12-25T17:49:32.526Z,6.17
2022-12-25T17:52:03.044Z,7.57
2022-12-25T17:54:32.796Z,6.63
2022-12-25T17:57:05.397Z,6.20
2022-12-25T17:59:35.316Z,7.37
2022-12-25T18:02:05.807Z,6.80
2022-12-25T18:04:35.733Z,5.10
2022-12-25T18:07:08.695Z,6.60
2022-12-25T18:09:39.122Z,5.70
2022-12-25T18:12:12.437Z,6.47
2022-12-25T18:14:42.164Z,6.53
2022-12-25T18:17:12.495Z,5.60
2022-12-25T18:19:42.318Z,7.17
2022-12-25T18:22:13.329Z,6.67
2022-12-25T18:24:43.407Z,6.30
2022-12-25T18:27:15.927Z,6.53
2022-12-25T18:29:46.148Z,6.30
2022-12-25T18:32:15.873Z,6.80
2022-12-25T18:34:45.592Z,6.73
2022-12-25T18:37:15.443Z,6.07
2022-12-25T18:39:45.176Z,6.73
2022-12-25T18:42:30.147Z,7.70
2022-12-25T18:45:00.289Z,6.97
2022-12-25T18:47:30.041Z,6.90
2022-12-25T18:50:00.166Z,7.00
2022-12-25T18:52:49.078Z,6.70
2022-12-25T18:55:20.598Z,6.40
2022-12-25T18:57:52.907Z,7.40
2022-12-25T19:00:23.900Z,7.33
2022-12-25T19:02:58.067Z,6.70
2022-12-25T19:05:28.633Z,8.13
2022-12-25T19:07:58.403Z,7.40
2022-12-25T19:10:28.604Z,6.50
2022-12-25T19:13:01.018Z,7.20
2022-12-25T19:15:31.679Z,6.63
2022-12-25T19:18:01.513Z,8.23
2022-12-25T19:20:31.797Z,7.20
2022-12-25T19:23:01.624Z,7.63
2022-12-25T19:25:32.136Z,7.20
2022-12-25T19:28:04.555Z,7.30
2022-12-25T19:30:34.819Z,8.20
2022-12-25T19:33:04.723Z,8.23
2022-12-25T19:35:35.318Z,8.13
2022-12-25T19:38:05.116Z,8.70
2022-12-25T19:40:40.111Z,7.47
2022-12-25T19:43:13.188Z,8.60
2022-12-25T19:45:43.587Z,8.00
2022-12-25T19:48:13.480Z,7.40
2022-12-25T19:50:44.667Z,7.07
2022-12-25T19:53:16.781Z,8.47
2022-12-25T19:55:47.432Z,6.77
2022-12-25T19:58:19.878Z,8.00
2022-12-25T20:01:00.194Z,7.10
2022-12-25T20:03:30.383Z,7.47
2022-12-25T20:06:00.999Z,7.13
2022-12-25T20:08:31.272Z,9.97
2022-12-25T20:11:02.567Z,7.90
2022-12-25T20:13:35.352Z,8.17
2022-12-25T20:16:06.775Z,7.90
2022-12-25T20:18:36.554Z,9.67
2022-12-25T20:21:09.736Z,8.10
2022-12-25T20:23:39.822Z,9.03
2022-12-25T20:26:11.270Z,8.47
2022-12-25T20:28:44.707Z,7.00
2022-12-25T20:31:18.542Z,7.30
2022-12-25T20:33:48.899Z,7.43
2022-12-25T20:36:19.857Z,7.40
2022-12-25T20:38:50.068Z,7.50
2022-12-25T20:41:27.998Z,6.97
2022-12-25T20:44:01.951Z,6.73
2022-12-25T20:46:32.375Z,6.83
2022-12-25T20:49:04.120Z,8.10
2022-12-25T20:51:34.926Z,7.47
2022-12-25T20:54:09.497Z,7.13
2022-12-25T20:56:40.810Z,7.47
2022-12-25T20:59:14.597Z,7.13
2022-12-25T21:01:44.905Z,7.00
2022-12-25T21:04:16.780Z,7.50
2022-12-25T21:06:47.457Z,7.97
2022-12-25T21:09:17.326Z,7.17
2022-12-25T21:11:47.893Z,6.73
2022-12-25T21:14:20.306Z,7.57
2022-12-25T21:16:50.735Z,7.70
2022-12-25T21:19:20.643Z,7.53
2022-12-25T21:21:53.462Z,8.40
2022-12-25T21:24:26.303Z,7.37
2022-12-25T21:26:56.386Z,7.00
2022-12-25T21:29:28.944Z,6.83
2022-12-25T21:32:11.958Z,7.10
2022-12-25T21:34:41.791Z,7.40
2022-12-25T21:37:11.908Z,7.17
2022-12-25T21:39:41.879Z,6.77
2022-12-25T21:42:11.912Z,7.10
2022-12-25T21:44:44.311Z,6.67
2022-12-25T21:47:14.427Z,6.70
2022-12-25T21:49:56.703Z,6.17
2022-12-25T21:52:28.456Z,7.37
2022-12-25T21:54:58.241Z,5.90
2022-12-25T21:57:28.438Z,7.37
2022-12-25T22:00:00.849Z,6.73
2022-12-25T22:02:31.499Z,7.93
2022-12-25T22:05:01.380Z,6.70
2022-12-25T22:07:28.982Z,7.43
2022-12-25T22:09:58.932Z,7.10
2022-12-25T22:12:41.791Z,6.27
2022-12-25T22:15:14.552Z,8.10
2022-12-25T22:17:58.748Z,6.43
2022-12-25T22:20:30.698Z,6.63
2022-12-25T22:23:01.602Z,6.47
2022-12-25T22:25:31.460Z,5.53
2022-12-25T22:28:01.866Z,6.77
2022-12-25T22:30:34.715Z,7.87
2022-12-25T22:33:04.891Z,6.20
2022-12-25T22:35:34.792Z,5.77
2022-12-25T22:38:04.992Z,6.30
2022-12-25T22:40:34.764Z,5.70
2022-12-25T22:43:05.294Z,5.97
2022-12-25T22:45:37.786Z,5.50
2022-12-25T22:48:08.666Z,5.27
2022-12-25T22:50:38.447Z,5.40
2022-12-25T22:53:08.805Z,6.10
2022-12-25T22:55:38.619Z,5.87
2022-12-25T22:58:09.098Z,7.70
2022-12-25T23:00:46.245Z,5.60
2022-12-25T23:03:17.100Z,5.30
2022-12-25T23:05:47.450Z,5.13
2022-12-25T23:08:17.960Z,5.30
2022-12-25T23:10:47.743Z,5.90
2022-12-25T23:13:30.390Z,6.03
2022-12-25T23:16:02.861Z,5.53
2022-12-25T23:18:46.152Z,4.60
2022-12-25T23:21:29.903Z,5.23
2022-12-25T23:24:13.353Z,6.00
2022-12-25T23:26:43.148Z,4.70
2022-12-25T23:29:26.011Z,4.83
2022-12-25T23:32:00.614Z,5.63
2022-12-25T23:34:30.836Z,5.10
2022-12-25T23:37:01.848Z,5.33
2022-12-25T23:39:31.754Z,6.03
2022-12-25T23:42:02.426Z,5.30
2022-12-25T23:44:32.562Z,5.20
2022-12-25T23:47:05.680Z,6.63
2022-12-25T23:49:35.609Z,4.90
2022-12-25T23:52:07.615Z,5.73
2022-12-25T23:54:37.530Z,6.70
2022-12-25T23:57:08.875Z,5.90
2022-12-25T23:59:38.812Z,5.43
