createdAt,value
2023-10-10T00:02:25.044Z,0
2023-10-10T00:06:25.224Z,0
2023-10-10T00:10:24.739Z,0
2023-10-10T00:14:25.160Z,0
2023-10-10T00:18:25.490Z,0
2023-10-10T00:22:25.621Z,0
2023-10-10T00:26:24.883Z,0
2023-10-10T00:30:25.294Z,0
2023-10-10T00:34:24.445Z,0
2023-10-10T00:38:24.784Z,0
2023-10-10T00:42:24.780Z,0
2023-10-10T00:46:24.949Z,0
2023-10-10T00:50:25.441Z,0
2023-10-10T00:54:25.213Z,0
2023-10-10T00:58:25.374Z,0
2023-10-10T01:02:25.152Z,0
2023-10-10T01:06:24.910Z,0
2023-10-10T01:10:25.460Z,0
2023-10-10T01:14:24.946Z,0
2023-10-10T01:18:25.316Z,0
2023-10-10T01:22:25.013Z,0
2023-10-10T01:26:25.447Z,0
2023-10-10T01:30:25.599Z,0
2023-10-10T01:34:24.682Z,0
2023-10-10T01:38:25.132Z,0
2023-10-10T01:42:25.294Z,0
2023-10-10T01:46:24.564Z,0
2023-10-10T01:50:25.632Z,0
2023-10-10T01:54:25.405Z,0
2023-10-10T01:58:24.645Z,0
2023-10-10T02:02:25.335Z,0
2023-10-10T02:06:24.901Z,0
2023-10-10T02:10:25.570Z,0
2023-10-10T02:14:25.034Z,0
2023-10-10T02:18:25.345Z,0
2023-10-10T02:22:24.825Z,0
2023-10-10T02:26:25.728Z,0
2023-10-10T02:30:24.737Z,0
2023-10-10T02:34:25.301Z,0
2023-10-10T02:38:24.804Z,0
2023-10-10T02:42:24.967Z,0
2023-10-10T02:46:25.635Z,0
2023-10-10T02:50:25.021Z,0
2023-10-10T02:54:24.812Z,0
2023-10-10T02:58:25.129Z,0
2023-10-10T03:02:25.172Z,0
2023-10-10T03:06:25.084Z,0
2023-10-10T03:10:25.034Z,0
2023-10-10T03:14:25.348Z,0
2023-10-10T03:18:25.629Z,0
2023-10-10T03:22:24.823Z,0
2023-10-10T03:26:25.183Z,0
2023-10-10T03:30:25.474Z,0
2023-10-10T03:34:24.534Z,0
2023-10-10T03:38:25.100Z,0
2023-10-10T03:42:25.471Z,0
2023-10-10T03:46:25.242Z,0
2023-10-10T03:50:26.888Z,0
2023-10-10T03:54:24.846Z,0
2023-10-10T03:58:25.112Z,0
2023-10-10T04:02:27.661Z,0
2023-10-10T04:06:25.142Z,0
2023-10-10T04:10:25.329Z,0
2023-10-10T04:14:24.665Z,0
2023-10-10T04:18:24.987Z,0
2023-10-10T04:22:25.152Z,0
2023-10-10T04:26:25.585Z,0
2023-10-10T04:30:24.896Z,0
2023-10-10T04:34:25.106Z,0
2023-10-10T04:38:25.243Z,0
2023-10-10T04:42:25.464Z,0
2023-10-10T04:46:24.916Z,0
2023-10-10T04:50:25.638Z,0
2023-10-10T04:54:24.683Z,0
2023-10-10T04:58:24.813Z,0
2023-10-10T05:02:24.588Z,0
2023-10-10T05:06:24.563Z,0
2023-10-10T05:10:24.983Z,0
2023-10-10T05:14:25.570Z,0
2023-10-10T05:18:25.608Z,0
2023-10-10T05:22:25.326Z,0
2023-10-10T05:26:24.738Z,0
2023-10-10T05:30:25.343Z,0
2023-10-10T05:34:25.101Z,0
2023-10-10T05:38:25.244Z,0
2023-10-10T05:42:25.352Z,0
2023-10-10T05:46:25.152Z,0
2023-10-10T05:50:25.611Z,0
2023-10-10T05:54:24.577Z,0
2023-10-10T05:58:24.767Z,0
2023-10-10T06:02:25.454Z,0
2023-10-10T06:06:24.456Z,0
2023-10-10T06:10:24.938Z,0
2023-10-10T06:14:25.434Z,0
2023-10-10T06:18:26.465Z,0
2023-10-10T06:22:24.808Z,0
2023-10-10T06:26:25.142Z,0
2023-10-10T06:30:25.359Z,0
2023-10-10T06:34:24.944Z,0
2023-10-10T06:38:24.963Z,0
2023-10-10T06:42:25.203Z,0
2023-10-10T06:46:24.736Z,0
2023-10-10T06:50:27.055Z,0
2023-10-10T06:54:25.329Z,0
2023-10-10T06:58:24.493Z,0
2023-10-10T07:02:25.262Z,0
2023-10-10T07:06:25.038Z,0
2023-10-10T07:10:25.267Z,0
2023-10-10T07:14:24.882Z,0
2023-10-10T07:18:25.082Z,0
2023-10-10T07:22:24.758Z,0
2023-10-10T07:26:25.344Z,0
2023-10-10T07:30:24.681Z,0
2023-10-10T07:34:25.155Z,0
2023-10-10T07:38:24.548Z,0
2023-10-10T07:42:25.202Z,0
2023-10-10T07:46:24.695Z,0
2023-10-10T07:50:25.113Z,0
2023-10-10T07:54:25.795Z,0
2023-10-10T08:02:24.636Z,0
2023-10-10T08:06:24.940Z,0
2023-10-10T08:10:25.190Z,0
2023-10-10T08:14:25.587Z,0
2023-10-10T08:18:24.877Z,0
2023-10-10T08:22:27.259Z,0
2023-10-10T08:26:24.856Z,0
2023-10-10T08:30:25.110Z,0
2023-10-10T08:34:25.503Z,0
2023-10-10T08:38:24.947Z,0
2023-10-10T08:42:26.872Z,0
2023-10-10T08:46:25.038Z,0
2023-10-10T08:50:25.581Z,0
2023-10-10T08:54:25.279Z,0
2023-10-10T08:58:25.001Z,0
2023-10-10T09:02:25.353Z,0
2023-10-10T09:06:24.424Z,0
2023-10-10T09:10:24.976Z,0
2023-10-10T09:14:25.310Z,0
2023-10-10T09:18:25.031Z,0
2023-10-10T09:22:24.624Z,0
2023-10-10T09:26:25.023Z,0
2023-10-10T09:30:25.371Z,0
2023-10-10T09:34:24.815Z,0
2023-10-10T09:38:25.263Z,0
2023-10-10T09:42:24.634Z,0
2023-10-10T09:46:25.263Z,0
2023-10-10T09:50:24.916Z,0
2023-10-10T09:54:25.299Z,0
2023-10-10T09:58:25.913Z,0
2023-10-10T10:02:25.196Z,0
2023-10-10T10:06:25.223Z,0
2023-10-10T10:10:25.758Z,0
2023-10-10T10:14:45.347Z,0
2023-10-10T10:18:25.232Z,0
2023-10-10T10:22:24.833Z,0
2023-10-10T10:26:24.952Z,0
2023-10-10T10:30:25.024Z,0
2023-10-10T10:34:25.227Z,13
2023-10-10T10:38:25.376Z,9
2023-10-10T10:42:25.401Z,9
2023-10-10T10:46:25.604Z,10
2023-10-10T10:50:25.620Z,10
2023-10-10T10:54:24.685Z,10
2023-10-10T10:58:24.961Z,10
2023-10-10T11:02:25.436Z,13
2023-10-10T11:06:24.716Z,13
2023-10-10T11:10:25.208Z,10
2023-10-10T11:14:25.734Z,10
2023-10-10T11:18:25.780Z,10
2023-10-10T11:22:24.704Z,12
2023-10-10T11:26:25.152Z,10
2023-10-10T11:30:26.266Z,10
2023-10-10T11:34:24.635Z,10
2023-10-10T11:38:25.386Z,10
2023-10-10T11:42:24.689Z,10
2023-10-10T11:46:24.937Z,13
2023-10-10T11:50:25.242Z,8
2023-10-10T11:54:25.442Z,8
2023-10-10T11:58:25.374Z,13
2023-10-10T12:02:25.516Z,13
2023-10-10T12:06:24.767Z,13
2023-10-10T12:10:25.193Z,13
2023-10-10T12:14:25.411Z,10
2023-10-10T12:18:24.884Z,10
2023-10-10T12:22:24.886Z,11
2023-10-10T12:26:25.450Z,10
2023-10-10T12:30:25.390Z,10
2023-10-10T12:34:26.581Z,10
2023-10-10T12:38:25.430Z,10
2023-10-10T12:42:24.628Z,10
2023-10-10T12:46:25.115Z,9
2023-10-10T12:50:25.178Z,9
2023-10-10T12:54:25.923Z,9
2023-10-10T12:58:25.311Z,9
2023-10-10T13:02:24.767Z,8
2023-10-10T13:06:24.972Z,8
2023-10-10T13:10:25.496Z,7
2023-10-10T13:14:24.546Z,11
2023-10-10T13:18:25.069Z,11
2023-10-10T13:22:24.961Z,10
2023-10-10T13:26:24.958Z,10
2023-10-10T13:30:25.309Z,10
2023-10-10T13:34:25.418Z,13
2023-10-10T13:38:25.448Z,12
2023-10-10T13:42:24.671Z,12
2023-10-10T13:46:24.782Z,8
2023-10-10T13:50:24.875Z,8
2023-10-10T13:54:24.905Z,8
2023-10-10T13:58:25.028Z,10
2023-10-10T14:02:25.406Z,8
2023-10-10T14:06:25.546Z,8
2023-10-10T14:10:27.040Z,13
2023-10-10T14:14:24.735Z,8
2023-10-10T14:18:25.303Z,8
2023-10-10T14:22:27.379Z,13
2023-10-10T14:26:24.578Z,10
2023-10-10T14:30:25.501Z,10
2023-10-10T14:34:25.286Z,8
2023-10-10T14:38:25.911Z,11
2023-10-10T14:42:25.291Z,11
2023-10-10T14:46:25.538Z,7
2023-10-10T14:50:24.859Z,8
2023-10-10T14:54:26.956Z,8
2023-10-10T14:58:25.087Z,8
2023-10-10T15:02:25.420Z,10
2023-10-10T15:06:24.530Z,10
2023-10-10T15:10:25.068Z,10
2023-10-10T15:14:24.732Z,8
2023-10-10T15:18:25.546Z,8
2023-10-10T15:22:25.396Z,7
2023-10-10T15:26:24.819Z,7
2023-10-10T15:30:25.206Z,7
2023-10-10T15:34:24.979Z,8
2023-10-10T15:38:25.087Z,8
2023-10-10T15:42:25.202Z,8
2023-10-10T15:46:25.612Z,7
2023-10-10T15:50:26.102Z,8
2023-10-10T15:54:24.384Z,8
2023-10-10T15:58:24.708Z,5
2023-10-10T16:02:25.052Z,7
2023-10-10T16:06:24.930Z,7
2023-10-10T16:10:25.012Z,9
2023-10-10T16:14:25.147Z,7
2023-10-10T16:18:25.662Z,7
2023-10-10T16:22:24.529Z,15
2023-10-10T16:26:24.779Z,9
2023-10-10T16:30:24.923Z,9
2023-10-10T16:34:24.912Z,8
2023-10-10T16:38:25.055Z,9
2023-10-10T16:42:25.128Z,9
2023-10-10T16:46:25.573Z,7
2023-10-10T16:50:25.340Z,7
2023-10-10T16:54:25.379Z,7
2023-10-10T16:58:25.366Z,10
2023-10-10T17:02:25.082Z,9
2023-10-10T17:06:25.080Z,9
2023-10-10T17:10:25.889Z,10
2023-10-10T17:14:24.574Z,6
2023-10-10T17:18:25.804Z,6
2023-10-10T17:22:24.735Z,10
2023-10-10T17:26:25.003Z,10
2023-10-10T17:30:25.054Z,10
2023-10-10T17:34:25.049Z,9
2023-10-10T17:38:25.156Z,9
2023-10-10T17:42:25.272Z,9
2023-10-10T17:46:25.477Z,9
2023-10-10T17:50:24.734Z,7
2023-10-10T17:54:24.999Z,7
2023-10-10T17:58:24.935Z,9
2023-10-10T18:02:24.958Z,9
2023-10-10T18:06:25.465Z,9
2023-10-10T18:10:24.803Z,9
2023-10-10T18:14:24.912Z,0
2023-10-10T18:18:25.355Z,0
2023-10-10T18:22:25.085Z,7
2023-10-10T18:26:25.721Z,9
2023-10-10T18:30:24.826Z,9
2023-10-10T18:34:24.708Z,6
2023-10-10T18:38:25.022Z,9
2023-10-10T18:42:25.185Z,9
2023-10-10T18:46:25.379Z,0
2023-10-10T18:50:24.704Z,0
2023-10-10T18:54:25.607Z,0
2023-10-10T18:58:25.430Z,0
2023-10-10T19:02:25.175Z,0
2023-10-10T19:06:24.858Z,0
2023-10-10T19:10:25.647Z,0
2023-10-10T19:14:25.826Z,0
2023-10-10T19:18:24.821Z,0
2023-10-10T19:22:24.966Z,0
2023-10-10T19:26:27.431Z,0
2023-10-10T19:30:24.842Z,0
2023-10-10T19:34:25.007Z,0
2023-10-10T19:38:24.984Z,0
2023-10-10T19:42:25.304Z,0
2023-10-10T19:46:25.700Z,0
2023-10-10T19:50:25.515Z,0
2023-10-10T19:54:25.863Z,0
2023-10-10T19:58:24.857Z,0
2023-10-10T20:02:25.605Z,0
2023-10-10T20:06:24.731Z,0
2023-10-10T20:10:25.000Z,0
2023-10-10T20:14:25.028Z,0
2023-10-10T20:18:25.609Z,0
2023-10-10T20:22:25.292Z,0
2023-10-10T20:26:25.863Z,0
2023-10-10T20:30:24.924Z,0
2023-10-10T20:34:24.921Z,0
2023-10-10T20:38:25.254Z,0
2023-10-10T20:42:25.256Z,0
2023-10-10T20:46:25.454Z,0
2023-10-10T20:50:25.029Z,0
2023-10-10T20:54:25.182Z,0
2023-10-10T20:58:25.306Z,0
2023-10-10T21:02:24.834Z,0
2023-10-10T21:06:25.502Z,0
2023-10-10T21:10:25.705Z,0
2023-10-10T21:14:24.543Z,0
2023-10-10T21:18:25.232Z,0
2023-10-10T21:22:25.058Z,0
2023-10-10T21:26:25.174Z,0
2023-10-10T21:30:25.580Z,0
2023-10-10T21:34:25.894Z,0
2023-10-10T21:38:25.327Z,0
2023-10-10T21:42:24.767Z,0
2023-10-10T21:46:25.127Z,0
2023-10-10T21:50:25.300Z,0
2023-10-10T21:54:25.740Z,0
2023-10-10T21:58:24.560Z,0
2023-10-10T22:02:24.744Z,0
2023-10-10T22:06:25.093Z,0
2023-10-10T22:10:25.333Z,0
2023-10-10T22:14:25.447Z,0
2023-10-10T22:18:25.003Z,0
2023-10-10T22:22:24.581Z,0
2023-10-10T22:26:24.678Z,0
2023-10-10T22:30:25.287Z,0
2023-10-10T22:34:25.044Z,0
2023-10-10T22:38:25.237Z,0
2023-10-10T22:42:25.546Z,0
2023-10-10T22:46:24.666Z,0
2023-10-10T22:50:24.993Z,0
2023-10-10T22:54:25.143Z,0
2023-10-10T22:58:25.451Z,0
2023-10-10T23:02:24.876Z,0
2023-10-10T23:06:25.390Z,0
2023-10-10T23:10:25.621Z,0
2023-10-10T23:14:24.598Z,0
2023-10-10T23:18:25.702Z,0
2023-10-10T23:22:25.275Z,0
2023-10-10T23:26:24.705Z,0
2023-10-10T23:30:25.602Z,0
2023-10-10T23:34:25.230Z,0
2023-10-10T23:38:25.382Z,0
2023-10-10T23:42:24.787Z,0
2023-10-10T23:46:27.892Z,0
2023-10-10T23:50:25.288Z,0
2023-10-10T23:54:24.640Z,0
2023-10-10T23:58:25.200Z,0
