createdAt,value
2022-08-02T00:00:27.764Z,99.99
2022-08-02T00:01:26.794Z,99.99
2022-08-02T00:02:26.745Z,99.99
2022-08-02T00:03:26.747Z,99.99
2022-08-02T00:04:26.724Z,99.99
2022-08-02T00:05:26.716Z,99.99
2022-08-02T00:06:26.717Z,99.99
2022-08-02T00:07:26.697Z,99.99
2022-08-02T00:08:26.708Z,99.99
2022-08-02T00:09:26.665Z,99.99
2022-08-02T00:10:26.657Z,99.99
2022-08-02T00:11:26.648Z,99.99
2022-08-02T00:12:26.648Z,99.99
2022-08-02T00:13:26.710Z,99.99
2022-08-02T00:14:26.631Z,99.99
2022-08-02T00:15:26.603Z,99.99
2022-08-02T00:16:37.871Z,99.99
2022-08-02T00:17:27.577Z,99.99
2022-08-02T00:18:26.568Z,99.99
2022-08-02T00:19:26.568Z,99.99
2022-08-02T00:20:26.560Z,99.99
2022-08-02T00:21:26.537Z,99.99
2022-08-02T00:22:26.528Z,99.99
2022-08-02T00:23:26.510Z,99.99
2022-08-02T00:24:33.220Z,99.99
2022-08-02T00:25:26.488Z,99.99
2022-08-02T00:26:26.477Z,99.99
2022-08-02T00:27:26.461Z,99.99
2022-08-02T00:28:27.280Z,99.99
2022-08-02T00:29:26.460Z,99.99
2022-08-02T00:30:26.473Z,99.99
2022-08-02T00:31:26.421Z,99.99
2022-08-02T00:32:26.421Z,99.99
2022-08-02T00:34:29.878Z,99.99
2022-08-02T00:34:31.999Z,99.99
2022-08-02T00:35:27.375Z,99.99
2022-08-02T00:36:26.380Z,99.99
2022-08-02T00:37:26.348Z,99.99
2022-08-02T00:38:26.341Z,99.99
2022-08-02T00:39:34.638Z,99.99
2022-08-02T00:40:27.353Z,99.99
2022-08-02T00:41:26.322Z,99.99
2022-08-02T00:42:26.315Z,99.99
2022-08-02T00:43:26.280Z,99.99
2022-08-02T00:44:26.281Z,99.99
2022-08-02T00:46:02.525Z,99.99
2022-08-02T00:46:27.314Z,99.99
2022-08-02T00:47:26.238Z,99.99
2022-08-02T00:48:26.241Z,99.99
2022-08-02T00:49:26.315Z,99.99
2022-08-02T00:50:26.232Z,99.99
2022-08-02T00:51:26.233Z,99.99
2022-08-02T00:52:26.182Z,99.99
2022-08-02T00:53:26.178Z,99.99
2022-08-02T00:54:26.194Z,99.99
2022-08-02T00:55:30.993Z,99.99
2022-08-02T00:56:27.141Z,99.99
2022-08-02T00:57:26.123Z,99.99
2022-08-02T00:58:26.133Z,99.99
2022-08-02T00:59:26.135Z,99.99
2022-08-02T01:00:26.141Z,99.99
2022-08-02T01:01:26.139Z,99.99
2022-08-02T01:02:26.085Z,99.99
2022-08-02T01:03:26.053Z,99.99
2022-08-02T01:04:30.375Z,99.99
2022-08-02T01:05:27.064Z,99.99
2022-08-02T01:06:26.034Z,99.99
2022-08-02T01:07:26.024Z,99.99
2022-08-02T01:08:29.532Z,99.99
2022-08-02T01:09:27.015Z,99.99
2022-08-02T01:10:26.004Z,99.99
2022-08-02T01:11:25.985Z,99.99
2022-08-02T01:12:25.974Z,99.99
2022-08-02T01:13:25.964Z,99.99
2022-08-02T01:14:25.952Z,99.99
2022-08-02T01:15:35.715Z,99.99
2022-08-02T01:16:26.945Z,99.99
2022-08-02T01:17:25.905Z,99.99
2022-08-02T01:18:25.897Z,99.99
2022-08-02T01:19:25.881Z,99.99
2022-08-02T01:20:25.878Z,99.99
2022-08-02T01:21:25.877Z,99.99
2022-08-02T01:22:58.027Z,99.99
2022-08-02T01:23:26.829Z,99.99
2022-08-02T01:24:25.829Z,99.99
2022-08-02T01:25:25.826Z,99.99
2022-08-02T01:26:25.804Z,99.99
2022-08-02T01:27:25.805Z,99.99
2022-08-02T01:28:25.785Z,99.99
2022-08-02T01:29:25.766Z,99.99
2022-08-02T01:30:25.777Z,99.99
2022-08-02T01:31:25.760Z,99.99
2022-08-02T01:32:25.749Z,99.99
2022-08-02T01:33:25.737Z,99.99
2022-08-02T01:34:26.588Z,99.99
2022-08-02T01:35:25.709Z,99.99
2022-08-02T01:36:25.697Z,99.99
2022-08-02T01:37:25.697Z,99.99
2022-08-02T01:38:25.681Z,99.99
2022-08-02T01:39:27.391Z,99.99
2022-08-02T01:40:26.658Z,99.99
2022-08-02T01:41:25.637Z,99.99
2022-08-02T01:42:25.631Z,99.99
2022-08-02T01:43:25.629Z,99.99
2022-08-02T01:44:27.605Z,99.99
2022-08-02T01:45:25.593Z,99.99
2022-08-02T01:46:25.597Z,99.99
2022-08-02T01:47:25.578Z,99.99
2022-08-02T01:48:25.561Z,99.99
2022-08-02T01:49:25.630Z,99.99
2022-08-02T01:50:25.536Z,99.99
2022-08-02T01:51:25.521Z,99.99
2022-08-02T01:52:26.512Z,99.99
2022-08-02T01:53:25.497Z,99.99
2022-08-02T01:54:25.978Z,99.99
2022-08-02T01:55:28.246Z,99.99
2022-08-02T01:56:26.469Z,99.99
2022-08-02T01:57:25.457Z,99.99
2022-08-02T01:58:25.458Z,99.99
2022-08-02T01:59:25.442Z,99.99
2022-08-02T02:00:25.433Z,99.99
2022-08-02T02:01:25.436Z,99.99
2022-08-02T02:02:28.886Z,99.99
2022-08-02T02:03:26.407Z,99.99
2022-08-02T02:04:25.378Z,99.99
2022-08-02T02:05:25.362Z,99.99
2022-08-02T02:06:25.374Z,99.99
2022-08-02T02:07:25.352Z,99.99
2022-08-02T02:08:27.291Z,99.99
2022-08-02T02:09:25.317Z,99.99
2022-08-02T02:10:25.313Z,99.99
2022-08-02T02:12:12.390Z,99.99
2022-08-02T02:12:26.301Z,99.99
2022-08-02T02:13:33.225Z,99.99
2022-08-02T02:14:26.282Z,99.99
2022-08-02T02:15:25.293Z,99.99
2022-08-02T02:16:25.241Z,99.99
2022-08-02T02:17:52.619Z,99.99
2022-08-02T02:18:26.213Z,99.99
2022-08-02T02:19:25.214Z,99.99
2022-08-02T02:20:25.201Z,99.99
2022-08-02T02:21:25.194Z,99.99
2022-08-02T02:22:25.218Z,99.99
2022-08-02T02:23:25.924Z,99.99
2022-08-02T02:24:25.153Z,99.99
2022-08-02T02:25:34.257Z,99.99
2022-08-02T02:26:31.293Z,99.99
2022-08-02T02:27:26.122Z,99.99
2022-08-02T02:28:25.102Z,99.99
2022-08-02T02:29:25.082Z,99.99
2022-08-02T02:30:25.091Z,99.99
2022-08-02T02:31:25.066Z,99.99
2022-08-02T02:32:25.073Z,99.99
2022-08-02T02:33:29.222Z,99.99
2022-08-02T02:34:25.046Z,99.99
2022-08-02T02:35:25.022Z,99.99
2022-08-02T02:36:25.014Z,99.99
2022-08-02T02:37:25.014Z,99.99
2022-08-02T02:38:24.995Z,99.99
2022-08-02T02:39:24.974Z,99.99
2022-08-02T02:40:24.965Z,99.99
2022-08-02T02:41:24.966Z,99.99
2022-08-02T02:42:24.976Z,99.99
2022-08-02T02:43:24.968Z,99.99
2022-08-02T02:44:24.928Z,99.99
2022-08-02T02:45:24.907Z,99.99
2022-08-02T02:46:24.918Z,99.99
2022-08-02T02:47:41.005Z,99.99
2022-08-02T02:48:25.899Z,99.99
2022-08-02T02:49:24.961Z,99.99
2022-08-02T02:50:24.859Z,99.99
2022-08-02T02:51:24.845Z,99.99
2022-08-02T02:52:24.835Z,99.99
2022-08-02T02:53:24.846Z,99.99
2022-08-02T02:54:32.849Z,99.99
2022-08-02T02:55:25.800Z,99.99
2022-08-02T02:56:24.799Z,99.99
2022-08-02T02:57:24.787Z,99.99
2022-08-02T02:58:28.940Z,99.99
2022-08-02T02:59:24.746Z,99.99
2022-08-02T03:00:24.747Z,99.99
2022-08-02T03:01:53.211Z,99.99
2022-08-02T03:02:25.718Z,99.99
2022-08-02T03:03:24.801Z,99.99
2022-08-02T03:04:24.711Z,99.99
2022-08-02T03:05:24.735Z,99.99
2022-08-02T03:06:24.691Z,99.99
2022-08-02T03:07:24.665Z,99.99
2022-08-02T03:08:24.663Z,99.99
2022-08-02T03:09:24.654Z,99.99
2022-08-02T03:10:24.658Z,99.99
2022-08-02T03:11:24.611Z,99.99
2022-08-02T03:12:30.273Z,99.99
2022-08-02T03:13:25.590Z,99.99
2022-08-02T03:14:25.618Z,99.99
2022-08-02T03:15:24.579Z,99.99
2022-08-02T03:16:24.571Z,99.99
2022-08-02T03:17:24.539Z,99.99
2022-08-02T03:18:24.551Z,99.99
2022-08-02T03:19:24.531Z,99.99
2022-08-02T03:20:25.538Z,99.99
2022-08-02T03:21:24.499Z,99.99
2022-08-02T03:22:24.499Z,99.99
2022-08-02T03:23:24.487Z,99.99
2022-08-02T03:24:28.183Z,99.99
2022-08-02T03:25:24.459Z,99.99
2022-08-02T03:26:24.448Z,99.99
2022-08-02T03:27:24.447Z,99.99
2022-08-02T03:28:24.457Z,99.99
2022-08-02T03:29:24.411Z,99.99
2022-08-02T03:30:24.411Z,99.99
2022-08-02T03:31:24.403Z,99.99
2022-08-02T03:32:24.390Z,99.99
2022-08-02T03:33:24.371Z,99.99
2022-08-02T03:34:24.375Z,99.99
2022-08-02T03:35:24.662Z,99.99
2022-08-02T03:36:24.339Z,99.99
2022-08-02T03:37:24.311Z,99.99
2022-08-02T03:38:24.331Z,99.99
2022-08-02T03:39:24.307Z,99.99
2022-08-02T03:40:24.293Z,99.99
2022-08-02T03:41:24.263Z,99.99
2022-08-02T03:42:24.271Z,99.99
2022-08-02T03:43:24.456Z,99.99
2022-08-02T03:44:24.283Z,99.99
2022-08-02T03:45:24.232Z,99.99
2022-08-02T03:46:24.225Z,99.99
2022-08-02T03:47:24.232Z,99.99
2022-08-02T03:48:33.751Z,99.99
2022-08-02T03:49:25.264Z,99.99
2022-08-02T03:50:24.195Z,99.99
2022-08-02T03:51:24.199Z,99.99
2022-08-02T03:52:24.202Z,99.99
2022-08-02T03:53:24.184Z,99.99
2022-08-02T03:54:32.964Z,99.99
2022-08-02T03:55:25.102Z,99.99
2022-08-02T03:56:24.118Z,99.99
2022-08-02T03:57:24.134Z,99.99
2022-08-02T03:58:24.086Z,99.99
2022-08-02T03:59:24.113Z,99.99
2022-08-02T04:00:24.108Z,99.99
2022-08-02T04:01:24.079Z,99.99
2022-08-02T04:02:24.086Z,99.99
2022-08-02T04:03:24.074Z,99.99
2022-08-02T04:04:24.042Z,99.99
2022-08-02T04:05:24.134Z,99.99
2022-08-02T04:06:27.329Z,99.99
2022-08-02T04:08:15.392Z,99.99
2022-08-02T04:08:34.931Z,99.99
2022-08-02T04:09:24.958Z,99.99
2022-08-02T04:10:23.980Z,99.99
2022-08-02T04:11:23.972Z,99.99
2022-08-02T04:12:23.946Z,99.99
2022-08-02T04:13:27.450Z,99.99
2022-08-02T04:14:24.923Z,99.99
2022-08-02T04:15:23.907Z,99.99
2022-08-02T04:16:23.906Z,99.99
2022-08-02T04:17:23.902Z,99.99
2022-08-02T04:18:23.866Z,99.99
2022-08-02T04:19:23.879Z,99.99
2022-08-02T04:20:23.839Z,99.99
2022-08-02T04:21:23.839Z,99.99
2022-08-02T04:22:23.834Z,99.99
2022-08-02T04:23:23.818Z,99.99
2022-08-02T04:24:24.742Z,99.99
2022-08-02T04:25:34.332Z,99.99
2022-08-02T04:26:28.264Z,99.99
2022-08-02T04:27:50.491Z,99.99
2022-08-02T04:28:27.687Z,99.99
2022-08-02T04:29:23.739Z,99.99
2022-08-02T04:30:23.727Z,99.99
2022-08-02T04:31:23.719Z,99.99
2022-08-02T04:32:23.711Z,99.99
2022-08-02T04:33:23.710Z,99.99
2022-08-02T04:34:23.694Z,99.99
2022-08-02T04:35:23.680Z,99.99
2022-08-02T04:36:30.981Z,99.99
2022-08-02T04:37:24.681Z,99.99
2022-08-02T04:38:23.618Z,99.99
2022-08-02T04:39:23.620Z,99.99
2022-08-02T04:40:23.599Z,99.99
2022-08-02T04:41:23.631Z,99.99
2022-08-02T04:42:23.599Z,99.99
2022-08-02T04:43:23.585Z,99.99
2022-08-02T04:44:23.567Z,99.99
2022-08-02T04:45:23.591Z,99.99
2022-08-02T04:46:23.539Z,99.99
2022-08-02T04:47:54.095Z,99.99
2022-08-02T04:48:24.558Z,99.99
2022-08-02T04:49:23.543Z,99.99
2022-08-02T04:50:23.491Z,99.99
2022-08-02T04:51:23.490Z,99.99
2022-08-02T04:52:24.524Z,99.99
2022-08-02T04:53:23.511Z,99.99
2022-08-02T04:54:23.468Z,99.99
2022-08-02T04:55:23.453Z,99.99
2022-08-02T04:56:23.431Z,99.99
2022-08-02T04:57:23.432Z,99.99
2022-08-02T04:58:39.877Z,99.99
2022-08-02T04:59:25.064Z,99.99
2022-08-02T05:00:23.449Z,99.99
2022-08-02T05:01:23.383Z,99.99
2022-08-02T05:02:23.411Z,99.99
2022-08-02T05:03:23.371Z,99.99
2022-08-02T05:04:23.332Z,99.99
2022-08-02T05:05:23.334Z,99.99
2022-08-02T05:06:23.321Z,99.99
2022-08-02T05:07:23.323Z,99.99
2022-08-02T05:08:23.311Z,99.99
2022-08-02T05:09:23.311Z,99.99
2022-08-02T05:10:23.273Z,99.99
2022-08-02T05:11:34.783Z,99.99
2022-08-02T05:12:24.278Z,99.99
2022-08-02T05:13:23.245Z,99.99
2022-08-02T05:14:23.237Z,99.99
2022-08-02T05:15:23.223Z,99.99
2022-08-02T05:16:23.203Z,99.99
2022-08-02T05:17:24.196Z,99.99
2022-08-02T05:18:23.176Z,99.99
2022-08-02T05:19:23.176Z,99.99
2022-08-02T05:20:23.184Z,99.99
2022-08-02T05:21:23.155Z,99.99
2022-08-02T05:22:23.136Z,99.99
2022-08-02T05:23:23.144Z,99.99
2022-08-02T05:24:23.104Z,99.99
2022-08-02T05:25:23.123Z,99.99
2022-08-02T05:26:23.084Z,99.99
2022-08-02T05:27:23.091Z,99.99
2022-08-02T05:28:23.084Z,99.99
2022-08-02T05:29:23.095Z,99.99
2022-08-02T05:30:23.052Z,99.99
2022-08-02T05:31:23.055Z,99.99
2022-08-02T05:32:23.764Z,99.99
2022-08-02T05:33:23.021Z,99.99
2022-08-02T05:34:22.996Z,99.99
2022-08-02T05:35:23.016Z,99.99
2022-08-02T05:36:23.068Z,99.99
2022-08-02T05:37:22.987Z,99.99
2022-08-02T05:38:26.219Z,99.99
2022-08-02T05:39:22.947Z,99.99
2022-08-02T05:40:26.027Z,99.99
2022-08-02T05:41:22.948Z,99.99
2022-08-02T05:42:22.928Z,99.99
2022-08-02T05:43:22.909Z,99.99
2022-08-02T05:44:22.875Z,99.99
2022-08-02T05:45:22.893Z,99.99
2022-08-02T05:46:22.868Z,99.99
2022-08-02T05:47:22.877Z,99.99
2022-08-02T05:48:26.400Z,99.99
2022-08-02T05:49:23.941Z,99.99
2022-08-02T05:50:24.490Z,99.99
2022-08-02T05:51:22.808Z,99.99
2022-08-02T05:52:22.818Z,99.99
2022-08-02T05:53:22.796Z,99.99
2022-08-02T05:54:22.777Z,99.99
2022-08-02T05:55:22.789Z,99.99
2022-08-02T05:56:24.052Z,99.99
2022-08-02T05:57:22.769Z,99.99
2022-08-02T05:58:22.729Z,99.99
2022-08-02T05:59:22.728Z,99.99
2022-08-02T06:00:22.708Z,99.99
2022-08-02T06:01:22.784Z,99.99
2022-08-02T06:02:25.311Z,99.99
2022-08-02T06:03:22.668Z,99.99
2022-08-02T06:04:22.668Z,99.99
2022-08-02T06:05:22.860Z,99.99
2022-08-02T06:06:22.648Z,99.99
2022-08-02T06:07:22.648Z,99.99
2022-08-02T06:08:22.610Z,99.99
2022-08-02T06:09:25.181Z,99.99
2022-08-02T06:10:22.591Z,99.99
2022-08-02T06:11:22.592Z,99.99
2022-08-02T06:12:22.580Z,99.99
2022-08-02T06:13:22.584Z,99.99
2022-08-02T06:14:22.554Z,99.99
2022-08-02T06:15:23.540Z,99.99
2022-08-02T06:16:31.930Z,99.99
2022-08-02T06:17:23.560Z,99.99
2022-08-02T06:18:28.502Z,99.99
2022-08-02T06:19:23.500Z,99.99
2022-08-02T06:20:22.498Z,99.99
2022-08-02T06:22:33.903Z,99.99
2022-08-02T06:22:34.831Z,99.99
2022-08-02T06:23:23.586Z,99.99
2022-08-02T06:24:22.437Z,99.99
2022-08-02T06:25:51.238Z,99.99
2022-08-02T06:26:23.412Z,99.99
2022-08-02T06:27:22.405Z,99.99
2022-08-02T06:28:24.133Z,99.99
2022-08-02T06:29:23.467Z,99.99
2022-08-02T06:30:22.384Z,99.99
2022-08-02T06:31:22.375Z,99.99
2022-08-02T06:32:22.523Z,99.88
2022-08-02T06:33:22.353Z,99.43
2022-08-02T06:34:22.322Z,99.53
2022-08-02T06:35:22.333Z,99.63
2022-08-02T06:36:22.293Z,99.73
2022-08-02T06:37:22.293Z,99.73
2022-08-02T06:38:22.286Z,99.84
2022-08-02T06:39:22.272Z,99.63
2022-08-02T06:40:22.254Z,99.48
2022-08-02T06:41:22.241Z,99.28
2022-08-02T06:42:25.049Z,99.18
2022-08-02T06:43:23.241Z,99.28
2022-08-02T06:45:23.205Z,99.38
2022-08-02T06:47:09.901Z,99.38
2022-08-02T06:47:23.177Z,99.24
2022-08-02T06:48:22.166Z,98.83
2022-08-02T06:49:22.250Z,98.63
2022-08-02T06:50:22.137Z,98.53
2022-08-02T06:51:22.137Z,98.33
2022-08-02T06:52:25.677Z,98.02
2022-08-02T06:53:23.106Z,97.27
2022-08-02T06:54:22.117Z,96.87
2022-08-02T06:55:22.105Z,96.67
2022-08-02T06:56:22.069Z,96.77
2022-08-02T06:57:22.078Z,96.77
2022-08-02T06:58:22.045Z,95.72
2022-08-02T06:59:22.058Z,95.92
2022-08-02T07:00:22.046Z,95.92
2022-08-02T07:01:22.078Z,95.81
2022-08-02T07:02:22.001Z,95.31
2022-08-02T07:03:22.024Z,94.40
2022-08-02T07:04:21.989Z,94.60
2022-08-02T07:05:22.017Z,94.71
2022-08-02T07:06:21.958Z,94.16
2022-08-02T07:07:21.958Z,94.46
2022-08-02T07:08:21.930Z,94.46
2022-08-02T07:09:22.339Z,94.56
2022-08-02T07:10:21.922Z,94.16
2022-08-02T07:11:21.922Z,94.26
2022-08-02T07:12:21.890Z,94.16
2022-08-02T07:13:21.903Z,93.55
2022-08-02T07:14:21.886Z,92.80
2022-08-02T07:15:21.901Z,92.30
2022-08-02T07:16:21.862Z,91.80
2022-08-02T07:17:21.851Z,92.16
2022-08-02T07:18:21.822Z,92.56
2022-08-02T07:19:21.825Z,92.16
2022-08-02T07:20:22.809Z,91.75
2022-08-02T07:21:56.722Z,91.46
2022-08-02T07:22:22.781Z,91.25
2022-08-02T07:23:21.776Z,91.35
2022-08-02T07:24:21.755Z,90.41
2022-08-02T07:25:21.802Z,91.11
2022-08-02T07:26:21.762Z,91.11
2022-08-02T07:27:21.733Z,91.01
2022-08-02T07:28:24.620Z,90.70
2022-08-02T07:29:21.702Z,90.70
2022-08-02T07:30:21.709Z,90.81
2022-08-02T07:31:21.706Z,90.81
2022-08-02T07:32:21.688Z,90.61
2022-08-02T07:33:38.468Z,90.91
2022-08-02T07:34:22.642Z,90.81
2022-08-02T07:35:21.655Z,91.27
2022-08-02T07:36:22.709Z,89.66
2022-08-02T07:37:35.693Z,88.65
2022-08-02T07:38:22.614Z,88.45
2022-08-02T07:39:21.594Z,88.75
2022-08-02T07:40:21.573Z,87.10
2022-08-02T07:41:21.576Z,88.01
2022-08-02T07:42:21.565Z,88.51
2022-08-02T07:43:21.554Z,87.81
2022-08-02T07:44:21.534Z,87.41
2022-08-02T07:45:21.535Z,87.26
2022-08-02T07:46:21.508Z,88.27
2022-08-02T07:47:21.520Z,87.26
2022-08-02T07:48:21.566Z,85.75
2022-08-02T07:49:21.576Z,86.86
2022-08-02T07:50:21.467Z,86.86
2022-08-02T07:51:21.458Z,87.46
2022-08-02T07:52:21.446Z,86.26
2022-08-02T07:53:49.764Z,85.25
2022-08-02T07:54:22.418Z,84.85
2022-08-02T07:55:21.418Z,85.75
2022-08-02T07:56:21.398Z,84.71
2022-08-02T07:57:21.407Z,84.41
2022-08-02T07:58:21.392Z,83.61
2022-08-02T07:59:21.373Z,83.11
2022-08-02T08:00:21.371Z,81.26
2022-08-02T08:01:21.691Z,80.56
2022-08-02T08:02:21.331Z,81.67
2022-08-02T08:03:21.339Z,82.57
2022-08-02T08:04:21.302Z,80.86
2022-08-02T08:05:21.319Z,81.06
2022-08-02T08:06:29.013Z,79.42
2022-08-02T08:07:22.292Z,78.72
2022-08-02T08:08:21.283Z,81.52
2022-08-02T08:09:21.258Z,81.18
2022-08-02T08:10:21.285Z,78.68
2022-08-02T08:11:21.242Z,78.58
2022-08-02T08:12:21.218Z,80.48
2022-08-02T08:13:21.222Z,78.14
2022-08-02T08:14:21.197Z,77.54
2022-08-02T08:15:21.198Z,74.84
2022-08-02T08:16:21.175Z,74.23
2022-08-02T08:17:21.171Z,71.83
2022-08-02T08:18:21.158Z,70.93
2022-08-02T08:19:21.162Z,66.32
2022-08-02T08:20:22.177Z,65.92
2022-08-02T08:21:21.150Z,69.89
2022-08-02T08:22:21.109Z,67.19
2022-08-02T08:23:21.122Z,68.59
2022-08-02T08:24:21.083Z,69.09
2022-08-02T08:25:21.085Z,67.99
2022-08-02T08:26:21.082Z,67.36
2022-08-02T08:27:21.054Z,68.96
2022-08-02T08:28:21.062Z,67.52
2022-08-02T08:29:21.055Z,69.19
2022-08-02T08:30:21.105Z,69.19
2022-08-02T08:31:21.017Z,69.19
2022-08-02T08:32:21.465Z,70.09
2022-08-02T08:33:21.023Z,69.09
2022-08-02T08:34:20.975Z,70.49
2022-08-02T08:35:21.012Z,70.89
2022-08-02T08:36:20.966Z,71.29
2022-08-02T08:37:20.935Z,70.86
2022-08-02T08:38:20.956Z,69.86
2022-08-02T08:39:20.917Z,71.06
2022-08-02T08:40:20.927Z,72.66
2022-08-02T08:41:21.018Z,72.66
2022-08-02T08:42:20.906Z,72.86
2022-08-02T08:43:20.880Z,72.02
2022-08-02T08:44:20.867Z,69.23
2022-08-02T08:45:20.848Z,68.82
2022-08-02T08:46:20.840Z,68.49
2022-08-02T08:47:20.826Z,67.49
2022-08-02T08:48:25.811Z,67.19
2022-08-02T08:49:21.883Z,67.83
2022-08-02T08:50:24.745Z,69.73
2022-08-02T08:51:20.785Z,67.63
2022-08-02T08:52:20.790Z,67.69
2022-08-02T08:53:20.799Z,66.73
2022-08-02T08:54:20.759Z,67.83
2022-08-02T08:55:20.739Z,68.33
2022-08-02T08:56:20.732Z,67.23
2022-08-02T08:57:20.739Z,67.72
2022-08-02T08:58:20.727Z,66.73
2022-08-02T08:59:20.701Z,67.03
2022-08-02T09:00:20.681Z,66.23
2022-08-02T09:01:20.719Z,66.83
2022-08-02T09:02:24.731Z,67.43
2022-08-02T09:03:21.663Z,67.72
2022-08-02T09:04:20.651Z,68.26
2022-08-02T09:05:20.655Z,68.26
2022-08-02T09:06:20.618Z,68.46
2022-08-02T09:07:20.611Z,68.66
2022-08-02T09:08:20.611Z,67.16
2022-08-02T09:09:20.603Z,68.43
2022-08-02T09:10:20.583Z,67.93
2022-08-02T09:11:20.552Z,68.36
2022-08-02T09:12:20.567Z,68.73
2022-08-02T09:13:38.049Z,67.03
2022-08-02T09:14:21.536Z,66.73
2022-08-02T09:15:20.516Z,66.33
2022-08-02T09:16:20.523Z,68.53
2022-08-02T09:17:21.945Z,66.53
2022-08-02T09:18:20.496Z,64.54
2022-08-02T09:19:20.465Z,64.94
2022-08-02T09:20:20.478Z,65.20
2022-08-02T09:21:20.448Z,65.14
2022-08-02T09:22:20.435Z,65.83
2022-08-02T09:23:20.424Z,66.13
2022-08-02T09:24:20.436Z,66.63
2022-08-02T09:25:20.408Z,69.49
2022-08-02T09:26:20.408Z,67.27
2022-08-02T09:27:20.376Z,65.57
2022-08-02T09:28:20.376Z,67.83
2022-08-02T09:29:21.592Z,67.00
2022-08-02T09:30:20.348Z,64.42
2022-08-02T09:31:20.348Z,62.66
2022-08-02T09:32:20.334Z,60.90
2022-08-02T09:33:20.309Z,61.23
2022-08-02T09:34:20.466Z,62.42
2022-08-02T09:35:20.303Z,62.52
2022-08-02T09:36:20.288Z,62.29
2022-08-02T09:37:20.272Z,62.99
2022-08-02T09:38:20.280Z,62.59
2022-08-02T09:39:20.248Z,64.28
2022-08-02T09:40:20.304Z,64.69
2022-08-02T09:41:20.232Z,64.55
2022-08-02T09:42:20.220Z,63.19
2022-08-02T09:43:20.200Z,63.46
2022-08-02T09:44:20.200Z,61.74
2022-08-02T09:45:20.202Z,62.40
2022-08-02T09:46:22.870Z,60.69
2022-08-02T09:47:20.160Z,59.86
2022-08-02T09:48:20.152Z,59.86
2022-08-02T09:49:20.341Z,58.40
2022-08-02T09:50:20.144Z,60.39
2022-08-02T09:51:20.144Z,59.76
2022-08-02T09:52:20.113Z,60.06
2022-08-02T09:53:20.093Z,60.16
2022-08-02T09:54:20.092Z,61.05
2022-08-02T09:55:20.093Z,62.51
2022-08-02T09:56:33.931Z,61.69
2022-08-02T09:57:21.064Z,60.99
2022-08-02T09:58:20.058Z,60.00
2022-08-02T09:59:20.036Z,60.27
2022-08-02T10:00:31.468Z,58.98
2022-08-02T10:01:36.934Z,59.35
2022-08-02T10:02:22.691Z,58.36
2022-08-02T10:03:22.552Z,57.37
2022-08-02T10:04:21.362Z,57.53
2022-08-02T10:05:19.956Z,58.07
2022-08-02T10:06:19.957Z,58.97
2022-08-02T10:07:19.963Z,60.63
2022-08-02T10:08:19.938Z,59.53
2022-08-02T10:09:19.917Z,58.15
2022-08-02T10:10:19.992Z,57.85
2022-08-02T10:11:19.893Z,57.85
2022-08-02T10:12:19.896Z,60.33
2022-08-02T10:13:21.645Z,57.95
2022-08-02T10:14:19.921Z,59.66
2022-08-02T10:15:22.386Z,58.10
2022-08-02T10:16:19.840Z,59.79
2022-08-02T10:17:19.828Z,60.66
2022-08-02T10:18:37.556Z,59.19
2022-08-02T10:19:38.752Z,59.99
2022-08-02T10:20:20.793Z,60.06
2022-08-02T10:21:19.792Z,57.58
2022-08-02T10:22:20.139Z,58.87
2022-08-02T10:23:19.761Z,59.07
2022-08-02T10:24:19.752Z,59.91
2022-08-02T10:25:19.752Z,59.28
2022-08-02T10:26:19.733Z,58.75
2022-08-02T10:27:19.845Z,57.64
2022-08-02T10:28:19.713Z,56.52
2022-08-02T10:29:19.724Z,56.35
2022-08-02T10:30:19.705Z,55.63
2022-08-02T10:31:19.672Z,56.30
2022-08-02T10:32:19.684Z,57.58
2022-08-02T10:33:19.653Z,55.87
2022-08-02T10:34:19.644Z,54.32
2022-08-02T10:35:25.140Z,54.35
2022-08-02T10:36:20.624Z,55.09
2022-08-02T10:37:19.596Z,57.69
2022-08-02T10:38:19.604Z,56.51
2022-08-02T10:39:19.585Z,56.57
2022-08-02T10:40:19.664Z,54.39
2022-08-02T10:41:19.589Z,55.46
2022-08-02T10:42:19.568Z,54.67
2022-08-02T10:43:19.540Z,54.00
2022-08-02T10:44:25.014Z,54.05
2022-08-02T10:45:20.529Z,55.83
2022-08-02T10:46:19.545Z,55.96
2022-08-02T10:47:19.505Z,57.25
2022-08-02T10:48:19.520Z,57.13
2022-08-02T10:50:20.751Z,56.51
2022-08-02T10:51:24.560Z,55.21
2022-08-02T10:52:20.464Z,54.72
2022-08-02T10:53:19.440Z,56.30
2022-08-02T10:54:19.440Z,55.21
2022-08-02T10:55:22.559Z,55.04
2022-08-02T10:56:19.420Z,56.26
2022-08-02T10:57:19.400Z,56.46
2022-08-02T10:58:19.394Z,56.76
2022-08-02T10:59:19.373Z,56.95
2022-08-02T11:00:19.619Z,57.08
2022-08-02T11:01:19.395Z,57.18
2022-08-02T11:02:19.340Z,57.18
2022-08-02T11:03:19.321Z,57.08
2022-08-02T11:04:19.424Z,57.95
2022-08-02T11:05:19.315Z,57.65
2022-08-02T11:06:26.007Z,57.10
2022-08-02T11:07:20.284Z,57.79
2022-08-02T11:08:19.285Z,56.57
2022-08-02T11:09:19.264Z,55.58
2022-08-02T11:10:19.265Z,56.65
2022-08-02T11:11:19.234Z,56.05
2022-08-02T11:12:20.241Z,55.83
2022-08-02T11:13:19.205Z,55.93
2022-08-02T11:14:19.215Z,55.33
2022-08-02T11:15:19.217Z,55.63
2022-08-02T11:16:19.198Z,56.23
2022-08-02T11:17:19.169Z,54.84
2022-08-02T11:18:19.157Z,54.94
2022-08-02T11:19:19.157Z,55.96
2022-08-02T11:20:19.165Z,55.76
2022-08-02T11:21:19.126Z,56.18
2022-08-02T11:22:23.704Z,55.88
2022-08-02T11:23:20.113Z,55.58
2022-08-02T11:24:19.109Z,55.58
2022-08-02T11:25:19.109Z,56.18
2022-08-02T11:26:19.089Z,55.58
2022-08-02T11:27:19.096Z,55.81
2022-08-02T11:28:23.039Z,56.21
2022-08-02T11:29:20.039Z,56.43
2022-08-02T11:30:19.028Z,56.93
2022-08-02T11:31:19.037Z,56.73
2022-08-02T11:32:19.018Z,56.93
2022-08-02T11:33:18.989Z,57.59
2022-08-02T11:34:37.529Z,57.29
2022-08-02T11:35:19.971Z,55.81
2022-08-02T11:36:19.028Z,56.30
2022-08-02T11:37:18.961Z,56.51
2022-08-02T11:38:18.954Z,57.20
2022-08-02T11:39:18.942Z,57.10
2022-08-02T11:40:20.085Z,59.25
2022-08-02T11:41:18.921Z,56.95
2022-08-02T11:42:19.921Z,56.82
2022-08-02T11:43:18.886Z,54.84
2022-08-02T11:44:18.885Z,54.44
2022-08-02T11:45:21.371Z,54.64
2022-08-02T11:46:18.905Z,53.16
2022-08-02T11:47:18.846Z,55.51
2022-08-02T11:48:18.847Z,53.03
2022-08-02T11:49:18.967Z,53.23
2022-08-02T11:50:18.817Z,53.13
2022-08-02T11:51:18.797Z,53.63
2022-08-02T11:52:18.825Z,53.35
2022-08-02T11:53:18.787Z,53.25
2022-08-02T11:54:18.780Z,53.78
2022-08-02T11:55:18.757Z,53.85
2022-08-02T11:56:24.775Z,54.35
2022-08-02T11:57:21.060Z,53.67
2022-08-02T11:58:18.729Z,54.17
2022-08-02T11:59:18.969Z,53.80
2022-08-02T12:00:18.719Z,53.90
2022-08-02T12:01:18.689Z,54.79
2022-08-02T12:02:18.941Z,54.69
2022-08-02T12:03:19.936Z,54.99
2022-08-02T12:04:18.709Z,55.09
2022-08-02T12:05:18.656Z,55.06
2022-08-02T12:06:18.641Z,54.77
2022-08-02T12:07:18.641Z,54.07
2022-08-02T12:08:22.165Z,54.86
2022-08-02T12:09:19.235Z,53.28
2022-08-02T12:10:19.186Z,53.55
2022-08-02T12:11:18.581Z,53.35
2022-08-02T12:12:18.593Z,52.96
2022-08-02T12:13:18.588Z,53.16
2022-08-02T12:14:18.571Z,53.65
2022-08-02T12:15:18.544Z,53.65
2022-08-02T12:16:18.548Z,54.35
2022-08-02T12:17:18.521Z,53.85
2022-08-02T12:18:18.528Z,53.28
2022-08-02T12:19:18.494Z,54.07
2022-08-02T12:20:18.493Z,54.17
2022-08-02T12:21:18.475Z,52.98
2022-08-02T12:22:18.489Z,53.55
2022-08-02T12:23:18.586Z,52.96
2022-08-02T12:24:18.458Z,53.35
2022-08-02T12:25:34.478Z,53.16
2022-08-02T12:26:19.426Z,53.85
2022-08-02T12:27:18.407Z,53.06
2022-08-02T12:28:18.477Z,52.98
2022-08-02T12:29:55.738Z,52.98
2022-08-02T12:30:27.559Z,53.67
2022-08-02T12:31:19.369Z,53.65
2022-08-02T12:32:18.366Z,53.92
2022-08-02T12:33:18.332Z,53.03
2022-08-02T12:34:18.458Z,51.75
2022-08-02T12:35:26.625Z,52.44
2022-08-02T12:36:19.350Z,52.93
2022-08-02T12:37:18.298Z,53.03
2022-08-02T12:38:18.298Z,53.72
2022-08-02T12:39:18.292Z,53.82
2022-08-02T12:40:18.314Z,54.52
2022-08-02T12:41:31.725Z,53.00
2022-08-02T12:42:19.262Z,53.00
2022-08-02T12:43:18.239Z,52.93
2022-08-02T12:44:19.823Z,52.93
2022-08-02T12:45:18.211Z,53.33
2022-08-02T12:46:18.211Z,52.83
2022-08-02T12:47:18.191Z,53.13
2022-08-02T12:48:18.182Z,53.23
2022-08-02T12:49:18.982Z,53.33
2022-08-02T12:50:18.178Z,53.63
2022-08-02T12:51:18.180Z,53.72
2022-08-02T12:52:18.223Z,55.18
2022-08-02T12:53:18.134Z,53.30
2022-08-02T12:54:18.326Z,52.88