createdAt,value
2022-12-24T00:01:17.077Z,98.03
2022-12-24T00:03:48.699Z,98.50
2022-12-24T00:06:25.122Z,98.62
2022-12-24T00:08:54.804Z,98.28
2022-12-24T00:11:42.106Z,98.70
2022-12-24T00:14:24.585Z,98.43
2022-12-24T00:17:11.808Z,98.17
2022-12-24T00:19:43.164Z,98.37
2022-12-24T00:25:14.034Z,98.71
2022-12-24T00:28:04.608Z,98.31
2022-12-24T00:30:33.917Z,98.61
2022-12-24T00:33:20.800Z,98.68
2022-12-24T00:36:08.526Z,98.81
2022-12-24T00:38:50.663Z,99.20
2022-12-24T00:41:35.277Z,99.13
2022-12-24T00:44:09.749Z,98.92
2022-12-24T00:46:41.020Z,98.73
2022-12-24T00:49:15.906Z,98.76
2022-12-24T00:51:47.635Z,99.02
2022-12-24T00:54:21.975Z,98.83
2022-12-24T00:56:51.170Z,99.34
2022-12-24T00:59:33.238Z,99.10
2022-12-24T01:02:03.148Z,99.07
2022-12-24T01:04:50.307Z,98.94
2022-12-24T01:07:21.514Z,98.84
2022-12-24T01:09:56.084Z,98.88
2022-12-24T01:12:38.231Z,98.67
2022-12-24T01:15:14.121Z,98.75
2022-12-24T01:17:48.377Z,98.94
2022-12-24T01:20:18.984Z,98.84
2022-12-24T01:22:50.426Z,99.02
2022-12-24T01:25:26.233Z,98.78
2022-12-24T01:27:55.306Z,98.58
2022-12-24T01:30:37.657Z,98.68
2022-12-24T01:33:17.759Z,98.68
2022-12-24T01:38:37.236Z,98.86
2022-12-24T01:44:37.458Z,98.65
2022-12-24T01:47:32.773Z,98.86
2022-12-24T01:50:24.236Z,98.67
2022-12-24T01:52:53.409Z,98.74
2022-12-24T01:55:37.491Z,98.77
2022-12-24T01:58:09.603Z,98.96
2022-12-24T02:00:38.735Z,98.70
2022-12-24T02:03:21.473Z,98.44
2022-12-24T02:05:52.513Z,98.69
2022-12-24T02:08:22.217Z,98.80
2022-12-24T02:10:59.707Z,99.18
2022-12-24T02:13:29.039Z,99.00
2022-12-24T02:16:08.244Z,98.68
2022-12-24T02:18:45.905Z,98.94
2022-12-24T02:21:42.113Z,98.89
2022-12-24T02:24:45.706Z,98.81
2022-12-24T02:27:44.655Z,98.83
2022-12-24T02:30:33.034Z,98.61
2022-12-24T02:33:16.525Z,98.36
2022-12-24T02:36:10.014Z,98.32
2022-12-24T02:38:44.661Z,98.69
2022-12-24T02:41:24.909Z,98.45
2022-12-24T02:44:02.593Z,98.36
2022-12-24T02:46:43.889Z,98.78
2022-12-24T02:49:13.762Z,98.78
2022-12-24T02:51:43.014Z,98.70
2022-12-24T02:54:19.007Z,98.92
2022-12-24T02:57:18.795Z,98.61
2022-12-24T03:00:03.525Z,98.80
2022-12-24T03:02:56.152Z,98.28
2022-12-24T03:05:53.124Z,98.71
2022-12-24T03:08:45.453Z,98.50
2022-12-24T03:11:20.537Z,98.83
2022-12-24T03:13:54.245Z,99.07
2022-12-24T03:16:29.206Z,98.92
2022-12-24T03:19:01.815Z,98.84
2022-12-24T03:24:30.198Z,98.63
2022-12-24T03:27:01.371Z,98.80
2022-12-24T03:32:25.852Z,98.58
2022-12-24T03:35:02.842Z,98.72
2022-12-24T03:37:32.310Z,98.94
2022-12-24T03:40:16.262Z,99.17
2022-12-24T03:42:45.509Z,98.72
2022-12-24T03:45:14.597Z,98.72
2022-12-24T03:47:53.692Z,98.79
2022-12-24T03:50:38.014Z,98.88
2022-12-24T03:56:13.834Z,98.71
2022-12-24T03:58:44.330Z,98.85
2022-12-24T04:01:13.502Z,98.60
2022-12-24T04:03:42.768Z,98.72
2022-12-24T04:06:32.375Z,98.88
2022-12-24T04:09:20.738Z,98.85
2022-12-24T04:11:49.929Z,99.06
2022-12-24T04:14:19.126Z,99.00
2022-12-24T04:19:54.275Z,98.72
2022-12-24T04:22:25.869Z,98.76
2022-12-24T04:24:54.992Z,98.74
2022-12-24T04:27:37.079Z,98.89
2022-12-24T04:30:20.607Z,98.57
2022-12-24T04:32:51.912Z,98.89
2022-12-24T04:35:39.037Z,98.98
2022-12-24T04:38:23.713Z,99.08
2022-12-24T04:41:05.444Z,99.05
2022-12-24T04:43:35.217Z,99.27
2022-12-24T04:46:09.322Z,99.55
2022-12-24T04:48:51.642Z,99.38
2022-12-24T04:51:21.499Z,99.58
2022-12-24T04:53:52.610Z,99.23
2022-12-24T04:56:37.193Z,99.38
2022-12-24T04:59:06.354Z,99.84
2022-12-24T05:01:48.844Z,99.49
2022-12-24T05:06:53.436Z,99.54
2022-12-24T05:09:24.440Z,99.40
2022-12-24T05:11:54.156Z,99.30
2022-12-24T05:14:23.687Z,99.55
2022-12-24T05:17:10.841Z,99.36
2022-12-24T05:19:40.040Z,100.00
2022-12-24T05:25:12.269Z,100.00
2022-12-24T05:30:43.343Z,100.00
2022-12-24T05:33:25.088Z,100.00
2022-12-24T05:36:07.176Z,99.66
2022-12-24T05:38:35.961Z,100.00
2022-12-24T05:41:09.012Z,99.76
2022-12-24T05:43:51.737Z,99.79
2022-12-24T05:46:23.359Z,100.00
2022-12-24T05:48:54.120Z,100.00
2022-12-24T05:51:24.998Z,100.00
2022-12-24T05:53:56.311Z,100.00
2022-12-24T05:56:27.909Z,100.00
2022-12-24T05:59:10.081Z,100.00
2022-12-24T06:01:52.125Z,100.00
2022-12-24T06:04:40.937Z,100.00
2022-12-24T06:07:10.219Z,100.00
2022-12-24T06:09:52.207Z,100.00
2022-12-24T06:12:36.359Z,100.00
2022-12-24T06:15:23.636Z,100.00
2022-12-24T06:17:53.452Z,100.00
2022-12-24T06:20:37.321Z,100.00
2022-12-24T06:23:08.769Z,100.00
2022-12-24T06:25:42.901Z,100.00
2022-12-24T06:28:26.925Z,100.00
2022-12-24T06:31:02.351Z,100.00
2022-12-24T06:33:37.765Z,100.00
2022-12-24T06:36:38.274Z,100.00
2022-12-24T06:39:20.494Z,100.00
2022-12-24T06:41:49.699Z,100.00
2022-12-24T06:44:20.776Z,100.00
2022-12-24T06:47:07.956Z,100.00
2022-12-24T06:49:50.114Z,100.00
2022-12-24T06:52:37.571Z,100.00
2022-12-24T06:55:20.830Z,100.00
2022-12-24T06:58:02.985Z,100.00
2022-12-24T07:00:34.233Z,100.00
2022-12-24T07:03:04.091Z,100.00
2022-12-24T07:05:33.196Z,100.00
2022-12-24T07:08:07.749Z,100.00
2022-12-24T07:10:37.065Z,100.00
2022-12-24T07:13:19.166Z,100.00
2022-12-24T07:16:12.509Z,100.00
2022-12-24T07:18:42.404Z,100.00
2022-12-24T07:21:12.139Z,100.00
2022-12-24T07:23:59.382Z,100.00
2022-12-24T07:26:28.191Z,100.00
2022-12-24T07:28:57.682Z,100.00
2022-12-24T07:31:29.297Z,100.00
2022-12-24T07:33:58.457Z,100.00
2022-12-24T07:36:45.760Z,100.00
2022-12-24T07:39:28.046Z,100.00
2022-12-24T07:42:02.271Z,100.00
2022-12-24T07:44:31.770Z,100.00
2022-12-24T07:47:02.911Z,100.00
2022-12-24T07:49:45.274Z,100.00
2022-12-24T07:52:34.061Z,100.00
2022-12-24T07:55:03.494Z,100.00
2022-12-24T07:57:45.803Z,100.00
2022-12-24T08:00:15.833Z,100.00
2022-12-24T08:02:47.016Z,100.00
2022-12-24T08:05:21.498Z,100.00
2022-12-24T08:08:03.624Z,100.00
2022-12-24T08:10:32.897Z,100.00
2022-12-24T08:13:01.903Z,100.00
2022-12-24T08:15:49.411Z,100.00
2022-12-24T08:18:25.876Z,99.64
2022-12-24T08:21:02.532Z,99.93
2022-12-24T08:23:31.670Z,99.85
2022-12-24T08:26:21.947Z,99.60
2022-12-24T08:28:51.209Z,99.36
2022-12-24T08:31:20.358Z,99.56
2022-12-24T08:33:51.468Z,99.76
2022-12-24T08:36:20.680Z,99.58
2022-12-24T08:38:49.733Z,99.43
2022-12-24T08:41:18.866Z,99.44
2022-12-24T08:43:47.863Z,99.78
2022-12-24T08:46:17.030Z,99.25
2022-12-24T08:48:51.452Z,99.41
2022-12-24T08:51:24.243Z,99.31
2022-12-24T08:53:53.740Z,98.90
2022-12-24T08:56:22.795Z,99.17
2022-12-24T08:58:57.127Z,99.45
2022-12-24T09:01:26.722Z,99.09
2022-12-24T09:04:06.069Z,99.44
2022-12-24T09:06:42.909Z,99.21
2022-12-24T09:09:12.154Z,99.31
2022-12-24T09:11:54.264Z,99.74
2022-12-24T09:14:33.804Z,99.79
2022-12-24T09:17:02.999Z,100.00
2022-12-24T09:19:50.277Z,99.58
2022-12-24T09:22:34.506Z,99.87
2022-12-24T09:25:04.387Z,99.66
2022-12-24T09:27:46.714Z,99.22
2022-12-24T09:30:21.103Z,99.37
2022-12-24T09:32:50.291Z,99.35
2022-12-24T09:35:19.663Z,98.71
2022-12-24T09:38:02.370Z,99.29
2022-12-24T09:40:50.360Z,99.26
2022-12-24T09:43:22.092Z,99.37
2022-12-24T09:45:56.748Z,98.62
2022-12-24T09:48:48.582Z,98.18
2022-12-24T09:51:39.464Z,97.80
2022-12-24T09:54:20.554Z,98.10
2022-12-24T09:56:50.702Z,98.40
2022-12-24T09:59:23.709Z,98.01
2022-12-24T10:01:56.017Z,98.49
2022-12-24T10:04:33.957Z,98.49
2022-12-24T10:07:16.861Z,98.99
2022-12-24T10:09:54.326Z,99.35
2022-12-24T10:12:46.012Z,99.02
2022-12-24T10:15:40.968Z,99.43
2022-12-24T10:18:32.787Z,99.64
2022-12-24T10:21:32.880Z,99.47
2022-12-24T10:24:20.991Z,99.28
2022-12-24T10:26:58.313Z,99.50
2022-12-24T10:29:31.391Z,99.32
2022-12-24T10:32:16.159Z,99.51
2022-12-24T10:37:50.681Z,98.97
2022-12-24T10:40:41.977Z,99.33
2022-12-24T10:43:18.857Z,99.46
2022-12-24T10:46:04.100Z,99.46
2022-12-24T10:48:55.377Z,99.48
2022-12-24T10:51:38.531Z,99.60
2022-12-24T10:54:14.010Z,99.23
2022-12-24T10:56:44.931Z,99.49
2022-12-24T10:59:43.670Z,99.74
2022-12-24T11:02:29.430Z,99.48
2022-12-24T11:05:00.392Z,99.67
2022-12-24T11:07:31.476Z,99.19
2022-12-24T11:10:20.059Z,99.68
2022-12-24T11:13:12.704Z,99.45
2022-12-24T11:15:56.307Z,99.35
2022-12-24T11:18:38.583Z,99.02
2022-12-24T11:21:08.603Z,99.21
2022-12-24T11:23:50.712Z,99.05
2022-12-24T11:26:24.504Z,99.26
2022-12-24T11:29:27.606Z,99.48
2022-12-24T11:32:18.718Z,99.60
2022-12-24T11:34:47.969Z,99.15
2022-12-24T11:37:20.705Z,99.05
2022-12-24T11:39:52.815Z,99.36
2022-12-24T11:42:43.218Z,99.45
2022-12-24T11:45:26.487Z,99.59
2022-12-24T11:48:11.033Z,99.60
2022-12-24T11:50:40.802Z,99.53
2022-12-24T11:53:30.027Z,99.28
2022-12-24T11:56:23.106Z,99.33
2022-12-24T11:58:59.481Z,99.20
2022-12-24T12:01:36.169Z,99.37
2022-12-24T12:04:28.988Z,99.67
2022-12-24T12:07:15.225Z,99.14
2022-12-24T12:09:50.140Z,99.26
2022-12-24T12:12:24.293Z,99.50
2022-12-24T12:14:57.107Z,99.49
2022-12-24T12:17:38.223Z,99.42
2022-12-24T12:20:20.982Z,99.45
2022-12-24T12:23:09.966Z,99.35
2022-12-24T12:25:46.572Z,99.78
2022-12-24T12:28:22.662Z,99.88
2022-12-24T12:31:02.973Z,99.47
2022-12-24T12:33:42.350Z,99.31
2022-12-24T12:36:21.079Z,99.29
2022-12-24T12:38:50.747Z,99.25
2022-12-24T12:41:34.712Z,99.37
2022-12-24T12:44:24.198Z,99.36
2022-12-24T12:54:56.033Z,98.31
2022-12-24T12:57:43.677Z,98.47
2022-12-24T13:00:30.655Z,98.45
2022-12-24T13:03:37.106Z,99.39
2022-12-24T13:06:33.970Z,99.09
2022-12-24T13:09:39.399Z,98.73
2022-12-24T13:13:01.614Z,99.13
2022-12-24T13:15:52.936Z,98.65
2022-12-24T13:18:54.583Z,98.69
2022-12-24T13:21:27.059Z,98.80
2022-12-24T13:24:11.970Z,98.65
2022-12-24T13:26:41.611Z,98.32
2022-12-24T13:29:42.075Z,99.01
2022-12-24T13:32:53.739Z,99.02
2022-12-24T13:35:38.063Z,98.53
2022-12-24T13:38:35.633Z,98.47
2022-12-24T13:41:39.526Z,98.35
2022-12-24T13:44:38.142Z,98.63
2022-12-24T13:47:32.724Z,98.42
2022-12-24T13:50:23.010Z,98.46
2022-12-24T13:52:57.788Z,98.78
2022-12-24T13:55:27.145Z,98.75
2022-12-24T13:58:13.379Z,98.82
2022-12-24T14:00:47.814Z,98.78
2022-12-24T14:03:44.495Z,98.54
2022-12-24T14:06:36.000Z,98.59
2022-12-24T14:09:10.978Z,98.47
2022-12-24T14:12:16.305Z,98.90
2022-12-24T14:14:46.215Z,98.73
2022-12-24T14:17:26.036Z,99.17
2022-12-24T14:20:10.951Z,99.26
2022-12-24T14:22:46.149Z,99.63
2022-12-24T14:25:19.363Z,99.41
2022-12-24T14:27:54.140Z,98.91
2022-12-24T14:30:24.837Z,98.72
2022-12-24T14:32:56.537Z,99.03
2022-12-24T14:35:27.607Z,98.52
2022-12-24T14:38:01.631Z,98.31
2022-12-24T14:40:46.539Z,98.70
2022-12-24T14:43:25.691Z,98.50
2022-12-24T14:46:06.825Z,98.76
2022-12-24T14:48:44.702Z,99.39
2022-12-24T14:51:27.127Z,99.48
2022-12-24T14:54:43.270Z,99.53
2022-12-24T14:57:37.521Z,98.89
2022-12-24T15:00:39.291Z,99.09
2022-12-24T15:03:14.814Z,99.08
2022-12-24T15:06:00.508Z,99.04
2022-12-24T15:08:48.403Z,99.10
2022-12-24T15:11:34.268Z,99.64
2022-12-24T15:14:04.053Z,99.43
2022-12-24T15:16:36.612Z,99.32
2022-12-24T15:19:14.799Z,99.49
2022-12-24T15:21:58.984Z,99.60
2022-12-24T15:24:31.860Z,98.93
2022-12-24T15:27:36.901Z,99.26
2022-12-24T15:30:17.389Z,99.17
2022-12-24T15:32:46.631Z,99.34
2022-12-24T15:35:35.053Z,98.43
2022-12-24T15:38:07.235Z,97.90
2022-12-24T15:40:36.539Z,97.56
2022-12-24T15:43:13.055Z,98.00
2022-12-24T15:45:59.705Z,97.57
2022-12-24T15:48:32.183Z,97.91
2022-12-24T15:51:04.751Z,97.71
2022-12-24T15:53:52.451Z,98.18
2022-12-24T15:56:33.993Z,98.92
2022-12-24T15:59:46.925Z,99.38
2022-12-24T16:02:54.805Z,99.20
2022-12-24T16:05:41.781Z,99.10
2022-12-24T16:08:43.669Z,98.75
2022-12-24T16:11:20.542Z,98.77
2022-12-24T16:14:04.853Z,99.17
2022-12-24T16:16:37.656Z,99.16
2022-12-24T16:19:10.281Z,99.29
2022-12-24T16:21:45.192Z,99.57
2022-12-24T16:24:22.219Z,99.52
2022-12-24T16:26:53.914Z,99.61
2022-12-24T16:29:24.174Z,99.74
2022-12-24T16:31:54.882Z,99.25
2022-12-24T16:34:40.212Z,99.43
2022-12-24T16:37:22.293Z,99.31
2022-12-24T16:40:16.148Z,99.72
2022-12-24T16:43:01.970Z,99.00
2022-12-24T16:45:31.995Z,98.88
2022-12-24T16:48:14.908Z,99.00
2022-12-24T16:50:44.331Z,98.94
2022-12-24T16:53:32.434Z,99.21
2022-12-24T16:56:04.078Z,98.85
2022-12-24T16:58:50.816Z,98.65
2022-12-24T17:01:35.214Z,99.03
2022-12-24T17:04:04.555Z,99.31
2022-12-24T17:06:46.621Z,99.25
2022-12-24T17:09:15.455Z,99.15
2022-12-24T17:11:44.581Z,99.01
2022-12-24T17:14:20.139Z,99.09
2022-12-24T17:17:01.857Z,99.20
2022-12-24T17:19:43.968Z,99.32
2022-12-24T17:22:14.506Z,99.07
2022-12-24T17:24:44.144Z,98.89
2022-12-24T17:27:14.583Z,99.37
2022-12-24T17:30:01.894Z,99.51
2022-12-24T17:32:36.927Z,99.81
2022-12-24T17:35:19.479Z,99.94
2022-12-24T17:38:01.618Z,100.00
2022-12-24T17:40:55.042Z,100.00
2022-12-24T17:43:24.227Z,100.00
2022-12-24T17:45:53.386Z,100.00
2022-12-24T17:48:29.618Z,100.00
2022-12-24T17:51:11.766Z,100.00
2022-12-24T17:53:41.620Z,99.56
2022-12-24T17:56:12.382Z,99.52
2022-12-24T17:58:42.406Z,99.61
2022-12-24T18:01:13.538Z,99.54
2022-12-24T18:03:46.386Z,99.20
2022-12-24T18:06:16.789Z,99.62
2022-12-24T18:08:56.149Z,99.84
2022-12-24T18:11:33.407Z,99.45
2022-12-24T18:14:07.770Z,99.05
2022-12-24T18:16:43.771Z,99.00
2022-12-24T18:19:14.943Z,98.59
2022-12-24T18:21:50.720Z,99.13
2022-12-24T18:24:20.392Z,99.25
2022-12-24T18:26:50.195Z,99.60
2022-12-24T18:29:19.575Z,99.79
2022-12-24T18:31:48.745Z,99.76
2022-12-24T18:34:23.777Z,99.26
2022-12-24T18:36:55.448Z,99.30
2022-12-24T18:39:24.664Z,98.51
2022-12-24T18:41:58.958Z,98.46
2022-12-24T18:44:28.153Z,98.20
2022-12-24T18:46:57.330Z,98.26
2022-12-24T18:49:28.660Z,98.06
2022-12-24T18:51:57.867Z,98.22
2022-12-24T18:54:27.124Z,97.43
2022-12-24T18:57:01.314Z,98.26
2022-12-24T18:59:30.647Z,97.74
2022-12-24T19:01:59.907Z,96.81
2022-12-24T19:04:35.844Z,96.68
2022-12-24T19:07:05.267Z,95.49
2022-12-24T19:09:34.292Z,95.57
2022-12-24T19:12:05.290Z,94.85
2022-12-24T19:14:34.711Z,95.14
2022-12-24T19:17:03.891Z,94.50
2022-12-24T19:19:35.342Z,94.47
2022-12-24T19:22:09.694Z,94.14
2022-12-24T19:24:39.066Z,93.95
2022-12-24T19:27:08.114Z,93.68
2022-12-24T19:29:37.522Z,93.42
2022-12-24T19:32:07.904Z,93.74
2022-12-24T19:34:44.189Z,94.42
2022-12-24T19:37:18.420Z,94.75
2022-12-24T19:39:47.581Z,93.93
2022-12-24T19:42:23.065Z,94.67
2022-12-24T19:44:52.388Z,94.53
2022-12-24T19:47:21.452Z,94.97
2022-12-24T19:49:52.573Z,94.72
2022-12-24T19:52:21.778Z,95.11
2022-12-24T19:54:50.960Z,95.17
2022-12-24T19:59:55.310Z,94.85
2022-12-24T20:02:24.571Z,95.09
2022-12-24T20:04:55.948Z,95.12
2022-12-24T20:07:25.170Z,95.56
2022-12-24T20:09:54.348Z,96.17
2022-12-24T20:12:23.602Z,96.23
2022-12-24T20:14:57.245Z,96.28
2022-12-24T20:17:27.777Z,96.39
2022-12-24T20:20:01.284Z,96.79
2022-12-24T20:22:30.825Z,96.79
2022-12-24T20:24:59.878Z,96.77
2022-12-24T20:27:29.063Z,96.63
2022-12-24T20:30:03.078Z,96.99
2022-12-24T20:32:33.257Z,97.46
2022-12-24T20:35:11.440Z,97.40
2022-12-24T20:37:46.939Z,97.60
2022-12-24T20:40:16.605Z,97.96
2022-12-24T20:42:48.136Z,98.55
2022-12-24T20:45:22.470Z,98.44
2022-12-24T20:47:52.021Z,98.64
2022-12-24T20:53:05.137Z,99.18
2022-12-24T20:55:34.185Z,99.19
2022-12-24T20:58:03.701Z,99.43
2022-12-24T21:00:32.876Z,98.94
2022-12-24T21:03:02.471Z,99.08
2022-12-24T21:05:33.659Z,99.23
2022-12-24T21:08:03.040Z,99.48
2022-12-24T21:10:34.484Z,99.66
2022-12-24T21:13:04.227Z,99.83
2022-12-24T21:15:35.115Z,99.71
2022-12-24T21:18:12.265Z,99.65
2022-12-24T21:20:50.328Z,99.58
2022-12-24T21:23:24.585Z,99.47
2022-12-24T21:26:00.495Z,99.42
2022-12-24T21:28:30.504Z,99.10
2022-12-24T21:31:01.329Z,99.08
2022-12-24T21:33:41.502Z,99.19
2022-12-24T21:36:13.781Z,99.70
2022-12-24T21:38:43.912Z,99.64
2022-12-24T21:41:14.616Z,100.00
2022-12-24T21:46:26.780Z,99.48
2022-12-24T21:49:09.518Z,99.50
2022-12-24T21:51:41.642Z,99.33
2022-12-24T21:54:26.491Z,99.09
2022-12-24T21:57:15.703Z,99.47
2022-12-24T21:59:45.453Z,99.79
2022-12-24T22:02:16.262Z,99.99
2022-12-24T22:04:46.152Z,100.00
2022-12-24T22:07:49.214Z,100.00
2022-12-24T22:10:37.927Z,100.00
2022-12-24T22:13:09.041Z,100.00
2022-12-24T22:15:55.800Z,100.00
2022-12-24T22:18:27.418Z,100.00
2022-12-24T22:20:57.635Z,100.00
2022-12-24T22:23:28.750Z,100.00
2022-12-24T22:25:58.855Z,100.00
2022-12-24T22:28:30.259Z,100.00
2022-12-24T22:30:59.704Z,100.00
2022-12-24T22:33:35.197Z,100.00
2022-12-24T22:36:11.563Z,100.00
2022-12-24T22:38:44.679Z,100.00
2022-12-24T22:41:15.990Z,100.00
2022-12-24T22:43:45.820Z,100.00
2022-12-24T22:46:16.168Z,100.00
2022-12-24T22:48:50.719Z,100.00
2022-12-24T22:51:24.692Z,100.00
2022-12-24T22:53:57.171Z,100.00
2022-12-24T22:56:26.505Z,100.00
2022-12-24T22:58:55.960Z,100.00
2022-12-24T23:01:34.592Z,100.00
2022-12-24T23:04:05.453Z,99.81
2022-12-24T23:06:45.439Z,99.42
2022-12-24T23:09:17.703Z,99.29
2022-12-24T23:11:47.079Z,99.17
2022-12-24T23:14:34.311Z,98.83
2022-12-24T23:17:03.805Z,98.58
2022-12-24T23:19:33.807Z,98.22
2022-12-24T23:22:05.440Z,97.71
2022-12-24T23:24:37.566Z,97.47
2022-12-24T23:27:07.652Z,97.35
2022-12-24T23:29:36.838Z,97.13
2022-12-24T23:32:11.002Z,97.19
2022-12-24T23:34:40.172Z,96.64
2022-12-24T23:37:09.282Z,94.70
2022-12-24T23:39:40.393Z,94.69
2022-12-24T23:42:09.494Z,95.56
2022-12-24T23:44:43.632Z,96.22
2022-12-24T23:47:17.034Z,97.50
2022-12-24T23:49:49.083Z,97.94
2022-12-24T23:52:23.406Z,98.09
2022-12-24T23:54:54.609Z,97.02
2022-12-24T23:57:23.890Z,97.23
2022-12-24T23:59:58.041Z,97.28
