createdAt,value
2018-04-29T00:00:30.379Z,1000.9
2018-04-29T00:01:31.990Z,1000.9
2018-04-29T00:02:33.602Z,1001.0
2018-04-29T00:03:35.220Z,1001.0
2018-04-29T00:04:36.829Z,1001.0
2018-04-29T00:05:38.443Z,1001.0
2018-04-29T00:06:40.056Z,1001.0
2018-04-29T00:07:41.668Z,1000.9
2018-04-29T00:08:43.280Z,1000.9
2018-04-29T00:09:44.889Z,1000.9
2018-04-29T00:10:46.506Z,1000.9
2018-04-29T00:11:48.113Z,1000.9
2018-04-29T00:12:49.726Z,1000.8
2018-04-29T00:13:51.344Z,1000.8
2018-04-29T00:14:52.962Z,1000.8
2018-04-29T00:15:54.569Z,1000.8
2018-04-29T00:16:56.190Z,1000.8
2018-04-29T00:17:57.797Z,1000.8
2018-04-29T00:18:59.410Z,1000.8
2018-04-29T00:20:01.023Z,1000.7
2018-04-29T00:21:02.634Z,1000.7
2018-04-29T00:22:04.246Z,1000.7
2018-04-29T00:23:05.859Z,1000.7
2018-04-29T00:24:07.472Z,1000.7
2018-04-29T00:25:09.088Z,1000.7
2018-04-29T00:26:10.696Z,1000.7
2018-04-29T00:27:12.308Z,1000.7
2018-04-29T00:28:13.927Z,1000.6
2018-04-29T00:29:15.534Z,1000.6
2018-04-29T00:30:17.149Z,1000.7
2018-04-29T00:31:18.757Z,1000.7
2018-04-29T00:32:20.374Z,1000.7
2018-04-29T00:33:21.984Z,1000.7
2018-04-29T00:34:23.593Z,1000.7
2018-04-29T00:35:25.211Z,1000.7
2018-04-29T00:36:26.819Z,1000.7
2018-04-29T00:37:28.432Z,1000.6
2018-04-29T00:38:30.052Z,1000.7
2018-04-29T00:39:31.657Z,1000.6
2018-04-29T00:40:33.272Z,1000.6
2018-04-29T00:41:34.884Z,1000.6
2018-04-29T00:42:36.502Z,1000.6
2018-04-29T00:43:38.108Z,1000.6
2018-04-29T00:44:39.719Z,1000.6
2018-04-29T00:45:41.334Z,1000.6
2018-04-29T00:46:42.945Z,1000.6
2018-04-29T00:47:44.562Z,1000.5
2018-04-29T00:48:46.175Z,1000.5
2018-04-29T00:49:47.776Z,1000.5
2018-04-29T00:50:49.402Z,1000.5
2018-04-29T00:51:51.013Z,1000.5
2018-04-29T00:52:52.622Z,1000.5
2018-04-29T00:53:54.234Z,1000.5
2018-04-29T00:54:55.841Z,1000.5
2018-04-29T00:55:57.456Z,1000.5
2018-04-29T00:56:59.065Z,1000.5
2018-04-29T00:58:00.681Z,1000.4
2018-04-29T00:59:02.300Z,1000.5
2018-04-29T01:00:03.911Z,1000.5
2018-04-29T01:01:05.527Z,1000.4
2018-04-29T01:02:07.139Z,1000.5
2018-04-29T01:03:08.748Z,1000.5
2018-04-29T01:04:10.354Z,1000.4
2018-04-29T01:05:11.976Z,1000.5
2018-04-29T01:06:13.579Z,1000.4
2018-04-29T01:07:15.196Z,1000.4
2018-04-29T01:08:16.812Z,1000.4
2018-04-29T01:09:18.419Z,1000.4
2018-04-29T01:10:20.040Z,1000.5
2018-04-29T01:11:21.646Z,1000.4
2018-04-29T01:12:23.256Z,1000.5
2018-04-29T01:13:24.872Z,1000.5
2018-04-29T01:14:26.487Z,1000.5
2018-04-29T01:15:28.098Z,1000.5
2018-04-29T01:16:29.706Z,1000.5
2018-04-29T01:17:31.314Z,1000.5
2018-04-29T01:18:32.922Z,1000.6
2018-04-29T01:19:34.540Z,1000.6
2018-04-29T01:20:36.152Z,1000.6
2018-04-29T01:21:37.765Z,1000.6
2018-04-29T01:22:39.376Z,1000.6
2018-04-29T01:23:40.988Z,1000.6
2018-04-29T01:24:42.600Z,1000.5
2018-04-29T01:25:44.209Z,1000.5
2018-04-29T01:26:45.824Z,1000.5
2018-04-29T01:27:47.440Z,1000.5
2018-04-29T01:28:49.048Z,1000.5
2018-04-29T01:29:50.660Z,1000.5
2018-04-29T01:30:52.273Z,1000.4
2018-04-29T01:31:53.884Z,1000.4
2018-04-29T01:32:55.498Z,1000.4
2018-04-29T01:33:57.113Z,1000.4
2018-04-29T01:34:58.725Z,1000.4
2018-04-29T01:36:00.341Z,1000.4
2018-04-29T01:37:01.950Z,1000.4
2018-04-29T01:38:03.557Z,1000.4
2018-04-29T01:39:05.171Z,1000.3
2018-04-29T01:40:06.776Z,1000.4
2018-04-29T01:41:08.389Z,1000.3
2018-04-29T01:42:10.004Z,1000.3
2018-04-29T01:43:11.612Z,1000.3
2018-04-29T01:44:13.231Z,1000.4
2018-04-29T01:45:14.838Z,1000.4
2018-04-29T01:46:16.451Z,1000.4
2018-04-29T01:47:18.066Z,1000.4
2018-04-29T01:48:19.678Z,1000.4
2018-04-29T01:49:21.284Z,1000.4
2018-04-29T01:50:22.902Z,1000.4
2018-04-29T01:51:24.512Z,1000.4
2018-04-29T01:52:26.122Z,1000.4
2018-04-29T01:53:27.736Z,1000.3
2018-04-29T01:54:29.342Z,1000.4
2018-04-29T01:55:30.956Z,1000.4
2018-04-29T01:56:32.566Z,1000.4
2018-04-29T01:57:34.176Z,1000.4
2018-04-29T01:58:35.795Z,1000.4
2018-04-29T01:59:37.400Z,1000.3
2018-04-29T02:00:39.015Z,1000.3
2018-04-29T02:01:40.621Z,1000.3
2018-04-29T02:02:42.236Z,1000.3
2018-04-29T02:03:43.848Z,1000.3
2018-04-29T02:04:45.463Z,1000.3
2018-04-29T02:05:47.082Z,1000.2
2018-04-29T02:06:48.684Z,1000.2
2018-04-29T02:07:50.305Z,1000.2
2018-04-29T02:08:51.902Z,1000.2
2018-04-29T02:09:53.513Z,1000.2
2018-04-29T02:10:55.127Z,1000.2
2018-04-29T02:11:56.738Z,1000.2
2018-04-29T02:12:58.349Z,1000.2
2018-04-29T02:13:59.963Z,1000.2
2018-04-29T02:15:01.573Z,1000.2
2018-04-29T02:16:03.181Z,1000.2
2018-04-29T02:17:04.796Z,1000.2
2018-04-29T02:18:06.407Z,1000.1
2018-04-29T02:19:08.015Z,1000.1
2018-04-29T02:20:09.633Z,1000.1
2018-04-29T02:21:11.240Z,1000.1
2018-04-29T02:22:12.853Z,1000.1
2018-04-29T02:23:14.458Z,1000.1
2018-04-29T02:24:16.068Z,1000.1
2018-04-29T02:25:17.679Z,1000.0
2018-04-29T02:26:19.295Z,1000.0
2018-04-29T02:27:20.904Z,1000.0
2018-04-29T02:28:22.515Z,1000.0
2018-04-29T02:29:24.120Z,1000.0
2018-04-29T02:30:25.726Z,1000.0
2018-04-29T02:31:27.454Z,1000.1
2018-04-29T02:32:28.946Z,1000.1
2018-04-29T02:33:30.560Z,1000.1
2018-04-29T02:34:32.175Z,1000.1
2018-04-29T02:35:33.786Z,1000.1
2018-04-29T02:36:35.399Z,1000.0
2018-04-29T02:37:37.006Z,1000.0
2018-04-29T02:38:38.612Z,999.9
2018-04-29T02:39:40.224Z,999.9
2018-04-29T02:40:41.831Z,999.8
2018-04-29T02:41:43.439Z,999.8
2018-04-29T02:42:45.048Z,999.9
2018-04-29T02:43:46.657Z,999.8
2018-04-29T02:44:48.264Z,999.9
2018-04-29T02:45:49.880Z,999.9
2018-04-29T02:46:51.489Z,999.9
2018-04-29T02:47:53.103Z,999.9
2018-04-29T02:48:54.726Z,999.8
2018-04-29T02:49:56.319Z,999.8
2018-04-29T02:50:57.927Z,999.8
2018-04-29T02:51:59.538Z,999.8
2018-04-29T02:53:01.149Z,999.8
2018-04-29T02:54:02.780Z,999.8
2018-04-29T02:55:04.386Z,999.8
2018-04-29T02:56:05.996Z,999.8
2018-04-29T02:57:07.607Z,999.7
2018-04-29T02:58:09.215Z,999.7
2018-04-29T02:59:10.822Z,999.7
2018-04-29T03:00:12.437Z,999.7
2018-04-29T03:01:14.043Z,999.6
2018-04-29T03:02:15.660Z,999.7
2018-04-29T03:03:17.267Z,999.7
2018-04-29T03:04:18.874Z,999.7
2018-04-29T03:05:20.484Z,999.8
2018-04-29T03:06:22.090Z,999.8
2018-04-29T03:07:23.695Z,999.8
2018-04-29T03:08:25.310Z,999.9
2018-04-29T03:09:26.922Z,999.9
2018-04-29T03:10:28.533Z,999.9
2018-04-29T03:11:30.140Z,999.9
2018-04-29T03:12:31.748Z,999.9
2018-04-29T03:13:33.361Z,999.9
2018-04-29T03:14:34.968Z,1000.0
2018-04-29T03:15:36.581Z,1000.0
2018-04-29T03:16:38.198Z,1000.0
2018-04-29T03:17:39.811Z,1000.0
2018-04-29T03:18:41.415Z,1000.0
2018-04-29T03:19:43.024Z,999.9
2018-04-29T03:20:44.638Z,999.9
2018-04-29T03:21:46.244Z,999.9
2018-04-29T03:22:47.859Z,999.9
2018-04-29T03:23:49.466Z,999.8
2018-04-29T03:24:51.075Z,999.8
2018-04-29T03:25:52.688Z,999.7
2018-04-29T03:26:54.297Z,999.7
2018-04-29T03:27:55.905Z,999.6
2018-04-29T03:28:57.510Z,999.6
2018-04-29T03:29:59.124Z,999.6
2018-04-29T03:31:00.735Z,999.6
2018-04-29T03:32:02.349Z,999.6
2018-04-29T03:33:03.960Z,999.5
2018-04-29T03:34:05.563Z,999.6
2018-04-29T03:35:07.174Z,999.6
2018-04-29T03:36:08.784Z,999.6
2018-04-29T03:37:10.390Z,999.6
2018-04-29T03:38:12.004Z,999.6
2018-04-29T03:39:13.613Z,999.6
2018-04-29T03:40:15.217Z,999.5
2018-04-29T03:41:16.829Z,999.6
2018-04-29T03:42:18.441Z,999.6
2018-04-29T03:43:20.050Z,999.6
2018-04-29T03:44:21.663Z,999.6
2018-04-29T03:45:23.276Z,999.7
2018-04-29T03:46:24.886Z,999.6
2018-04-29T03:47:26.490Z,999.6
2018-04-29T03:48:28.096Z,999.6
2018-04-29T03:49:29.714Z,999.6
2018-04-29T03:50:31.319Z,999.6
2018-04-29T03:51:32.933Z,999.6
2018-04-29T03:52:34.543Z,999.6
2018-04-29T03:53:36.152Z,999.5
2018-04-29T03:54:37.767Z,999.5
2018-04-29T03:55:39.378Z,999.5
2018-04-29T03:56:40.994Z,999.5
2018-04-29T03:57:42.597Z,999.5
2018-04-29T03:58:44.214Z,999.5
2018-04-29T03:59:45.825Z,999.5
2018-04-29T04:00:47.434Z,999.5
2018-04-29T04:01:51.279Z,999.5
2018-04-29T04:02:50.722Z,999.5
2018-04-29T04:03:52.270Z,999.5
2018-04-29T04:04:53.889Z,999.5
2018-04-29T04:05:55.497Z,999.5
2018-04-29T04:06:57.112Z,999.4
2018-04-29T04:07:58.726Z,999.5
2018-04-29T04:09:00.338Z,999.4
2018-04-29T04:10:01.956Z,999.4
2018-04-29T04:11:03.568Z,999.4
2018-04-29T04:12:05.196Z,999.4
2018-04-29T04:13:06.803Z,999.4
2018-04-29T04:14:08.411Z,999.4
2018-04-29T04:15:10.029Z,999.4
2018-04-29T04:16:11.640Z,999.4
2018-04-29T04:17:13.249Z,999.5
2018-04-29T04:18:14.862Z,999.5
2018-04-29T04:19:16.473Z,999.5
2018-04-29T04:20:18.089Z,999.5
2018-04-29T04:21:19.701Z,999.4
2018-04-29T04:22:21.316Z,999.4
2018-04-29T04:23:22.921Z,999.5
2018-04-29T04:24:24.537Z,999.5
2018-04-29T04:25:26.153Z,999.5
2018-04-29T04:26:27.764Z,999.5
2018-04-29T04:27:29.383Z,999.5
2018-04-29T04:28:30.997Z,999.5
2018-04-29T04:29:32.619Z,999.5
2018-04-29T04:30:34.224Z,999.5
2018-04-29T04:31:35.837Z,999.5
2018-04-29T04:32:37.455Z,999.5
2018-04-29T04:33:39.063Z,999.5
2018-04-29T04:34:40.681Z,999.5
2018-04-29T04:35:42.299Z,999.4
2018-04-29T04:36:43.912Z,999.5
2018-04-29T04:37:45.520Z,999.4
2018-04-29T04:38:47.137Z,999.4
2018-04-29T04:39:48.752Z,999.4
2018-04-29T04:40:50.363Z,999.4
2018-04-29T04:41:51.978Z,999.4
2018-04-29T04:42:53.591Z,999.4
2018-04-29T04:43:55.198Z,999.4
2018-04-29T06:18:47.824Z,999.4
2018-04-29T06:19:49.441Z,999.3
2018-04-29T06:21:41.131Z,999.2
2018-04-29T06:22:42.751Z,999.2
2018-04-29T06:24:34.466Z,999.1
2018-04-29T06:25:36.077Z,999.0
2018-04-29T06:27:27.776Z,999.0
2018-04-29T06:28:29.387Z,998.9
2018-04-29T06:30:21.187Z,998.8
2018-04-29T06:31:22.803Z,998.8
2018-04-29T06:33:14.516Z,998.7
2018-04-29T06:34:16.127Z,998.7
2018-04-29T06:36:07.825Z,998.8
2018-04-29T06:37:09.444Z,998.8
2018-04-29T06:39:01.167Z,998.9
2018-04-29T06:40:02.780Z,999.0
2018-04-29T06:41:55.315Z,998.8
2018-04-29T06:42:56.937Z,998.8
2018-04-29T06:44:48.648Z,998.8
2018-04-29T06:45:50.266Z,998.8
2018-04-29T06:47:41.961Z,998.7
2018-04-29T06:48:43.582Z,998.7
2018-04-29T06:50:35.295Z,998.7
2018-04-29T06:51:36.921Z,998.7
2018-04-29T06:53:28.672Z,998.7
2018-04-29T06:54:30.240Z,998.7
2018-04-29T06:56:21.955Z,998.7
2018-04-29T06:57:23.574Z,998.7
2018-04-29T06:59:15.291Z,998.7
2018-04-29T07:00:16.914Z,998.8
2018-04-29T07:02:08.613Z,998.8
2018-04-29T07:03:10.228Z,998.8
2018-04-29T07:05:01.950Z,998.8
2018-04-29T07:06:03.577Z,998.9
2018-04-29T07:07:55.272Z,998.9
2018-04-29T07:08:56.947Z,999.0
2018-04-29T07:10:48.665Z,999.0
2018-04-29T07:11:50.283Z,999.0
2018-04-29T07:13:41.983Z,998.9
2018-04-29T07:14:43.598Z,998.9
2018-04-29T07:16:35.315Z,998.9
2018-04-29T07:17:36.935Z,998.9
2018-04-29T07:19:28.657Z,999.0
2018-04-29T07:20:30.294Z,999.0
2018-04-29T07:22:21.982Z,999.0
2018-04-29T07:23:23.606Z,999.0
2018-04-29T07:25:15.323Z,999.0
2018-04-29T07:26:16.940Z,999.0
2018-04-29T07:28:08.646Z,999.0
2018-04-29T07:29:10.260Z,999.1
2018-04-29T07:31:01.981Z,999.1
2018-04-29T07:32:03.598Z,999.2
2018-04-29T07:33:55.293Z,999.4
2018-04-29T07:34:56.908Z,999.4
2018-04-29T07:36:48.628Z,999.4
2018-04-29T07:37:50.240Z,999.4
2018-04-29T07:39:42.977Z,999.3
2018-04-29T07:40:44.568Z,999.3
2018-04-29T07:42:36.286Z,999.3
2018-04-29T07:43:37.906Z,999.3
2018-04-29T07:45:29.624Z,999.4
2018-04-29T07:46:31.270Z,999.4
2018-04-29T07:48:22.939Z,999.4
2018-04-29T07:49:24.553Z,999.5
2018-04-29T07:51:16.274Z,999.6
2018-04-29T07:52:17.991Z,999.5
2018-04-29T07:54:09.593Z,999.4
2018-04-29T07:55:11.204Z,999.3
2018-04-29T07:57:02.916Z,999.3
2018-04-29T07:58:04.534Z,999.2
2018-04-29T07:59:56.294Z,999.2
2018-04-29T08:00:58.727Z,999.2
2018-04-29T08:02:50.450Z,999.1
2018-04-29T08:03:52.065Z,999.0
2018-04-29T08:05:43.762Z,999.0
2018-04-29T08:06:45.392Z,999.1
2018-04-29T08:08:37.092Z,999.1
2018-04-29T08:09:38.705Z,999.1
2018-04-29T08:11:30.426Z,999.0
2018-04-29T08:12:32.045Z,999.0
2018-04-29T08:14:23.745Z,999.0
2018-04-29T08:15:25.412Z,999.1
2018-04-29T08:17:17.084Z,999.0
2018-04-29T08:18:18.701Z,998.9
2018-04-29T08:20:10.404Z,998.8
2018-04-29T08:21:12.024Z,998.9
2018-04-29T08:23:04.719Z,998.9
2018-04-29T08:24:06.370Z,998.9
2018-04-29T08:25:58.069Z,998.9
2018-04-29T08:26:59.685Z,999.0
2018-04-29T08:28:51.408Z,998.9
2018-04-29T08:29:53.024Z,998.9
2018-04-29T08:31:44.748Z,998.9
2018-04-29T08:32:46.370Z,998.8
2018-04-29T08:34:38.066Z,998.9
2018-04-29T08:35:39.687Z,998.9
2018-04-29T08:37:31.416Z,998.9
2018-04-29T08:38:33.031Z,998.8
2018-04-29T08:40:24.731Z,998.8
2018-04-29T08:41:26.358Z,998.8
2018-04-29T08:43:18.125Z,998.9
2018-04-29T08:44:19.699Z,999.0
2018-04-29T08:46:11.898Z,999.0
2018-04-29T08:47:13.516Z,999.0
2018-04-29T08:48:15.135Z,999.0
2018-04-29T08:49:16.763Z,999.0
2018-04-29T08:50:18.441Z,999.0
2018-04-29T08:51:20.010Z,999.0
2018-04-29T08:52:21.631Z,999.0
2018-04-29T08:53:23.250Z,999.0
2018-04-29T08:54:24.873Z,998.9
2018-04-29T08:55:26.492Z,998.8
2018-04-29T08:56:28.115Z,998.8
2018-04-29T08:57:29.738Z,998.9
2018-04-29T08:58:31.360Z,998.8
2018-04-29T08:59:32.980Z,998.8
2018-04-29T09:00:34.601Z,998.7
2018-04-29T09:01:36.280Z,998.7
2018-04-29T09:02:37.838Z,998.7
2018-04-29T09:03:39.478Z,998.7
2018-04-29T09:04:41.079Z,998.7
2018-04-29T09:05:42.699Z,998.6
2018-04-29T09:06:44.324Z,998.6
2018-04-29T09:07:45.943Z,998.6
2018-04-29T09:08:47.600Z,998.6
2018-04-29T09:09:49.223Z,998.6
2018-04-29T09:10:52.445Z,998.6
2018-04-29T09:11:54.067Z,998.7
2018-04-29T09:12:55.699Z,998.7
2018-04-29T09:13:57.329Z,998.7
2018-04-29T09:14:58.945Z,998.7
2018-04-29T09:16:00.564Z,998.8
2018-04-29T09:17:02.186Z,999.0
2018-04-29T09:18:03.805Z,999.0
2018-04-29T09:19:05.427Z,999.2
2018-04-29T09:20:07.050Z,999.0
2018-04-29T09:21:08.678Z,998.9
2018-04-29T09:22:10.300Z,998.9
2018-04-29T09:23:11.927Z,998.8
2018-04-29T09:24:13.561Z,998.8
2018-04-29T09:25:15.175Z,998.8
2018-04-29T09:26:16.802Z,998.9
2018-04-29T09:27:18.423Z,998.9
2018-04-29T09:28:20.046Z,998.9
2018-04-29T09:29:21.673Z,999.0
2018-04-29T09:30:23.301Z,999.0
2018-04-29T09:31:24.921Z,999.0
2018-04-29T09:32:26.550Z,999.0
2018-04-29T09:33:28.169Z,998.9
2018-04-29T09:34:29.795Z,998.9
2018-04-29T09:35:31.419Z,998.8
2018-04-29T09:36:33.053Z,998.8
2018-04-29T09:37:34.676Z,998.7
2018-04-29T09:38:36.306Z,998.7
2018-04-29T09:39:37.931Z,998.7
2018-04-29T09:40:39.553Z,998.7
2018-04-29T09:41:41.188Z,998.7
2018-04-29T09:42:42.807Z,998.6
2018-04-29T09:43:44.456Z,998.7
2018-04-29T09:44:46.066Z,998.6
2018-04-29T09:45:47.696Z,998.6
2018-04-29T09:46:49.317Z,998.6
2018-04-29T09:47:50.939Z,998.5
2018-04-29T09:48:52.563Z,998.4
2018-04-29T09:49:54.194Z,998.3
2018-04-29T09:50:55.816Z,998.3
2018-04-29T09:51:57.442Z,998.3
2018-04-29T09:52:59.063Z,998.3
2018-04-29T09:54:00.691Z,998.2
2018-04-29T09:55:02.313Z,998.2
2018-04-29T09:56:03.943Z,998.3
2018-04-29T09:57:05.575Z,998.2
2018-04-29T09:58:07.196Z,998.2
2018-04-29T09:59:08.829Z,998.1
2018-04-29T10:00:10.445Z,998.1
2018-04-29T10:01:12.096Z,998.0
2018-04-29T10:02:13.702Z,998.0
2018-04-29T10:03:15.320Z,998.1
2018-04-29T10:04:16.949Z,998.1
2018-04-29T10:05:18.576Z,998.1
2018-04-29T10:06:20.197Z,998.0
2018-04-29T10:07:21.826Z,998.1
2018-04-29T10:08:23.447Z,998.1
2018-04-29T10:09:25.073Z,998.0
2018-04-29T10:10:26.705Z,998.2
2018-04-29T10:11:28.332Z,998.2
2018-04-29T10:12:29.957Z,998.3
2018-04-29T10:13:31.587Z,998.3
2018-04-29T10:14:33.216Z,998.3
2018-04-29T10:15:34.839Z,998.4
2018-04-29T10:16:36.473Z,998.3
2018-04-29T10:17:38.097Z,998.4
2018-04-29T10:18:39.732Z,998.3
2018-04-29T10:19:41.362Z,998.2
2018-04-29T10:20:42.997Z,998.2
2018-04-29T10:21:44.631Z,998.1
2018-04-29T10:22:46.259Z,998.2
2018-04-29T10:23:47.896Z,998.2
2018-04-29T10:24:49.525Z,998.2
2018-04-29T10:25:51.173Z,998.1
2018-04-29T10:26:52.793Z,998.0
2018-04-29T10:27:54.429Z,998.0
2018-04-29T10:28:56.057Z,998.0
2018-04-29T10:29:57.686Z,998.0
2018-04-29T10:30:59.324Z,998.0
2018-04-29T10:32:00.956Z,998.0
2018-04-29T10:33:02.678Z,998.0
2018-04-29T10:34:04.224Z,998.0
2018-04-29T10:35:05.860Z,998.0
2018-04-29T10:36:07.496Z,998.0
2018-04-29T10:37:09.127Z,998.0
2018-04-29T10:38:10.767Z,998.0
2018-04-29T10:39:12.429Z,997.9
2018-04-29T10:40:14.030Z,997.8
2018-04-29T10:41:15.673Z,998.0
2018-04-29T10:42:17.306Z,998.0
2018-04-29T10:43:18.950Z,998.0
2018-04-29T10:44:20.586Z,997.9
2018-04-29T10:45:22.221Z,997.8
2018-04-29T10:46:23.856Z,997.9
2018-04-29T10:47:25.499Z,997.9
2018-04-29T10:48:27.140Z,997.8
2018-04-29T10:49:28.771Z,997.8
2018-04-29T10:50:30.411Z,997.8
2018-04-29T10:51:32.045Z,997.7
2018-04-29T10:52:33.718Z,997.5
2018-04-29T10:53:35.326Z,997.5
2018-04-29T10:54:36.961Z,997.6
2018-04-29T10:55:38.606Z,997.5
2018-04-29T10:56:40.308Z,997.5
2018-04-29T10:57:41.875Z,997.6
2018-04-29T10:58:43.592Z,997.7
2018-04-29T10:59:45.150Z,997.7
2018-04-29T11:00:46.790Z,997.6
2018-04-29T11:01:48.436Z,997.5
2018-04-29T11:02:50.065Z,997.5
2018-04-29T11:03:51.702Z,997.5
2018-04-29T11:04:53.338Z,997.6
2018-04-29T11:05:54.967Z,997.7
2018-04-29T11:06:56.603Z,997.6
2018-04-29T11:07:58.241Z,997.5
2018-04-29T11:08:59.880Z,997.4
2018-04-29T11:10:01.514Z,997.3
2018-04-29T11:11:03.141Z,997.2
2018-04-29T11:12:04.779Z,997.0
2018-04-29T11:13:06.410Z,996.9
2018-04-29T11:14:08.050Z,996.9
2018-04-29T11:15:09.681Z,996.9
2018-04-29T11:16:11.320Z,996.9
2018-04-29T11:17:12.957Z,996.8
2018-04-29T11:18:14.584Z,996.8
2018-04-29T11:19:16.220Z,996.9
2018-04-29T11:20:17.847Z,996.9
2018-04-29T11:21:19.480Z,997.0
2018-04-29T11:22:21.215Z,997.0
2018-04-29T11:23:22.747Z,997.1
2018-04-29T11:24:24.382Z,997.0
2018-04-29T11:25:26.011Z,997.1
2018-04-29T11:26:27.638Z,997.1
2018-04-29T11:27:29.274Z,997.0
2018-04-29T11:28:30.956Z,997.1
2018-04-29T11:29:32.531Z,997.0
2018-04-29T11:30:34.168Z,997.1
2018-04-29T11:31:35.801Z,997.1
2018-04-29T11:32:37.426Z,997.1
2018-04-29T11:33:39.062Z,997.0
2018-04-29T11:34:40.688Z,997.1
2018-04-29T11:35:42.318Z,997.0
2018-04-29T11:36:43.955Z,997.1
2018-04-29T11:37:45.589Z,997.0
2018-04-29T11:38:47.225Z,996.9
2018-04-29T11:39:48.861Z,996.8
2018-04-29T11:40:50.486Z,996.9
2018-04-29T11:41:52.116Z,996.8
2018-04-29T11:42:53.752Z,996.9
2018-04-29T11:43:55.385Z,996.9
2018-04-29T11:44:57.018Z,996.8
2018-04-29T11:45:58.661Z,996.8
2018-04-29T11:47:00.348Z,996.9
2018-04-29T11:48:01.912Z,996.9
2018-04-29T11:49:03.546Z,996.7
2018-04-29T11:50:05.178Z,996.7
2018-04-29T11:51:06.808Z,996.6
2018-04-29T11:52:08.441Z,996.6
2018-04-29T11:53:10.074Z,996.6
2018-04-29T11:54:11.700Z,996.6
2018-04-29T11:55:13.330Z,996.5
2018-04-29T11:56:14.957Z,996.6
2018-04-29T11:57:16.593Z,996.6
2018-04-29T11:58:18.847Z,996.6
2018-04-29T11:59:19.813Z,996.7
2018-04-29T12:00:21.449Z,996.8
2018-04-29T12:01:23.077Z,996.8
2018-04-29T12:02:24.706Z,996.8
2018-04-29T12:03:26.338Z,996.9
2018-04-29T12:04:27.969Z,996.9
2018-04-29T12:05:29.595Z,996.9
2018-04-29T12:06:31.230Z,997.0
2018-04-29T12:07:32.861Z,997.0
2018-04-29T12:08:34.495Z,996.8
2018-04-29T12:09:36.117Z,996.8
2018-04-29T12:10:37.744Z,996.8
2018-04-29T12:11:39.372Z,996.7
2018-04-29T12:12:41.006Z,996.6
2018-04-29T12:13:42.631Z,996.5
2018-04-29T12:14:44.265Z,996.4
2018-04-29T12:15:45.885Z,996.4
2018-04-29T12:16:47.510Z,996.4
2018-04-29T12:17:49.146Z,996.3
2018-04-29T12:18:50.774Z,996.3
2018-04-29T12:19:52.405Z,996.3
2018-04-29T12:20:54.035Z,996.2
2018-04-29T12:21:55.662Z,996.2
2018-04-29T12:22:57.293Z,996.2
2018-04-29T12:23:58.921Z,996.2
2018-04-29T12:25:00.552Z,996.2
2018-04-29T12:26:02.187Z,996.1
2018-04-29T12:27:03.812Z,996.1
2018-04-29T12:28:05.440Z,996.1
2018-04-29T12:29:07.067Z,996.1
2018-04-29T12:30:08.698Z,996.2
2018-04-29T12:31:10.319Z,996.1
2018-04-29T12:32:11.950Z,996.0
2018-04-29T12:33:13.584Z,996.1
2018-04-29T12:34:15.208Z,996.0
2018-04-29T12:35:16.841Z,996.1
2018-04-29T12:36:18.465Z,996.2
2018-04-29T12:37:20.091Z,996.3
2018-04-29T12:38:21.722Z,996.2
2018-04-29T12:39:23.350Z,996.2
2018-04-29T12:40:24.982Z,996.2
2018-04-29T12:41:26.604Z,996.4
2018-04-29T12:42:28.232Z,996.3
2018-04-29T12:43:29.868Z,996.2
2018-04-29T12:44:31.494Z,996.1
2018-04-29T12:45:33.118Z,996.1
2018-04-29T12:46:34.775Z,996.0
2018-04-29T12:47:36.362Z,996.0
2018-04-29T12:48:37.996Z,996.0
2018-04-29T12:49:39.617Z,996.0
2018-04-29T12:50:41.248Z,995.9
2018-04-29T12:51:42.874Z,995.9
2018-04-29T12:52:44.499Z,996.0
2018-04-29T12:53:46.129Z,995.9
2018-04-29T12:54:47.758Z,995.8
2018-04-29T12:55:49.386Z,995.8
2018-04-29T12:56:51.017Z,995.8
2018-04-29T12:57:52.644Z,995.9
2018-04-29T12:58:54.272Z,995.8
2018-04-29T12:59:55.900Z,995.8
2018-04-29T13:00:57.524Z,995.8
2018-04-29T13:01:59.147Z,995.9
2018-04-29T13:03:00.779Z,995.9
2018-04-29T13:04:02.401Z,995.8
2018-04-29T13:05:04.033Z,995.8
2018-04-29T13:06:05.662Z,995.7
2018-04-29T13:07:07.284Z,995.8
2018-04-29T13:08:08.915Z,995.7
2018-04-29T13:09:10.537Z,995.7
2018-04-29T13:10:12.168Z,995.7
2018-04-29T13:11:13.798Z,995.7
2018-04-29T13:12:15.425Z,995.6
2018-04-29T13:13:17.055Z,995.7
2018-04-29T13:14:18.677Z,995.7
2018-04-29T13:15:20.308Z,995.6
2018-04-29T13:16:21.937Z,995.6
2018-04-29T13:17:23.563Z,995.7
2018-04-29T13:18:25.197Z,995.8
2018-04-29T13:19:26.824Z,995.8
2018-04-29T13:20:28.452Z,995.8
2018-04-29T13:21:30.153Z,995.7
2018-04-29T13:22:31.704Z,996.2
2018-04-29T13:23:33.329Z,995.7
2018-04-29T13:24:34.955Z,995.8
2018-04-29T13:25:36.594Z,995.7
2018-04-29T13:26:38.221Z,995.8
2018-04-29T13:27:39.844Z,995.6
2018-04-29T13:28:41.477Z,995.5
2018-04-29T13:29:43.107Z,995.9
2018-04-29T13:30:44.737Z,995.7
2018-04-29T13:31:46.367Z,995.7
2018-04-29T13:32:48.004Z,995.7
2018-04-29T13:33:49.629Z,995.7
2018-04-29T13:34:51.258Z,995.7
2018-04-29T13:35:52.885Z,995.9
2018-04-29T13:36:54.517Z,995.8
2018-04-29T13:37:56.142Z,995.6
2018-04-29T13:38:57.772Z,995.7
2018-04-29T13:39:59.408Z,995.7
2018-04-29T13:41:01.038Z,995.4
2018-04-29T13:42:02.671Z,995.3
2018-04-29T13:43:04.295Z,995.4
2018-04-29T13:44:05.927Z,995.4
2018-04-29T13:45:07.562Z,995.2
2018-04-29T13:46:09.194Z,995.8
2018-04-29T13:47:10.820Z,995.8
2018-04-29T13:48:12.450Z,995.1
2018-04-29T13:49:14.082Z,995.0
2018-04-29T13:50:15.711Z,995.5
2018-04-29T13:51:17.345Z,995.2
2018-04-29T13:52:19.056Z,994.9
2018-04-29T13:53:20.609Z,995.0
2018-04-29T13:54:22.241Z,995.5
2018-04-29T13:55:23.867Z,995.3
2018-04-29T13:56:25.501Z,995.3
2018-04-29T13:57:27.128Z,995.3
2018-04-29T13:58:28.762Z,994.9
2018-04-29T13:59:30.395Z,994.8
2018-04-29T14:00:32.031Z,994.7
2018-04-29T14:01:33.666Z,995.7
2018-04-29T14:02:35.296Z,995.8
2018-04-29T14:03:36.923Z,995.7
2018-04-29T14:04:38.553Z,995.9
2018-04-29T14:05:40.184Z,997.7
2018-04-29T14:06:41.807Z,1001.7
2018-04-29T14:07:43.440Z,998.5
2018-04-29T14:08:45.076Z,1004.9
2018-04-29T14:09:46.704Z,998.3
2018-04-29T14:10:48.332Z,994.9
2018-04-29T14:11:49.963Z,997.1
2018-04-29T14:12:51.595Z,995.9
2018-04-29T14:13:53.225Z,994.8
2018-04-29T14:14:54.857Z,994.9
2018-04-29T14:15:56.490Z,994.8
2018-04-29T14:16:58.124Z,994.9
2018-04-29T14:17:59.754Z,994.6
2018-04-29T14:19:01.383Z,994.5
2018-04-29T14:20:03.008Z,994.3
2018-04-29T14:21:04.643Z,995.9
2018-04-29T14:22:06.270Z,996.8
2018-04-29T14:23:07.898Z,996.9
2018-04-29T14:24:09.531Z,995.4
2018-04-29T14:25:11.154Z,994.8
2018-04-29T14:26:12.781Z,997.8
2018-04-29T14:27:14.416Z,996.5
2018-04-29T14:28:16.047Z,998.3
2018-04-29T14:29:17.675Z,996.2
2018-04-29T14:30:19.302Z,997.4
2018-04-29T14:31:21.006Z,995.1
2018-04-29T14:32:22.560Z,994.6
2018-04-29T14:33:24.190Z,995.5
2018-04-29T14:34:25.821Z,994.9
2018-04-29T14:35:27.451Z,994.8
2018-04-29T14:36:29.076Z,995.5
2018-04-29T14:37:30.707Z,996.3
2018-04-29T14:38:32.344Z,996.6
2018-04-29T14:39:33.965Z,994.6
2018-04-29T14:40:35.591Z,994.2
2018-04-29T14:41:37.222Z,994.2
2018-04-29T14:42:38.847Z,994.2
2018-04-29T14:43:40.477Z,994.1
2018-04-29T14:44:42.101Z,994.0
2018-04-29T14:45:43.733Z,994.1
2018-04-29T14:46:45.353Z,994.1
2018-04-29T14:47:46.982Z,994.0
2018-04-29T14:48:48.608Z,994.1
2018-04-29T14:49:50.232Z,994.1
2018-04-29T14:50:51.861Z,994.1
2018-04-29T14:51:53.491Z,994.1
2018-04-29T14:52:55.119Z,994.2
2018-04-29T14:53:56.741Z,994.1
2018-04-29T14:54:58.368Z,994.0
2018-04-29T14:56:00.069Z,994.0
2018-04-29T14:57:01.611Z,994.0
2018-04-29T14:58:03.243Z,994.0
2018-04-29T14:59:04.869Z,994.1
2018-04-29T15:00:06.494Z,994.1
2018-04-29T15:01:08.117Z,994.1
2018-04-29T15:02:09.751Z,994.3
2018-04-29T15:03:11.369Z,994.2
2018-04-29T15:04:12.999Z,994.2
2018-04-29T15:05:14.619Z,994.0
2018-04-29T15:06:16.248Z,993.8
2018-04-29T15:07:17.891Z,993.8
2018-04-29T15:08:19.508Z,993.9
2018-04-29T15:09:21.135Z,993.9
2018-04-29T15:10:22.799Z,994.0
2018-04-29T15:11:24.377Z,994.0
2018-04-29T15:12:26.007Z,994.0
2018-04-29T15:13:27.632Z,994.0
2018-04-29T15:14:29.253Z,994.0
2018-04-29T15:15:30.877Z,994.0
2018-04-29T15:16:32.496Z,993.9
2018-04-29T15:17:34.125Z,993.9
2018-04-29T15:18:35.744Z,993.9
2018-04-29T15:19:37.368Z,993.9
2018-04-29T15:20:38.997Z,993.9
2018-04-29T15:21:40.621Z,994.0
2018-04-29T15:22:42.241Z,994.0
2018-04-29T15:23:43.868Z,994.1
2018-04-29T15:24:45.492Z,994.1