createdAt,value
2022-12-05T00:46:12.574Z,97.50
2022-12-05T06:49:11.116Z,38.25
2022-12-05T06:51:38.062Z,29.95
2022-12-05T06:54:05.844Z,29.42
2022-12-05T06:56:32.857Z,25.70
2022-12-05T06:58:59.809Z,25.35
2022-12-05T07:01:39.418Z,26.13
2022-12-05T07:04:20.327Z,25.10
2022-12-05T07:06:51.452Z,22.90
2022-12-05T07:09:46.165Z,22.35
2022-12-05T07:12:16.244Z,24.50
2022-12-05T07:14:49.002Z,19.02
2022-12-05T07:17:20.675Z,19.70
2022-12-05T07:19:52.290Z,21.27
2022-12-05T07:22:21.618Z,21.73
2022-12-05T07:24:50.862Z,18.70
2022-12-05T07:27:23.290Z,15.77
2022-12-05T07:29:53.837Z,17.40
2022-12-05T07:32:21.159Z,17.23
2022-12-05T07:34:53.481Z,16.00
2022-12-05T07:37:22.102Z,20.58
2022-12-05T07:39:49.280Z,16.73
2022-12-05T07:42:16.207Z,15.65
2022-12-05T07:44:43.171Z,22.17
2022-12-05T07:47:10.206Z,20.90
2022-12-05T07:49:37.196Z,22.33
2022-12-05T07:52:04.483Z,18.02
2022-12-05T07:54:31.544Z,17.50
2022-12-05T07:56:58.547Z,18.00
2022-12-05T07:59:25.501Z,21.95
2022-12-05T08:01:52.591Z,21.27
2022-12-05T08:04:20.112Z,22.85
2022-12-05T08:06:47.065Z,19.70
2022-12-05T08:09:14.223Z,18.73
2022-12-05T08:11:41.333Z,18.40
2022-12-05T08:14:08.473Z,21.48
2022-12-05T08:16:35.955Z,19.73
2022-12-05T08:19:06.940Z,22.90
2022-12-05T08:21:34.954Z,22.02
2022-12-05T08:24:05.832Z,16.27
2022-12-05T08:26:34.744Z,17.80
2022-12-05T08:29:06.641Z,16.60
2022-12-05T08:31:38.400Z,18.48
2022-12-05T08:36:32.925Z,12.75
2022-12-05T08:39:06.223Z,18.40
2022-12-05T08:41:33.812Z,14.93
2022-12-05T08:44:05.706Z,12.93
2022-12-05T08:46:35.071Z,13.70
2022-12-05T08:49:04.065Z,14.85
2022-12-05T08:51:33.389Z,12.82
2022-12-05T08:54:03.593Z,12.57
2022-12-05T08:56:30.803Z,15.75
2022-12-05T08:59:04.969Z,15.68
2022-12-05T09:01:36.748Z,14.48
2022-12-05T09:04:05.139Z,12.85
2022-12-05T09:06:34.821Z,16.90
2022-12-05T09:09:09.129Z,15.00
2022-12-05T09:11:46.209Z,16.30
2022-12-05T09:14:33.213Z,17.67
2022-12-05T09:17:01.089Z,19.25
2022-12-05T09:19:28.711Z,17.63
2022-12-05T09:21:57.026Z,17.85
2022-12-05T09:24:25.137Z,21.30
2022-12-05T09:26:52.325Z,17.45
2022-12-05T09:29:20.022Z,19.05
2022-12-05T09:31:48.924Z,26.50
2022-12-05T09:34:18.185Z,17.83
2022-12-05T09:36:45.672Z,20.20
2022-12-05T09:39:12.649Z,22.15
2022-12-05T09:42:06.082Z,22.17
2022-12-05T09:45:10.343Z,28.58
2022-12-05T09:47:42.598Z,21.60
2022-12-05T09:51:00.859Z,23.30
2022-12-05T09:53:35.825Z,24.30
2022-12-05T09:56:41.611Z,20.45
2022-12-05T09:59:16.818Z,28.85
2022-12-05T10:02:18.915Z,18.08
2022-12-05T10:05:09.033Z,23.95
2022-12-05T10:08:25.330Z,17.05
2022-12-05T10:11:09.457Z,18.65
2022-12-05T10:14:13.166Z,29.55
2022-12-05T10:16:49.065Z,21.80
2022-12-05T10:19:34.874Z,18.83
2022-12-05T10:22:25.507Z,21.35
2022-12-05T10:24:57.216Z,20.27
2022-12-05T10:27:40.001Z,22.48
2022-12-05T10:30:21.368Z,21.23
2022-12-05T10:33:09.325Z,18.80
2022-12-05T10:35:39.220Z,23.60
2022-12-05T10:38:25.003Z,21.83
2022-12-05T10:40:54.922Z,19.48
2022-12-05T10:43:31.264Z,27.33
2022-12-05T10:45:59.291Z,23.88
2022-12-05T10:48:27.829Z,28.48
2022-12-05T10:50:57.296Z,21.45
2022-12-05T10:53:40.609Z,19.33
2022-12-05T10:56:44.652Z,21.88
2022-12-05T10:59:18.360Z,20.00
2022-12-05T11:01:56.737Z,21.40
2022-12-05T11:04:30.910Z,20.58
2022-12-05T11:07:04.755Z,19.55
2022-12-05T11:09:34.732Z,17.40
2022-12-05T11:12:14.045Z,22.75
2022-12-05T11:14:46.238Z,19.25
2022-12-05T11:17:27.009Z,22.52
2022-12-05T11:19:54.004Z,23.20
2022-12-05T11:22:23.344Z,19.25
2022-12-05T11:24:50.423Z,26.73
2022-12-05T11:27:17.215Z,25.95
2022-12-05T11:29:59.744Z,25.20
2022-12-05T11:32:30.910Z,20.60
2022-12-05T11:35:24.270Z,19.92
2022-12-05T11:37:56.259Z,23.92
2022-12-05T11:40:44.985Z,17.13
2022-12-05T11:43:40.534Z,23.45
2022-12-05T11:46:42.156Z,20.17
2022-12-05T11:49:43.001Z,22.35
2022-12-05T11:52:37.366Z,23.40
2022-12-05T11:55:33.947Z,28.50
2022-12-05T11:58:35.940Z,24.33
2022-12-05T12:01:40.189Z,18.02
2022-12-05T12:04:27.148Z,23.48
2022-12-05T12:07:25.549Z,21.67
2022-12-05T12:10:16.765Z,20.70
2022-12-05T12:13:18.721Z,27.55
2022-12-05T12:16:22.150Z,17.52
2022-12-05T12:19:11.098Z,20.63
2022-12-05T12:22:27.176Z,22.23
2022-12-05T12:25:38.975Z,31.15
2022-12-05T12:28:42.311Z,21.17
2022-12-05T12:31:23.761Z,26.02
2022-12-05T12:34:17.398Z,21.38
2022-12-05T12:36:55.906Z,27.52
2022-12-05T12:39:44.859Z,21.00
2022-12-05T12:42:47.524Z,38.95
2022-12-05T12:45:39.994Z,33.30
2022-12-05T12:48:41.470Z,31.23
2022-12-05T12:51:13.178Z,26.88
2022-12-05T12:54:01.822Z,22.73
2022-12-05T12:57:14.574Z,28.88
2022-12-05T13:00:07.563Z,23.85
2022-12-05T13:03:10.783Z,20.15
2022-12-05T13:05:54.347Z,25.45
2022-12-05T13:08:31.177Z,20.95
2022-12-05T13:10:59.111Z,23.95
2022-12-05T13:13:47.383Z,20.10
2022-12-05T13:16:34.867Z,23.98
2022-12-05T13:19:03.238Z,19.58
2022-12-05T13:21:30.475Z,15.98
2022-12-05T13:24:03.475Z,15.95
2022-12-05T13:26:32.468Z,21.75
2022-12-05T13:29:04.685Z,16.48
2022-12-05T13:32:04.754Z,22.13
2022-12-05T13:35:11.572Z,20.48
2022-12-05T13:38:05.645Z,21.00
2022-12-05T13:40:57.789Z,22.02
2022-12-05T13:43:29.145Z,16.23
2022-12-05T13:46:11.801Z,21.80
2022-12-05T13:48:42.405Z,23.23
2022-12-05T13:51:12.857Z,17.42
2022-12-05T13:53:57.885Z,18.27
2022-12-05T13:56:28.654Z,17.73
2022-12-05T13:58:58.439Z,18.08
2022-12-05T14:01:26.088Z,23.52
2022-12-05T14:04:02.247Z,17.15
2022-12-05T14:06:41.023Z,21.70
2022-12-05T14:09:20.787Z,22.77
2022-12-05T14:12:12.571Z,19.25
2022-12-05T14:14:58.145Z,22.55
2022-12-05T14:17:32.412Z,19.30
2022-12-05T14:20:11.122Z,14.80
2022-12-05T14:23:11.945Z,18.50
2022-12-05T14:26:04.351Z,13.23
2022-12-05T14:29:03.094Z,24.08
2022-12-05T14:32:14.416Z,13.18
2022-12-05T14:35:06.421Z,13.73
2022-12-05T14:40:31.564Z,16.05
2022-12-05T14:43:10.344Z,14.93
2022-12-05T14:45:40.983Z,13.00
2022-12-05T14:48:13.828Z,13.73
2022-12-05T14:50:45.030Z,14.50
2022-12-05T14:53:15.176Z,16.83
2022-12-05T14:55:44.681Z,14.35
2022-12-05T14:58:36.168Z,16.20
2022-12-05T15:01:18.533Z,14.02
2022-12-05T15:04:13.619Z,15.57
2022-12-05T15:06:55.314Z,18.02
2022-12-05T15:09:38.243Z,23.27
2022-12-05T15:12:20.467Z,16.52
2022-12-05T15:15:05.914Z,18.98
2022-12-05T15:17:52.175Z,17.00
2022-12-05T15:20:40.862Z,13.77
2022-12-05T15:24:00.239Z,19.35
2022-12-05T15:27:02.619Z,20.45
2022-12-05T15:29:32.953Z,15.57
2022-12-05T15:32:02.487Z,14.52
2022-12-05T15:34:44.116Z,18.67
2022-12-05T15:37:16.632Z,25.52
2022-12-05T15:39:59.696Z,29.83
2022-12-05T15:42:37.018Z,27.40
2022-12-05T15:45:15.746Z,18.58
2022-12-05T15:47:45.571Z,19.85
2022-12-05T15:50:22.059Z,14.25
2022-12-05T15:52:58.820Z,14.13
2022-12-05T15:55:47.657Z,15.60
2022-12-05T15:58:50.268Z,19.00
2022-12-05T16:01:21.084Z,14.05
2022-12-05T16:03:55.624Z,17.70
2022-12-05T16:06:31.649Z,24.65
2022-12-05T16:09:00.001Z,17.60
2022-12-05T16:11:27.103Z,20.00
2022-12-05T16:14:01.577Z,18.35
2022-12-05T16:16:33.663Z,15.50
2022-12-05T16:19:16.456Z,19.65
2022-12-05T16:21:59.233Z,36.75
2022-12-05T16:24:32.235Z,39.88
2022-12-05T16:27:04.664Z,37.17
2022-12-05T16:29:34.299Z,20.40
2022-12-05T16:32:04.543Z,19.63
2022-12-05T16:34:34.548Z,12.65
2022-12-05T16:37:01.964Z,10.98
2022-12-05T16:39:29.105Z,13.15
2022-12-05T16:41:56.576Z,15.88
2022-12-05T16:44:48.651Z,17.00
2022-12-05T16:49:55.920Z,12.00
2022-12-05T16:52:23.116Z,10.43
2022-12-05T16:54:50.704Z,16.90
2022-12-05T16:57:17.854Z,42.30
2022-12-05T16:59:48.661Z,39.60
2022-12-05T17:02:19.072Z,18.30
2022-12-05T17:04:47.076Z,28.73
2022-12-05T17:07:14.092Z,45.30
2022-12-05T17:09:41.054Z,37.97
2022-12-05T17:12:24.206Z,44.53
2022-12-05T17:14:51.173Z,26.45
2022-12-05T17:17:19.098Z,17.25
2022-12-05T17:19:46.274Z,13.30
2022-12-05T17:22:15.650Z,13.20
2022-12-05T17:24:42.898Z,15.43
2022-12-05T17:27:13.343Z,19.70
2022-12-05T17:29:40.332Z,18.08
2022-12-05T17:32:07.282Z,12.23
2022-12-05T17:34:34.504Z,13.80
2022-12-05T17:37:02.649Z,16.05
2022-12-05T17:39:29.696Z,14.63
2022-12-05T17:41:56.805Z,15.27
2022-12-05T17:44:24.110Z,13.38
2022-12-05T17:46:51.214Z,14.73
2022-12-05T17:49:18.618Z,18.73
2022-12-05T17:52:20.018Z,25.08
2022-12-05T17:54:32.984Z,17.55
2022-12-05T17:56:59.953Z,40.70
2022-12-05T17:59:26.969Z,46.63
2022-12-05T18:01:53.948Z,23.83
2022-12-05T18:04:23.292Z,60.05
2022-12-05T18:06:51.361Z,41.85
2022-12-05T18:09:18.787Z,50.85
2022-12-05T18:11:45.789Z,60.13
2022-12-05T18:14:12.757Z,42.67
2022-12-05T18:16:39.785Z,42.58
2022-12-05T18:19:08.293Z,32.90
2022-12-05T18:21:36.009Z,30.92
2022-12-05T18:24:03.045Z,23.08
2022-12-05T18:26:30.070Z,20.10
2022-12-05T18:28:58.988Z,13.70
2022-12-05T18:31:26.619Z,18.38
2022-12-05T18:33:53.731Z,20.83
2022-12-05T18:36:21.757Z,21.33
2022-12-05T18:38:54.527Z,20.25
2022-12-05T18:41:23.745Z,18.88
2022-12-05T18:43:51.291Z,17.25
2022-12-05T18:46:18.999Z,20.05
2022-12-05T18:48:47.953Z,14.82
2022-12-05T18:51:22.995Z,17.00
2022-12-05T18:53:52.881Z,15.35
2022-12-05T18:56:31.876Z,15.05
2022-12-05T18:59:04.902Z,18.27
2022-12-05T19:01:34.819Z,18.85
2022-12-05T19:04:03.972Z,15.13
2022-12-05T19:06:33.099Z,16.52
2022-12-05T19:09:03.925Z,18.27
2022-12-05T19:11:31.562Z,17.63
2022-12-05T19:14:01.399Z,19.27
2022-12-05T19:16:30.987Z,18.98
2022-12-05T19:19:00.889Z,20.58
2022-12-05T19:21:30.885Z,24.70
2022-12-05T19:23:58.796Z,23.98
2022-12-05T19:26:26.696Z,25.80
2022-12-05T19:28:53.819Z,29.67
2022-12-05T19:31:23.919Z,18.45
2022-12-05T19:33:54.330Z,16.33
2022-12-05T19:36:24.438Z,17.15
2022-12-05T19:38:53.904Z,15.85
2022-12-05T19:41:31.285Z,18.67
2022-12-05T19:44:01.767Z,20.33
2022-12-05T19:46:31.305Z,17.25
2022-12-05T19:49:02.692Z,26.10
2022-12-05T19:51:31.601Z,29.95
2022-12-05T19:54:00.685Z,22.65
2022-12-05T19:56:30.008Z,18.65
2022-12-05T19:58:58.765Z,20.88
2022-12-05T20:01:33.443Z,14.60
2022-12-05T20:04:03.416Z,16.38
2022-12-05T20:06:37.569Z,18.33
2022-12-05T20:09:05.949Z,27.38
2022-12-05T20:11:33.219Z,17.48
2022-12-05T20:14:01.374Z,25.70
2022-12-05T20:16:29.355Z,29.50
2022-12-05T20:18:59.367Z,29.38
2022-12-05T20:21:29.931Z,18.63
2022-12-05T20:23:58.884Z,15.35
2022-12-05T20:26:29.561Z,23.25
2022-12-05T20:28:58.776Z,18.58
2022-12-05T20:31:31.948Z,24.08
2022-12-05T20:33:58.993Z,20.77
2022-12-05T20:36:29.997Z,28.75
2022-12-05T20:38:59.890Z,15.80
2022-12-05T20:41:27.300Z,15.52
2022-12-05T20:44:03.391Z,24.60
2022-12-05T20:46:31.717Z,16.00
2022-12-05T20:48:59.419Z,24.23
2022-12-05T20:51:32.325Z,24.83
2022-12-05T20:54:01.483Z,22.27
2022-12-05T20:56:31.730Z,13.10
2022-12-05T20:59:01.587Z,19.08
2022-12-05T21:01:31.038Z,18.45
2022-12-05T21:03:58.376Z,18.00
2022-12-05T21:06:31.796Z,17.50
2022-12-05T21:08:59.809Z,21.88
2022-12-05T21:11:29.241Z,17.45
2022-12-05T21:14:00.228Z,27.75
2022-12-05T21:16:27.993Z,21.63
2022-12-05T21:18:56.141Z,24.50
2022-12-05T21:21:25.750Z,26.85
2022-12-05T21:23:58.921Z,35.15
2022-12-05T21:26:31.006Z,18.70
2022-12-05T21:28:59.232Z,20.35
2022-12-05T21:31:32.021Z,17.05
2022-12-05T21:34:02.882Z,30.45
2022-12-05T21:36:32.001Z,22.13
2022-12-05T21:38:59.254Z,22.50
2022-12-05T21:41:26.777Z,18.13
2022-12-05T21:43:55.639Z,21.55
2022-12-05T21:46:26.592Z,20.77
2022-12-05T21:48:54.374Z,28.67
2022-12-05T21:51:22.576Z,16.42
2022-12-05T21:53:50.566Z,20.23
2022-12-05T21:56:22.828Z,24.63
2022-12-05T21:58:50.130Z,27.38
2022-12-05T22:01:28.333Z,30.13
2022-12-05T22:04:00.927Z,21.60
2022-12-05T22:06:30.965Z,18.63
2022-12-05T22:08:57.912Z,17.70
2022-12-05T22:11:25.595Z,16.83
2022-12-05T22:13:52.990Z,17.02
2022-12-05T22:16:20.585Z,18.52
2022-12-05T22:18:48.797Z,22.65
2022-12-05T22:21:19.930Z,18.42
2022-12-05T22:23:47.681Z,27.60
2022-12-05T22:26:24.424Z,18.17
2022-12-05T22:28:53.242Z,22.98
2022-12-05T22:31:21.437Z,17.77
2022-12-05T22:33:48.856Z,27.83
2022-12-05T22:36:17.712Z,20.73
2022-12-05T22:38:47.381Z,28.50
2022-12-05T22:41:23.463Z,16.10
2022-12-05T22:43:56.332Z,18.50
2022-12-05T22:46:25.050Z,16.05
2022-12-05T22:48:52.293Z,24.55
2022-12-05T22:51:20.937Z,16.50
2022-12-05T22:53:51.729Z,18.52
2022-12-05T22:56:20.349Z,32.92
2022-12-05T22:58:47.988Z,21.42
2022-12-05T23:01:26.115Z,24.98
2022-12-05T23:04:05.347Z,21.45
2022-12-05T23:06:34.292Z,19.60
2022-12-05T23:09:02.291Z,22.70
2022-12-05T23:11:30.876Z,20.25
2022-12-05T23:14:02.177Z,23.25
2022-12-05T23:19:02.713Z,14.88
2022-12-05T23:21:36.649Z,18.42
2022-12-05T23:24:07.364Z,19.20
2022-12-05T23:26:38.496Z,20.48
2022-12-05T23:29:08.211Z,27.08
2022-12-05T23:31:35.936Z,22.42
2022-12-05T23:34:04.255Z,21.85
2022-12-05T23:36:32.950Z,17.65
2022-12-05T23:39:00.394Z,23.60
2022-12-05T23:41:27.746Z,22.48
2022-12-05T23:43:54.863Z,27.00
2022-12-05T23:46:25.924Z,25.15
2022-12-05T23:48:53.518Z,39.10
2022-12-05T23:51:30.903Z,22.60
2022-12-05T23:54:01.369Z,26.55
2022-12-05T23:56:31.643Z,14.40
2022-12-05T23:58:58.964Z,18.83
