createdAt,value
2018-12-23T00:09:58.000Z,1011.413
2018-12-23T00:19:58.000Z,1011.468
2018-12-23T00:29:59.000Z,1011.504
2018-12-23T00:39:58.000Z,1011.573
2018-12-23T00:49:58.000Z,1011.659
2018-12-23T00:59:58.000Z,1011.638
2018-12-23T01:09:58.000Z,1011.739
2018-12-23T01:19:58.000Z,1011.733
2018-12-23T01:29:58.000Z,1011.778
2018-12-23T01:39:58.000Z,1011.871
2018-12-23T01:49:58.000Z,1011.92
2018-12-23T01:59:58.000Z,1011.948
2018-12-23T02:09:58.000Z,1012.022
2018-12-23T02:19:58.000Z,1012.083
2018-12-23T02:29:58.000Z,1012.048
2018-12-23T02:39:58.000Z,1012.116
2018-12-23T02:49:58.000Z,1012.147
2018-12-23T02:59:59.000Z,1012.253
2018-12-23T03:09:59.000Z,1012.2
2018-12-23T03:19:59.000Z,1012.101
2018-12-23T03:29:59.000Z,1012.039
2018-12-23T03:39:59.000Z,1012.043
2018-12-23T03:49:59.000Z,1012.116
2018-12-23T03:59:59.000Z,1012.16
2018-12-23T04:09:59.000Z,1011.961
2018-12-23T04:20:00.000Z,1011.938
2018-12-23T04:29:59.000Z,1011.797
2018-12-23T04:40:00.000Z,1011.756
2018-12-23T04:49:59.000Z,1011.702
2018-12-23T04:59:59.000Z,1011.692
2018-12-23T05:09:59.000Z,1011.604
2018-12-23T05:19:59.000Z,1011.582
2018-12-23T05:29:59.000Z,1011.52
2018-12-23T05:39:59.000Z,1011.554
2018-12-23T05:50:00.000Z,1011.625
2018-12-23T05:59:59.000Z,1011.721
2018-12-23T06:10:01.000Z,1011.781
2018-12-23T06:19:59.000Z,1011.873
2018-12-23T06:29:59.000Z,1011.787
2018-12-23T06:39:59.000Z,1011.808
2018-12-23T06:50:00.000Z,1011.897
2018-12-23T06:59:59.000Z,1011.915
2018-12-23T07:09:59.000Z,1011.952
2018-12-23T07:19:59.000Z,1011.875
2018-12-23T07:29:59.000Z,1011.888
2018-12-23T07:40:00.000Z,1011.915
2018-12-23T07:50:01.000Z,1011.868
2018-12-23T07:59:59.000Z,1011.782
2018-12-23T08:10:02.000Z,1011.848
2018-12-23T08:19:59.000Z,1011.787
2018-12-23T08:29:59.000Z,1011.728
2018-12-23T08:39:59.000Z,1011.758
2018-12-23T08:50:00.000Z,1011.758
2018-12-23T08:59:59.000Z,1011.712
2018-12-23T09:09:59.000Z,1011.751
2018-12-23T09:19:59.000Z,1011.847
2018-12-23T09:30:00.000Z,1011.769
2018-12-23T09:39:59.000Z,1011.683
2018-12-23T09:49:59.000Z,1011.567
2018-12-23T10:00:00.000Z,1011.507
2018-12-23T10:09:59.000Z,1011.39
2018-12-23T10:19:59.000Z,1011.352
2018-12-23T10:29:59.000Z,1011.384
2018-12-23T10:39:59.000Z,1011.124
2018-12-23T10:50:01.000Z,1010.996
2018-12-23T11:10:00.000Z,1010.564
2018-12-23T11:20:00.000Z,1010.367
2018-12-23T11:30:02.000Z,1010.347
2018-12-23T11:40:00.000Z,1010.093
2018-12-23T11:50:00.000Z,1009.856
2018-12-23T12:00:00.000Z,1009.651
2018-12-23T12:10:00.000Z,1009.493
2018-12-23T12:20:00.000Z,1009.385
2018-12-23T12:30:01.000Z,1009.278
2018-12-23T12:40:01.000Z,1009.139
2018-12-23T12:50:00.000Z,1009.014
2018-12-23T13:00:00.000Z,1009.097
2018-12-23T13:10:00.000Z,1008.954
2018-12-23T13:20:00.000Z,1008.8
2018-12-23T13:30:00.000Z,1008.619
2018-12-23T13:40:00.000Z,1008.336
2018-12-23T13:50:00.000Z,1008.425
2018-12-23T14:00:00.000Z,1008.235
2018-12-23T14:10:01.000Z,1008.2
2018-12-23T14:20:00.000Z,1007.976
2018-12-23T14:30:00.000Z,1007.686
2018-12-23T14:40:00.000Z,1007.696
2018-12-23T14:50:00.000Z,1007.482
2018-12-23T15:00:00.000Z,1007.288
2018-12-23T15:10:00.000Z,1007.277
2018-12-23T15:20:00.000Z,1007.238
2018-12-23T15:30:00.000Z,1007.104
2018-12-23T15:40:00.000Z,1006.985
2018-12-23T15:50:00.000Z,1006.712
2018-12-23T16:00:01.000Z,1006.586
2018-12-23T16:10:02.000Z,1006.362
2018-12-23T16:20:00.000Z,1006.218
2018-12-23T16:30:00.000Z,1006.26
2018-12-23T16:40:00.000Z,1006.359
2018-12-23T16:50:00.000Z,1006.096
2018-12-23T17:00:00.000Z,1006.081
2018-12-23T17:10:00.000Z,1005.844
2018-12-23T17:20:00.000Z,1005.564
2018-12-23T17:40:00.000Z,1005.771
2018-12-23T17:50:00.000Z,1005.881
2018-12-23T18:00:00.000Z,1006.065
2018-12-23T18:10:02.000Z,1006.02
2018-12-23T18:20:00.000Z,1005.665
2018-12-23T18:30:03.000Z,1005.802
2018-12-23T18:40:00.000Z,1005.946
2018-12-23T18:50:00.000Z,1005.923
2018-12-23T19:00:01.000Z,1005.884
2018-12-23T19:10:00.000Z,1006.11
2018-12-23T19:20:01.000Z,1006.006
2018-12-23T19:30:01.000Z,1006.007
2018-12-23T19:40:01.000Z,1006.008
2018-12-23T19:50:01.000Z,1006.002
2018-12-23T20:00:03.000Z,1005.817
2018-12-23T20:10:01.000Z,1006.122
2018-12-23T20:20:01.000Z,1006.143
2018-12-23T20:30:02.000Z,1006.222
2018-12-23T20:40:01.000Z,1006.108
2018-12-23T20:50:01.000Z,1006.297
2018-12-23T21:00:01.000Z,1006.461
2018-12-23T21:10:01.000Z,1006.652
2018-12-23T21:20:01.000Z,1006.726
2018-12-23T21:30:01.000Z,1006.827
2018-12-23T21:40:01.000Z,1006.95
2018-12-23T21:50:02.000Z,1007.117
2018-12-23T22:00:01.000Z,1007.263
2018-12-23T22:10:01.000Z,1007.575
2018-12-23T22:20:02.000Z,1007.706
2018-12-23T22:30:02.000Z,1007.912
2018-12-23T22:40:02.000Z,1007.881
2018-12-23T22:50:01.000Z,1008.018
2018-12-23T23:00:03.000Z,1008.107
2018-12-23T23:10:01.000Z,1008.274
2018-12-23T23:20:01.000Z,1008.215
2018-12-23T23:30:01.000Z,1008.441
2018-12-23T23:40:01.000Z,1008.618
2018-12-23T23:50:01.000Z,1008.585
