createdAt,value
2023-04-15T00:01:10.019Z,99.90
2023-04-15T00:03:36.975Z,99.90
2023-04-15T00:06:03.946Z,99.90
2023-04-15T00:08:31.021Z,99.90
2023-04-15T00:11:02.544Z,99.90
2023-04-15T00:13:29.554Z,99.90
2023-04-15T00:15:56.298Z,99.90
2023-04-15T00:18:23.732Z,99.90
2023-04-15T00:20:50.456Z,99.90
2023-04-15T00:23:17.161Z,99.90
2023-04-15T00:25:43.914Z,99.90
2023-04-15T00:28:10.681Z,99.90
2023-04-15T00:30:37.419Z,99.90
2023-04-15T00:33:04.097Z,99.90
2023-04-15T00:35:32.765Z,99.90
2023-04-15T00:37:59.879Z,99.90
2023-04-15T00:40:27.735Z,99.90
2023-04-15T00:42:54.526Z,99.90
2023-04-15T00:45:21.272Z,99.90
2023-04-15T00:47:48.184Z,99.90
2023-04-15T00:50:15.013Z,99.90
2023-04-15T00:52:41.885Z,99.90
2023-04-15T00:55:09.708Z,99.90
2023-04-15T00:57:36.893Z,99.90
2023-04-15T01:00:13.671Z,99.90
2023-04-15T01:02:40.944Z,99.90
2023-04-15T01:05:08.515Z,99.90
2023-04-15T01:07:35.321Z,99.90
2023-04-15T01:10:05.655Z,99.90
2023-04-15T01:12:34.263Z,99.90
2023-04-15T01:15:02.224Z,99.90
2023-04-15T01:17:29.426Z,99.90
2023-04-15T01:19:59.607Z,99.90
2023-04-15T01:22:27.629Z,99.90
2023-04-15T01:25:02.235Z,99.90
2023-04-15T01:27:31.238Z,99.90
2023-04-15T01:29:58.374Z,99.90
2023-04-15T01:32:25.271Z,99.90
2023-04-15T01:34:52.089Z,99.90
2023-04-15T01:37:18.795Z,99.90
2023-04-15T01:39:46.301Z,99.90
2023-04-15T01:42:13.074Z,99.90
2023-04-15T01:44:39.866Z,99.90
2023-04-15T01:47:06.917Z,99.90
2023-04-15T01:49:33.769Z,99.90
2023-04-15T01:52:00.784Z,99.90
2023-04-15T01:54:27.565Z,99.90
2023-04-15T01:56:54.280Z,99.90
2023-04-15T01:59:21.196Z,99.90
2023-04-15T02:01:47.938Z,99.90
2023-04-15T02:04:17.194Z,99.90
2023-04-15T02:06:44.166Z,99.90
2023-04-15T02:09:12.298Z,99.90
2023-04-15T02:11:39.250Z,99.90
2023-04-15T02:14:06.296Z,99.90
2023-04-15T02:16:33.783Z,99.90
2023-04-15T02:19:01.338Z,99.90
2023-04-15T02:21:28.154Z,99.90
2023-04-15T02:23:54.869Z,99.90
2023-04-15T02:26:22.363Z,99.90
2023-04-15T02:28:51.314Z,99.90
2023-04-15T02:31:18.345Z,99.90
2023-04-15T02:33:45.322Z,99.90
2023-04-15T02:36:12.384Z,99.90
2023-04-15T02:38:42.232Z,99.90
2023-04-15T02:41:12.356Z,99.90
2023-04-15T02:43:39.914Z,99.90
2023-04-15T02:46:07.816Z,99.90
2023-04-15T02:48:34.540Z,99.90
2023-04-15T02:51:21.312Z,99.90
2023-04-15T02:53:48.907Z,99.90
2023-04-15T02:56:17.098Z,99.90
2023-04-15T02:58:45.130Z,99.90
2023-04-15T03:01:12.092Z,99.90
2023-04-15T03:03:39.783Z,99.90
2023-04-15T03:06:06.935Z,99.90
2023-04-15T03:08:34.799Z,99.90
2023-04-15T03:11:02.588Z,99.90
2023-04-15T03:13:29.247Z,99.90
2023-04-15T03:15:57.752Z,99.90
2023-04-15T03:18:24.631Z,99.90
2023-04-15T03:20:51.538Z,99.90
2023-04-15T03:23:18.712Z,99.90
2023-04-15T03:25:46.129Z,99.90
2023-04-15T03:28:13.450Z,99.90
2023-04-15T03:30:40.185Z,99.90
2023-04-15T03:33:07.096Z,99.90
2023-04-15T03:35:34.281Z,99.90
2023-04-15T03:38:01.000Z,99.90
2023-04-15T03:40:27.750Z,99.90
2023-04-15T03:42:54.489Z,99.90
2023-04-15T03:45:21.198Z,99.90
2023-04-15T03:47:48.081Z,99.90
2023-04-15T03:50:14.869Z,99.90
2023-04-15T03:52:41.561Z,99.90
2023-04-15T03:55:09.652Z,99.90
2023-04-15T03:57:38.873Z,99.90
2023-04-15T04:00:07.181Z,99.90
2023-04-15T04:02:39.146Z,99.90
2023-04-15T04:05:06.287Z,99.90
2023-04-15T04:07:33.059Z,99.90
2023-04-15T04:09:59.769Z,99.90
2023-04-15T04:12:26.476Z,99.90
2023-04-15T04:14:53.219Z,99.90
2023-04-15T04:17:19.958Z,99.90
2023-04-15T04:19:50.220Z,99.90
2023-04-15T04:22:16.961Z,99.90
2023-04-15T04:24:43.666Z,99.90
2023-04-15T04:27:10.725Z,99.90
2023-04-15T04:29:37.418Z,99.90
2023-04-15T04:32:04.497Z,99.90
2023-04-15T04:34:32.450Z,99.90
2023-04-15T04:36:59.152Z,99.90
2023-04-15T04:39:25.973Z,99.90
2023-04-15T04:41:52.683Z,99.90
2023-04-15T04:44:19.436Z,99.90
2023-04-15T04:46:46.197Z,99.90
2023-04-15T04:49:12.937Z,99.90
2023-04-15T04:51:39.628Z,99.90
2023-04-15T04:54:06.276Z,99.90
2023-04-15T04:56:34.311Z,99.90
2023-04-15T04:59:01.370Z,99.90
2023-04-15T05:01:28.570Z,99.90
2023-04-15T05:03:56.164Z,99.90
2023-04-15T05:06:23.037Z,99.90
2023-04-15T05:08:49.714Z,99.90
2023-04-15T05:11:16.338Z,99.90
2023-04-15T05:13:43.071Z,99.90
2023-04-15T05:16:09.827Z,99.90
2023-04-15T05:18:36.828Z,99.90
2023-04-15T05:21:03.614Z,99.90
2023-04-15T05:23:31.817Z,99.90
2023-04-15T05:25:58.582Z,99.90
2023-04-15T05:28:25.556Z,99.90
2023-04-15T05:30:52.315Z,99.90
2023-04-15T05:33:19.072Z,99.90
2023-04-15T05:35:46.222Z,99.90
2023-04-15T05:38:13.157Z,99.90
2023-04-15T05:40:39.941Z,99.90
2023-04-15T05:43:06.702Z,99.90
2023-04-15T05:45:34.877Z,99.90
2023-04-15T05:48:01.573Z,99.90
2023-04-15T05:50:28.334Z,99.90
2023-04-15T05:52:55.937Z,99.90
2023-04-15T05:55:22.575Z,99.90
2023-04-15T05:57:49.699Z,99.90
2023-04-15T06:00:16.528Z,99.90
2023-04-15T06:02:43.452Z,99.90
2023-04-15T06:05:11.753Z,99.90
2023-04-15T06:07:39.107Z,99.90
2023-04-15T06:10:06.561Z,99.90
2023-04-15T06:12:33.328Z,99.90
2023-04-15T06:15:00.387Z,99.90
2023-04-15T06:17:27.562Z,99.90
2023-04-15T06:19:55.741Z,99.90
2023-04-15T06:22:23.834Z,99.90
2023-04-15T06:24:52.091Z,99.90
2023-04-15T06:27:19.363Z,99.90
2023-04-15T06:29:49.089Z,99.90
2023-04-15T06:32:16.201Z,99.90
2023-04-15T06:34:42.886Z,99.90
2023-04-15T06:37:11.130Z,99.90
2023-04-15T06:39:38.222Z,99.90
2023-04-15T06:42:05.029Z,99.90
2023-04-15T06:44:33.808Z,99.90
2023-04-15T06:47:01.213Z,99.90
2023-04-15T06:49:27.994Z,99.90
2023-04-15T06:51:54.757Z,99.90
2023-04-15T06:54:21.517Z,99.90
2023-04-15T06:56:48.451Z,99.90
2023-04-15T06:59:15.204Z,99.90
2023-04-15T07:02:02.330Z,99.90
2023-04-15T07:04:29.174Z,99.90
2023-04-15T07:06:58.741Z,99.90
2023-04-15T07:09:25.550Z,99.90
2023-04-15T07:11:52.420Z,99.90
2023-04-15T07:14:19.132Z,99.90
2023-04-15T07:16:46.144Z,99.90
2023-04-15T07:19:12.974Z,99.90
2023-04-15T07:21:41.795Z,99.90
2023-04-15T07:24:10.433Z,99.90
2023-04-15T07:26:37.138Z,99.90
2023-04-15T07:29:04.215Z,99.90
2023-04-15T07:31:31.312Z,99.90
2023-04-15T07:33:58.488Z,99.90
2023-04-15T07:36:25.154Z,99.90
2023-04-15T07:38:52.533Z,99.90
2023-04-15T07:41:19.306Z,99.90
2023-04-15T07:43:45.997Z,99.90
2023-04-15T07:46:12.748Z,99.90
2023-04-15T07:48:39.513Z,99.90
2023-04-15T07:51:06.723Z,99.90
2023-04-15T07:53:33.586Z,99.90
2023-04-15T07:56:00.614Z,99.90
2023-04-15T07:58:27.407Z,99.90
2023-04-15T08:01:04.601Z,99.90
2023-04-15T08:03:32.284Z,99.90
2023-04-15T08:05:59.520Z,99.90
2023-04-15T08:08:26.486Z,99.90
2023-04-15T08:10:56.030Z,99.90
2023-04-15T08:13:22.895Z,99.90
2023-04-15T08:16:14.376Z,99.90
2023-04-15T08:18:44.137Z,99.90
2023-04-15T08:21:11.726Z,99.90
2023-04-15T08:23:39.276Z,99.90
2023-04-15T08:26:06.341Z,99.90
2023-04-15T08:28:33.116Z,99.90
2023-04-15T08:30:59.933Z,99.90
2023-04-15T08:33:26.718Z,99.90
2023-04-15T08:35:53.468Z,99.90
2023-04-15T08:38:20.262Z,99.90
2023-04-15T08:40:47.222Z,99.90
2023-04-15T08:43:22.156Z,99.90
2023-04-15T08:45:51.804Z,99.90
2023-04-15T08:48:19.195Z,99.90
2023-04-15T08:50:47.585Z,99.90
2023-04-15T08:53:15.778Z,99.90
2023-04-15T08:55:47.349Z,99.90
2023-04-15T08:58:14.222Z,99.90
2023-04-15T09:00:41.990Z,99.90
2023-04-15T09:03:09.581Z,99.90
2023-04-15T09:05:37.491Z,99.90
2023-04-15T09:08:05.381Z,99.90
2023-04-15T09:10:35.485Z,99.90
2023-04-15T09:13:02.820Z,99.90
2023-04-15T09:15:32.202Z,99.90
2023-04-15T09:17:58.911Z,99.90
2023-04-15T09:20:25.620Z,99.90
2023-04-15T09:22:52.441Z,99.90
2023-04-15T09:25:22.157Z,99.90
2023-04-15T09:27:53.309Z,99.90
2023-04-15T09:30:20.030Z,99.90
2023-04-15T09:32:53.817Z,99.90
2023-04-15T09:35:25.609Z,99.90
2023-04-15T09:37:53.211Z,99.90
2023-04-15T09:40:42.899Z,99.90
2023-04-15T09:43:12.744Z,99.90
2023-04-15T09:45:46.924Z,99.90
2023-04-15T09:48:26.752Z,99.90
2023-04-15T09:50:53.991Z,99.90
2023-04-15T09:53:21.889Z,99.90
2023-04-15T09:55:54.748Z,99.90
2023-04-15T09:58:23.698Z,99.90
2023-04-15T10:00:52.079Z,99.90
2023-04-15T10:03:27.523Z,99.90
2023-04-15T10:05:57.083Z,99.90
2023-04-15T10:08:26.139Z,99.90
2023-04-15T10:10:53.407Z,99.00
2023-04-15T10:13:25.025Z,96.00
2023-04-15T10:16:03.289Z,92.80
2023-04-15T10:18:34.474Z,92.40
2023-04-15T10:21:18.683Z,91.50
2023-04-15T10:24:01.795Z,90.20
2023-04-15T10:26:36.776Z,94.30
2023-04-15T10:29:05.042Z,91.90
2023-04-15T10:31:32.016Z,90.50
2023-04-15T10:34:04.043Z,86.10
2023-04-15T10:36:31.311Z,83.40
2023-04-15T10:38:58.090Z,77.70
2023-04-15T10:41:30.005Z,78.80
2023-04-15T10:44:04.834Z,87.90
2023-04-15T10:46:44.147Z,72.50
2023-04-15T10:49:11.966Z,72.80
2023-04-15T10:51:50.999Z,78.70
2023-04-15T10:54:33.028Z,78.10
2023-04-15T10:57:06.072Z,80.00
2023-04-15T10:59:36.143Z,78.80
2023-04-15T11:02:04.442Z,76.30
2023-04-15T11:04:59.824Z,86.30
2023-04-15T11:07:51.552Z,78.70
2023-04-15T11:10:18.415Z,84.70
2023-04-15T11:12:45.929Z,85.50
2023-04-15T11:15:40.465Z,86.80
2023-04-15T11:18:14.489Z,78.00
2023-04-15T11:20:47.108Z,81.10
2023-04-15T11:23:15.982Z,72.60
2023-04-15T11:25:43.849Z,67.70
2023-04-15T11:28:12.275Z,68.60
2023-04-15T11:30:40.011Z,69.40
2023-04-15T11:33:09.152Z,70.00
2023-04-15T11:35:36.341Z,71.20
2023-04-15T11:38:14.411Z,66.50
2023-04-15T11:40:45.301Z,69.30
2023-04-15T11:43:16.030Z,64.90
2023-04-15T11:45:53.344Z,66.30
2023-04-15T11:48:22.644Z,66.70
2023-04-15T11:51:01.269Z,69.60
2023-04-15T11:53:51.197Z,66.80
2023-04-15T11:56:22.937Z,65.40
2023-04-15T11:58:58.360Z,68.40
2023-04-15T12:01:36.457Z,63.10
2023-04-15T12:04:10.997Z,64.60
2023-04-15T12:06:39.141Z,59.70
2023-04-15T12:09:25.174Z,60.90
2023-04-15T12:11:55.215Z,60.70
2023-04-15T12:14:29.770Z,63.40
2023-04-15T12:17:00.114Z,61.70
2023-04-15T12:19:34.802Z,64.90
2023-04-15T12:22:04.098Z,64.00
2023-04-15T12:24:35.906Z,66.60
2023-04-15T12:27:07.676Z,63.80
2023-04-15T12:29:36.121Z,62.80
2023-04-15T12:32:10.933Z,62.00
2023-04-15T12:34:43.325Z,61.60
2023-04-15T12:37:13.171Z,58.30
2023-04-15T12:39:41.976Z,59.00
2023-04-15T12:42:09.303Z,58.40
2023-04-15T12:44:37.121Z,60.00
2023-04-15T12:47:04.531Z,59.70
2023-04-15T12:49:32.618Z,63.70
2023-04-15T12:52:01.268Z,59.70
2023-04-15T12:54:29.088Z,62.30
2023-04-15T12:56:56.492Z,61.20
2023-04-15T12:59:24.100Z,62.40
2023-04-15T13:01:52.216Z,61.10
2023-04-15T13:04:20.628Z,61.10
2023-04-15T13:06:47.967Z,58.80
2023-04-15T13:09:15.620Z,57.40
2023-04-15T13:11:43.593Z,58.40
2023-04-15T13:14:13.913Z,60.20
2023-04-15T13:16:40.775Z,59.20
2023-04-15T13:19:07.978Z,60.50
2023-04-15T13:21:35.943Z,62.60
2023-04-15T13:24:04.060Z,65.80
2023-04-15T13:26:31.745Z,72.60
2023-04-15T13:28:59.005Z,81.10
2023-04-15T13:31:26.145Z,83.00
2023-04-15T13:33:52.991Z,82.30
2023-04-15T13:36:21.229Z,86.70
2023-04-15T13:38:50.974Z,89.20
2023-04-15T13:41:18.825Z,90.40
2023-04-15T13:43:45.653Z,88.00
2023-04-15T13:46:12.965Z,87.50
2023-04-15T13:48:39.878Z,85.10
2023-04-15T13:51:08.822Z,85.40
2023-04-15T13:53:38.771Z,88.60
2023-04-15T13:56:10.684Z,91.20
2023-04-15T13:58:38.213Z,91.10
2023-04-15T14:01:06.948Z,92.40
2023-04-15T14:03:36.430Z,93.60
2023-04-15T14:06:04.240Z,93.30
2023-04-15T14:08:32.721Z,91.60
2023-04-15T14:10:59.578Z,91.20
2023-04-15T14:13:26.374Z,93.10
2023-04-15T14:15:53.136Z,90.40
2023-04-15T14:18:20.539Z,91.80
2023-04-15T14:20:47.455Z,90.10
2023-04-15T14:23:14.353Z,92.30
2023-04-15T14:25:41.124Z,91.50
2023-04-15T14:28:08.122Z,93.70
2023-04-15T14:30:35.033Z,95.70
2023-04-15T14:33:02.343Z,95.60
2023-04-15T14:35:29.342Z,96.90
2023-04-15T14:37:57.633Z,96.90
2023-04-15T14:40:24.360Z,97.30
2023-04-15T14:42:51.584Z,99.30
2023-04-15T14:45:19.014Z,99.90
2023-04-15T14:47:46.636Z,99.90
2023-04-15T14:50:13.372Z,99.90
2023-04-15T14:52:40.204Z,99.90
2023-04-15T14:55:13.011Z,98.80
2023-04-15T14:57:42.157Z,99.90
2023-04-15T15:00:11.904Z,99.90
2023-04-15T15:02:42.082Z,99.90
2023-04-15T15:05:10.690Z,99.90
2023-04-15T15:07:39.442Z,99.70
2023-04-15T15:10:07.064Z,99.90
2023-04-15T15:12:33.915Z,99.90
2023-04-15T15:15:02.922Z,99.90
2023-04-15T15:17:31.780Z,99.90
2023-04-15T15:19:58.769Z,99.90
2023-04-15T15:22:26.223Z,99.90
2023-04-15T15:24:53.466Z,99.90
2023-04-15T15:27:20.552Z,99.90
2023-04-15T15:29:49.986Z,99.90
2023-04-15T15:32:18.138Z,99.90
2023-04-15T15:34:44.806Z,99.90
2023-04-15T15:37:11.888Z,99.90
2023-04-15T15:39:38.662Z,99.90
2023-04-15T15:42:07.305Z,99.90
2023-04-15T15:44:36.229Z,99.90
2023-04-15T15:47:03.225Z,99.90
2023-04-15T15:49:30.137Z,99.90
2023-04-15T15:51:57.045Z,99.90
2023-04-15T15:54:24.920Z,99.90
2023-04-15T15:56:51.656Z,99.90
2023-04-15T15:59:18.574Z,99.90
2023-04-15T16:01:46.519Z,99.90
2023-04-15T16:04:13.641Z,99.90
2023-04-15T16:06:40.946Z,99.90
2023-04-15T16:09:11.037Z,99.90
2023-04-15T16:11:39.476Z,99.90
2023-04-15T16:14:06.149Z,99.90
2023-04-15T16:16:36.146Z,99.90
2023-04-15T16:19:03.460Z,99.90
2023-04-15T16:21:31.479Z,99.90
2023-04-15T16:23:58.211Z,99.90
2023-04-15T16:26:25.054Z,99.90
2023-04-15T16:28:52.127Z,99.90
2023-04-15T16:31:18.869Z,99.90
2023-04-15T16:33:45.589Z,99.90
2023-04-15T16:36:12.454Z,99.90
2023-04-15T16:38:39.482Z,99.90
2023-04-15T16:41:06.257Z,99.90
2023-04-15T16:43:33.641Z,99.90
2023-04-15T16:46:00.694Z,99.90
2023-04-15T16:48:27.456Z,99.90
2023-04-15T16:50:54.264Z,99.90
2023-04-15T16:53:21.118Z,99.90
2023-04-15T16:55:48.296Z,99.90
2023-04-15T16:58:15.324Z,99.90
2023-04-15T17:00:42.247Z,99.90
2023-04-15T17:03:12.100Z,99.90
2023-04-15T17:05:39.045Z,99.90
2023-04-15T17:08:06.180Z,99.90
2023-04-15T17:10:33.017Z,99.90
2023-04-15T17:13:07.595Z,99.90
2023-04-15T17:15:35.126Z,99.90
2023-04-15T17:18:02.225Z,99.90
2023-04-15T17:20:29.890Z,99.90
2023-04-15T17:22:56.668Z,99.90
2023-04-15T17:25:23.485Z,99.90
2023-04-15T17:27:50.296Z,99.90
2023-04-15T17:30:17.033Z,99.90
2023-04-15T17:32:43.874Z,99.90
2023-04-15T17:35:10.783Z,99.90
2023-04-15T17:37:37.866Z,99.90
2023-04-15T17:40:08.035Z,99.90
2023-04-15T17:42:35.530Z,99.90
2023-04-15T17:45:02.172Z,99.90
2023-04-15T17:47:28.936Z,99.90
2023-04-15T17:49:55.853Z,99.90
2023-04-15T17:52:22.777Z,99.90
2023-04-15T17:54:49.462Z,99.90
2023-04-15T17:57:16.590Z,99.90
2023-04-15T17:59:44.970Z,99.90
2023-04-15T18:02:11.890Z,99.90
2023-04-15T18:04:39.334Z,99.90
2023-04-15T18:07:06.267Z,99.90
2023-04-15T18:09:33.040Z,99.90
2023-04-15T18:11:59.770Z,99.90
2023-04-15T18:14:34.139Z,99.90
2023-04-15T18:17:05.287Z,99.90
2023-04-15T18:19:45.971Z,99.90
2023-04-15T18:22:12.750Z,99.90
2023-04-15T18:24:39.579Z,99.90
2023-04-15T18:27:06.317Z,99.90
2023-04-15T18:29:34.743Z,99.90
2023-04-15T18:32:02.960Z,99.90
2023-04-15T18:34:30.476Z,99.90
2023-04-15T18:36:58.145Z,99.90
2023-04-15T18:39:27.246Z,99.90
2023-04-15T18:41:54.308Z,99.90
2023-04-15T18:44:21.225Z,99.90
2023-04-15T18:46:48.944Z,99.90
2023-04-15T18:49:16.026Z,99.90
2023-04-15T18:51:42.942Z,99.90
2023-04-15T18:54:09.728Z,99.90
2023-04-15T18:56:36.533Z,99.90
2023-04-15T18:59:28.012Z,99.90
2023-04-15T19:01:51.773Z,99.90
2023-04-15T19:04:18.819Z,99.90
2023-04-15T19:06:47.293Z,99.90
2023-04-15T19:09:15.025Z,99.90
2023-04-15T19:11:41.857Z,99.90
2023-04-15T19:14:08.728Z,99.90
2023-04-15T19:16:35.985Z,99.90
2023-04-15T19:19:03.130Z,99.90
2023-04-15T19:21:33.637Z,99.90
2023-04-15T19:24:00.990Z,99.90
2023-04-15T19:26:28.039Z,99.90
2023-04-15T19:28:56.479Z,99.90
2023-04-15T19:31:23.434Z,99.90
2023-04-15T19:33:58.147Z,99.90
2023-04-15T19:36:29.064Z,99.90
2023-04-15T19:38:56.250Z,99.90
2023-04-15T19:41:23.309Z,99.90
2023-04-15T19:43:51.499Z,99.90
2023-04-15T19:46:18.725Z,99.90
2023-04-15T19:48:45.599Z,99.90
2023-04-15T19:51:12.507Z,99.90
2023-04-15T19:53:40.680Z,99.90
2023-04-15T19:56:07.544Z,99.90
2023-04-15T19:58:34.455Z,99.90
2023-04-15T20:01:02.338Z,99.90
2023-04-15T20:03:29.353Z,99.90
2023-04-15T20:05:56.354Z,99.90
2023-04-15T20:08:23.111Z,99.90
2023-04-15T20:10:50.049Z,99.90
2023-04-15T20:13:17.053Z,99.90
2023-04-15T20:15:44.939Z,99.90
2023-04-15T20:18:11.624Z,99.90
2023-04-15T20:20:39.664Z,99.90
2023-04-15T20:23:07.112Z,99.90
2023-04-15T20:25:34.056Z,99.90
2023-04-15T20:28:01.147Z,99.90
2023-04-15T20:30:29.121Z,99.90
2023-04-15T20:32:55.982Z,99.90
2023-04-15T20:35:22.987Z,99.90
2023-04-15T20:37:49.690Z,99.90
2023-04-15T20:40:16.417Z,99.90
2023-04-15T20:42:43.673Z,99.90
2023-04-15T20:45:10.801Z,99.90
2023-04-15T20:47:37.699Z,99.90
2023-04-15T20:50:04.710Z,99.90
2023-04-15T20:52:31.404Z,99.90
2023-04-15T20:54:58.072Z,99.90
2023-04-15T20:57:24.777Z,99.90
2023-04-15T20:59:51.617Z,99.90
2023-04-15T21:02:18.514Z,99.90
2023-04-15T21:04:47.017Z,99.90
2023-04-15T21:07:13.690Z,99.90
2023-04-15T21:09:41.478Z,99.90
2023-04-15T21:12:08.984Z,99.90
2023-04-15T21:14:35.911Z,99.90
2023-04-15T21:17:11.096Z,99.90
2023-04-15T21:19:38.583Z,99.90
2023-04-15T21:22:08.492Z,99.90
2023-04-15T21:24:35.442Z,99.90
2023-04-15T21:27:02.392Z,99.90
2023-04-15T21:29:29.467Z,99.90
2023-04-15T21:31:56.234Z,99.90
2023-04-15T21:34:23.083Z,99.90
2023-04-15T21:36:49.807Z,99.90
2023-04-15T21:39:17.133Z,99.90
2023-04-15T21:41:43.864Z,99.90
2023-04-15T21:44:12.063Z,99.90
2023-04-15T21:46:39.930Z,99.90
2023-04-15T21:49:07.107Z,99.90
2023-04-15T21:51:34.025Z,99.90
2023-04-15T21:54:00.752Z,99.90
2023-04-15T21:56:30.441Z,99.90
2023-04-15T21:58:58.040Z,99.90
2023-04-15T22:01:26.500Z,99.90
2023-04-15T22:03:53.543Z,99.90
2023-04-15T22:06:20.522Z,99.90
2023-04-15T22:08:56.237Z,99.90
2023-04-15T22:11:27.457Z,99.90
2023-04-15T22:13:54.948Z,99.90
2023-04-15T22:16:21.909Z,99.90
2023-04-15T22:18:49.013Z,99.90
2023-04-15T22:21:15.774Z,99.90
2023-04-15T22:23:45.674Z,99.90
2023-04-15T22:26:12.418Z,99.90
2023-04-15T22:28:39.139Z,99.90
2023-04-15T22:31:05.902Z,99.90
2023-04-15T22:33:32.625Z,99.90
2023-04-15T22:35:59.342Z,99.90
2023-04-15T22:38:25.999Z,99.90
2023-04-15T22:40:55.801Z,99.90
2023-04-15T22:43:22.615Z,99.90
2023-04-15T22:45:50.476Z,99.90
2023-04-15T22:48:18.408Z,99.90
2023-04-15T22:50:45.354Z,99.90
2023-04-15T22:53:12.003Z,99.90
2023-04-15T22:55:38.763Z,99.90
2023-04-15T22:58:05.541Z,99.90
2023-04-15T23:00:32.226Z,99.90
2023-04-15T23:02:59.171Z,99.90
2023-04-15T23:05:25.948Z,99.90
2023-04-15T23:07:52.721Z,99.90
2023-04-15T23:10:19.621Z,99.90
2023-04-15T23:12:46.841Z,99.90
2023-04-15T23:15:13.595Z,99.90
2023-04-15T23:17:42.063Z,99.90
2023-04-15T23:20:11.238Z,99.90
2023-04-15T23:22:38.243Z,99.90
2023-04-15T23:25:05.750Z,99.90
2023-04-15T23:27:32.488Z,99.90
2023-04-15T23:29:59.144Z,99.90
2023-04-15T23:32:27.246Z,99.90
2023-04-15T23:34:54.115Z,99.90
2023-04-15T23:37:20.912Z,99.90
2023-04-15T23:39:47.574Z,99.90
2023-04-15T23:42:14.224Z,99.90
2023-04-15T23:44:40.870Z,99.90
2023-04-15T23:47:07.554Z,99.90
2023-04-15T23:49:34.373Z,99.90
2023-04-15T23:52:01.129Z,99.90
2023-04-15T23:54:27.840Z,99.90
2023-04-15T23:56:54.742Z,99.90
2023-04-15T23:59:21.631Z,99.90
