createdAt,value
2022-10-19T00:01:11.885Z,8.60
2022-10-19T00:03:42.344Z,10.53
2022-10-19T00:06:15.810Z,9.60
2022-10-19T00:08:44.477Z,10.60
2022-10-19T00:11:13.211Z,10.03
2022-10-19T00:13:41.400Z,10.50
2022-10-19T00:16:11.786Z,10.53
2022-10-19T00:18:43.290Z,9.67
2022-10-19T00:21:13.277Z,10.27
2022-10-19T00:23:41.971Z,10.63
2022-10-19T00:26:10.135Z,10.40
2022-10-19T00:28:38.379Z,10.77
2022-10-19T00:31:07.817Z,10.90
2022-10-19T00:33:35.941Z,10.77
2022-10-19T00:36:05.966Z,10.70
2022-10-19T00:38:34.026Z,10.57
2022-10-19T00:41:03.299Z,11.20
2022-10-19T00:43:32.440Z,10.53
2022-10-19T00:46:00.525Z,9.77
2022-10-19T00:48:31.119Z,10.20
2022-10-19T00:51:00.681Z,11.47
2022-10-19T00:53:31.836Z,10.67
2022-10-19T00:56:03.842Z,10.83
2022-10-19T00:58:32.587Z,9.73
2022-10-19T01:01:03.882Z,12.10
2022-10-19T01:03:31.952Z,10.97
2022-10-19T01:06:00.948Z,12.23
2022-10-19T01:08:30.381Z,11.53
2022-10-19T01:11:11.544Z,11.03
2022-10-19T01:13:48.208Z,10.43
2022-10-19T01:16:24.438Z,10.00
2022-10-19T01:18:59.285Z,10.70
2022-10-19T01:21:35.222Z,11.53
2022-10-19T01:24:39.838Z,10.70
2022-10-19T01:27:41.088Z,10.53
2022-10-19T01:30:15.657Z,9.93
2022-10-19T01:32:55.529Z,10.17
2022-10-19T01:35:32.949Z,10.30
2022-10-19T01:38:11.516Z,11.07
2022-10-19T01:40:45.865Z,11.13
2022-10-19T01:43:22.903Z,12.33
2022-10-19T01:45:56.320Z,10.90
2022-10-19T01:48:29.977Z,11.63
2022-10-19T01:51:01.843Z,12.70
2022-10-19T01:53:35.044Z,13.20
2022-10-19T01:56:05.733Z,12.53
2022-10-19T01:58:37.865Z,13.50
2022-10-19T02:03:41.305Z,11.60
2022-10-19T02:06:12.613Z,12.93
2022-10-19T02:08:44.586Z,13.73
2022-10-19T02:11:12.776Z,15.27
2022-10-19T02:13:42.218Z,18.60
2022-10-19T02:16:17.415Z,16.80
2022-10-19T02:18:48.053Z,18.00
2022-10-19T02:21:16.607Z,20.67
2022-10-19T02:23:45.073Z,19.57
2022-10-19T02:26:13.182Z,18.13
2022-10-19T02:28:41.382Z,19.80
2022-10-19T02:31:11.069Z,19.07
2022-10-19T02:33:39.606Z,18.60
2022-10-19T02:36:08.141Z,19.20
2022-10-19T02:38:36.288Z,17.97
2022-10-19T02:41:09.535Z,20.90
2022-10-19T02:43:42.015Z,21.90
2022-10-19T02:46:16.987Z,19.70
2022-10-19T02:48:46.185Z,19.37
2022-10-19T02:51:31.987Z,20.80
2022-10-19T02:54:02.680Z,20.93
2022-10-19T02:56:33.413Z,19.63
2022-10-19T02:59:01.427Z,20.20
2022-10-19T03:01:30.806Z,18.77
2022-10-19T03:03:58.840Z,18.37
2022-10-19T03:06:26.806Z,19.33
2022-10-19T03:08:54.784Z,21.20
2022-10-19T03:11:22.790Z,22.53
2022-10-19T03:13:50.758Z,20.70
2022-10-19T03:16:18.809Z,22.23
2022-10-19T03:18:49.042Z,23.10
2022-10-19T03:21:17.505Z,21.73
2022-10-19T03:23:45.492Z,21.50
2022-10-19T03:26:15.788Z,24.57
2022-10-19T03:28:43.795Z,25.50
2022-10-19T03:31:11.874Z,22.90
2022-10-19T03:33:39.910Z,21.83
2022-10-19T03:36:21.645Z,21.03
2022-10-19T03:38:51.488Z,20.13
2022-10-19T03:41:19.562Z,19.67
2022-10-19T03:43:47.744Z,21.43
2022-10-19T03:46:16.191Z,19.07
2022-10-19T03:48:44.760Z,19.10
2022-10-19T03:51:16.455Z,17.53
2022-10-19T03:53:45.127Z,19.80
2022-10-19T03:56:16.238Z,19.67
2022-10-19T03:58:45.801Z,19.10
2022-10-19T04:01:16.142Z,18.97
2022-10-19T04:03:44.721Z,19.00
2022-10-19T04:06:19.592Z,18.57
2022-10-19T04:08:50.562Z,17.83
2022-10-19T04:11:21.481Z,18.47
2022-10-19T04:13:50.219Z,16.40
2022-10-19T04:16:19.192Z,17.67
2022-10-19T04:18:47.207Z,16.83
2022-10-19T04:21:24.320Z,17.37
2022-10-19T04:23:53.618Z,17.13
2022-10-19T04:26:22.328Z,18.83
2022-10-19T04:28:50.500Z,17.30
2022-10-19T04:31:18.554Z,14.97
2022-10-19T04:36:21.010Z,16.60
2022-10-19T04:38:48.993Z,16.27
2022-10-19T04:41:19.331Z,16.03
2022-10-19T04:43:47.908Z,17.13
2022-10-19T04:46:18.335Z,16.87
2022-10-19T04:48:48.068Z,17.40
2022-10-19T04:51:16.877Z,17.37
2022-10-19T04:53:46.656Z,16.93
2022-10-19T04:56:17.642Z,18.17
2022-10-19T04:58:46.514Z,15.63
2022-10-19T05:01:16.724Z,17.47
2022-10-19T05:03:45.203Z,16.93
2022-10-19T05:06:14.912Z,18.60
2022-10-19T05:08:43.170Z,17.07
2022-10-19T05:11:15.777Z,16.80
2022-10-19T05:13:44.393Z,16.63
2022-10-19T05:16:14.459Z,16.77
2022-10-19T05:18:42.552Z,17.33
2022-10-19T05:21:12.655Z,16.40
2022-10-19T05:23:41.509Z,15.90
2022-10-19T05:26:12.880Z,16.70
2022-10-19T05:28:41.015Z,16.40
2022-10-19T05:31:10.934Z,15.10
2022-10-19T05:33:39.353Z,15.20
2022-10-19T05:36:19.163Z,16.20
2022-10-19T05:38:49.119Z,15.70
2022-10-19T05:41:18.779Z,15.80
2022-10-19T05:43:47.718Z,16.10
2022-10-19T05:46:18.559Z,15.93
2022-10-19T05:48:47.601Z,16.00
2022-10-19T05:51:18.071Z,16.33
2022-10-19T05:53:46.724Z,16.13
2022-10-19T05:56:16.552Z,16.80
2022-10-19T05:58:45.992Z,15.67
2022-10-19T06:01:14.960Z,15.47
2022-10-19T06:03:46.526Z,16.40
2022-10-19T06:06:14.953Z,16.23
2022-10-19T06:08:42.965Z,16.63
2022-10-19T06:11:13.027Z,16.10
2022-10-19T06:13:42.765Z,16.30
2022-10-19T06:16:13.640Z,16.70
2022-10-19T06:18:42.942Z,16.23
2022-10-19T06:21:16.889Z,16.70
2022-10-19T06:23:45.092Z,16.67
2022-10-19T06:26:15.102Z,18.10
2022-10-19T06:28:44.379Z,15.43
2022-10-19T06:31:15.048Z,15.27
2022-10-19T06:33:45.972Z,14.13
2022-10-19T06:36:20.082Z,15.47
2022-10-19T06:38:48.612Z,13.37
2022-10-19T06:41:17.221Z,13.13
2022-10-19T06:43:45.201Z,13.90
2022-10-19T06:46:20.325Z,14.47
2022-10-19T06:48:52.324Z,15.53
2022-10-19T06:51:20.774Z,14.50
2022-10-19T06:53:51.686Z,12.53
2022-10-19T06:56:25.030Z,13.90
2022-10-19T06:58:53.181Z,13.50
2022-10-19T07:01:23.193Z,14.97
2022-10-19T07:03:52.035Z,12.17
2022-10-19T07:06:20.623Z,12.50
2022-10-19T07:08:49.118Z,13.23
2022-10-19T07:11:19.264Z,13.07
2022-10-19T07:13:47.330Z,12.30
2022-10-19T07:16:20.575Z,12.87
2022-10-19T07:18:52.520Z,12.93
2022-10-19T07:21:22.590Z,13.23
2022-10-19T07:23:51.014Z,14.13
2022-10-19T07:26:21.487Z,12.40
2022-10-19T07:28:50.139Z,13.77
2022-10-19T07:31:21.119Z,13.57
2022-10-19T07:33:53.652Z,12.30
2022-10-19T07:36:21.859Z,13.47
2022-10-19T07:38:49.987Z,13.00
2022-10-19T07:41:20.101Z,12.90
2022-10-19T07:43:49.469Z,12.43
2022-10-19T07:46:18.812Z,11.87
2022-10-19T07:48:47.436Z,10.90
2022-10-19T07:51:18.511Z,9.10
2022-10-19T07:53:47.258Z,7.20
2022-10-19T07:56:17.596Z,7.70
2022-10-19T07:58:46.190Z,8.83
2022-10-19T08:01:16.396Z,8.23
2022-10-19T08:06:34.481Z,7.37
2022-10-19T08:09:02.445Z,8.07
2022-10-19T08:11:32.564Z,8.67
2022-10-19T08:14:02.894Z,9.30
2022-10-19T08:16:33.867Z,9.03
2022-10-19T08:19:04.606Z,8.17
2022-10-19T08:21:34.061Z,9.47
2022-10-19T08:24:02.130Z,7.40
2022-10-19T08:26:30.438Z,8.03
2022-10-19T08:29:01.291Z,7.43
2022-10-19T08:31:29.948Z,6.83
2022-10-19T08:33:58.256Z,8.20
2022-10-19T08:36:27.625Z,7.53
2022-10-19T08:38:57.165Z,7.97
2022-10-19T08:41:33.869Z,8.03
2022-10-19T08:44:24.273Z,6.60
2022-10-19T08:47:02.493Z,8.10
2022-10-19T08:49:32.807Z,6.63
2022-10-19T08:52:05.179Z,7.07
2022-10-19T08:57:27.668Z,7.77
2022-10-19T09:00:00.805Z,7.27
2022-10-19T09:02:44.413Z,6.60
2022-10-19T09:05:21.875Z,6.17
2022-10-19T09:07:53.128Z,5.80
2022-10-19T09:10:27.545Z,6.80
2022-10-19T09:12:59.838Z,6.43
2022-10-19T09:15:33.675Z,6.37
2022-10-19T09:18:02.736Z,6.47
2022-10-19T09:20:36.020Z,6.33
2022-10-19T09:23:13.365Z,6.40
2022-10-19T09:25:43.336Z,6.83
2022-10-19T09:28:31.559Z,6.90
2022-10-19T09:31:05.415Z,6.60
2022-10-19T09:33:36.869Z,7.57
2022-10-19T09:36:07.926Z,7.60
2022-10-19T09:38:36.256Z,6.60
2022-10-19T09:41:19.263Z,7.70
2022-10-19T09:43:53.675Z,6.40
2022-10-19T09:46:38.652Z,6.60
2022-10-19T09:49:07.165Z,6.03
2022-10-19T09:51:47.067Z,5.60
2022-10-19T09:54:26.568Z,6.00
2022-10-19T09:56:57.363Z,6.50
2022-10-19T09:59:29.770Z,5.97
2022-10-19T10:02:15.355Z,6.30
2022-10-19T10:04:47.499Z,7.30
2022-10-19T10:07:18.547Z,6.13
2022-10-19T10:09:46.906Z,6.20
2022-10-19T10:12:17.386Z,6.60
2022-10-19T10:14:46.350Z,6.40
2022-10-19T10:17:19.032Z,5.47
2022-10-19T10:20:06.218Z,5.67
2022-10-19T10:22:36.860Z,4.70
2022-10-19T10:25:14.673Z,4.27
2022-10-19T10:27:54.559Z,5.07
2022-10-19T10:30:22.700Z,4.83
2022-10-19T10:32:53.032Z,4.13
2022-10-19T10:35:24.240Z,4.37
2022-10-19T10:37:53.664Z,4.90
2022-10-19T10:40:27.763Z,4.57
2022-10-19T10:43:02.938Z,4.37
2022-10-19T10:45:34.385Z,3.60
2022-10-19T10:48:17.781Z,3.77
2022-10-19T10:50:47.049Z,3.57
2022-10-19T10:53:33.880Z,4.20
2022-10-19T10:56:02.480Z,4.83
2022-10-19T10:58:39.970Z,3.33
2022-10-19T11:01:16.804Z,3.77
2022-10-19T11:03:51.987Z,4.83
2022-10-19T11:09:04.365Z,4.20
2022-10-19T11:11:38.015Z,3.90
2022-10-19T11:14:32.972Z,4.00
2022-10-19T11:17:06.493Z,3.70
2022-10-19T11:19:37.686Z,4.20
2022-10-19T11:22:17.639Z,3.97
2022-10-19T11:24:56.285Z,2.97
2022-10-19T11:27:36.471Z,3.77
2022-10-19T11:30:11.492Z,3.90
2022-10-19T11:32:57.163Z,3.47
2022-10-19T11:35:46.994Z,3.80
2022-10-19T11:38:31.985Z,3.40
2022-10-19T11:41:24.635Z,3.63
2022-10-19T11:44:17.351Z,3.30
2022-10-19T11:46:58.759Z,3.53
2022-10-19T11:49:38.463Z,3.77
2022-10-19T11:52:13.544Z,3.30
2022-10-19T11:54:54.604Z,4.10
2022-10-19T11:57:26.729Z,3.77
2022-10-19T12:00:14.181Z,4.10
2022-10-19T12:03:14.733Z,3.57
2022-10-19T12:06:03.992Z,3.53
2022-10-19T12:08:50.138Z,4.17
2022-10-19T12:11:29.068Z,3.80
2022-10-19T12:14:01.913Z,3.43
2022-10-19T12:16:38.220Z,3.60
2022-10-19T12:19:13.285Z,3.97
2022-10-19T12:21:43.842Z,3.73
2022-10-19T12:24:16.947Z,3.67
2022-10-19T12:26:47.687Z,4.10
2022-10-19T12:29:20.520Z,3.87
2022-10-19T12:31:50.244Z,4.40
2022-10-19T12:34:32.953Z,3.73
2022-10-19T12:37:07.616Z,4.70
2022-10-19T12:39:43.177Z,3.67
2022-10-19T12:42:21.154Z,4.50
2022-10-19T12:45:14.800Z,4.87
2022-10-19T12:48:21.304Z,4.40
2022-10-19T12:51:17.945Z,4.50
2022-10-19T12:53:49.403Z,5.40
2022-10-19T12:56:21.827Z,4.83
2022-10-19T12:58:56.559Z,4.87
2022-10-19T13:01:28.224Z,4.57
2022-10-19T13:04:10.028Z,5.30
2022-10-19T13:06:43.726Z,5.17
2022-10-19T13:09:27.276Z,4.40
2022-10-19T13:12:30.862Z,4.33
2022-10-19T13:14:59.855Z,5.57
2022-10-19T13:17:43.859Z,4.70
2022-10-19T13:20:49.563Z,4.30
2022-10-19T13:23:39.700Z,4.70
2022-10-19T13:26:31.680Z,4.47
2022-10-19T13:28:59.943Z,4.40
2022-10-19T13:31:29.695Z,4.33
2022-10-19T13:33:58.407Z,5.23
2022-10-19T13:36:27.302Z,4.70
2022-10-19T13:39:16.366Z,4.27
2022-10-19T13:41:53.402Z,4.30
2022-10-19T13:44:26.455Z,4.10
2022-10-19T13:47:29.527Z,3.90
2022-10-19T13:50:20.474Z,4.10
2022-10-19T13:53:13.190Z,4.40
2022-10-19T13:56:07.118Z,3.90
2022-10-19T13:59:05.993Z,3.57
2022-10-19T14:01:49.046Z,4.20
2022-10-19T14:04:25.900Z,3.40
2022-10-19T14:06:58.255Z,4.10
2022-10-19T14:09:45.359Z,4.50
2022-10-19T14:12:22.195Z,4.30
2022-10-19T14:14:53.406Z,3.60
2022-10-19T14:17:24.620Z,3.27
2022-10-19T14:19:54.403Z,3.80
2022-10-19T14:22:26.910Z,3.50
2022-10-19T14:25:02.277Z,3.57
2022-10-19T14:27:32.685Z,3.77
2022-10-19T14:30:01.318Z,4.07
2022-10-19T14:32:30.542Z,3.93
2022-10-19T14:37:33.061Z,3.73
2022-10-19T14:40:05.799Z,3.90
2022-10-19T14:42:40.292Z,4.00
2022-10-19T14:45:15.206Z,4.73
2022-10-19T14:47:54.479Z,4.27
2022-10-19T14:50:26.714Z,3.50
2022-10-19T14:52:59.674Z,3.90
2022-10-19T14:55:35.927Z,4.10
2022-10-19T14:58:13.467Z,4.20
2022-10-19T15:00:42.405Z,4.40
2022-10-19T15:03:13.848Z,4.00
2022-10-19T15:05:48.758Z,3.87
2022-10-19T15:08:28.234Z,4.00
2022-10-19T15:10:56.370Z,3.90
2022-10-19T15:13:30.026Z,4.13
2022-10-19T15:15:58.125Z,4.37
2022-10-19T15:18:48.159Z,4.17
2022-10-19T15:21:21.699Z,5.00
2022-10-19T15:23:50.685Z,4.40
2022-10-19T15:26:21.597Z,4.80
2022-10-19T15:28:51.622Z,4.50
2022-10-19T15:31:22.533Z,5.20
2022-10-19T15:33:52.357Z,4.63
2022-10-19T15:36:21.938Z,5.00
2022-10-19T15:39:11.497Z,4.70
2022-10-19T15:41:48.352Z,4.87
2022-10-19T15:44:41.708Z,5.70
2022-10-19T15:47:27.759Z,5.60
2022-10-19T15:49:59.571Z,4.33
2022-10-19T15:52:29.183Z,4.80
2022-10-19T15:54:58.963Z,5.13
2022-10-19T15:57:30.278Z,6.17
2022-10-19T16:00:01.386Z,4.93
2022-10-19T16:02:29.526Z,5.53
2022-10-19T16:04:57.621Z,5.50
2022-10-19T16:07:27.933Z,5.30
2022-10-19T16:09:56.137Z,6.27
2022-10-19T16:12:26.261Z,5.53
2022-10-19T16:14:54.472Z,6.47
2022-10-19T16:17:24.067Z,5.27
2022-10-19T16:19:52.600Z,6.00
2022-10-19T16:22:20.748Z,5.87
2022-10-19T16:24:48.764Z,5.87
2022-10-19T16:27:17.101Z,6.80
2022-10-19T16:29:45.630Z,6.27
2022-10-19T16:32:13.691Z,6.60
2022-10-19T16:34:43.226Z,6.00
2022-10-19T16:37:11.201Z,6.17
2022-10-19T16:39:39.379Z,6.43
2022-10-19T16:42:07.370Z,6.90
2022-10-19T16:44:35.492Z,7.60
2022-10-19T16:47:04.108Z,6.97
2022-10-19T16:49:32.264Z,6.83
2022-10-19T16:52:01.687Z,6.90
2022-10-19T16:54:30.725Z,7.10
2022-10-19T16:56:58.714Z,7.50
2022-10-19T16:59:26.690Z,6.17
2022-10-19T17:01:54.778Z,6.90
2022-10-19T17:04:22.893Z,6.63
2022-10-19T17:06:51.085Z,7.60
2022-10-19T17:09:40.931Z,8.27
2022-10-19T17:12:09.835Z,7.83
2022-10-19T17:14:39.621Z,7.80
2022-10-19T17:17:07.762Z,8.37
2022-10-19T17:19:36.597Z,9.47
2022-10-19T17:22:05.514Z,8.80
2022-10-19T17:24:35.193Z,8.60
2022-10-19T17:27:03.911Z,8.70
2022-10-19T17:29:32.009Z,8.23
2022-10-19T17:32:00.439Z,8.17
2022-10-19T17:34:28.594Z,9.70
2022-10-19T17:36:56.653Z,10.83
2022-10-19T17:39:29.073Z,9.00
2022-10-19T17:42:02.019Z,9.47
2022-10-19T17:44:31.785Z,9.90
2022-10-19T17:47:01.237Z,11.80
2022-10-19T17:49:30.398Z,10.40
2022-10-19T17:51:58.646Z,10.77
2022-10-19T17:54:26.837Z,10.53
2022-10-19T17:56:55.245Z,10.03
2022-10-19T17:59:34.609Z,10.10
2022-10-19T18:02:04.026Z,9.30
2022-10-19T18:04:32.139Z,10.33
2022-10-19T18:07:00.170Z,15.60
2022-10-19T18:09:28.176Z,13.70
2022-10-19T18:11:56.245Z,10.33
2022-10-19T18:14:25.650Z,10.50
2022-10-19T18:16:53.819Z,11.40
2022-10-19T18:19:21.850Z,11.77
2022-10-19T18:21:49.910Z,11.57
2022-10-19T18:24:21.316Z,10.07
2022-10-19T18:26:50.399Z,9.63
2022-10-19T18:29:21.471Z,10.57
2022-10-19T18:31:52.761Z,9.83
2022-10-19T18:34:22.785Z,10.70
2022-10-19T18:36:50.864Z,10.93
2022-10-19T18:39:19.808Z,9.40
2022-10-19T18:41:51.748Z,8.67
2022-10-19T18:44:25.216Z,9.40
2022-10-19T18:46:57.451Z,9.87
2022-10-19T18:49:25.654Z,9.40
2022-10-19T18:51:55.528Z,11.77
2022-10-19T18:54:24.603Z,10.30
2022-10-19T18:56:52.619Z,10.27
2022-10-19T18:59:21.018Z,9.93
2022-10-19T19:01:52.169Z,10.10
2022-10-19T19:04:21.789Z,10.87
2022-10-19T19:06:49.841Z,10.20
2022-10-19T19:09:18.927Z,11.13
2022-10-19T19:11:47.113Z,10.53
2022-10-19T19:14:17.766Z,10.67
2022-10-19T19:16:46.817Z,10.80
2022-10-19T19:19:16.855Z,11.20
2022-10-19T19:21:46.559Z,10.43
2022-10-19T19:24:16.826Z,10.10
2022-10-19T19:26:48.447Z,9.63
2022-10-19T19:29:17.251Z,10.53
2022-10-19T19:31:45.828Z,9.10
2022-10-19T19:34:14.302Z,9.37
2022-10-19T19:36:47.283Z,9.00
2022-10-19T19:39:19.957Z,7.93
2022-10-19T19:41:48.559Z,8.70
2022-10-19T19:44:16.687Z,9.00
2022-10-19T19:46:44.747Z,8.83
2022-10-19T19:49:12.899Z,9.13
2022-10-19T19:51:43.333Z,9.10
2022-10-19T19:54:11.482Z,9.77
2022-10-19T19:56:42.349Z,10.90
2022-10-19T19:59:12.456Z,10.77
2022-10-19T20:01:40.629Z,9.83
2022-10-19T20:04:09.559Z,10.07
2022-10-19T20:06:39.366Z,10.60
2022-10-19T20:09:09.001Z,11.03
2022-10-19T20:11:42.061Z,11.50
2022-10-19T20:14:12.189Z,11.27
2022-10-19T20:16:40.224Z,12.13
2022-10-19T20:19:10.802Z,12.70
2022-10-19T20:21:39.653Z,10.23
2022-10-19T20:24:10.808Z,12.13
2022-10-19T20:26:39.372Z,12.70
2022-10-19T20:29:07.672Z,11.90
2022-10-19T20:31:40.315Z,13.10
2022-10-19T20:34:10.778Z,12.90
2022-10-19T20:36:38.862Z,12.43
2022-10-19T20:39:07.216Z,13.40
2022-10-19T20:41:35.460Z,14.23
2022-10-19T20:44:03.704Z,15.03
2022-10-19T20:46:32.546Z,14.10
2022-10-19T20:49:02.982Z,13.90
2022-10-19T20:51:32.941Z,13.67
2022-10-19T20:54:02.449Z,12.73
2022-10-19T20:56:32.978Z,13.30
2022-10-19T21:01:38.588Z,13.53
2022-10-19T21:04:10.156Z,13.00
2022-10-19T21:06:40.343Z,14.20
2022-10-19T21:09:09.576Z,13.33
2022-10-19T21:11:39.585Z,14.00
2022-10-19T21:14:09.836Z,13.33
2022-10-19T21:16:38.629Z,13.73
2022-10-19T21:19:11.878Z,14.63
2022-10-19T21:21:42.639Z,14.33
2022-10-19T21:24:13.782Z,14.40
2022-10-19T21:26:42.078Z,13.57
2022-10-19T21:29:11.179Z,14.30
2022-10-19T21:31:43.044Z,14.07
2022-10-19T21:34:17.736Z,13.40
2022-10-19T21:36:45.757Z,13.17
2022-10-19T21:39:14.349Z,15.30
2022-10-19T21:41:42.918Z,14.10
2022-10-19T21:44:11.058Z,14.67
2022-10-19T21:46:39.202Z,14.93
2022-10-19T21:49:07.273Z,14.30
2022-10-19T21:51:38.803Z,14.20
2022-10-19T21:56:43.717Z,15.97
2022-10-19T21:59:12.687Z,14.40
2022-10-19T22:01:41.869Z,14.07
2022-10-19T22:04:17.419Z,13.60
2022-10-19T22:06:47.109Z,15.77
2022-10-19T22:09:17.392Z,14.23
2022-10-19T22:11:46.017Z,13.70
2022-10-19T22:14:15.723Z,15.13
2022-10-19T22:16:44.153Z,15.57
2022-10-19T22:19:12.927Z,15.57
2022-10-19T22:21:41.685Z,16.30
2022-10-19T22:24:13.888Z,15.00
2022-10-19T22:26:43.785Z,15.13
2022-10-19T22:29:12.509Z,16.07
2022-10-19T22:31:40.851Z,16.00
2022-10-19T22:34:11.527Z,13.70
2022-10-19T22:36:40.053Z,15.33
2022-10-19T22:39:08.278Z,13.73
2022-10-19T22:41:37.525Z,15.00
2022-10-19T22:44:05.992Z,15.27
2022-10-19T22:46:34.083Z,16.00
2022-10-19T22:49:02.115Z,14.63
2022-10-19T22:51:30.239Z,14.03
2022-10-19T22:53:58.314Z,14.87
2022-10-19T22:56:26.457Z,14.00
2022-10-19T22:58:59.293Z,14.63
2022-10-19T23:01:27.386Z,14.53
2022-10-19T23:03:56.034Z,14.53
2022-10-19T23:06:24.069Z,15.20
2022-10-19T23:08:52.446Z,14.33
2022-10-19T23:11:22.551Z,14.33
2022-10-19T23:13:50.626Z,15.33
2022-10-19T23:16:20.012Z,13.20
2022-10-19T23:18:48.058Z,13.33
2022-10-19T23:21:16.630Z,14.13
2022-10-19T23:23:44.634Z,14.00
2022-10-19T23:26:14.472Z,14.10
2022-10-19T23:28:44.749Z,13.07
2022-10-19T23:31:14.965Z,14.43
2022-10-19T23:33:45.088Z,12.90
2022-10-19T23:36:15.663Z,13.87
2022-10-19T23:38:44.857Z,14.67
2022-10-19T23:41:13.893Z,14.50
2022-10-19T23:43:42.572Z,14.60
2022-10-19T23:46:10.653Z,14.30
2022-10-19T23:48:39.030Z,15.17
2022-10-19T23:51:09.825Z,14.80
2022-10-19T23:53:41.284Z,15.07
2022-10-19T23:56:11.607Z,15.33
2022-10-19T23:58:39.676Z,15.37
