createdAt,value
2018-06-09T00:02:24.629Z,6.90
2018-06-09T00:04:51.378Z,6.80
2018-06-09T00:07:18.736Z,6.70
2018-06-09T00:09:45.485Z,6.60
2018-06-09T00:12:12.234Z,6.60
2018-06-09T00:14:39.080Z,6.50
2018-06-09T00:17:05.928Z,6.40
2018-06-09T00:19:32.806Z,6.40
2018-06-09T00:21:59.727Z,6.30
2018-06-09T00:24:26.678Z,6.20
2018-06-09T00:26:53.628Z,6.20
2018-06-09T00:29:20.374Z,6.20
2018-06-09T00:31:47.182Z,6.20
2018-06-09T00:34:14.685Z,6.10
2018-06-09T00:36:41.534Z,6.00
2018-06-09T00:39:08.384Z,6.00
2018-06-09T00:41:36.050Z,5.80
2018-06-09T00:44:03.000Z,5.80
2018-06-09T00:46:29.951Z,5.80
2018-06-09T00:48:56.905Z,5.70
2018-06-09T00:51:23.852Z,5.60
2018-06-09T00:53:51.241Z,5.60
2018-06-09T00:56:30.166Z,5.50
2018-06-09T00:58:56.899Z,5.50
2018-06-09T01:01:23.630Z,5.50
2018-06-09T01:03:50.382Z,5.50
2018-06-09T01:06:17.226Z,5.50
2018-06-09T01:08:44.073Z,5.50
2018-06-09T01:11:10.820Z,5.50
2018-06-09T01:13:37.670Z,5.50
2018-06-09T01:16:04.619Z,5.50
2018-06-09T01:18:31.777Z,5.50
2018-06-09T01:20:58.727Z,5.40
2018-06-09T01:23:25.517Z,5.40
2018-06-09T01:25:52.260Z,5.50
2018-06-09T01:28:19.172Z,5.50
2018-06-09T01:30:46.021Z,5.50
2018-06-09T01:33:12.971Z,5.50
2018-06-09T01:35:39.820Z,5.50
2018-06-09T01:38:06.876Z,5.50
2018-06-09T01:40:33.718Z,5.50
2018-06-09T01:43:00.568Z,5.50
2018-06-09T01:45:27.318Z,5.60
2018-06-09T01:47:55.698Z,5.50
2018-06-09T01:50:22.854Z,5.50
2018-06-09T01:52:49.703Z,5.60
2018-06-09T01:55:16.653Z,5.60
2018-06-09T01:57:43.505Z,5.60
2018-06-09T02:00:10.452Z,5.60
2018-06-09T02:02:37.299Z,5.60
2018-06-09T02:05:04.255Z,5.50
2018-06-09T02:07:31.103Z,5.60
2018-06-09T02:09:57.950Z,5.50
2018-06-09T02:12:24.700Z,5.60
2018-06-09T02:14:51.647Z,5.60
2018-06-09T02:17:18.597Z,5.60
2018-06-09T02:19:45.549Z,5.60
2018-06-09T02:22:12.399Z,5.60
2018-06-09T02:24:39.255Z,5.70
2018-06-09T02:27:06.092Z,5.70
2018-06-09T02:29:33.146Z,5.70
2018-06-09T02:32:00.004Z,5.80
2018-06-09T02:34:26.845Z,5.80
2018-06-09T02:36:53.692Z,5.90
2018-06-09T02:39:20.438Z,5.90
2018-06-09T02:41:48.210Z,6.00
2018-06-09T02:44:15.161Z,6.10
2018-06-09T02:46:42.110Z,6.10
2018-06-09T02:49:08.969Z,6.20
2018-06-09T02:51:35.809Z,6.30
2018-06-09T02:54:02.656Z,6.30
2018-06-09T02:56:29.498Z,6.40
2018-06-09T02:58:56.356Z,6.50
2018-06-09T03:01:23.304Z,6.60
2018-06-09T03:03:50.153Z,6.70
2018-06-09T03:06:17.416Z,6.80
2018-06-09T03:08:44.260Z,6.80
2018-06-09T03:11:11.212Z,6.80
2018-06-09T03:13:38.061Z,6.90
2018-06-09T03:16:05.015Z,6.90
2018-06-09T03:18:31.859Z,7.00
2018-06-09T03:20:58.817Z,7.10
2018-06-09T03:23:25.661Z,7.20
2018-06-09T03:25:52.506Z,7.30
2018-06-09T03:28:19.253Z,7.40
2018-06-09T03:30:45.999Z,7.40
2018-06-09T03:33:12.952Z,7.50
2018-06-09T03:35:40.007Z,7.60
2018-06-09T03:38:06.854Z,8.00
2018-06-09T03:40:33.805Z,8.30
2018-06-09T03:43:00.754Z,8.50
2018-06-09T03:45:27.603Z,8.60
2018-06-09T03:47:54.453Z,8.80
2018-06-09T03:50:21.250Z,9.20
2018-06-09T03:52:48.766Z,9.70
2018-06-09T03:55:15.511Z,9.70
2018-06-09T03:57:42.255Z,9.90
2018-06-09T04:00:09.103Z,10.20
2018-06-09T04:02:36.055Z,10.40
2018-06-09T04:05:03.008Z,10.70
2018-06-09T04:07:30.570Z,10.80
2018-06-09T04:09:57.321Z,11.00
2018-06-09T04:12:24.155Z,11.30
2018-06-09T04:14:51.015Z,11.50
2018-06-09T04:17:17.764Z,11.80
2018-06-09T04:19:44.609Z,12.00
2018-06-09T04:22:11.561Z,12.20
2018-06-09T04:24:38.623Z,12.60
2018-06-09T04:27:05.566Z,13.00
2018-06-09T04:29:32.336Z,14.10
2018-06-09T04:31:59.268Z,16.00
2018-06-09T04:34:26.109Z,17.90
2018-06-09T04:36:53.065Z,20.80
2018-06-09T04:39:20.012Z,23.60
2018-06-09T04:41:46.759Z,24.80
2018-06-09T04:44:13.608Z,24.90
2018-06-09T04:46:40.456Z,26.00
2018-06-09T04:49:07.305Z,25.60
2018-06-09T04:51:34.257Z,28.00
2018-06-09T04:54:01.106Z,28.30
2018-06-09T04:56:28.057Z,28.30
2018-06-09T04:58:54.905Z,27.70
2018-06-09T05:01:21.855Z,28.70
2018-06-09T05:03:48.705Z,28.00
2018-06-09T05:06:15.452Z,28.20
2018-06-09T05:08:42.240Z,28.50
2018-06-09T05:11:09.045Z,29.10
2018-06-09T05:13:35.897Z,29.60
2018-06-09T05:16:02.742Z,31.20
2018-06-09T05:18:29.647Z,31.30
2018-06-09T05:20:56.439Z,31.30
2018-06-09T05:25:59.375Z,33.10
2018-06-09T05:28:26.225Z,32.90
2018-06-09T05:30:53.072Z,34.50
2018-06-09T05:33:19.922Z,34.20
2018-06-09T05:35:46.874Z,32.50
2018-06-09T05:38:13.730Z,33.00
2018-06-09T05:40:40.829Z,33.20
2018-06-09T05:43:08.352Z,33.70
2018-06-09T05:45:35.192Z,33.70
2018-06-09T05:48:02.247Z,34.10
2018-06-09T05:50:29.200Z,32.90
2018-06-09T05:52:56.150Z,34.50
2018-06-09T05:55:22.998Z,34.00
2018-06-09T05:57:49.948Z,32.90
2018-06-09T06:00:17.819Z,33.10
2018-06-09T06:02:44.771Z,34.60
2018-06-09T06:05:11.620Z,35.50
2018-06-09T06:07:38.572Z,34.40
2018-06-09T06:10:05.340Z,34.00
2018-06-09T06:12:32.679Z,33.80
2018-06-09T06:14:59.527Z,33.60
2018-06-09T06:17:26.686Z,32.80
2018-06-09T06:19:53.659Z,32.50
2018-06-09T06:22:20.996Z,32.90
2018-06-09T06:24:48.992Z,31.80
2018-06-09T06:27:16.640Z,33.30
2018-06-09T06:29:44.714Z,35.60
2018-06-09T06:32:11.666Z,35.60
2018-06-09T06:34:38.834Z,35.40
2018-06-09T06:37:06.489Z,34.50
2018-06-09T06:39:33.752Z,33.90
2018-06-09T06:42:01.007Z,35.60
2018-06-09T06:44:28.059Z,35.90
2018-06-09T06:46:55.116Z,34.80
2018-06-09T06:49:22.850Z,35.00
2018-06-09T06:51:50.047Z,34.00
2018-06-09T06:54:16.838Z,33.80
2018-06-09T06:56:43.840Z,34.10
2018-06-09T06:59:11.109Z,33.50
2018-06-09T07:01:39.793Z,36.30
2018-06-09T07:04:08.292Z,36.30
2018-06-09T07:06:36.355Z,35.00
2018-06-09T07:09:04.841Z,32.90
2018-06-09T07:11:32.103Z,32.90
2018-06-09T07:13:58.946Z,31.50
2018-06-09T07:16:25.795Z,31.80
2018-06-09T07:18:53.260Z,33.70
2018-06-09T07:21:21.165Z,34.90
2018-06-09T07:23:48.333Z,35.80
2018-06-09T07:26:15.468Z,35.10
2018-06-09T07:28:42.702Z,35.60
2018-06-09T07:31:10.065Z,35.80
2018-06-09T07:33:36.834Z,35.00
2018-06-09T07:36:03.576Z,35.20
2018-06-09T07:38:30.409Z,34.30
2018-06-09T07:40:57.385Z,34.90
2018-06-09T07:43:24.208Z,35.00
2018-06-09T07:45:51.975Z,35.30
2018-06-09T07:48:19.237Z,35.90
2018-06-09T07:50:46.625Z,36.50
2018-06-09T07:53:13.435Z,36.50
2018-06-09T07:55:40.816Z,35.20
2018-06-09T07:58:08.071Z,35.30
2018-06-09T08:00:34.960Z,35.40
2018-06-09T08:03:01.681Z,35.10
2018-06-09T08:05:28.766Z,36.20
2018-06-09T08:07:55.600Z,36.40
2018-06-09T08:10:22.898Z,36.50
2018-06-09T08:12:49.642Z,35.90
2018-06-09T08:15:17.453Z,35.80
2018-06-09T08:17:44.395Z,35.80
2018-06-09T08:20:11.165Z,36.00
2018-06-09T08:22:37.926Z,36.70
2018-06-09T08:25:04.992Z,37.20
2018-06-09T08:27:32.570Z,39.40
2018-06-09T08:29:59.757Z,39.30
2018-06-09T08:32:26.493Z,38.20
2018-06-09T08:34:53.278Z,37.00
2018-06-09T08:37:20.309Z,35.50
2018-06-09T08:39:47.157Z,35.20
2018-06-09T08:42:14.208Z,35.00
2018-06-09T08:44:41.063Z,34.50
2018-06-09T08:47:08.028Z,34.30
2018-06-09T08:49:36.543Z,33.10
2018-06-09T08:52:03.447Z,33.20
2018-06-09T08:54:30.504Z,32.60
2018-06-09T08:56:57.712Z,32.10
2018-06-09T08:59:24.509Z,31.40
2018-06-09T09:01:51.456Z,30.80
2018-06-09T09:04:18.308Z,30.30
2018-06-09T09:06:45.068Z,29.20
2018-06-09T09:09:11.900Z,29.70
2018-06-09T09:11:39.160Z,29.60
2018-06-09T09:14:05.933Z,29.40
2018-06-09T09:16:32.781Z,29.50
2018-06-09T09:18:59.709Z,29.70
2018-06-09T09:21:26.965Z,29.30
2018-06-09T09:23:54.014Z,29.90
2018-06-09T09:26:20.868Z,30.10
2018-06-09T09:28:47.824Z,30.60
2018-06-09T09:31:14.669Z,30.70
2018-06-09T09:33:42.008Z,30.30
2018-06-09T09:36:09.366Z,30.40
2018-06-09T09:38:36.965Z,30.60
2018-06-09T09:41:05.146Z,30.60
2018-06-09T09:43:33.112Z,30.60
2018-06-09T09:46:00.469Z,30.60
2018-06-09T09:48:27.197Z,30.50
2018-06-09T09:50:54.250Z,30.40
2018-06-09T09:53:21.069Z,30.30
2018-06-09T09:55:48.607Z,29.70
2018-06-09T09:58:15.367Z,29.60
2018-06-09T10:00:43.242Z,29.70
2018-06-09T10:03:10.884Z,29.70
2018-06-09T10:05:37.661Z,29.90
2018-06-09T10:08:06.408Z,29.20
2018-06-09T10:10:33.419Z,29.20
2018-06-09T10:13:00.928Z,29.40
2018-06-09T10:15:28.044Z,29.10
2018-06-09T10:17:54.948Z,29.30
2018-06-09T10:20:22.402Z,29.70
2018-06-09T10:22:49.622Z,29.70
2018-06-09T10:25:16.445Z,29.70
2018-06-09T10:27:44.226Z,30.00
2018-06-09T10:30:11.549Z,30.00
2018-06-09T10:32:41.089Z,30.00
2018-06-09T10:35:08.091Z,30.00
2018-06-09T10:37:35.355Z,29.80
2018-06-09T10:40:03.022Z,29.70
2018-06-09T10:42:29.867Z,29.60
2018-06-09T10:44:56.924Z,29.50
2018-06-09T10:47:24.386Z,29.10
2018-06-09T10:49:51.114Z,29.60
2018-06-09T10:52:17.982Z,29.70
2018-06-09T10:54:45.852Z,30.00
2018-06-09T10:57:12.804Z,30.00
2018-06-09T10:59:39.660Z,30.10
2018-06-09T11:02:06.809Z,29.80
2018-06-09T11:04:34.069Z,29.70
2018-06-09T11:07:01.141Z,30.10
2018-06-09T11:09:27.911Z,30.30
2018-06-09T11:11:56.559Z,30.80
2018-06-09T11:14:24.233Z,31.10
2018-06-09T11:16:51.075Z,31.10
2018-06-09T11:19:17.925Z,31.20
2018-06-09T11:21:45.183Z,31.30
2018-06-09T11:24:11.933Z,30.70
2018-06-09T11:26:39.104Z,30.10
2018-06-09T11:29:06.908Z,30.50
2018-06-09T11:31:35.363Z,30.80
2018-06-09T11:34:02.505Z,30.70
2018-06-09T11:36:29.354Z,30.80
2018-06-09T11:38:56.198Z,30.10
2018-06-09T11:41:23.046Z,30.30
2018-06-09T11:43:49.894Z,30.30
2018-06-09T11:46:16.745Z,30.70
2018-06-09T11:48:43.899Z,30.20
2018-06-09T11:51:10.853Z,30.00
2018-06-09T11:53:37.901Z,29.80
2018-06-09T11:56:05.491Z,30.10
2018-06-09T11:58:32.485Z,30.10
2018-06-09T12:00:59.989Z,30.30
2018-06-09T12:03:27.141Z,30.30
2018-06-09T12:05:54.095Z,30.40
2018-06-09T12:08:20.839Z,30.80
2018-06-09T12:10:48.613Z,31.10
2018-06-09T12:13:15.562Z,30.90
2018-06-09T12:15:42.624Z,31.30
2018-06-09T12:18:09.875Z,30.90
2018-06-09T12:20:37.747Z,31.00
2018-06-09T12:23:05.015Z,31.30
2018-06-09T12:25:31.859Z,31.60
2018-06-09T12:27:59.012Z,31.60
2018-06-09T12:30:25.860Z,31.20
2018-06-09T12:32:52.932Z,31.20
2018-06-09T12:35:19.762Z,30.50
2018-06-09T12:37:46.609Z,30.20
2018-06-09T12:40:13.469Z,30.70
2018-06-09T12:42:41.063Z,31.10
2018-06-09T12:45:09.013Z,30.60
2018-06-09T12:47:36.686Z,30.80
2018-06-09T12:50:04.438Z,30.00
2018-06-09T12:52:31.524Z,30.20
2018-06-09T12:54:58.749Z,30.50
2018-06-09T12:57:25.879Z,30.70
2018-06-09T12:59:53.035Z,31.00
2018-06-09T13:02:19.770Z,30.70
2018-06-09T13:04:46.572Z,30.90
2018-06-09T13:07:13.349Z,30.40
2018-06-09T13:09:40.897Z,30.50
2018-06-09T13:12:07.928Z,30.40
2018-06-09T13:14:34.667Z,30.20
2018-06-09T13:17:01.515Z,30.00
2018-06-09T13:19:29.052Z,30.00
2018-06-09T13:21:56.098Z,29.80
2018-06-09T13:24:23.596Z,29.70
2018-06-09T13:26:51.148Z,29.70
2018-06-09T13:29:17.952Z,29.90
2018-06-09T13:31:45.010Z,30.10
2018-06-09T13:34:12.107Z,30.40
2018-06-09T13:36:38.927Z,30.30
2018-06-09T13:39:06.498Z,30.40
2018-06-09T13:41:33.262Z,30.50
2018-06-09T13:44:00.801Z,29.40
2018-06-09T13:46:28.291Z,28.20
2018-06-09T13:48:55.022Z,28.20
2018-06-09T13:51:22.848Z,27.50
2018-06-09T13:53:50.082Z,27.50
2018-06-09T13:56:18.725Z,27.30
2018-06-09T13:58:45.876Z,26.80
2018-06-09T14:01:12.594Z,26.60
2018-06-09T14:03:39.578Z,26.10
2018-06-09T14:06:07.300Z,26.00
2018-06-09T14:08:34.146Z,26.00
2018-06-09T14:11:01.097Z,26.30
2018-06-09T14:13:28.993Z,26.00
2018-06-09T14:15:56.227Z,25.90
2018-06-09T14:18:22.988Z,25.80
2018-06-09T14:20:49.824Z,25.70
2018-06-09T14:23:17.596Z,25.70
2018-06-09T14:25:44.445Z,25.40
2018-06-09T14:28:11.703Z,25.30
2018-06-09T14:30:38.651Z,25.20
2018-06-09T14:33:05.501Z,25.30
2018-06-09T14:35:32.254Z,25.10
2018-06-09T14:37:59.199Z,24.80
2018-06-09T14:40:25.962Z,24.90
2018-06-09T14:42:53.154Z,25.10
2018-06-09T14:45:20.874Z,25.00
2018-06-09T14:47:47.822Z,24.90
2018-06-09T14:50:14.850Z,24.90
2018-06-09T14:52:42.456Z,24.90
2018-06-09T14:55:09.828Z,24.90
2018-06-09T14:57:37.408Z,25.00
2018-06-09T15:00:04.422Z,24.80
2018-06-09T15:02:31.420Z,24.50
2018-06-09T15:04:58.222Z,24.50
2018-06-09T15:07:26.464Z,24.50
2018-06-09T15:09:53.559Z,24.60
2018-06-09T15:12:20.511Z,24.80
2018-06-09T15:14:47.870Z,24.60
2018-06-09T15:17:14.722Z,24.60
2018-06-09T15:19:41.976Z,24.50
2018-06-09T15:22:08.699Z,24.50
2018-06-09T15:24:35.788Z,24.70
2018-06-09T15:27:02.627Z,24.70
2018-06-09T15:29:29.783Z,24.70
2018-06-09T15:31:56.827Z,24.70
2018-06-09T15:34:24.498Z,24.50
2018-06-09T15:36:51.354Z,24.70
2018-06-09T15:39:18.203Z,24.70
2018-06-09T15:41:45.259Z,24.60
2018-06-09T15:44:12.418Z,24.70
2018-06-09T15:46:40.344Z,24.80
2018-06-09T15:49:07.541Z,24.70
2018-06-09T15:51:34.301Z,24.70
2018-06-09T15:54:01.141Z,24.60
2018-06-09T15:56:27.989Z,24.60
2018-06-09T15:58:54.835Z,24.50
2018-06-09T16:01:21.587Z,24.40
2018-06-09T16:03:49.255Z,24.40
2018-06-09T16:49:08.260Z,22.20
2018-06-09T16:51:35.391Z,22.20
2018-06-09T16:56:23.139Z,21.90
2018-06-09T16:58:49.995Z,21.70
2018-06-09T17:01:16.849Z,21.70
2018-06-09T17:03:43.707Z,21.70
2018-06-09T17:06:10.496Z,21.60
2018-06-09T17:08:38.314Z,21.60
2018-06-09T17:11:05.170Z,21.40
2018-06-09T17:13:32.044Z,21.30
2018-06-09T17:16:00.525Z,21.40
2018-06-09T17:18:27.754Z,21.30
2018-06-09T17:20:54.609Z,21.10
2018-06-09T17:23:21.457Z,21.00
2018-06-09T17:25:48.299Z,21.10
2018-06-09T17:28:15.147Z,21.00
2018-06-09T17:30:42.000Z,20.80
2018-06-09T17:33:08.847Z,20.80
2018-06-09T17:35:35.693Z,20.80
2018-06-09T17:38:02.647Z,20.80
2018-06-09T17:40:29.495Z,20.60
2018-06-09T17:42:56.346Z,20.60
2018-06-09T17:45:23.193Z,20.60
2018-06-09T17:47:50.143Z,20.50
2018-06-09T17:50:17.304Z,20.40
2018-06-09T17:52:45.017Z,20.30
2018-06-09T17:55:11.824Z,20.20
2018-06-09T17:57:38.666Z,20.20
2018-06-09T18:00:05.715Z,20.10
2018-06-09T18:02:32.566Z,20.10
2018-06-09T18:04:59.523Z,20.00
2018-06-09T18:07:26.469Z,20.10
2018-06-09T18:09:53.416Z,20.00
2018-06-09T18:12:20.419Z,20.00
2018-06-09T18:14:48.035Z,19.80
2018-06-09T18:17:14.798Z,19.70
2018-06-09T18:19:41.581Z,19.60
2018-06-09T18:22:08.581Z,19.50
2018-06-09T18:24:35.328Z,19.60
2018-06-09T18:27:02.184Z,19.40
2018-06-09T18:29:29.875Z,19.30
2018-06-09T18:31:56.794Z,19.30
2018-06-09T18:34:23.542Z,19.30
2018-06-09T18:36:50.391Z,19.20
2018-06-09T18:39:17.345Z,19.10
2018-06-09T18:41:44.190Z,18.90
2018-06-09T18:44:11.379Z,18.80
2018-06-09T18:46:39.832Z,18.60
2018-06-09T18:49:06.679Z,18.60
2018-06-09T18:51:33.642Z,18.50
2018-06-09T18:54:01.312Z,18.40
2018-06-09T18:56:28.559Z,18.30
2018-06-09T18:58:55.406Z,18.20
2018-06-09T19:01:22.150Z,18.10
2018-06-09T19:03:49.001Z,18.00
2018-06-09T19:06:15.748Z,17.90
2018-06-09T19:08:42.698Z,17.70
2018-06-09T19:11:09.567Z,17.50
2018-06-09T19:13:38.034Z,17.30
2018-06-09T19:16:04.887Z,17.30
2018-06-09T19:18:31.834Z,17.10
2018-06-09T19:20:58.782Z,17.00
2018-06-09T19:23:25.735Z,16.90
2018-06-09T19:25:52.479Z,16.80
2018-06-09T19:28:19.328Z,16.80
2018-06-09T19:30:46.075Z,16.70
2018-06-09T19:33:13.375Z,16.60
2018-06-09T19:35:41.103Z,16.40
2018-06-09T19:38:07.849Z,16.40
2018-06-09T19:40:34.810Z,16.30
2018-06-09T19:43:01.652Z,16.20
2018-06-09T19:45:28.599Z,16.00
2018-06-09T19:47:55.451Z,15.90
2018-06-09T19:50:22.398Z,15.70
2018-06-09T19:52:50.081Z,15.60
2018-06-09T19:55:18.659Z,15.30
2018-06-09T19:57:45.608Z,15.40
2018-06-09T20:00:12.556Z,15.30
2018-06-09T20:02:40.224Z,15.20
2018-06-09T20:05:07.178Z,15.10
2018-06-09T20:07:36.876Z,15.00
2018-06-09T20:10:03.841Z,14.90
2018-06-09T20:12:30.893Z,14.80
2018-06-09T20:14:57.743Z,14.70
2018-06-09T20:17:24.593Z,14.70
2018-06-09T20:19:54.018Z,14.50
2018-06-09T20:22:21.464Z,14.40
2018-06-09T20:24:48.314Z,14.30
2018-06-09T20:27:15.163Z,14.20
2018-06-09T20:29:42.212Z,14.10
2018-06-09T20:32:09.062Z,14.10
2018-06-09T20:34:36.526Z,14.00
2018-06-09T20:37:03.371Z,13.80
2018-06-09T20:39:30.323Z,13.80
2018-06-09T20:41:57.481Z,13.60
2018-06-09T20:44:24.533Z,13.50
2018-06-09T20:46:51.379Z,13.50
2018-06-09T20:49:18.332Z,13.40
2018-06-09T20:51:46.495Z,13.40
2018-06-09T20:54:14.814Z,13.30
2018-06-09T20:56:41.732Z,13.30
2018-06-09T20:59:09.517Z,13.20
2018-06-09T21:01:36.229Z,13.10
2018-06-09T21:04:03.782Z,13.00
2018-06-09T21:06:31.306Z,12.90
2018-06-09T21:08:58.136Z,12.90
2018-06-09T21:11:26.160Z,12.80
2018-06-09T21:13:55.282Z,12.70
2018-06-09T21:16:23.389Z,12.70
2018-06-09T21:18:51.261Z,12.60
2018-06-09T21:21:19.623Z,12.60
2018-06-09T21:23:48.293Z,12.60
2018-06-09T21:26:17.759Z,12.40
2018-06-09T21:28:47.594Z,12.40
2018-06-09T21:31:15.938Z,12.40
2018-06-09T21:33:56.891Z,12.40
2018-06-09T21:36:24.818Z,12.30
2018-06-09T21:38:53.817Z,12.30
2018-06-09T21:41:22.930Z,12.30
2018-06-09T21:43:51.571Z,12.20
2018-06-09T21:46:19.593Z,12.10
2018-06-09T21:48:47.556Z,12.30
2018-06-09T21:51:15.393Z,12.20
2018-06-09T21:53:44.530Z,12.20
2018-06-09T21:56:15.409Z,12.30
2018-06-09T21:58:43.559Z,12.30
2018-06-09T22:01:11.590Z,12.50
2018-06-09T22:03:38.756Z,12.50
2018-06-09T22:06:07.245Z,12.60
2018-06-09T22:08:37.295Z,12.90
2018-06-09T22:11:06.634Z,12.80
2018-06-09T22:13:35.698Z,12.90
2018-06-09T22:16:03.631Z,12.80
2018-06-09T22:18:30.992Z,12.60
2018-06-09T22:20:58.145Z,12.40
2018-06-09T22:23:24.915Z,12.30
2018-06-09T22:25:52.149Z,12.10
2018-06-09T22:28:19.030Z,12.10
2018-06-09T22:30:48.486Z,12.00
2018-06-09T22:33:15.663Z,11.90
2018-06-09T22:35:42.411Z,11.90
2018-06-09T22:38:09.157Z,11.80
2018-06-09T22:40:36.110Z,11.70
2018-06-09T22:43:02.956Z,11.70
2018-06-09T22:45:29.906Z,11.60
2018-06-09T22:47:56.655Z,11.60
2018-06-09T22:50:23.502Z,11.50
2018-06-09T22:52:50.453Z,11.50
2018-06-09T22:55:17.218Z,11.40
2018-06-09T22:57:44.457Z,11.30
2018-06-09T23:00:11.921Z,11.20
2018-06-09T23:02:38.770Z,11.20
2018-06-09T23:05:05.619Z,11.10
2018-06-09T23:07:33.285Z,11.00
2018-06-09T23:10:00.645Z,10.90
2018-06-09T23:12:27.495Z,10.90
2018-06-09T23:14:54.242Z,10.80
2018-06-09T23:17:21.602Z,10.80
2018-06-09T23:19:48.777Z,10.80
2018-06-09T23:22:16.760Z,10.70
2018-06-09T23:24:44.465Z,10.60
2018-06-09T23:27:11.666Z,10.60
2018-06-09T23:29:39.322Z,10.60
2018-06-09T23:32:06.276Z,10.50
2018-06-09T23:34:33.225Z,10.60
2018-06-09T23:37:00.078Z,10.50
2018-06-09T23:39:26.821Z,10.50
2018-06-09T23:41:53.772Z,10.50
2018-06-09T23:44:20.521Z,10.50
2018-06-09T23:46:47.263Z,10.40
2018-06-09T23:49:14.213Z,10.40
2018-06-09T23:51:41.170Z,10.30
2018-06-09T23:54:08.114Z,10.30
2018-06-09T23:56:35.067Z,10.20
2018-06-09T23:59:02.020Z,10.20
