createdAt,value
2023-11-15T00:00:24.484Z,31.856900
2023-11-15T00:05:24.560Z,32.185079
2023-11-15T00:10:24.527Z,31.760202
2023-11-15T00:15:18.398Z,31.760202
2023-11-15T00:20:24.563Z,31.760202
2023-11-15T00:25:18.794Z,32.088233
2023-11-15T00:30:24.812Z,31.663504
2023-11-15T00:35:24.658Z,31.470105
2023-11-15T00:40:18.447Z,31.797691
2023-11-15T00:45:16.505Z,31.700842
2023-11-15T00:50:16.529Z,32.024491
2023-11-15T00:55:24.654Z,31.927495
2023-11-15T01:00:24.630Z,31.603992
2023-11-15T01:05:18.448Z,31.733500
2023-11-15T01:10:24.736Z,31.539503
2023-11-15T01:15:24.675Z,31.539503
2023-11-15T01:20:24.706Z,31.761588
2023-11-15T01:25:18.603Z,31.664443
2023-11-15T01:30:24.709Z,31.664443
2023-11-15T01:35:18.538Z,31.567297
2023-11-15T01:40:16.628Z,31.470150
2023-11-15T01:45:16.516Z,31.470150
2023-11-15T01:50:24.759Z,31.373003
2023-11-15T01:55:18.561Z,31.470150
2023-11-15T02:00:24.837Z,31.373003
2023-11-15T02:05:18.510Z,31.590626
2023-11-15T02:10:18.521Z,31.687917
2023-11-15T02:15:24.858Z,31.901893
2023-11-15T02:20:24.830Z,31.275855
2023-11-15T02:25:18.596Z,31.373003
2023-11-15T02:30:16.765Z,31.275855
2023-11-15T02:35:16.645Z,31.493334
2023-11-15T02:40:18.671Z,31.493334
2023-11-15T02:45:18.672Z,31.590626
2023-11-15T02:50:18.672Z,31.275855
2023-11-15T02:55:24.902Z,31.373003
2023-11-15T03:00:24.898Z,31.373003
2023-11-15T03:05:18.629Z,31.275855
2023-11-15T03:10:24.904Z,31.275855
2023-11-15T03:15:24.961Z,31.493334
2023-11-15T03:20:18.756Z,31.493334
2023-11-15T03:25:16.786Z,31.396042
2023-11-15T03:30:17.249Z,31.104161
2023-11-15T03:35:25.105Z,31.429133
2023-11-15T03:40:18.702Z,31.624287
2023-11-15T03:45:18.660Z,31.624287
2023-11-15T03:50:25.134Z,31.526710
2023-11-15T03:55:18.824Z,31.624287
2023-11-15T04:00:18.776Z,31.927958
2023-11-15T04:05:18.974Z,31.624287
2023-11-15T04:10:18.804Z,31.721864
2023-11-15T04:15:25.024Z,31.819440
2023-11-15T04:20:16.887Z,31.721864
2023-11-15T04:25:16.888Z,31.927958
2023-11-15T04:30:25.018Z,31.624287
2023-11-15T04:35:25.012Z,31.721864
2023-11-15T04:40:25.102Z,31.624287
2023-11-15T04:45:25.038Z,31.624287
2023-11-15T04:50:25.124Z,31.526710
2023-11-15T04:55:18.841Z,31.732526
2023-11-15T05:00:24.347Z,31.331555
2023-11-15T05:05:24.527Z,31.331555
2023-11-15T05:10:24.338Z,31.331555
2023-11-15T05:15:18.165Z,31.136397
2023-11-15T05:20:18.210Z,31.243938
2023-11-15T05:25:16.307Z,31.243938
2023-11-15T05:30:16.175Z,31.243938
2023-11-15T05:35:24.737Z,31.048499
2023-11-15T05:40:24.489Z,30.950778
2023-11-15T05:45:24.452Z,30.950778
2023-11-15T05:50:24.497Z,30.755336
2023-11-15T05:55:18.220Z,30.858386
2023-11-15T06:00:18.306Z,30.271220
2023-11-15T06:05:18.223Z,29.194704
2023-11-15T06:10:18.307Z,29.188869
2023-11-15T06:15:18.221Z,29.180218
2023-11-15T06:20:16.362Z,29.167848
2023-11-15T06:25:16.423Z,28.872634
2023-11-15T06:30:24.733Z,28.479009
2023-11-15T06:35:24.550Z,28.560621
2023-11-15T06:40:24.571Z,28.363546
2023-11-15T06:45:18.414Z,28.166471
2023-11-15T06:50:24.614Z,28.244266
2023-11-15T06:55:24.580Z,27.948264
2023-11-15T07:00:18.469Z,27.652260
2023-11-15T07:05:24.658Z,27.652260
2023-11-15T07:10:24.670Z,27.824857
2023-11-15T07:15:16.530Z,27.726061
2023-11-15T07:20:18.467Z,27.627265
2023-11-15T07:25:24.681Z,27.429673
2023-11-15T07:30:24.719Z,27.330876
2023-11-15T07:35:18.509Z,27.232079
2023-11-15T07:40:18.477Z,27.133282
2023-11-15T07:45:18.547Z,27.401016
2023-11-15T07:50:18.515Z,27.401016
2023-11-15T07:55:24.796Z,27.499938
2023-11-15T08:00:24.744Z,27.499938
2023-11-15T08:05:16.632Z,27.401016
2023-11-15T08:10:16.546Z,27.666158
2023-11-15T08:15:24.811Z,27.567111
2023-11-15T08:20:18.537Z,27.567111
2023-11-15T08:25:18.661Z,27.468064
2023-11-15T08:30:24.874Z,27.468064
2023-11-15T08:35:18.793Z,27.369017
2023-11-15T08:40:26.597Z,27.269970
2023-11-15T08:45:25.146Z,27.071875
2023-11-15T08:50:18.607Z,26.972827
2023-11-15T08:55:18.587Z,26.774731
2023-11-15T09:00:16.767Z,26.774731
2023-11-15T09:05:16.737Z,26.675682
2023-11-15T09:10:24.804Z,26.576633
2023-11-15T09:15:18.688Z,26.937057
2023-11-15T09:20:25.039Z,27.135399
2023-11-15T09:25:18.789Z,26.937057
2023-11-15T09:30:18.710Z,27.036228
2023-11-15T09:35:18.918Z,26.937057
2023-11-15T09:40:25.003Z,26.837886
2023-11-15T09:45:18.717Z,26.738714
2023-11-15T09:50:26.321Z,26.738714
2023-11-15T09:55:16.945Z,26.738714
2023-11-15T10:00:22.028Z,26.639542
2023-11-15T10:05:18.826Z,26.540370
2023-11-15T10:10:25.072Z,26.639542
2023-11-15T10:15:24.977Z,26.738714
2023-11-15T10:20:18.785Z,26.738714
2023-11-15T10:25:25.125Z,26.639542
2023-11-15T10:30:25.091Z,26.540370
2023-11-15T10:35:25.075Z,26.342026
2023-11-15T10:40:25.124Z,26.342026
2023-11-15T10:45:18.890Z,26.242854
2023-11-15T10:50:17.074Z,26.242854
2023-11-15T10:55:25.207Z,26.143681
2023-11-15T11:00:19.164Z,26.242854
2023-11-15T11:05:19.036Z,26.143681
2023-11-15T11:10:25.250Z,26.044508
2023-11-15T11:15:19.077Z,25.945335
2023-11-15T11:20:18.980Z,25.846162
2023-11-15T11:25:25.298Z,25.746988
2023-11-15T11:30:25.422Z,25.746988
2023-11-15T11:35:26.651Z,25.746988
2023-11-15T11:40:17.270Z,25.746988
2023-11-15T11:45:17.450Z,25.746988
2023-11-15T11:50:19.218Z,25.746988
2023-11-15T11:55:19.064Z,25.647814
2023-11-15T12:00:25.429Z,25.548641
2023-11-15T12:05:19.403Z,25.449466
2023-11-15T12:10:19.138Z,25.449466
2023-11-15T12:15:19.081Z,25.548641
2023-11-15T12:20:25.408Z,25.647814
2023-11-15T12:25:19.237Z,25.945335
2023-11-15T12:30:25.421Z,26.500902
2023-11-15T12:35:17.474Z,26.898076
2023-11-15T12:40:17.252Z,27.195955
2023-11-15T12:45:19.187Z,27.593124
2023-11-15T12:50:19.231Z,27.791708
2023-11-15T12:55:25.440Z,28.089583
2023-11-15T13:00:25.534Z,29.181776
2023-11-15T13:05:25.520Z,30.174662
2023-11-15T13:10:25.458Z,30.968959
2023-11-15T13:15:25.625Z,30.308767
2023-11-15T13:20:25.691Z,30.043208
2023-11-15T13:25:19.437Z,30.142249
2023-11-15T13:30:17.380Z,30.340330
2023-11-15T13:35:25.622Z,30.736490
2023-11-15T13:40:19.475Z,31.132647
2023-11-15T13:45:19.336Z,31.429762
2023-11-15T13:50:25.749Z,31.726875
2023-11-15T13:55:25.647Z,32.023986
2023-11-15T14:00:19.452Z,32.247916
2023-11-15T14:05:19.411Z,32.467931
2023-11-15T14:10:25.744Z,32.585304
2023-11-15T14:15:25.624Z,32.797394
2023-11-15T14:20:17.507Z,33.103727
2023-11-15T14:25:17.507Z,32.819565
2023-11-15T14:30:19.585Z,32.709664
2023-11-15T14:35:25.814Z,32.174363
2023-11-15T14:40:25.671Z,32.344446
2023-11-15T14:45:23.826Z,32.088233
2023-11-15T14:50:17.524Z,32.050293
2023-11-15T14:55:17.547Z,32.766140
2023-11-15T15:00:15.493Z,32.823835
2023-11-15T15:05:15.649Z,32.345451
2023-11-15T15:10:23.838Z,33.307275
2023-11-15T15:15:17.748Z,33.309268
2023-11-15T15:20:17.546Z,33.002196
2023-11-15T15:25:23.905Z,33.033033
2023-11-15T15:30:23.769Z,32.770873
2023-11-15T15:35:17.587Z,32.962354
2023-11-15T15:40:17.616Z,32.599351
2023-11-15T15:45:17.570Z,32.599351
2023-11-15T15:50:17.631Z,33.058093
2023-11-15T15:55:15.690Z,32.981653
2023-11-15T16:00:24.205Z,32.422423
2023-11-15T16:05:24.052Z,33.172799
2023-11-15T16:10:17.601Z,33.090278
2023-11-15T16:15:18.340Z,33.650644
2023-11-15T16:20:17.628Z,33.471888
2023-11-15T16:25:17.715Z,32.812299
2023-11-15T16:30:17.805Z,33.853481
2023-11-15T16:35:23.991Z,33.287607
2023-11-15T16:40:17.749Z,33.382665
2023-11-15T16:45:15.855Z,33.572778
2023-11-15T16:50:15.818Z,33.857940
2023-11-15T16:55:24.010Z,33.375952
2023-11-15T17:00:24.036Z,33.952992
2023-11-15T17:05:17.823Z,33.173051
2023-11-15T17:10:17.795Z,32.888926
2023-11-15T17:15:17.979Z,33.375952
2023-11-15T17:20:17.872Z,32.680308
2023-11-15T17:25:23.993Z,33.078344
2023-11-15T17:30:24.088Z,33.565714
2023-11-15T17:35:24.028Z,34.238140
2023-11-15T17:40:15.972Z,33.551868
2023-11-15T17:45:17.917Z,33.551868
2023-11-15T17:50:19.457Z,33.362462
2023-11-15T17:55:24.062Z,33.850349
2023-11-15T18:00:17.894Z,33.551868
2023-11-15T18:05:17.886Z,33.850349
2023-11-15T18:10:24.157Z,33.945225
2023-11-15T18:15:24.137Z,34.040100
2023-11-15T18:20:17.913Z,33.741270
2023-11-15T18:25:24.363Z,33.247479
2023-11-15T18:30:16.037Z,33.342003
2023-11-15T18:35:16.073Z,33.342003
2023-11-15T18:40:24.289Z,33.646569
2023-11-15T18:45:18.112Z,33.835969
2023-11-15T18:50:24.316Z,33.342003
2023-11-15T18:55:24.269Z,33.741270
2023-11-15T19:00:24.375Z,33.835969
2023-11-15T19:05:24.313Z,33.930667
2023-11-15T19:10:18.355Z,34.419589
2023-11-15T19:15:24.421Z,34.514458
2023-11-15T19:20:18.071Z,34.120059
2023-11-15T19:25:16.171Z,34.214753
2023-11-15T19:30:16.133Z,34.120059
2023-11-15T19:35:24.342Z,34.514458
2023-11-15T19:40:24.425Z,34.214753
2023-11-15T19:45:24.363Z,34.309447
2023-11-15T19:50:24.356Z,34.404139
2023-11-15T19:55:18.159Z,34.404139
2023-11-15T20:00:24.344Z,34.498830
2023-11-15T20:05:24.368Z,34.404139
2023-11-15T20:10:26.330Z,34.404139
2023-11-15T20:15:16.306Z,34.214753
2023-11-15T20:20:16.640Z,34.609326
2023-11-15T20:25:18.274Z,34.514458
2023-11-15T20:30:24.515Z,34.419589
2023-11-15T20:35:24.390Z,34.618324
2023-11-15T20:40:24.447Z,34.428234
2023-11-15T20:45:18.230Z,34.333188
2023-11-15T20:50:18.301Z,34.902779
2023-11-15T20:55:24.496Z,34.616619
2023-11-15T21:00:24.515Z,34.425841
2023-11-15T21:05:18.317Z,34.415147
2023-11-15T21:10:16.225Z,34.128466
2023-11-15T21:15:16.399Z,33.841776
2023-11-15T21:20:24.544Z,33.650644
2023-11-15T21:25:24.543Z,33.823972
2023-11-15T21:30:18.378Z,33.800223
2023-11-15T21:35:24.652Z,33.866735
2023-11-15T21:40:18.334Z,33.578563
2023-11-15T21:45:18.462Z,33.543048
2023-11-15T21:50:24.595Z,33.598397
2023-11-15T21:55:24.574Z,33.212890
2023-11-15T22:00:18.415Z,33.694014
2023-11-15T22:05:16.432Z,34.061257
2023-11-15T22:10:18.389Z,33.964275
2023-11-15T22:15:24.620Z,33.928187
2023-11-15T22:20:24.624Z,34.449178
2023-11-15T22:25:24.626Z,34.025020
2023-11-15T22:30:18.422Z,33.694014
2023-11-15T22:35:18.427Z,33.984060
2023-11-15T22:40:24.650Z,33.598397
2023-11-15T22:45:24.733Z,34.080263
2023-11-15T22:50:18.515Z,34.176634
2023-11-15T22:55:16.445Z,34.324371
2023-11-15T23:00:16.523Z,34.324371
2023-11-15T23:05:24.705Z,33.983892
2023-11-15T23:10:18.488Z,33.983892
2023-11-15T23:15:24.828Z,33.791146
2023-11-15T23:20:24.779Z,33.938266
2023-11-15T23:25:24.752Z,33.938266
2023-11-15T23:30:18.526Z,34.412343
2023-11-15T23:35:18.615Z,33.887379
2023-11-15T23:40:24.868Z,33.455617
2023-11-15T23:45:24.917Z,33.790697
2023-11-15T23:50:16.808Z,33.694014
2023-11-15T23:55:16.677Z,33.597330
