createdAt,value
2023-02-06T01:07:48.720Z,-142.10
2023-02-06T01:10:15.706Z,-142.10
2023-02-06T01:12:42.806Z,-142.10
2023-02-06T01:15:12.017Z,-142.10
2023-02-06T01:17:40.313Z,-142.10
2023-02-06T01:20:08.983Z,-142.10
2023-02-06T01:22:36.587Z,-142.10
2023-02-06T01:25:03.798Z,-142.10
2023-02-06T01:27:30.536Z,-142.10
2023-02-06T01:29:57.115Z,-142.10
2023-02-06T01:32:23.638Z,-142.10
2023-02-06T01:34:50.127Z,-142.10
2023-02-06T01:37:16.694Z,-142.10
2023-02-06T01:39:43.270Z,-142.10
2023-02-06T01:42:12.880Z,-142.10
2023-02-06T01:44:39.750Z,-142.10
2023-02-06T01:47:06.254Z,-142.10
2023-02-06T01:49:46.083Z,-142.10
2023-02-06T01:52:18.328Z,-142.10
2023-02-06T01:54:49.150Z,-142.10
2023-02-06T01:57:16.840Z,-142.10
2023-02-06T01:59:48.740Z,-142.10
2023-02-06T02:02:15.396Z,-142.10
2023-02-06T02:04:42.636Z,-142.10
2023-02-06T02:07:28.724Z,-142.10
2023-02-06T02:09:55.365Z,-142.10
2023-02-06T02:12:22.041Z,-142.10
2023-02-06T02:14:50.437Z,-142.10
2023-02-06T02:17:27.620Z,-142.10
2023-02-06T02:20:15.386Z,-142.10
2023-02-06T02:23:24.094Z,-142.10
2023-02-06T02:26:12.493Z,-142.10
2023-02-06T02:29:16.892Z,-142.10
2023-02-06T02:32:16.700Z,-142.10
2023-02-06T02:34:49.356Z,-142.10
2023-02-06T02:37:23.632Z,-142.10
2023-02-06T02:40:03.125Z,-142.10
2023-02-06T02:42:46.937Z,-142.10
2023-02-06T02:45:21.133Z,-142.10
2023-02-06T02:47:56.939Z,-142.10
2023-02-06T02:50:23.828Z,-142.10
2023-02-06T02:52:50.963Z,-142.10
2023-02-06T02:55:22.428Z,-142.10
2023-02-06T02:57:54.041Z,-142.10
2023-02-06T03:00:23.065Z,-142.10
2023-02-06T03:02:51.522Z,-142.10
2023-02-06T03:05:22.096Z,-142.10
2023-02-06T03:08:13.767Z,-142.10
2023-02-06T03:10:58.523Z,-142.10
2023-02-06T03:13:51.725Z,-142.10
2023-02-06T03:16:26.299Z,-142.10
2023-02-06T03:19:03.071Z,-142.10
2023-02-06T03:21:31.549Z,-142.10
2023-02-06T03:24:02.066Z,-142.10
2023-02-06T03:26:30.586Z,-142.10
2023-02-06T03:29:02.228Z,-142.10
2023-02-06T03:31:57.413Z,-142.10
2023-02-06T03:34:32.212Z,-142.10
2023-02-06T03:36:58.964Z,-142.10
2023-02-06T03:39:26.199Z,-142.10
2023-02-06T03:41:55.775Z,-142.10
2023-02-06T03:44:28.176Z,-142.10
2023-02-06T03:46:56.438Z,-142.10
2023-02-06T03:49:27.382Z,-142.10
2023-02-06T03:51:59.688Z,-142.10
2023-02-06T03:54:27.230Z,-142.10
2023-02-06T03:57:00.754Z,-142.10
2023-02-06T03:59:27.644Z,-142.10
2023-02-06T04:01:57.490Z,-142.10
2023-02-06T04:04:31.909Z,-142.10
2023-02-06T04:07:02.224Z,-142.10
2023-02-06T04:09:28.803Z,-142.10
2023-02-06T04:11:55.419Z,-142.10
2023-02-06T04:14:21.938Z,-142.10
2023-02-06T04:16:48.550Z,-142.10
2023-02-06T04:19:15.133Z,-142.10
2023-02-06T04:21:41.701Z,-142.10
2023-02-06T04:24:08.382Z,-142.10
2023-02-06T04:26:34.918Z,-142.10
2023-02-06T04:29:01.449Z,-142.10
2023-02-06T04:31:28.094Z,-142.10
2023-02-06T04:33:54.746Z,-142.10
2023-02-06T04:36:21.327Z,-142.10
2023-02-06T04:38:47.969Z,-142.10
2023-02-06T04:41:14.493Z,-142.10
2023-02-06T04:43:41.038Z,-142.10
2023-02-06T04:46:07.597Z,-142.10
2023-02-06T04:48:34.182Z,-142.10
2023-02-06T04:51:00.764Z,-142.10
2023-02-06T04:53:27.286Z,-142.10
2023-02-06T04:55:56.360Z,-142.10
2023-02-06T04:58:22.871Z,-142.10
2023-02-06T05:00:50.408Z,-142.10
2023-02-06T05:03:16.940Z,-142.10
2023-02-06T05:05:43.440Z,-142.10
2023-02-06T05:08:10.063Z,-142.10
2023-02-06T05:10:36.609Z,-142.10
2023-02-06T05:13:03.192Z,-142.10
2023-02-06T05:15:29.729Z,-142.10
2023-02-06T05:17:56.319Z,-142.10
2023-02-06T05:20:22.970Z,-142.10
2023-02-06T05:22:49.506Z,-142.10
2023-02-06T05:25:16.145Z,-142.10
2023-02-06T05:27:42.662Z,-142.10
2023-02-06T05:30:10.004Z,-142.10
2023-02-06T05:32:36.673Z,-142.10
2023-02-06T05:35:03.686Z,-142.10
2023-02-06T05:37:30.205Z,-142.10
2023-02-06T05:39:59.072Z,-142.10
2023-02-06T05:42:26.342Z,-142.10
2023-02-06T05:44:53.032Z,-142.10
2023-02-06T05:47:19.625Z,-142.10
2023-02-06T05:49:48.228Z,-142.10
2023-02-06T05:52:15.904Z,-142.10
2023-02-06T05:54:42.499Z,-142.10
2023-02-06T05:57:09.670Z,-142.10
2023-02-06T05:59:36.446Z,-142.10
2023-02-06T06:02:03.164Z,-142.10
2023-02-06T06:04:29.928Z,-142.10
2023-02-06T06:06:56.620Z,-142.10
2023-02-06T06:09:23.543Z,-142.10
2023-02-06T06:11:51.687Z,-142.10
2023-02-06T06:14:18.578Z,-142.10
2023-02-06T06:16:45.200Z,-142.10
2023-02-06T06:19:11.752Z,-142.10
2023-02-06T06:21:38.332Z,-142.10
2023-02-06T06:24:05.098Z,-142.10
2023-02-06T06:26:31.918Z,-142.10
2023-02-06T06:28:58.488Z,-142.10
2023-02-06T06:31:25.156Z,-142.10
2023-02-06T06:33:52.768Z,-142.10
2023-02-06T06:36:19.299Z,-142.10
2023-02-06T06:38:45.889Z,-142.10
2023-02-06T06:41:12.719Z,-142.10
2023-02-06T06:43:39.596Z,-142.10
2023-02-06T06:46:06.384Z,-142.10
2023-02-06T06:48:33.128Z,-142.10
2023-02-06T06:50:59.703Z,-142.10
2023-02-06T06:53:26.300Z,-142.10
2023-02-06T06:55:52.829Z,-142.10
2023-02-06T06:58:19.706Z,-142.10
2023-02-06T07:00:46.292Z,-142.10
2023-02-06T07:03:12.911Z,-142.10
2023-02-06T07:05:41.446Z,-142.10
2023-02-06T07:08:08.031Z,-142.10
2023-02-06T07:10:34.546Z,-142.10
2023-02-06T07:13:01.118Z,-142.10
2023-02-06T07:15:27.709Z,-142.10
2023-02-06T07:17:54.299Z,-142.10
2023-02-06T07:20:21.097Z,-142.10
2023-02-06T07:22:49.305Z,-142.10
2023-02-06T07:25:17.361Z,-142.10
2023-02-06T07:27:43.924Z,-142.10
2023-02-06T07:30:11.044Z,-142.10
2023-02-06T07:32:37.956Z,-142.10
2023-02-06T07:35:05.365Z,-142.10
2023-02-06T07:37:31.988Z,-142.10
2023-02-06T07:39:58.954Z,-142.10
2023-02-06T07:42:25.606Z,-142.10
2023-02-06T07:44:52.138Z,-142.10
2023-02-06T07:47:18.711Z,-142.10
2023-02-06T07:49:45.278Z,-142.10
2023-02-06T07:52:11.868Z,-142.10
2023-02-06T07:54:38.392Z,-142.10
2023-02-06T07:57:04.921Z,-142.10
2023-02-06T07:59:31.586Z,-142.10
2023-02-06T08:01:58.431Z,-142.10
2023-02-06T08:04:25.037Z,-142.10
2023-02-06T08:06:51.610Z,-142.10
2023-02-06T08:09:18.234Z,-142.10
2023-02-06T08:11:45.177Z,-142.10
2023-02-06T08:14:11.896Z,-142.10
2023-02-06T08:16:39.564Z,-142.10
2023-02-06T08:19:06.997Z,-142.10
2023-02-06T08:21:33.535Z,-142.10
2023-02-06T08:24:00.888Z,-142.10
2023-02-06T08:26:29.256Z,-142.10
2023-02-06T08:28:57.646Z,-142.10
2023-02-06T08:31:30.427Z,-142.10
2023-02-06T08:33:57.361Z,-142.10
2023-02-06T08:36:24.634Z,-142.10
2023-02-06T08:38:52.429Z,-142.10
2023-02-06T08:41:25.188Z,-142.10
2023-02-06T08:43:54.250Z,-142.10
2023-02-06T08:46:22.060Z,-142.10
2023-02-06T08:48:49.093Z,-142.10
2023-02-06T08:51:15.725Z,-142.10
2023-02-06T08:53:42.268Z,-142.10
2023-02-06T08:56:11.809Z,-142.10
2023-02-06T08:58:38.870Z,-142.10
2023-02-06T09:01:10.877Z,-142.10
2023-02-06T09:03:37.399Z,-142.10
2023-02-06T09:06:09.722Z,-142.10
2023-02-06T09:08:37.266Z,-142.10
2023-02-06T09:11:09.504Z,-142.10
2023-02-06T09:13:36.089Z,-142.10
2023-02-06T09:16:03.267Z,-142.10
2023-02-06T09:18:30.141Z,-142.10
2023-02-06T09:21:24.451Z,-142.10
2023-02-06T09:23:53.948Z,-142.10
2023-02-06T09:26:23.691Z,-142.10
2023-02-06T09:28:58.082Z,-142.10
2023-02-06T09:31:32.625Z,-142.10
2023-02-06T09:34:00.483Z,-142.10
2023-02-06T09:36:30.189Z,-142.10
2023-02-06T09:38:58.325Z,-142.10
2023-02-06T09:41:40.627Z,-142.10
2023-02-06T09:44:10.072Z,-142.10
2023-02-06T09:46:43.000Z,-142.10
2023-02-06T09:49:16.837Z,-142.10
2023-02-06T09:52:02.085Z,-142.10
2023-02-06T09:55:08.252Z,-142.10
2023-02-06T09:57:50.044Z,-142.10
2023-02-06T10:00:46.614Z,-142.10
2023-02-06T10:03:31.946Z,-142.10
2023-02-06T10:05:58.495Z,-142.10
2023-02-06T10:08:27.995Z,-142.10
2023-02-06T10:11:05.677Z,-142.10
2023-02-06T10:13:45.153Z,-142.10
2023-02-06T10:16:29.080Z,-142.10
2023-02-06T10:19:02.367Z,-142.10
2023-02-06T10:21:35.640Z,-142.10
2023-02-06T10:24:15.341Z,-142.10
2023-02-06T10:26:42.719Z,-142.10
2023-02-06T10:29:19.015Z,-142.10
2023-02-06T10:32:11.252Z,-142.10
2023-02-06T10:34:56.134Z,-142.10
2023-02-06T10:37:47.795Z,-142.10
2023-02-06T10:40:32.526Z,-142.10
2023-02-06T10:43:07.844Z,-142.10
2023-02-06T10:45:45.617Z,-142.10
2023-02-06T10:48:39.952Z,-142.10
2023-02-06T10:51:26.405Z,-142.10
2023-02-06T10:54:02.962Z,-142.10
2023-02-06T10:56:34.219Z,-142.10
2023-02-06T10:59:17.021Z,-142.10
2023-02-06T11:01:47.254Z,-142.10
2023-02-06T11:04:20.171Z,-142.10
2023-02-06T11:06:46.961Z,-142.10
2023-02-06T11:09:14.678Z,-142.10
2023-02-06T11:11:48.168Z,-142.10
2023-02-06T11:14:37.412Z,-142.10
2023-02-06T11:17:03.945Z,-142.10
2023-02-06T11:19:44.263Z,-142.10
2023-02-06T11:22:14.979Z,-142.10
2023-02-06T11:25:18.073Z,-142.10
2023-02-06T11:27:45.262Z,-142.10
2023-02-06T11:30:35.329Z,-142.10
2023-02-06T11:33:34.842Z,-142.10
2023-02-06T11:36:04.169Z,-142.10
2023-02-06T11:38:31.795Z,-142.10
2023-02-06T11:41:01.546Z,-142.10
2023-02-06T11:43:30.934Z,-142.10
2023-02-06T11:46:16.999Z,-142.10
2023-02-06T11:48:55.731Z,-142.10
2023-02-06T11:51:26.516Z,-142.10
2023-02-06T11:53:56.283Z,-142.10
2023-02-06T11:56:23.096Z,-142.10
2023-02-06T11:59:16.610Z,-142.10
2023-02-06T12:01:47.596Z,-142.10
2023-02-06T12:04:24.092Z,-142.10
2023-02-06T12:06:55.053Z,-142.10
2023-02-06T12:09:21.790Z,-142.10
2023-02-06T12:11:54.714Z,-142.10
2023-02-06T12:14:33.337Z,-142.10
2023-02-06T12:17:03.649Z,-142.10
2023-02-06T12:19:44.452Z,-142.10
2023-02-06T12:22:16.623Z,-142.10
2023-02-06T12:24:47.060Z,-142.10
2023-02-06T12:27:24.787Z,-142.10
2023-02-06T12:30:25.257Z,-142.10
2023-02-06T12:33:00.059Z,-142.10
2023-02-06T12:35:48.417Z,-142.10
2023-02-06T12:38:38.252Z,-142.10
2023-02-06T12:41:17.624Z,-142.10
2023-02-06T12:43:49.438Z,-142.10
2023-02-06T12:46:20.761Z,-142.10
2023-02-06T12:49:10.764Z,-142.10
2023-02-06T12:51:59.369Z,-142.10
2023-02-06T12:54:32.485Z,-142.10
2023-02-06T12:57:14.533Z,-142.10
2023-02-06T12:59:58.527Z,-142.10
2023-02-06T13:02:56.761Z,-142.10
2023-02-06T13:05:36.202Z,-142.10
2023-02-06T13:08:10.963Z,-142.10
2023-02-06T13:10:38.844Z,-142.10
2023-02-06T13:13:06.462Z,-142.10
2023-02-06T13:15:40.036Z,-142.10
2023-02-06T13:18:55.291Z,-142.10
2023-02-06T13:21:32.409Z,-142.10
2023-02-06T13:24:01.945Z,-142.10
2023-02-06T13:26:51.661Z,-142.10
2023-02-06T13:29:28.776Z,-142.10
2023-02-06T13:32:10.759Z,-142.10
2023-02-06T13:34:43.346Z,-142.10
2023-02-06T13:37:37.421Z,-142.10
2023-02-06T13:40:26.551Z,-142.10
2023-02-06T13:43:01.565Z,-142.10
2023-02-06T13:45:36.689Z,-142.10
2023-02-06T13:48:41.236Z,-142.10
2023-02-06T13:51:37.611Z,-142.10
2023-02-06T13:54:18.420Z,-142.10
2023-02-06T13:57:22.166Z,-142.10
2023-02-06T13:59:57.836Z,-142.10
2023-02-06T14:02:30.255Z,-142.10
2023-02-06T14:05:03.221Z,-142.10
2023-02-06T14:07:41.985Z,-142.10
2023-02-06T14:10:20.741Z,-142.10
2023-02-06T14:13:19.474Z,-142.10
2023-02-06T14:16:18.083Z,-142.10
2023-02-06T14:19:05.018Z,-142.10
2023-02-06T14:21:38.668Z,-142.10
2023-02-06T14:24:43.219Z,-142.10
2023-02-06T14:27:12.711Z,-142.10
2023-02-06T14:30:22.698Z,-142.10
2023-02-06T14:33:05.898Z,-142.10
2023-02-06T15:35:41.500Z,-0.65
2023-02-06T15:38:13.481Z,-0.65
2023-02-06T15:40:44.460Z,-1.11
2023-02-06T15:43:20.701Z,-0.70
2023-02-06T15:45:50.144Z,-0.71
2023-02-06T15:48:34.941Z,-0.57
2023-02-06T15:51:08.506Z,-0.68
2023-02-06T15:53:38.990Z,-0.59
2023-02-06T15:56:20.563Z,-0.70
2023-02-06T15:58:49.742Z,-0.85
2023-02-06T16:01:20.678Z,-0.64
2023-02-06T16:03:53.702Z,-0.70
2023-02-06T16:06:20.334Z,-0.70
2023-02-06T16:08:57.130Z,-0.54
2023-02-06T16:11:46.318Z,-0.40
2023-02-06T16:14:41.183Z,-0.31
2023-02-06T16:17:13.740Z,-0.23
2023-02-06T16:19:47.185Z,-0.12
2023-02-06T16:22:32.331Z,-0.18
2023-02-06T16:25:28.809Z,-0.10
2023-02-06T16:27:56.159Z,-0.10
2023-02-06T16:30:22.712Z,-0.05
2023-02-06T16:32:50.171Z,-0.18
2023-02-06T16:35:17.569Z,-0.33
2023-02-06T16:37:44.331Z,-0.03
2023-02-06T16:40:11.470Z,-0.22
2023-02-06T16:42:41.504Z,0.02
2023-02-06T16:45:28.352Z,0.04
2023-02-06T16:47:55.408Z,0.07
2023-02-06T16:50:22.103Z,-0.08
2023-02-06T16:52:52.860Z,0.04
2023-02-06T16:55:23.468Z,-0.11
2023-02-06T16:57:53.102Z,-0.15
2023-02-06T17:00:21.626Z,0.08
2023-02-06T17:02:49.163Z,0.18
2023-02-06T17:05:16.097Z,0.23
2023-02-06T17:07:42.782Z,0.07
2023-02-06T17:10:12.071Z,0.00
2023-02-06T17:12:38.957Z,0.17
2023-02-06T17:15:06.347Z,0.21
2023-02-06T17:17:32.949Z,0.12
2023-02-06T17:19:59.618Z,0.06
2023-02-06T17:22:26.333Z,0.02
2023-02-06T17:24:52.931Z,-0.10
2023-02-06T17:27:22.314Z,-0.03
2023-02-06T17:29:50.703Z,0.22
2023-02-06T17:32:22.177Z,0.24
2023-02-06T17:34:50.321Z,0.19
2023-02-06T17:37:22.970Z,0.27
2023-02-06T17:39:51.237Z,0.21
2023-02-06T17:42:17.961Z,0.24
2023-02-06T17:44:44.634Z,0.30
2023-02-06T17:47:11.222Z,0.21
2023-02-06T17:49:37.802Z,0.29
2023-02-06T17:52:04.558Z,0.28
2023-02-06T17:54:31.114Z,0.26
2023-02-06T17:56:57.666Z,0.29
2023-02-06T17:59:24.222Z,0.45
2023-02-06T18:01:50.774Z,0.40
2023-02-06T18:04:20.321Z,0.29
2023-02-06T18:06:47.796Z,0.24
2023-02-06T18:09:15.054Z,0.44
2023-02-06T18:11:42.032Z,0.32
2023-02-06T18:14:08.735Z,0.51
2023-02-06T18:16:35.489Z,0.10
2023-02-06T18:19:02.238Z,0.44
2023-02-06T18:21:30.906Z,0.26
2023-02-06T18:23:58.368Z,0.44
2023-02-06T18:26:25.131Z,0.40
2023-02-06T18:28:51.836Z,0.27
2023-02-06T18:31:25.267Z,0.26
2023-02-06T18:33:52.242Z,0.44
2023-02-06T18:36:19.198Z,0.41
2023-02-06T18:38:45.967Z,0.35
2023-02-06T18:41:32.704Z,0.34
2023-02-06T18:44:09.133Z,0.50
2023-02-06T18:46:36.608Z,0.49
2023-02-06T18:49:04.085Z,0.33
2023-02-06T18:51:30.830Z,0.36
2023-02-06T18:54:01.044Z,0.40
2023-02-06T18:56:27.912Z,0.27
2023-02-06T18:58:54.497Z,-0.01
2023-02-06T19:01:23.934Z,0.27
2023-02-06T19:03:52.126Z,0.23
2023-02-06T19:06:21.655Z,0.42
2023-02-06T19:08:48.166Z,0.20
2023-02-06T19:11:15.492Z,0.38
2023-02-06T19:13:43.066Z,0.37
2023-02-06T19:16:12.845Z,0.36
2023-02-06T19:18:42.144Z,0.25
2023-02-06T19:21:11.600Z,0.16
2023-02-06T19:23:39.526Z,0.06
2023-02-06T19:26:07.934Z,0.30
2023-02-06T19:28:35.755Z,0.26
2023-02-06T19:31:03.483Z,0.46
2023-02-06T19:33:31.614Z,0.46
2023-02-06T19:35:58.409Z,0.43
2023-02-06T19:38:25.573Z,0.24
2023-02-06T19:40:53.702Z,0.38
2023-02-06T19:43:20.551Z,0.44
2023-02-06T19:45:47.148Z,0.32
2023-02-06T19:48:14.005Z,0.37
2023-02-06T19:50:41.966Z,0.47
2023-02-06T19:53:09.345Z,0.16
2023-02-06T19:55:36.581Z,0.41
2023-02-06T19:58:03.534Z,0.24
2023-02-06T20:00:30.147Z,0.34
2023-02-06T20:02:56.694Z,0.44
2023-02-06T20:05:27.101Z,0.23
2023-02-06T20:07:54.079Z,0.40
2023-02-06T20:10:23.928Z,0.12
2023-02-06T20:12:50.955Z,0.16
2023-02-06T20:15:17.542Z,0.17
2023-02-06T20:17:44.133Z,0.15
2023-02-06T20:20:11.639Z,0.20
2023-02-06T20:22:39.974Z,-0.16
2023-02-06T20:25:06.995Z,-0.18
2023-02-06T20:27:33.540Z,-0.20
2023-02-06T20:30:00.115Z,-0.22
2023-02-06T20:32:26.636Z,-0.17
2023-02-06T20:34:53.267Z,-0.42
2023-02-06T20:37:22.898Z,-0.37
2023-02-06T20:39:49.507Z,-0.50
2023-02-06T20:42:16.340Z,-0.16
2023-02-06T20:44:42.927Z,-0.18
2023-02-06T20:47:09.424Z,-0.45
2023-02-06T20:49:35.980Z,-0.13
2023-02-06T20:52:03.386Z,-0.07
2023-02-06T20:54:30.942Z,0.24
2023-02-06T20:56:57.696Z,0.42
2023-02-06T20:59:24.254Z,0.51
2023-02-06T21:01:50.916Z,0.63
2023-02-06T21:04:19.129Z,0.75
2023-02-06T21:06:48.562Z,0.87
2023-02-06T21:09:15.437Z,1.06
2023-02-06T21:11:44.441Z,1.05
2023-02-06T21:14:12.312Z,1.01
2023-02-06T21:16:39.451Z,1.14
2023-02-06T21:19:08.071Z,0.77
2023-02-06T21:21:35.064Z,1.06
2023-02-06T21:24:01.708Z,0.92
2023-02-06T21:26:30.066Z,0.98
2023-02-06T21:28:58.337Z,0.91
2023-02-06T21:31:34.137Z,0.94
2023-02-06T21:34:09.111Z,1.07
2023-02-06T21:36:37.798Z,1.13
2023-02-06T21:39:04.920Z,1.24
2023-02-06T21:41:32.444Z,1.21
2023-02-06T21:43:59.132Z,1.04
2023-02-06T21:46:26.272Z,1.11
2023-02-06T21:48:53.890Z,1.25
2023-02-06T21:51:21.394Z,1.15
2023-02-06T21:53:47.918Z,1.28
2023-02-06T21:56:18.086Z,1.40
2023-02-06T21:58:45.482Z,1.16
2023-02-06T22:01:27.381Z,1.31
2023-02-06T22:03:54.882Z,1.47
2023-02-06T22:06:21.485Z,1.74
2023-02-06T22:08:51.799Z,1.76
2023-02-06T22:11:24.138Z,1.94
2023-02-06T22:13:51.755Z,1.81
2023-02-06T22:16:21.649Z,2.07
2023-02-06T22:18:48.595Z,1.83
2023-02-06T22:21:19.720Z,2.07
2023-02-06T22:23:48.083Z,2.03
2023-02-06T22:26:16.709Z,1.98
2023-02-06T22:28:44.103Z,1.90
2023-02-06T22:31:18.335Z,1.80
2023-02-06T22:33:45.640Z,1.73
2023-02-06T22:36:17.608Z,1.72
2023-02-06T22:38:45.984Z,1.36
2023-02-06T22:41:15.756Z,1.71
2023-02-06T22:43:43.607Z,1.80
2023-02-06T22:46:16.807Z,1.81
2023-02-06T22:48:43.360Z,1.82
2023-02-06T22:51:10.740Z,1.71
2023-02-06T22:53:38.736Z,1.77
2023-02-06T22:56:26.326Z,1.71
2023-02-06T22:58:58.685Z,1.69
2023-02-06T23:01:29.171Z,1.42
2023-02-06T23:03:57.687Z,1.64
2023-02-06T23:06:25.757Z,1.60
2023-02-06T23:08:52.365Z,1.67
2023-02-06T23:11:19.369Z,1.36
2023-02-06T23:13:45.965Z,1.44
2023-02-06T23:16:12.584Z,1.43
2023-02-06T23:18:39.194Z,1.30
2023-02-06T23:21:10.370Z,1.15
2023-02-06T23:23:38.062Z,1.27
2023-02-06T23:26:10.109Z,1.49
2023-02-06T23:28:37.290Z,1.53
2023-02-06T23:31:04.058Z,1.43
2023-02-06T23:33:30.639Z,1.30
2023-02-06T23:36:03.688Z,1.27
2023-02-06T23:38:30.203Z,0.96
2023-02-06T23:41:04.142Z,1.14
2023-02-06T23:43:30.800Z,0.94
2023-02-06T23:45:57.333Z,0.92
2023-02-06T23:48:23.852Z,0.74
2023-02-06T23:50:50.370Z,0.64
2023-02-06T23:53:16.878Z,0.44
2023-02-06T23:55:43.393Z,0.10
2023-02-06T23:58:09.931Z,0.34
