createdAt,value
2019-01-25T00:02:05.644Z,32.05
2019-01-25T00:04:34.267Z,35.90
2019-01-25T00:07:03.787Z,33.83
2019-01-25T00:09:32.430Z,34.70
2019-01-25T00:12:01.051Z,32.85
2019-01-25T00:14:29.679Z,32.40
2019-01-25T00:16:58.376Z,33.85
2019-01-25T00:19:26.985Z,32.93
2019-01-25T00:21:55.602Z,34.92
2019-01-25T00:24:24.534Z,33.55
2019-01-25T00:26:53.226Z,32.45
2019-01-25T00:29:21.895Z,34.30
2019-01-25T00:31:50.505Z,34.08
2019-01-25T00:34:19.189Z,33.92
2019-01-25T00:36:47.820Z,32.60
2019-01-25T00:39:16.445Z,33.83
2019-01-25T00:41:45.144Z,33.20
2019-01-25T00:44:13.771Z,34.65
2019-01-25T00:46:42.488Z,34.25
2019-01-25T00:49:11.154Z,34.45
2019-01-25T00:51:39.873Z,35.92
2019-01-25T00:54:08.531Z,33.25
2019-01-25T00:56:37.174Z,31.87
2019-01-25T00:59:05.902Z,32.13
2019-01-25T01:01:34.647Z,33.42
2019-01-25T01:04:03.318Z,34.20
2019-01-25T01:06:31.936Z,33.63
2019-01-25T01:09:00.544Z,33.25
2019-01-25T01:11:29.182Z,33.45
2019-01-25T01:13:57.779Z,33.28
2019-01-25T01:16:26.420Z,35.65
2019-01-25T01:18:55.078Z,37.95
2019-01-25T01:21:23.796Z,39.45
2019-01-25T01:23:52.411Z,40.40
2019-01-25T01:26:21.062Z,39.95
2019-01-25T01:28:49.668Z,40.92
2019-01-25T01:31:18.288Z,42.30
2019-01-25T01:33:46.916Z,41.70
2019-01-25T01:36:15.556Z,40.43
2019-01-25T01:38:44.439Z,42.30
2019-01-25T01:41:13.061Z,41.48
2019-01-25T01:43:41.670Z,39.95
2019-01-25T01:46:10.325Z,42.88
2019-01-25T01:48:39.619Z,43.63
2019-01-25T01:51:08.335Z,43.98
2019-01-25T01:53:36.959Z,43.83
2019-01-25T01:56:05.586Z,44.67
2019-01-25T01:58:34.190Z,44.25
2019-01-25T02:01:02.899Z,46.68
2019-01-25T02:03:31.523Z,46.80
2019-01-25T02:06:00.231Z,48.65
2019-01-25T02:08:28.927Z,46.63
2019-01-25T02:10:57.572Z,46.15
2019-01-25T02:13:26.316Z,49.30
2019-01-25T02:15:54.950Z,47.98
2019-01-25T02:18:23.572Z,47.88
2019-01-25T02:20:52.415Z,44.98
2019-01-25T02:23:21.024Z,49.93
2019-01-25T02:25:49.638Z,47.80
2019-01-25T02:28:18.482Z,49.63
2019-01-25T02:30:47.145Z,47.85
2019-01-25T02:33:16.407Z,47.38
2019-01-25T02:35:45.028Z,47.17
2019-01-25T02:38:13.632Z,48.15
2019-01-25T02:40:42.251Z,47.90
2019-01-25T02:43:10.861Z,47.05
2019-01-25T02:45:39.503Z,45.52
2019-01-25T02:48:08.200Z,48.02
2019-01-25T02:50:36.828Z,46.18
2019-01-25T02:53:05.695Z,46.55
2019-01-25T02:55:34.393Z,44.70
2019-01-25T02:58:02.999Z,44.23
2019-01-25T03:00:31.712Z,48.00
2019-01-25T03:03:00.319Z,47.55
2019-01-25T03:05:28.930Z,47.05
2019-01-25T03:07:57.534Z,46.48
2019-01-25T03:10:28.967Z,46.95
2019-01-25T03:12:56.588Z,48.10
2019-01-25T03:15:26.510Z,47.17
2019-01-25T03:17:55.383Z,47.55
2019-01-25T03:20:24.268Z,46.95
2019-01-25T03:22:52.895Z,45.80
2019-01-25T03:25:23.666Z,49.77
2019-01-25T03:27:52.371Z,46.88
2019-01-25T03:30:22.114Z,49.10
2019-01-25T03:32:50.890Z,47.08
2019-01-25T03:35:20.822Z,48.80
2019-01-25T03:37:49.714Z,46.75
2019-01-25T03:40:23.301Z,49.20
2019-01-25T03:42:51.987Z,49.67
2019-01-25T03:45:20.842Z,49.60
2019-01-25T03:47:49.647Z,49.38
2019-01-25T03:50:20.849Z,46.23
2019-01-25T03:52:49.579Z,50.80
2019-01-25T03:55:18.336Z,49.15
2019-01-25T03:57:47.200Z,49.98
2019-01-25T04:00:18.036Z,47.80
2019-01-25T04:02:46.654Z,48.35
2019-01-25T04:05:15.451Z,51.05
2019-01-25T04:07:44.405Z,48.63
2019-01-25T04:10:15.154Z,48.48
2019-01-25T04:12:43.867Z,50.90
2019-01-25T04:15:15.687Z,48.92
2019-01-25T04:17:44.399Z,49.75
2019-01-25T04:20:14.395Z,50.63
2019-01-25T04:22:43.077Z,52.27
2019-01-25T04:25:14.424Z,52.27
2019-01-25T04:27:43.140Z,50.80
2019-01-25T04:30:17.796Z,51.30
2019-01-25T04:32:46.416Z,49.67
2019-01-25T04:35:15.399Z,51.13
2019-01-25T04:37:44.022Z,49.65
2019-01-25T04:40:14.033Z,48.92
2019-01-25T04:42:42.659Z,50.17
2019-01-25T04:45:13.048Z,50.83
2019-01-25T04:47:41.684Z,49.30
2019-01-25T04:50:13.122Z,50.55
2019-01-25T04:52:41.744Z,53.50
2019-01-25T04:55:21.056Z,50.10
2019-01-25T04:57:49.921Z,52.60
2019-01-25T05:00:19.358Z,49.75
2019-01-25T05:02:56.283Z,49.95
2019-01-25T05:05:25.055Z,48.52
2019-01-25T05:08:05.113Z,51.77
2019-01-25T05:10:34.226Z,51.88
2019-01-25T05:13:02.971Z,50.65
2019-01-25T05:15:31.590Z,52.38
2019-01-25T05:18:00.263Z,52.00
2019-01-25T05:20:28.896Z,54.73
2019-01-25T05:22:58.613Z,53.25
2019-01-25T05:25:27.786Z,49.83
2019-01-25T05:27:56.737Z,51.45
2019-01-25T05:30:25.789Z,51.60
2019-01-25T05:32:54.419Z,54.15
2019-01-25T05:35:23.030Z,51.48
2019-01-25T05:37:51.655Z,50.30
2019-01-25T05:40:22.627Z,53.95
2019-01-25T05:42:51.358Z,53.08
2019-01-25T05:45:20.131Z,52.25
2019-01-25T05:47:48.791Z,52.73
2019-01-25T05:50:17.630Z,53.17
2019-01-25T05:52:46.324Z,53.48
2019-01-25T05:55:17.009Z,52.95
2019-01-25T05:57:45.815Z,52.80
2019-01-25T06:00:16.551Z,54.03
2019-01-25T06:02:45.196Z,51.37
2019-01-25T06:05:13.936Z,52.93
2019-01-25T06:07:44.054Z,53.58
2019-01-25T06:10:13.035Z,52.17
2019-01-25T06:12:41.681Z,48.23
2019-01-25T06:15:10.747Z,53.40
2019-01-25T06:17:39.410Z,50.98
2019-01-25T06:20:08.432Z,50.28
2019-01-25T06:22:37.075Z,53.30
2019-01-25T06:25:06.036Z,52.78
2019-01-25T06:27:37.999Z,54.03
2019-01-25T06:30:11.905Z,53.42
2019-01-25T06:32:40.564Z,52.70
2019-01-25T06:35:09.547Z,54.88
2019-01-25T06:37:38.263Z,53.50
2019-01-25T06:40:08.066Z,55.20
2019-01-25T06:42:36.819Z,54.85
2019-01-25T06:45:06.624Z,54.88
2019-01-25T06:47:35.278Z,55.35
2019-01-25T06:50:04.318Z,54.40
2019-01-25T06:52:32.931Z,52.25
2019-01-25T06:55:01.602Z,55.65
2019-01-25T06:57:37.135Z,52.95
2019-01-25T07:00:08.645Z,55.40
2019-01-25T07:02:39.605Z,54.25
2019-01-25T07:05:08.988Z,54.75
2019-01-25T07:07:38.882Z,50.95
2019-01-25T07:10:12.415Z,53.73
2019-01-25T07:12:41.053Z,54.98
2019-01-25T07:15:10.370Z,54.33
2019-01-25T07:17:38.977Z,51.58
2019-01-25T07:20:10.305Z,53.73
2019-01-25T07:22:38.924Z,53.40
2019-01-25T07:25:09.335Z,54.08
2019-01-25T07:27:37.936Z,53.98
2019-01-25T07:30:08.004Z,54.67
2019-01-25T07:32:36.602Z,52.25
2019-01-25T07:35:06.139Z,53.95
2019-01-25T07:37:34.773Z,53.33
2019-01-25T07:40:04.099Z,53.13
2019-01-25T07:42:32.804Z,49.85
2019-01-25T07:45:01.493Z,48.60
2019-01-25T07:47:30.207Z,53.28
2019-01-25T07:49:58.901Z,52.75
2019-01-25T07:52:27.615Z,49.35
2019-01-25T07:54:56.328Z,51.23
2019-01-25T07:57:24.934Z,50.35
2019-01-25T07:59:53.820Z,53.78
2019-01-25T08:02:22.699Z,50.60
2019-01-25T08:04:51.326Z,51.58
2019-01-25T08:07:19.993Z,50.98
2019-01-25T08:09:48.654Z,52.33
2019-01-25T08:12:17.268Z,52.78
2019-01-25T08:14:45.996Z,50.30
2019-01-25T08:17:14.612Z,54.73
2019-01-25T08:19:43.353Z,50.43
2019-01-25T08:22:11.980Z,51.63
2019-01-25T08:24:40.621Z,57.15
2019-01-25T08:27:09.347Z,52.50
2019-01-25T08:29:38.001Z,52.53
2019-01-25T08:32:06.956Z,49.77
2019-01-25T08:34:35.710Z,51.37
2019-01-25T08:37:04.541Z,51.85
2019-01-25T08:39:33.233Z,47.23
2019-01-25T08:42:01.868Z,50.83
2019-01-25T08:44:30.493Z,50.10
2019-01-25T08:46:59.310Z,50.65
2019-01-25T08:49:27.943Z,48.48
2019-01-25T08:51:56.597Z,45.90
2019-01-25T08:54:25.479Z,47.25
2019-01-25T08:56:54.462Z,47.95
2019-01-25T08:59:23.077Z,46.77
2019-01-25T09:01:51.715Z,48.83
2019-01-25T09:04:20.333Z,42.73
2019-01-25T09:06:49.178Z,38.48
2019-01-25T09:09:17.959Z,36.98
2019-01-25T09:11:46.616Z,36.42
2019-01-25T09:14:15.283Z,34.63
2019-01-25T09:16:44.004Z,18.87
2019-01-25T09:19:12.709Z,35.45
2019-01-25T09:21:41.619Z,32.10
2019-01-25T09:24:10.265Z,33.20
2019-01-25T09:26:39.228Z,35.10
2019-01-25T09:29:07.903Z,34.30
2019-01-25T09:31:36.527Z,32.53
2019-01-25T09:34:05.228Z,26.82
2019-01-25T09:36:33.946Z,32.93
2019-01-25T09:39:03.819Z,32.75
2019-01-25T09:41:32.519Z,30.50
2019-01-25T09:44:01.165Z,30.35
2019-01-25T09:46:30.186Z,27.42
2019-01-25T09:48:58.920Z,30.32
2019-01-25T09:51:27.590Z,31.90
2019-01-25T09:53:56.209Z,30.35
2019-01-25T09:56:24.855Z,29.52
2019-01-25T09:58:53.531Z,29.85
2019-01-25T10:01:22.147Z,32.30
2019-01-25T10:03:50.894Z,29.23
2019-01-25T10:06:19.851Z,30.48
2019-01-25T10:08:48.564Z,30.00
2019-01-25T10:11:17.208Z,30.20
2019-01-25T10:13:45.890Z,30.35
2019-01-25T10:16:14.572Z,32.30
2019-01-25T10:18:43.215Z,29.40
2019-01-25T10:21:11.854Z,28.70
2019-01-25T10:23:40.601Z,25.95
2019-01-25T10:26:09.211Z,26.95
2019-01-25T10:28:37.841Z,26.50
2019-01-25T10:31:06.599Z,24.90
2019-01-25T10:33:35.220Z,18.87
2019-01-25T10:36:04.254Z,26.02
2019-01-25T10:38:33.133Z,27.98
2019-01-25T10:41:01.775Z,22.00
2019-01-25T10:43:30.430Z,12.70
2019-01-25T10:45:59.147Z,23.15
2019-01-25T10:48:28.006Z,26.85
2019-01-25T10:50:56.731Z,26.82
2019-01-25T10:53:25.423Z,28.42
2019-01-25T10:55:54.062Z,29.37
2019-01-25T10:58:23.508Z,26.90
2019-01-25T11:00:52.308Z,29.48
2019-01-25T11:03:21.006Z,27.62
2019-01-25T11:05:49.685Z,29.65
2019-01-25T11:08:18.359Z,22.60
2019-01-25T11:10:46.972Z,19.92
2019-01-25T11:13:15.611Z,20.10
2019-01-25T11:15:44.228Z,27.60
2019-01-25T11:18:12.865Z,25.92
2019-01-25T11:20:41.487Z,24.45
2019-01-25T11:23:10.241Z,27.55
2019-01-25T11:25:39.741Z,27.67
2019-01-25T11:28:08.465Z,28.00
2019-01-25T11:30:37.423Z,28.05
2019-01-25T11:33:06.184Z,27.42
2019-01-25T11:35:34.878Z,25.57
2019-01-25T11:38:03.834Z,26.62
2019-01-25T11:40:34.947Z,27.62
2019-01-25T11:43:08.583Z,25.32
2019-01-25T11:45:34.492Z,26.23
2019-01-25T11:48:05.134Z,28.42
2019-01-25T11:50:33.798Z,25.97
2019-01-25T11:53:02.467Z,27.70
2019-01-25T11:55:31.331Z,27.82
2019-01-25T11:58:00.290Z,20.50
2019-01-25T12:00:30.866Z,25.23
2019-01-25T12:02:59.771Z,29.00
2019-01-25T12:05:28.448Z,27.15
2019-01-25T12:07:57.142Z,29.25
2019-01-25T12:10:27.660Z,28.07
2019-01-25T12:12:56.441Z,28.80
2019-01-25T12:15:25.120Z,25.90
2019-01-25T12:17:54.042Z,27.05
2019-01-25T12:20:24.672Z,27.52
2019-01-25T12:22:53.288Z,23.02
2019-01-25T12:25:21.907Z,30.65
2019-01-25T12:27:50.564Z,28.62
2019-01-25T12:30:40.188Z,29.92
2019-01-25T12:33:09.696Z,29.98
2019-01-25T12:35:45.299Z,25.77
2019-01-25T12:38:16.770Z,21.82
2019-01-25T12:40:45.417Z,28.20
2019-01-25T12:43:14.057Z,28.67
2019-01-25T12:45:42.743Z,28.12
2019-01-25T12:48:11.519Z,27.80
2019-01-25T12:51:02.291Z,16.50
2019-01-25T12:53:31.566Z,29.32
2019-01-25T12:56:00.170Z,26.48
2019-01-25T12:58:30.775Z,27.77
2019-01-25T13:01:01.325Z,28.52
2019-01-25T13:03:30.074Z,27.22
2019-01-25T13:05:58.715Z,28.32
2019-01-25T13:08:27.392Z,18.32
2019-01-25T13:10:56.043Z,28.27
2019-01-25T13:13:31.350Z,27.30
2019-01-25T13:15:55.096Z,27.48
2019-01-25T13:18:23.755Z,25.48
2019-01-25T13:20:52.463Z,25.23
2019-01-25T13:23:21.101Z,16.62
2019-01-25T13:25:50.069Z,25.68
2019-01-25T13:28:18.716Z,25.85
2019-01-25T13:30:47.425Z,24.27
2019-01-25T13:33:16.335Z,25.77
2019-01-25T13:35:44.946Z,26.12
2019-01-25T13:38:13.659Z,27.25
2019-01-25T13:40:42.327Z,26.55
2019-01-25T13:43:10.946Z,25.55
2019-01-25T13:45:39.602Z,25.97
2019-01-25T13:48:08.267Z,24.80
2019-01-25T13:50:36.976Z,25.70
2019-01-25T13:53:05.743Z,26.05
2019-01-25T13:55:34.583Z,21.52
2019-01-25T13:58:03.331Z,24.25
2019-01-25T14:00:33.636Z,25.97
2019-01-25T14:03:02.326Z,25.45
2019-01-25T14:05:31.156Z,28.25
2019-01-25T14:07:59.808Z,25.92
2019-01-25T14:10:30.296Z,20.00
2019-01-25T14:12:59.063Z,26.52
2019-01-25T14:15:27.897Z,27.87
2019-01-25T14:17:56.516Z,25.45
2019-01-25T14:20:26.974Z,25.72
2019-01-25T14:22:55.687Z,21.10
2019-01-25T14:25:24.457Z,27.48
2019-01-25T14:27:53.133Z,26.75
2019-01-25T14:30:24.830Z,25.40
2019-01-25T14:32:53.525Z,25.65
2019-01-25T14:35:22.195Z,27.48
2019-01-25T14:37:52.426Z,25.30
2019-01-25T14:40:21.344Z,26.20
2019-01-25T14:42:49.971Z,20.68
2019-01-25T14:45:18.816Z,26.45
2019-01-25T14:47:47.579Z,26.42
2019-01-25T14:50:18.230Z,27.17
2019-01-25T14:52:46.943Z,25.80
2019-01-25T14:55:15.782Z,26.52
2019-01-25T14:57:44.491Z,26.10
2019-01-25T15:00:13.724Z,25.02
2019-01-25T15:02:42.341Z,27.20
2019-01-25T15:05:14.810Z,25.52
2019-01-25T15:07:43.623Z,23.90
2019-01-25T15:10:17.826Z,25.82
2019-01-25T15:12:47.066Z,26.30
2019-01-25T15:15:15.893Z,25.70
2019-01-25T15:17:44.745Z,27.25
2019-01-25T15:20:21.217Z,26.93
2019-01-25T15:22:49.916Z,25.72
2019-01-25T15:25:18.719Z,26.60
2019-01-25T15:27:47.425Z,27.13
2019-01-25T15:30:18.650Z,26.05
2019-01-25T15:32:47.366Z,28.07
2019-01-25T15:35:17.312Z,27.00
2019-01-25T15:37:45.963Z,28.25
2019-01-25T15:40:15.480Z,26.52
2019-01-25T15:42:44.209Z,20.77
2019-01-25T15:45:14.287Z,27.50
2019-01-25T15:47:42.960Z,31.30
2019-01-25T15:50:14.888Z,34.25
2019-01-25T15:52:43.514Z,29.15
2019-01-25T15:55:12.564Z,27.62
2019-01-25T15:57:41.295Z,29.72
2019-01-25T16:00:13.195Z,33.67
2019-01-25T16:02:41.998Z,31.95
2019-01-25T16:05:12.581Z,31.95
2019-01-25T16:07:41.280Z,29.67
2019-01-25T16:10:12.086Z,27.40
2019-01-25T16:12:40.774Z,27.98
2019-01-25T16:15:12.082Z,28.17
2019-01-25T16:17:40.722Z,26.90
2019-01-25T16:20:11.135Z,28.15
2019-01-25T16:22:39.854Z,27.93
2019-01-25T16:25:11.328Z,28.00
2019-01-25T16:27:39.966Z,25.25
2019-01-25T16:30:11.928Z,28.70
2019-01-25T16:32:40.556Z,28.00
2019-01-25T16:35:09.720Z,28.20
2019-01-25T16:37:38.355Z,27.58
2019-01-25T16:40:09.915Z,26.80
2019-01-25T16:42:38.630Z,27.42
2019-01-25T16:45:10.983Z,26.00
2019-01-25T16:47:39.719Z,26.20
2019-01-25T16:50:08.909Z,29.07
2019-01-25T16:52:37.549Z,27.25
2019-01-25T16:55:07.615Z,28.87
2019-01-25T16:57:36.270Z,25.77
2019-01-25T17:00:09.769Z,27.10
2019-01-25T17:02:38.386Z,26.95
2019-01-25T17:05:07.550Z,27.65
2019-01-25T17:07:36.180Z,27.65
2019-01-25T17:10:05.903Z,29.32
2019-01-25T17:12:34.539Z,17.65
2019-01-25T17:15:03.345Z,29.32
2019-01-25T17:17:32.324Z,30.70
2019-01-25T17:20:00.965Z,29.57
2019-01-25T17:22:29.583Z,28.90
2019-01-25T17:24:58.205Z,28.80
2019-01-25T17:27:27.957Z,30.35
2019-01-25T17:29:56.628Z,30.60
2019-01-25T17:32:25.264Z,29.65
2019-01-25T17:34:53.949Z,28.70
2019-01-25T17:37:22.683Z,32.10
2019-01-25T17:39:51.569Z,30.95
2019-01-25T17:42:20.308Z,31.33
2019-01-25T17:44:48.971Z,31.80
2019-01-25T17:47:17.703Z,30.88
2019-01-25T17:49:46.339Z,33.33
2019-01-25T17:52:14.997Z,31.40
2019-01-25T17:54:43.613Z,30.37
2019-01-25T17:57:12.354Z,30.80
2019-01-25T17:59:41.005Z,30.62
2019-01-25T18:02:09.863Z,30.10
2019-01-25T18:04:38.587Z,31.68
2019-01-25T18:07:07.315Z,31.12
2019-01-25T18:09:36.039Z,31.48
2019-01-25T18:12:04.788Z,32.28
2019-01-25T18:14:33.433Z,33.73
2019-01-25T18:17:02.095Z,32.98
2019-01-25T18:19:30.737Z,32.50
2019-01-25T18:21:59.390Z,35.52
2019-01-25T18:24:28.033Z,35.20
2019-01-25T18:26:56.722Z,35.03
2019-01-25T18:29:31.686Z,34.18
2019-01-25T18:32:00.442Z,33.48
2019-01-25T18:34:29.076Z,33.92
2019-01-25T18:36:57.735Z,34.00
2019-01-25T18:39:26.454Z,35.10
2019-01-25T18:41:55.218Z,35.65
2019-01-25T18:44:23.877Z,36.08
2019-01-25T18:46:52.697Z,34.55
2019-01-25T18:49:22.143Z,37.60
2019-01-25T18:51:51.191Z,34.20
2019-01-25T18:54:19.812Z,35.23
2019-01-25T18:56:49.411Z,36.45
2019-01-25T18:59:18.099Z,37.05
2019-01-25T19:01:47.310Z,36.65
2019-01-25T19:04:15.999Z,34.55
2019-01-25T19:06:44.668Z,30.52
2019-01-25T19:09:13.356Z,31.82
2019-01-25T19:11:42.144Z,32.80
2019-01-25T19:14:10.807Z,39.08
2019-01-25T19:16:39.607Z,35.38
2019-01-25T19:19:08.508Z,35.63
2019-01-25T19:21:37.246Z,34.20
2019-01-25T19:24:05.909Z,34.10
2019-01-25T19:26:34.599Z,31.62
2019-01-25T19:29:03.289Z,32.35
2019-01-25T19:31:31.965Z,33.38
2019-01-25T19:34:00.633Z,33.00
2019-01-25T19:36:29.395Z,31.90
2019-01-25T19:38:58.075Z,33.33
2019-01-25T19:41:26.712Z,35.55
2019-01-25T19:43:55.687Z,30.80
2019-01-25T19:46:24.460Z,33.40
2019-01-25T19:48:53.179Z,31.85
2019-01-25T19:51:21.862Z,32.75
2019-01-25T19:53:50.647Z,29.65
2019-01-25T19:56:19.392Z,31.40
2019-01-25T19:58:48.153Z,30.62
2019-01-25T20:01:17.113Z,28.95
2019-01-25T20:03:45.835Z,26.85
2019-01-25T20:06:14.610Z,30.72
2019-01-25T20:08:43.363Z,29.42
2019-01-25T20:11:12.003Z,28.57
2019-01-25T20:13:40.672Z,24.90
2019-01-25T20:16:09.356Z,28.90
2019-01-25T20:18:38.042Z,31.23
2019-01-25T20:21:06.640Z,30.10
2019-01-25T20:23:35.394Z,29.12
2019-01-25T20:26:04.739Z,26.20
2019-01-25T20:28:33.445Z,28.60
2019-01-25T20:31:02.115Z,29.95
2019-01-25T20:33:31.121Z,30.45
2019-01-25T20:35:59.801Z,30.05
2019-01-25T20:38:28.498Z,31.07
2019-01-25T20:40:57.339Z,27.80
2019-01-25T20:43:26.003Z,30.37
2019-01-25T20:45:54.667Z,28.73
2019-01-25T20:48:23.367Z,31.15
2019-01-25T20:50:52.173Z,30.68
2019-01-25T20:53:20.850Z,30.72
2019-01-25T20:55:49.471Z,31.27
2019-01-25T20:58:18.122Z,28.60
2019-01-25T21:00:46.861Z,26.30
2019-01-25T21:03:16.512Z,29.40
2019-01-25T21:05:45.210Z,35.70
2019-01-25T21:08:13.943Z,30.10
2019-01-25T21:10:42.784Z,28.35
2019-01-25T21:13:11.632Z,32.63
2019-01-25T21:15:40.272Z,33.95
2019-01-25T21:18:09.094Z,30.57
2019-01-25T21:20:40.151Z,31.48
2019-01-25T21:23:08.972Z,33.60
2019-01-25T21:25:37.955Z,29.12
2019-01-25T21:28:06.977Z,31.15
2019-01-25T21:30:35.758Z,30.23
2019-01-25T21:33:04.742Z,33.58
2019-01-25T21:35:33.487Z,33.30
2019-01-25T21:38:02.159Z,31.45
2019-01-25T21:40:31.794Z,32.25
2019-01-25T21:43:00.540Z,28.40
2019-01-25T21:45:31.598Z,32.00
2019-01-25T21:48:00.905Z,23.20
2019-01-25T21:50:32.057Z,30.50
2019-01-25T21:53:00.844Z,29.15
2019-01-25T21:55:29.545Z,30.17
2019-01-25T21:57:58.238Z,28.70
2019-01-25T22:00:28.891Z,29.92
2019-01-25T22:02:57.632Z,25.62
2019-01-25T22:05:26.250Z,17.48
2019-01-25T22:07:54.959Z,27.95
2019-01-25T22:10:29.136Z,25.72
2019-01-25T22:12:57.856Z,28.00
2019-01-25T22:15:26.579Z,27.65
2019-01-25T22:17:55.175Z,24.00
2019-01-25T22:20:25.783Z,26.80
2019-01-25T22:22:54.501Z,27.17
2019-01-25T22:25:23.506Z,29.87
2019-01-25T22:27:53.424Z,26.35
2019-01-25T22:30:23.383Z,24.15
2019-01-25T22:32:52.118Z,27.07
2019-01-25T22:35:21.178Z,25.85
2019-01-25T22:37:50.072Z,23.10
2019-01-25T22:40:21.059Z,24.02
2019-01-25T22:42:49.756Z,21.93
2019-01-25T22:45:20.294Z,20.27
2019-01-25T22:47:49.085Z,21.77
2019-01-25T22:50:20.023Z,22.40
2019-01-25T22:52:48.869Z,22.82
2019-01-25T22:55:17.965Z,19.55
2019-01-25T22:57:46.589Z,22.60
2019-01-25T23:00:47.425Z,22.25
2019-01-25T23:03:17.534Z,19.90
2019-01-25T23:06:29.866Z,20.35
2019-01-25T23:09:00.535Z,20.60
2019-01-25T23:11:29.170Z,18.92
2019-01-25T23:13:57.825Z,20.57
2019-01-25T23:16:26.461Z,21.20
2019-01-25T23:18:55.100Z,20.72
2019-01-25T23:21:23.971Z,20.12
2019-01-25T23:23:52.615Z,22.35
2019-01-25T23:26:21.336Z,19.73
2019-01-25T23:28:50.044Z,20.02
2019-01-25T23:31:18.669Z,18.70
2019-01-25T23:33:47.395Z,25.88
2019-01-25T23:36:16.002Z,22.65
2019-01-25T23:38:44.687Z,20.90
2019-01-25T23:41:13.325Z,20.40
2019-01-25T23:43:41.974Z,19.55
2019-01-25T23:46:13.883Z,20.80
2019-01-25T23:48:41.408Z,19.67
2019-01-25T23:51:10.295Z,16.85
2019-01-25T23:53:39.138Z,17.87
2019-01-25T23:56:07.786Z,16.12
2019-01-25T23:58:36.388Z,14.87
