createdAt,value
2022-09-07T00:03:31.916Z,4.28
2022-09-07T00:09:04.480Z,3.83
2022-09-07T00:14:35.467Z,4.47
2022-09-07T00:20:08.331Z,4.65
2022-09-07T00:25:40.249Z,4.32
2022-09-07T00:31:18.442Z,4.53
2022-09-07T00:36:49.558Z,4.07
2022-09-07T00:42:22.156Z,4.50
2022-09-07T00:48:03.307Z,4.20
2022-09-07T00:53:41.567Z,4.43
2022-09-07T00:59:14.823Z,5.25
2022-09-07T01:04:52.122Z,4.35
2022-09-07T01:10:26.921Z,4.97
2022-09-07T01:16:43.117Z,4.65
2022-09-07T01:22:42.037Z,5.45
2022-09-07T01:28:25.281Z,4.55
2022-09-07T01:34:08.359Z,4.72
2022-09-07T01:39:57.259Z,4.78
2022-09-07T01:45:33.506Z,4.45
2022-09-07T01:51:05.206Z,5.50
2022-09-07T01:56:45.602Z,4.80
2022-09-07T02:02:20.726Z,5.85
2022-09-07T02:07:58.062Z,4.72
2022-09-07T02:13:36.245Z,5.00
2022-09-07T02:19:11.234Z,4.85
2022-09-07T02:24:46.044Z,6.32
2022-09-07T02:30:17.398Z,4.55
2022-09-07T02:35:48.479Z,4.30
2022-09-07T02:41:38.005Z,4.57
2022-09-07T02:47:46.392Z,5.75
2022-09-07T02:53:45.896Z,4.50
2022-09-07T02:59:29.891Z,5.00
2022-09-07T03:05:03.725Z,6.00
2022-09-07T03:10:35.039Z,5.00
2022-09-07T03:16:06.193Z,4.60
2022-09-07T03:21:37.223Z,4.30
2022-09-07T03:27:12.489Z,4.78
2022-09-07T03:32:43.864Z,5.78
2022-09-07T03:38:15.053Z,4.60
2022-09-07T03:43:46.247Z,4.70
2022-09-07T03:49:17.712Z,4.63
2022-09-07T03:54:48.644Z,4.82
2022-09-07T04:00:19.828Z,5.47
2022-09-07T04:05:51.256Z,4.88
2022-09-07T04:11:22.406Z,4.53
2022-09-07T04:16:53.479Z,5.00
2022-09-07T04:22:24.839Z,5.07
2022-09-07T04:27:57.075Z,5.28
2022-09-07T04:33:28.302Z,5.60
2022-09-07T04:39:02.325Z,5.57
2022-09-07T04:44:33.836Z,4.82
2022-09-07T04:50:05.436Z,5.55
2022-09-07T04:55:36.515Z,4.78
2022-09-07T05:01:09.375Z,4.90
2022-09-07T05:06:41.300Z,4.68
2022-09-07T05:12:12.269Z,5.00
2022-09-07T05:17:43.160Z,5.00
2022-09-07T05:23:14.671Z,5.80
2022-09-07T05:28:46.123Z,4.55
2022-09-07T05:34:33.427Z,4.28
2022-09-07T05:40:06.069Z,5.45
2022-09-07T05:45:37.647Z,5.20
2022-09-07T05:51:09.644Z,5.05
2022-09-07T05:56:40.514Z,5.18
2022-09-07T06:02:15.207Z,5.57
2022-09-07T06:07:49.496Z,4.75
2022-09-07T06:13:20.760Z,5.93
2022-09-07T06:18:52.180Z,5.18
2022-09-07T06:24:23.446Z,5.93
2022-09-07T06:29:54.952Z,5.32
2022-09-07T06:35:26.171Z,5.65
2022-09-07T06:58:27.475Z,8.80
2022-09-07T07:03:58.529Z,144.18
2022-09-07T07:09:29.618Z,267.52
2022-09-07T07:15:00.556Z,182.82
2022-09-07T07:20:32.286Z,78.22
2022-09-07T07:26:04.900Z,114.57
2022-09-07T07:37:08.066Z,62.75
2022-09-07T07:42:40.812Z,70.32
2022-09-07T07:48:13.244Z,39.88
2022-09-07T07:53:45.650Z,65.43
2022-09-07T07:59:16.577Z,37.70
2022-09-07T08:04:47.542Z,33.35
2022-09-07T08:10:22.109Z,38.63
2022-09-07T08:16:04.114Z,28.85
2022-09-07T08:21:40.184Z,18.00
2022-09-07T08:27:11.716Z,17.75
2022-09-07T08:32:44.352Z,12.93
2022-09-07T08:38:20.442Z,14.30
2022-09-07T08:44:02.164Z,14.93
2022-09-07T08:49:44.782Z,16.73
2022-09-07T08:55:57.486Z,10.20
2022-09-07T09:01:36.023Z,11.50
2022-09-07T09:07:25.138Z,9.57
2022-09-07T09:13:11.628Z,7.72
2022-09-07T09:18:45.816Z,8.32
2022-09-07T09:24:19.482Z,9.10
2022-09-07T09:29:50.594Z,8.35
2022-09-07T09:35:32.822Z,8.68
2022-09-07T09:41:06.560Z,8.15
2022-09-07T09:46:38.123Z,6.53
2022-09-07T09:52:29.799Z,7.70
2022-09-07T10:04:24.847Z,9.63
2022-09-07T10:09:56.965Z,7.57
2022-09-07T10:15:40.401Z,84.22
2022-09-07T10:21:29.155Z,27.77
2022-09-07T10:27:00.254Z,33.35
2022-09-07T10:32:45.438Z,28.50
2022-09-07T10:38:23.063Z,19.48
2022-09-07T10:43:54.942Z,34.08
2022-09-07T10:49:34.227Z,14.57
2022-09-07T10:55:26.517Z,13.98
2022-09-07T11:01:12.777Z,10.95
2022-09-07T11:06:55.647Z,10.20
2022-09-07T11:12:35.026Z,10.35
2022-09-07T11:18:18.938Z,10.60
2022-09-07T11:23:58.788Z,7.10
2022-09-07T11:29:47.448Z,8.77
2022-09-07T11:35:47.819Z,7.85
2022-09-07T11:41:43.284Z,7.97
2022-09-07T11:48:03.575Z,5.72
2022-09-07T11:53:37.933Z,8.52
2022-09-07T11:59:40.326Z,5.70
2022-09-07T12:05:49.046Z,6.32
2022-09-07T12:11:40.422Z,5.40
2022-09-07T12:17:20.690Z,6.35
2022-09-07T12:23:05.363Z,5.68
2022-09-07T12:28:36.700Z,10.18
2022-09-07T12:34:32.466Z,6.05
2022-09-07T12:40:30.477Z,6.47
2022-09-07T12:46:02.153Z,5.88
2022-09-07T12:58:00.523Z,5.70
2022-09-07T13:03:59.753Z,4.97
2022-09-07T13:09:39.247Z,6.68
2022-09-07T13:15:38.869Z,5.40
2022-09-07T13:21:11.042Z,8.38
2022-09-07T13:26:53.777Z,8.13
2022-09-07T13:38:25.556Z,8.93
2022-09-07T13:44:01.770Z,10.77
2022-09-07T13:49:36.090Z,7.80
2022-09-07T13:56:03.484Z,7.40
2022-09-07T14:01:35.683Z,6.25
2022-09-07T14:07:20.342Z,15.18
2022-09-07T14:13:06.462Z,6.65
2022-09-07T14:18:40.114Z,7.40
2022-09-07T14:24:27.093Z,7.45
2022-09-07T14:30:17.047Z,6.45
2022-09-07T14:35:49.124Z,7.40
2022-09-07T14:41:20.680Z,5.95
2022-09-07T14:46:55.357Z,5.07
2022-09-07T14:53:33.404Z,6.15
2022-09-07T14:58:32.694Z,6.18
2022-09-07T15:04:03.933Z,5.63
2022-09-07T15:09:37.071Z,4.05
2022-09-07T15:15:28.311Z,5.30
2022-09-07T15:20:59.524Z,10.93
2022-09-07T15:32:29.023Z,9.73
2022-09-07T15:38:02.403Z,6.80
2022-09-07T15:43:37.976Z,8.23
2022-09-07T15:49:12.471Z,3.97
2022-09-07T15:54:43.834Z,8.02
2022-09-07T16:00:15.162Z,5.32
2022-09-07T16:05:46.809Z,5.40
2022-09-07T16:11:23.971Z,6.50
2022-09-07T16:28:43.364Z,6.43
2022-09-07T16:34:18.549Z,4.25
2022-09-07T16:39:49.854Z,7.35
2022-09-07T16:51:13.674Z,5.95
2022-09-07T16:56:45.475Z,4.88
2022-09-07T17:02:18.257Z,7.00
2022-09-07T17:07:49.763Z,5.05
2022-09-07T17:13:22.632Z,5.10
2022-09-07T17:24:48.729Z,5.63
2022-09-07T17:30:20.804Z,3.77
2022-09-07T17:35:53.098Z,5.97
2022-09-07T17:46:58.090Z,3.43
2022-09-07T17:52:29.321Z,4.10
2022-09-07T17:58:04.451Z,4.30
2022-09-07T18:03:36.220Z,7.13
2022-09-07T18:09:07.404Z,6.38
2022-09-07T18:14:38.443Z,3.55
2022-09-07T18:20:10.080Z,3.33
2022-09-07T18:25:43.223Z,5.97
2022-09-07T18:31:15.222Z,7.35
2022-09-07T18:36:47.603Z,4.97
2022-09-07T18:42:22.390Z,6.18
2022-09-07T18:47:54.735Z,4.80
2022-09-07T18:58:58.537Z,3.63
2022-09-07T19:05:49.484Z,8.23
2022-09-07T19:10:21.705Z,5.05
2022-09-07T19:15:54.729Z,2.90
2022-09-07T19:21:33.057Z,5.82
2022-09-07T19:27:04.898Z,4.32
2022-09-07T19:32:36.282Z,4.03
2022-09-07T19:38:07.728Z,4.32
2022-09-07T19:43:39.215Z,3.95
2022-09-07T19:49:12.417Z,3.92
2022-09-07T19:54:44.398Z,2.72
2022-09-07T20:00:15.783Z,2.65
2022-09-07T20:05:47.727Z,3.45
2022-09-07T20:11:19.302Z,5.47
2022-09-07T20:16:50.751Z,3.30
2022-09-07T20:22:22.642Z,4.35
2022-09-07T20:27:53.875Z,4.03
2022-09-07T20:33:24.922Z,2.88
2022-09-07T20:38:56.805Z,5.20
2022-09-07T20:44:27.830Z,3.92
2022-09-07T20:49:59.079Z,3.10
2022-09-07T20:55:30.316Z,3.63
2022-09-07T21:01:01.656Z,4.90
2022-09-07T21:06:33.360Z,4.22
2022-09-07T21:12:05.637Z,5.55
2022-09-07T21:17:36.995Z,3.00
2022-09-07T21:23:08.796Z,3.05
2022-09-07T21:28:40.825Z,2.70
2022-09-07T21:34:11.956Z,3.67
2022-09-07T21:39:43.238Z,3.05
2022-09-07T21:45:14.976Z,4.45
2022-09-07T21:50:47.029Z,3.63
2022-09-07T21:56:18.014Z,5.40
2022-09-07T22:01:49.540Z,6.30
2022-09-07T22:07:20.734Z,3.42
2022-09-07T22:12:51.959Z,6.80
2022-09-07T22:18:23.008Z,4.20
2022-09-07T22:24:00.198Z,5.50
2022-09-07T22:29:31.543Z,5.97
2022-09-07T22:35:02.449Z,2.95
2022-09-07T22:40:33.365Z,3.42
2022-09-07T22:46:21.713Z,3.90
2022-09-07T22:51:52.832Z,3.75
2022-09-07T22:57:23.752Z,4.22
2022-09-07T23:02:54.718Z,5.38
2022-09-07T23:08:26.407Z,2.65
2022-09-07T23:13:59.747Z,4.05
2022-09-07T23:19:31.042Z,4.60
2022-09-07T23:25:02.376Z,3.33
2022-09-07T23:30:35.878Z,5.45
2022-09-07T23:36:08.304Z,4.60
2022-09-07T23:41:39.423Z,2.92
2022-09-07T23:47:10.551Z,4.15
2022-09-07T23:52:41.800Z,3.20
2022-09-07T23:58:13.259Z,3.28
