createdAt,value
2018-12-08T00:01:49.989Z,6.10
2018-12-08T00:04:19.188Z,8.38
2018-12-08T00:06:48.456Z,8.43
2018-12-08T00:09:17.682Z,15.08
2018-12-08T00:11:48.019Z,20.95
2018-12-08T00:14:17.341Z,23.55
2018-12-08T00:16:46.576Z,16.20
2018-12-08T00:19:15.933Z,16.85
2018-12-08T00:21:45.165Z,16.05
2018-12-08T00:24:15.242Z,28.47
2018-12-08T00:26:44.450Z,30.48
2018-12-08T00:29:14.609Z,28.60
2018-12-08T00:31:45.506Z,25.77
2018-12-08T00:34:14.845Z,28.23
2018-12-08T00:36:49.488Z,30.20
2018-12-08T00:39:18.851Z,33.78
2018-12-08T00:41:48.188Z,31.50
2018-12-08T00:44:17.517Z,32.08
2018-12-08T00:46:47.753Z,29.75
2018-12-08T00:49:17.128Z,24.05
2018-12-08T00:51:46.385Z,24.40
2018-12-08T00:54:15.633Z,23.95
2018-12-08T00:56:44.867Z,25.57
2018-12-08T00:59:14.250Z,27.23
2018-12-08T01:01:44.084Z,33.40
2018-12-08T01:04:13.314Z,35.17
2018-12-08T01:06:43.146Z,32.20
2018-12-08T01:09:12.363Z,35.40
2018-12-08T01:11:41.794Z,27.07
2018-12-08T01:14:11.399Z,25.90
2018-12-08T01:16:40.611Z,23.07
2018-12-08T01:19:10.071Z,22.20
2018-12-08T01:21:39.324Z,22.90
2018-12-08T01:24:09.565Z,24.53
2018-12-08T01:26:38.796Z,23.97
2018-12-08T01:29:08.010Z,21.17
2018-12-08T01:31:37.225Z,21.03
2018-12-08T01:34:06.450Z,20.07
2018-12-08T01:36:35.733Z,19.33
2018-12-08T01:39:07.563Z,19.37
2018-12-08T01:41:36.813Z,21.23
2018-12-08T01:44:06.025Z,18.70
2018-12-08T01:46:35.306Z,16.47
2018-12-08T01:49:04.546Z,16.73
2018-12-08T01:51:33.771Z,13.37
2018-12-08T01:54:02.955Z,14.13
2018-12-08T01:56:32.135Z,15.13
2018-12-08T01:59:01.363Z,12.77
2018-12-08T02:01:30.937Z,20.20
2018-12-08T02:04:00.708Z,15.07
2018-12-08T02:06:29.916Z,15.60
2018-12-08T02:08:59.248Z,11.83
2018-12-08T02:11:28.486Z,11.30
2018-12-08T02:13:57.689Z,10.70
2018-12-08T02:16:26.875Z,14.60
2018-12-08T02:18:56.127Z,12.73
2018-12-08T02:21:25.298Z,11.30
2018-12-08T02:23:54.474Z,11.17
2018-12-08T02:26:23.710Z,9.43
2018-12-08T02:28:52.934Z,10.53
2018-12-08T02:31:22.119Z,10.43
2018-12-08T02:33:51.360Z,12.20
2018-12-08T02:36:20.546Z,12.53
2018-12-08T02:38:49.978Z,11.53
2018-12-08T02:41:19.184Z,16.73
2018-12-08T02:43:48.356Z,11.60
2018-12-08T02:46:17.514Z,10.47
2018-12-08T02:48:46.904Z,11.50
2018-12-08T02:51:16.731Z,9.80
2018-12-08T02:53:46.066Z,10.93
2018-12-08T02:56:15.247Z,11.10
2018-12-08T02:58:44.417Z,9.43
2018-12-08T03:01:13.584Z,8.63
2018-12-08T03:03:42.783Z,10.30
2018-12-08T03:06:12.234Z,9.10
2018-12-08T03:08:41.411Z,8.70
2018-12-08T03:11:10.574Z,9.10
2018-12-08T03:13:39.746Z,11.67
2018-12-08T03:16:08.922Z,10.13
2018-12-08T03:18:39.341Z,10.03
2018-12-08T03:21:08.522Z,9.97
2018-12-08T03:23:37.858Z,10.07
2018-12-08T03:26:07.025Z,9.97
2018-12-08T03:28:36.296Z,10.50
2018-12-08T03:31:05.577Z,10.43
2018-12-08T03:33:34.866Z,9.80
2018-12-08T03:36:04.040Z,10.37
2018-12-08T03:38:33.233Z,10.03
2018-12-08T03:41:02.461Z,10.80
2018-12-08T03:43:31.732Z,9.70
2018-12-08T03:46:00.978Z,9.30
2018-12-08T03:48:30.161Z,9.23
2018-12-08T03:51:04.987Z,10.80
2018-12-08T03:53:34.179Z,11.10
2018-12-08T03:56:03.344Z,10.97
2018-12-08T03:58:33.099Z,12.17
2018-12-08T04:01:02.456Z,12.50
2018-12-08T04:03:31.665Z,12.20
2018-12-08T04:06:00.873Z,13.30
2018-12-08T04:08:30.438Z,14.00
2018-12-08T04:10:59.696Z,15.43
2018-12-08T04:13:28.902Z,13.50
2018-12-08T04:15:58.277Z,13.10
2018-12-08T04:18:27.492Z,14.57
2018-12-08T04:20:56.679Z,13.03
2018-12-08T04:23:25.877Z,15.23
2018-12-08T04:25:55.851Z,13.40
2018-12-08T04:28:25.055Z,16.03
2018-12-08T04:30:54.249Z,13.93
2018-12-08T04:33:23.451Z,12.53
2018-12-08T04:35:54.564Z,11.63
2018-12-08T04:38:24.057Z,11.40
2018-12-08T04:40:53.237Z,9.60
2018-12-08T04:43:22.412Z,11.17
2018-12-08T04:45:51.611Z,11.87
2018-12-08T04:48:20.834Z,10.10
2018-12-08T04:50:50.002Z,9.97
2018-12-08T04:53:19.430Z,9.80
2018-12-08T04:55:48.625Z,10.53
2018-12-08T04:58:18.953Z,10.77
2018-12-08T05:00:48.703Z,11.80
2018-12-08T05:03:17.937Z,11.83
2018-12-08T05:05:47.135Z,11.67
2018-12-08T05:08:16.337Z,10.90
2018-12-08T05:10:45.790Z,9.77
2018-12-08T05:13:14.966Z,9.43
2018-12-08T05:15:48.273Z,9.57
2018-12-08T05:18:17.637Z,11.10
2018-12-08T05:20:47.930Z,11.00
2018-12-08T05:23:17.373Z,17.67
2018-12-08T05:25:46.549Z,14.43
2018-12-08T05:28:15.787Z,11.07
2018-12-08T05:30:46.131Z,10.43
2018-12-08T05:33:15.334Z,11.73
2018-12-08T05:35:44.508Z,10.13
2018-12-08T05:38:13.725Z,11.73
2018-12-08T05:40:42.900Z,12.03
2018-12-08T05:43:12.088Z,12.73
2018-12-08T05:45:41.274Z,12.40
2018-12-08T05:48:10.452Z,13.10
2018-12-08T05:50:39.650Z,18.23
2018-12-08T05:53:08.857Z,31.03
2018-12-08T05:55:38.509Z,28.73
2018-12-08T05:58:07.679Z,21.77
2018-12-08T06:00:36.885Z,16.67
2018-12-08T06:03:06.044Z,14.23
2018-12-08T06:05:35.284Z,13.97
2018-12-08T06:08:04.434Z,13.27
2018-12-08T06:10:33.595Z,14.63
2018-12-08T06:13:03.042Z,15.63
2018-12-08T06:15:32.217Z,15.43
2018-12-08T06:18:01.402Z,15.97
2018-12-08T06:20:30.568Z,14.93
2018-12-08T06:22:59.745Z,15.27
2018-12-08T06:25:29.235Z,14.67
2018-12-08T06:28:02.667Z,13.33
2018-12-08T06:30:31.844Z,12.53
2018-12-08T06:33:01.313Z,12.47
2018-12-08T06:35:30.471Z,12.60
2018-12-08T06:37:59.721Z,11.90
2018-12-08T06:40:29.266Z,11.07
2018-12-08T06:42:58.871Z,12.77
2018-12-08T06:45:28.076Z,13.27
2018-12-08T06:47:57.311Z,13.67
2018-12-08T06:50:26.526Z,12.53
2018-12-08T06:52:55.738Z,13.07
2018-12-08T06:55:25.082Z,12.13
2018-12-08T06:57:54.286Z,13.27
2018-12-08T07:00:23.537Z,11.37
2018-12-08T07:02:52.701Z,10.70
2018-12-08T07:05:21.922Z,10.90
2018-12-08T07:07:51.675Z,10.80
2018-12-08T07:10:20.849Z,11.73
2018-12-08T07:12:50.006Z,14.23
2018-12-08T07:15:19.540Z,20.17
2018-12-08T07:17:48.770Z,34.17
2018-12-08T07:20:18.019Z,43.07
2018-12-08T07:22:47.189Z,42.40
2018-12-08T07:25:16.420Z,58.37
2018-12-08T07:27:45.693Z,49.80
2018-12-08T07:30:14.987Z,43.47
2018-12-08T07:32:44.196Z,29.73
2018-12-08T07:35:13.454Z,23.30
2018-12-08T07:37:42.704Z,19.17
2018-12-08T07:40:11.948Z,16.33
2018-12-08T07:42:41.101Z,13.87
2018-12-08T07:45:10.374Z,15.60
2018-12-08T07:47:39.607Z,13.20
2018-12-08T07:50:08.869Z,12.13
2018-12-08T07:52:38.039Z,12.43
2018-12-08T07:55:07.416Z,12.30
2018-12-08T07:57:36.674Z,11.57
2018-12-08T08:00:08.904Z,11.33
2018-12-08T08:02:38.145Z,11.93
2018-12-08T08:05:08.868Z,11.90
2018-12-08T08:07:38.418Z,12.90
2018-12-08T08:10:09.200Z,14.43
2018-12-08T08:12:38.584Z,17.97
2018-12-08T08:15:08.362Z,16.27
2018-12-08T08:17:38.287Z,17.27
2018-12-08T08:20:07.969Z,17.37
2018-12-08T08:22:37.147Z,17.53
2018-12-08T08:25:07.744Z,15.37
2018-12-08T08:27:42.619Z,16.10
2018-12-08T08:30:11.896Z,15.73
2018-12-08T08:32:41.815Z,20.93
2018-12-08T08:35:11.062Z,18.60
2018-12-08T08:37:40.249Z,16.50
2018-12-08T08:40:10.599Z,17.83
2018-12-08T08:42:39.861Z,18.57
2018-12-08T08:45:15.193Z,17.03
2018-12-08T08:47:44.523Z,14.00
2018-12-08T08:50:13.808Z,15.83
2018-12-08T08:52:42.967Z,16.27
2018-12-08T08:55:12.118Z,16.43
2018-12-08T08:57:41.318Z,14.33
2018-12-08T09:00:10.715Z,15.50
2018-12-08T09:02:39.975Z,15.67
2018-12-08T09:05:09.262Z,15.53
2018-12-08T09:07:38.421Z,15.77
2018-12-08T09:10:09.433Z,16.50
2018-12-08T09:12:38.666Z,16.73
2018-12-08T09:15:09.368Z,15.37
2018-12-08T09:17:39.975Z,19.93
2018-12-08T09:20:10.321Z,18.50
2018-12-08T09:22:39.490Z,19.30
2018-12-08T09:25:08.824Z,21.23
2018-12-08T09:27:38.068Z,21.07
2018-12-08T09:30:07.711Z,19.63
2018-12-08T09:32:36.992Z,17.60
2018-12-08T09:35:06.392Z,19.50
2018-12-08T09:37:35.559Z,23.37
2018-12-08T09:40:05.783Z,24.17
2018-12-08T09:42:35.780Z,22.63
2018-12-08T09:45:05.194Z,22.53
2018-12-08T09:47:34.398Z,21.00
2018-12-08T09:50:05.635Z,21.27
2018-12-08T09:52:35.337Z,22.10
2018-12-08T09:55:04.656Z,28.13
2018-12-08T09:57:33.835Z,88.93
2018-12-08T10:00:03.069Z,56.70
2018-12-08T10:02:32.252Z,54.93
2018-12-08T10:05:01.424Z,64.03
2018-12-08T10:07:30.645Z,45.57
2018-12-08T10:09:59.821Z,32.73
2018-12-08T10:12:29.048Z,42.57
2018-12-08T10:14:58.183Z,41.60
2018-12-08T10:17:27.417Z,47.33
2018-12-08T10:19:57.139Z,50.13
2018-12-08T10:22:27.933Z,42.73
2018-12-08T10:24:57.362Z,44.73
2018-12-08T10:27:26.618Z,37.00
2018-12-08T10:29:55.823Z,33.13
2018-12-08T10:32:24.986Z,33.33
2018-12-08T10:34:54.306Z,36.70
2018-12-08T10:37:23.534Z,30.60
2018-12-08T10:39:52.760Z,20.70
2018-12-08T10:42:22.003Z,20.53
2018-12-08T10:44:56.891Z,18.23
2018-12-08T10:47:26.205Z,17.47
2018-12-08T10:49:55.417Z,17.50
2018-12-08T10:52:24.595Z,19.70
2018-12-08T10:54:53.840Z,17.90
2018-12-08T10:57:23.073Z,18.20
2018-12-08T10:59:52.280Z,17.40
2018-12-08T11:02:26.816Z,17.13
2018-12-08T11:04:56.157Z,19.77
2018-12-08T11:07:25.366Z,18.93
2018-12-08T11:09:54.569Z,19.70
2018-12-08T11:12:23.757Z,21.43
2018-12-08T11:15:00.471Z,23.17
2018-12-08T11:17:24.387Z,21.13
2018-12-08T11:19:53.658Z,19.93
2018-12-08T11:22:22.861Z,21.17
2018-12-08T11:24:52.063Z,23.97
2018-12-08T11:27:21.275Z,22.47
2018-12-08T11:29:50.434Z,21.57
2018-12-08T11:32:19.613Z,21.53
2018-12-08T11:34:48.844Z,21.17
2018-12-08T11:37:18.066Z,20.83
2018-12-08T11:39:47.255Z,20.03
2018-12-08T11:42:16.411Z,20.67
2018-12-08T11:44:45.887Z,22.17
2018-12-08T11:47:15.284Z,20.17
2018-12-08T11:49:44.553Z,20.70
2018-12-08T11:52:13.727Z,25.37
2018-12-08T11:54:42.945Z,24.13
2018-12-08T11:57:12.234Z,24.83
2018-12-08T11:59:41.425Z,34.40
2018-12-08T12:02:16.532Z,77.67
2018-12-08T12:04:42.157Z,100.60
2018-12-08T12:07:11.370Z,181.63
2018-12-08T12:09:40.614Z,154.13
2018-12-08T12:12:09.858Z,154.10
2018-12-08T12:14:43.755Z,133.93
2018-12-08T12:17:14.264Z,90.93
2018-12-08T12:19:44.520Z,39.60
2018-12-08T12:22:15.625Z,32.47
2018-12-08T12:24:45.967Z,29.30
2018-12-08T12:27:16.187Z,23.63
2018-12-08T12:29:46.413Z,21.00
2018-12-08T12:32:16.937Z,20.97
2018-12-08T12:34:47.158Z,20.80
2018-12-08T12:37:17.682Z,20.63
2018-12-08T12:39:47.904Z,23.03
2018-12-08T12:42:17.929Z,23.23
2018-12-08T12:44:48.346Z,23.30
2018-12-08T12:47:18.564Z,22.10
2018-12-08T12:49:48.790Z,23.93
2018-12-08T12:52:19.633Z,22.47
2018-12-08T12:54:49.867Z,25.80
2018-12-08T12:57:20.419Z,23.87
2018-12-08T12:59:50.612Z,23.30
2018-12-08T13:02:21.140Z,23.97
2018-12-08T13:04:51.363Z,21.97
2018-12-08T13:07:21.885Z,19.30
2018-12-08T13:09:53.030Z,21.00
2018-12-08T13:12:23.868Z,20.83
2018-12-08T13:14:55.008Z,22.33
2018-12-08T13:17:25.537Z,21.70
2018-12-08T13:19:56.680Z,23.70
2018-12-08T13:22:27.418Z,24.40
2018-12-08T13:25:05.225Z,20.40
2018-12-08T13:27:35.638Z,27.13
2018-12-08T13:30:07.090Z,24.40
2018-12-08T13:32:37.619Z,23.23
2018-12-08T13:35:09.981Z,23.30
2018-12-08T13:37:40.818Z,22.17
2018-12-08T13:40:11.037Z,21.03
2018-12-08T13:42:41.565Z,22.57
2018-12-08T13:45:18.234Z,19.80
2018-12-08T13:47:48.763Z,21.53
2018-12-08T13:50:18.985Z,16.23
2018-12-08T13:52:49.514Z,17.23
2018-12-08T13:55:19.788Z,14.60
2018-12-08T13:57:50.267Z,11.63
2018-12-08T14:00:20.787Z,11.97
2018-12-08T14:02:51.131Z,11.73
2018-12-08T14:05:21.354Z,11.20
2018-12-08T14:07:53.249Z,13.37
2018-12-08T14:10:23.640Z,10.50
2018-12-08T14:12:54.167Z,9.60
2018-12-08T14:15:24.389Z,11.67
2018-12-08T14:17:54.913Z,9.47
2018-12-08T14:20:27.894Z,10.43
2018-12-08T14:22:59.103Z,8.90
2018-12-08T14:25:29.705Z,7.70
2018-12-08T14:28:00.848Z,8.50
2018-12-08T14:30:31.821Z,6.70
2018-12-08T14:33:02.207Z,6.90
2018-12-08T14:35:32.748Z,7.80
2018-12-08T14:38:03.269Z,6.83
2018-12-08T14:40:36.409Z,5.30
2018-12-08T14:43:06.958Z,8.50
2018-12-08T14:45:37.616Z,6.67
2018-12-08T14:48:08.322Z,8.13
2018-12-08T14:50:38.931Z,8.55
2018-12-08T14:53:09.690Z,7.47
2018-12-08T14:55:40.216Z,7.80
2018-12-08T14:58:10.861Z,7.17
2018-12-08T15:00:42.006Z,6.25
2018-12-08T15:03:12.567Z,6.95
2018-12-08T15:05:43.144Z,8.03
2018-12-08T15:08:13.793Z,7.30
2018-12-08T15:10:45.037Z,8.13
2018-12-08T15:13:15.572Z,8.33
2018-12-08T15:15:47.325Z,9.03
2018-12-08T15:18:17.886Z,10.40
2018-12-08T15:20:48.418Z,8.95
2018-12-08T15:23:19.881Z,9.10
2018-12-08T15:25:51.290Z,9.83
2018-12-08T15:28:21.960Z,9.50
2018-12-08T15:30:52.509Z,10.20
2018-12-08T15:33:23.321Z,10.03
2018-12-08T15:35:56.221Z,10.40
2018-12-08T15:38:26.840Z,10.05
2018-12-08T15:40:58.851Z,10.53
2018-12-08T15:43:29.734Z,10.00
2018-12-08T15:46:01.433Z,9.58
2018-12-08T15:48:31.997Z,7.58
2018-12-08T15:51:02.522Z,6.72
2018-12-08T15:53:34.310Z,7.65
2018-12-08T15:56:07.897Z,8.13
2018-12-08T15:58:39.033Z,7.70
2018-12-08T16:01:09.560Z,6.42
2018-12-08T16:03:40.082Z,7.85
2018-12-08T16:06:11.541Z,7.78
2018-12-08T16:08:42.054Z,8.20
2018-12-08T16:11:12.586Z,7.60
2018-12-08T16:13:43.457Z,9.05
2018-12-08T16:16:13.949Z,8.93
2018-12-08T16:18:44.840Z,8.43
2018-12-08T16:21:15.623Z,8.13
2018-12-08T16:23:49.197Z,23.12
2018-12-08T16:26:19.751Z,75.90
2018-12-08T16:28:50.595Z,13.03
2018-12-08T16:31:21.108Z,14.60
2018-12-08T16:33:52.249Z,8.73
2018-12-08T16:36:22.779Z,10.05
2018-12-08T16:38:54.613Z,6.15
2018-12-08T16:41:25.073Z,6.85
2018-12-08T16:43:56.817Z,7.17
2018-12-08T16:46:28.593Z,7.00
2018-12-08T16:48:59.442Z,8.25
2018-12-08T16:51:30.903Z,9.90
2018-12-08T16:54:02.023Z,7.22
2018-12-08T16:56:32.466Z,6.78
2018-12-08T16:59:06.992Z,6.42
2018-12-08T17:01:37.609Z,7.40
2018-12-08T17:04:08.738Z,6.30
2018-12-08T17:06:39.581Z,6.53
2018-12-08T17:09:10.720Z,6.75
2018-12-08T17:11:45.244Z,6.95
2018-12-08T17:14:16.068Z,6.12
2018-12-08T17:16:46.923Z,7.25
2018-12-08T17:19:17.438Z,6.78
2018-12-08T17:21:48.895Z,6.62
2018-12-08T17:24:20.643Z,7.42
2018-12-08T17:26:53.013Z,7.42
2018-12-08T17:29:23.846Z,10.08
2018-12-08T17:31:55.600Z,7.35
2018-12-08T17:34:27.459Z,7.97
2018-12-08T17:36:59.045Z,7.17
2018-12-08T17:39:29.952Z,7.83
2018-12-08T17:42:00.559Z,9.95
2018-12-08T17:44:32.241Z,8.83
2018-12-08T17:47:02.774Z,7.47
2018-12-08T17:49:34.831Z,7.60
2018-12-08T17:52:05.357Z,7.15
2018-12-08T17:54:37.125Z,6.50
2018-12-08T17:57:08.599Z,6.85
2018-12-08T17:59:39.006Z,7.37
2018-12-08T18:02:12.323Z,7.05
2018-12-08T18:04:43.225Z,8.10
2018-12-08T18:07:13.863Z,7.50
2018-12-08T18:09:45.397Z,7.45
2018-12-08T18:12:15.840Z,7.45
2018-12-08T18:14:46.629Z,9.23
2018-12-08T18:17:17.258Z,7.90
2018-12-08T18:19:47.643Z,8.15
2018-12-08T18:22:18.429Z,11.85
2018-12-08T18:24:50.057Z,7.85
2018-12-08T18:27:20.523Z,10.80
2018-12-08T18:29:52.033Z,8.65
2018-12-08T18:32:22.637Z,5.97
2018-12-08T18:34:53.836Z,6.75
2018-12-08T18:37:24.410Z,6.30
2018-12-08T18:39:56.096Z,5.80
2018-12-08T18:42:26.382Z,7.00
2018-12-08T18:44:57.115Z,5.40
2018-12-08T18:47:27.592Z,7.40
2018-12-08T18:50:00.655Z,6.62
2018-12-08T18:52:31.282Z,8.38
2018-12-08T18:55:02.121Z,8.58
2018-12-08T18:57:32.319Z,9.20
2018-12-08T19:00:02.958Z,7.90
2018-12-08T19:02:33.577Z,7.45
2018-12-08T19:05:04.229Z,8.08
2018-12-08T19:07:34.754Z,11.97
2018-12-08T19:10:06.798Z,8.45
2018-12-08T19:12:37.173Z,9.05
2018-12-08T19:15:07.885Z,10.28
2018-12-08T19:17:38.409Z,9.53
2018-12-08T19:20:09.038Z,9.45
2018-12-08T19:22:39.433Z,8.93
2018-12-08T19:25:11.946Z,14.95
2018-12-08T19:27:42.334Z,10.65
2018-12-08T19:30:13.179Z,11.00
2018-12-08T19:32:43.708Z,8.78
2018-12-08T19:35:14.915Z,8.70
2018-12-08T19:37:45.402Z,8.33
2018-12-08T19:40:16.205Z,11.25
2018-12-08T19:42:47.342Z,9.53
2018-12-08T19:45:20.657Z,8.33
2018-12-08T19:47:52.719Z,11.55
2018-12-08T19:50:24.779Z,10.03
2018-12-08T19:52:55.312Z,11.20
2018-12-08T19:55:26.134Z,13.38
2018-12-08T19:57:56.665Z,12.00
2018-12-08T20:00:27.199Z,11.70
2018-12-08T20:02:57.405Z,10.58
2018-12-08T20:05:27.935Z,11.50
2018-12-08T20:07:58.479Z,12.13
2018-12-08T20:10:29.293Z,9.55
2018-12-08T20:12:59.824Z,10.68
2018-12-08T20:15:30.353Z,9.63
2018-12-08T20:18:00.879Z,8.60
2018-12-08T20:20:31.407Z,9.58
2018-12-08T20:23:01.946Z,9.00
2018-12-08T20:25:34.615Z,9.05
2018-12-08T20:28:05.159Z,7.58
2018-12-08T20:30:36.249Z,7.47
2018-12-08T20:33:06.722Z,8.93
2018-12-08T20:35:37.363Z,9.58
2018-12-08T20:38:09.656Z,7.37
2018-12-08T20:40:40.572Z,17.27
2018-12-08T20:43:12.027Z,7.65
2018-12-08T20:45:42.540Z,8.33
2018-12-08T20:48:14.002Z,7.55
2018-12-08T20:50:44.519Z,8.48
2018-12-08T20:53:15.972Z,9.33
2018-12-08T20:55:46.807Z,9.55
2018-12-08T20:58:17.331Z,10.82
2018-12-08T21:00:47.784Z,11.10
2018-12-08T21:03:18.316Z,9.90
2018-12-08T21:05:48.847Z,12.33
2018-12-08T21:08:19.375Z,9.73
2018-12-08T21:10:50.822Z,10.35
2018-12-08T21:13:21.654Z,11.60
2018-12-08T21:15:54.948Z,14.18
2018-12-08T21:18:26.092Z,11.48
2018-12-08T21:20:57.230Z,11.43
2018-12-08T21:23:27.779Z,10.03
2018-12-08T21:25:59.530Z,11.12
2018-12-08T21:28:30.063Z,14.55
2018-12-08T21:31:00.584Z,14.33
2018-12-08T21:33:31.129Z,13.43
2018-12-08T21:36:01.644Z,13.03
2018-12-08T21:38:32.001Z,13.35
2018-12-08T21:41:02.696Z,13.10
2018-12-08T21:43:33.227Z,13.78
2018-12-08T21:46:04.063Z,20.80
2018-12-08T21:48:34.594Z,19.60
2018-12-08T21:51:05.114Z,16.07
2018-12-08T21:53:35.743Z,17.60
2018-12-08T21:56:06.789Z,18.75
2018-12-08T21:58:37.433Z,18.10
2018-12-08T22:01:09.093Z,17.75
2018-12-08T22:03:39.614Z,19.52
2018-12-08T22:06:10.129Z,17.73
2018-12-08T22:08:40.768Z,18.30
2018-12-08T22:11:11.506Z,19.20
2018-12-08T22:13:42.045Z,19.57
2018-12-08T22:16:12.566Z,20.52
2018-12-08T22:18:43.088Z,20.30
2018-12-08T22:21:14.850Z,21.10
2018-12-08T22:23:45.315Z,19.32
2018-12-08T22:26:18.644Z,18.60
2018-12-08T22:28:49.192Z,20.08
2018-12-08T22:31:20.530Z,19.95
2018-12-08T22:33:52.448Z,21.42
2018-12-08T22:36:22.969Z,20.32
2018-12-08T22:38:53.186Z,22.17
2018-12-08T22:41:24.026Z,21.20
2018-12-08T22:43:54.246Z,23.32
2018-12-08T22:46:25.378Z,22.17
2018-12-08T22:48:55.980Z,23.87
2018-12-08T22:51:26.754Z,22.75
2018-12-08T22:53:57.278Z,23.32
2018-12-08T22:56:27.801Z,24.95
2018-12-08T22:58:57.833Z,24.55
2018-12-08T23:01:28.309Z,21.77
2018-12-08T23:03:59.694Z,22.10
2018-12-08T23:06:30.522Z,23.77
2018-12-08T23:09:00.742Z,22.65
2018-12-08T23:11:31.280Z,22.67
2018-12-08T23:14:01.801Z,23.47
2018-12-08T23:16:32.329Z,22.70
2018-12-08T23:19:02.861Z,22.95
2018-12-08T23:21:33.384Z,24.25
2018-12-08T23:24:03.910Z,24.30
2018-12-08T23:26:34.748Z,24.35
2018-12-08T23:29:05.278Z,25.12
2018-12-08T23:31:35.499Z,25.62
2018-12-08T23:34:05.715Z,25.88
2018-12-08T23:36:35.940Z,24.05
2018-12-08T23:39:07.809Z,24.43
2018-12-08T23:41:38.428Z,26.30
2018-12-08T23:44:08.574Z,27.65
2018-12-08T23:46:42.124Z,27.37
2018-12-08T23:49:12.572Z,25.57
2018-12-08T23:51:43.096Z,25.15
2018-12-08T23:54:13.633Z,27.13
2018-12-08T23:56:44.154Z,26.68
2018-12-08T23:59:14.374Z,29.85
