createdAt,value
2022-09-22T00:01:29.608Z,5.50
2022-09-22T00:04:00.766Z,5.50
2022-09-22T00:06:34.460Z,5.40
2022-09-22T00:09:03.018Z,5.40
2022-09-22T00:11:36.268Z,5.30
2022-09-22T00:14:20.675Z,5.20
2022-09-22T00:17:01.187Z,5.20
2022-09-22T00:19:34.784Z,5.20
2022-09-22T00:22:02.374Z,5.20
2022-09-22T00:24:30.059Z,5.20
2022-09-22T00:26:59.381Z,5.20
2022-09-22T00:29:28.794Z,5.30
2022-09-22T00:31:56.657Z,5.30
2022-09-22T00:34:26.766Z,5.30
2022-09-22T00:36:54.471Z,5.30
2022-09-22T00:39:21.922Z,5.30
2022-09-22T00:41:51.797Z,5.30
2022-09-22T00:44:21.690Z,5.20
2022-09-22T00:47:09.627Z,5.20
2022-09-22T00:49:52.823Z,5.20
2022-09-22T00:52:37.771Z,5.10
2022-09-22T00:55:13.914Z,5.20
2022-09-22T00:57:42.743Z,5.20
2022-09-22T01:00:12.333Z,5.20
2022-09-22T01:02:39.673Z,5.20
2022-09-22T01:05:08.449Z,5.20
2022-09-22T01:07:36.377Z,5.20
2022-09-22T01:10:04.263Z,5.20
2022-09-22T01:12:32.332Z,5.10
2022-09-22T01:15:45.781Z,5.10
2022-09-22T01:18:33.177Z,5.00
2022-09-22T01:21:56.320Z,5.10
2022-09-22T01:24:43.927Z,5.10
2022-09-22T01:27:41.510Z,5.10
2022-09-22T01:30:17.848Z,5.20
2022-09-22T01:33:11.674Z,5.10
2022-09-22T01:35:47.012Z,5.00
2022-09-22T01:38:31.576Z,4.90
2022-09-22T01:41:08.023Z,5.00
2022-09-22T01:43:43.627Z,4.90
2022-09-22T01:46:20.766Z,4.90
2022-09-22T01:48:50.547Z,4.90
2022-09-22T01:51:34.789Z,5.00
2022-09-22T01:54:12.020Z,5.00
2022-09-22T01:56:41.726Z,5.10
2022-09-22T01:59:10.919Z,5.10
2022-09-22T02:01:46.055Z,5.10
2022-09-22T02:04:25.830Z,5.10
2022-09-22T02:07:14.515Z,5.20
2022-09-22T02:09:42.878Z,5.20
2022-09-22T02:12:09.902Z,5.30
2022-09-22T02:14:37.002Z,5.20
2022-09-22T02:17:04.255Z,5.20
2022-09-22T02:19:37.832Z,5.10
2022-09-22T02:22:06.746Z,5.10
2022-09-22T02:24:37.767Z,5.00
2022-09-22T02:27:27.169Z,5.00
2022-09-22T02:30:01.813Z,4.90
2022-09-22T02:32:30.541Z,4.90
2022-09-22T02:34:57.811Z,4.90
2022-09-22T02:37:38.098Z,4.90
2022-09-22T02:40:21.215Z,4.90
2022-09-22T02:42:58.029Z,4.90
2022-09-22T02:45:34.974Z,4.90
2022-09-22T02:48:06.302Z,4.80
2022-09-22T02:50:34.702Z,4.80
2022-09-22T02:53:10.142Z,4.80
2022-09-22T02:55:37.369Z,4.70
2022-09-22T02:58:04.402Z,4.80
2022-09-22T03:00:32.508Z,4.70
2022-09-22T03:03:00.028Z,4.70
2022-09-22T03:05:27.182Z,4.60
2022-09-22T03:07:54.243Z,4.50
2022-09-22T03:10:21.263Z,4.60
2022-09-22T03:13:14.546Z,4.50
2022-09-22T03:15:35.362Z,4.60
2022-09-22T03:18:02.381Z,4.60
2022-09-22T03:20:29.494Z,4.60
2022-09-22T03:22:56.533Z,4.60
2022-09-22T03:25:23.566Z,4.60
2022-09-22T03:27:50.580Z,4.50
2022-09-22T03:30:17.751Z,4.50
2022-09-22T03:32:44.756Z,4.50
2022-09-22T03:35:11.770Z,4.50
2022-09-22T03:37:38.798Z,4.50
2022-09-22T03:40:06.510Z,4.40
2022-09-22T03:42:35.774Z,4.40
2022-09-22T03:45:04.485Z,4.40
2022-09-22T03:47:32.158Z,4.40
2022-09-22T03:49:59.319Z,4.30
2022-09-22T03:52:26.452Z,4.30
2022-09-22T03:54:54.550Z,4.30
2022-09-22T03:57:21.597Z,4.40
2022-09-22T03:59:48.975Z,4.30
2022-09-22T04:02:16.385Z,4.30
2022-09-22T04:04:43.437Z,4.30
2022-09-22T04:07:10.486Z,4.30
2022-09-22T04:09:37.513Z,4.20
2022-09-22T04:12:04.871Z,4.20
2022-09-22T04:14:31.940Z,4.30
2022-09-22T04:16:58.969Z,4.30
2022-09-22T04:19:26.274Z,4.30
2022-09-22T04:21:57.054Z,4.30
2022-09-22T04:24:24.813Z,4.20
2022-09-22T04:27:17.989Z,4.30
2022-09-22T04:29:39.161Z,4.30
2022-09-22T04:32:06.420Z,4.30
2022-09-22T04:34:33.870Z,4.30
2022-09-22T04:37:01.166Z,4.30
2022-09-22T04:39:31.090Z,4.20
2022-09-22T04:41:58.114Z,4.30
2022-09-22T04:44:25.203Z,4.30
2022-09-22T04:46:52.271Z,4.20
2022-09-22T04:49:19.583Z,4.30
2022-09-22T04:51:46.631Z,4.20
2022-09-22T04:54:14.953Z,4.20
2022-09-22T04:56:42.980Z,4.30
2022-09-22T04:59:10.612Z,4.20
2022-09-22T05:01:38.334Z,4.20
2022-09-22T05:04:05.724Z,4.20
2022-09-22T05:06:32.793Z,4.20
2022-09-22T05:08:59.866Z,4.20
2022-09-22T05:11:26.908Z,4.20
2022-09-22T05:13:53.937Z,4.10
2022-09-22T05:16:21.066Z,4.10
2022-09-22T05:18:50.347Z,4.10
2022-09-22T05:21:21.687Z,4.10
2022-09-22T05:23:48.730Z,4.00
2022-09-22T05:26:15.967Z,4.00
2022-09-22T05:28:43.086Z,4.00
2022-09-22T05:31:10.120Z,4.10
2022-09-22T05:33:37.282Z,4.10
2022-09-22T05:36:04.530Z,4.10
2022-09-22T05:38:31.524Z,4.10
2022-09-22T05:40:58.548Z,4.20
2022-09-22T05:43:25.612Z,4.30
2022-09-22T05:45:52.621Z,4.40
2022-09-22T05:48:19.639Z,4.40
2022-09-22T05:50:46.723Z,4.40
2022-09-22T05:53:14.677Z,4.40
2022-09-22T05:55:41.882Z,4.40
2022-09-22T05:58:13.069Z,4.40
2022-09-22T06:00:41.168Z,4.40
2022-09-22T06:03:08.608Z,4.40
2022-09-22T06:05:38.450Z,4.50
2022-09-22T06:08:07.119Z,4.50
2022-09-22T06:10:37.606Z,4.60
2022-09-22T06:13:10.505Z,4.60
2022-09-22T06:15:38.769Z,4.70
2022-09-22T06:18:14.653Z,4.70
2022-09-22T06:20:43.002Z,4.70
2022-09-22T06:23:12.703Z,4.80
2022-09-22T06:25:39.812Z,4.80
2022-09-22T06:28:09.799Z,5.00
2022-09-22T06:30:40.355Z,5.00
2022-09-22T06:33:09.214Z,5.10
2022-09-22T06:35:38.907Z,5.20
2022-09-22T06:38:07.753Z,5.30
2022-09-22T06:40:38.590Z,5.40
2022-09-22T06:43:12.102Z,5.50
2022-09-22T06:45:40.416Z,5.60
2022-09-22T06:48:09.991Z,5.70
2022-09-22T06:50:38.863Z,5.80
2022-09-22T06:53:08.414Z,5.90
2022-09-22T06:55:41.646Z,6.00
2022-09-22T06:58:10.342Z,6.10
2022-09-22T07:00:37.573Z,6.20
2022-09-22T07:03:17.885Z,6.30
2022-09-22T07:05:58.259Z,6.40
2022-09-22T07:08:26.149Z,6.50
2022-09-22T07:10:58.816Z,6.60
2022-09-22T07:13:29.915Z,6.80
2022-09-22T07:16:17.719Z,6.80
2022-09-22T07:18:51.099Z,7.00
2022-09-22T07:21:38.351Z,7.10
2022-09-22T07:24:08.435Z,7.30
2022-09-22T07:26:39.791Z,7.40
2022-09-22T07:29:13.631Z,7.50
2022-09-22T07:31:42.035Z,7.70
2022-09-22T07:34:09.352Z,7.90
2022-09-22T07:36:37.267Z,8.10
2022-09-22T07:39:08.863Z,8.20
2022-09-22T07:41:43.554Z,8.40
2022-09-22T07:44:32.394Z,8.60
2022-09-22T07:47:00.455Z,8.80
2022-09-22T07:49:27.634Z,9.00
2022-09-22T07:51:55.315Z,9.20
2022-09-22T07:54:23.997Z,9.40
2022-09-22T07:57:01.661Z,9.60
2022-09-22T07:59:28.730Z,9.70
2022-09-22T08:01:56.111Z,9.90
2022-09-22T08:04:23.945Z,10.00
2022-09-22T08:06:55.528Z,10.20
2022-09-22T08:09:25.274Z,10.40
2022-09-22T08:11:53.261Z,10.60
2022-09-22T08:14:24.263Z,10.70
2022-09-22T08:16:53.633Z,10.90
2022-09-22T08:19:23.820Z,11.00
2022-09-22T08:21:53.957Z,11.20
2022-09-22T08:24:22.668Z,11.30
2022-09-22T08:26:53.169Z,11.60
2022-09-22T08:29:21.282Z,11.80
2022-09-22T08:31:49.563Z,11.90
2022-09-22T08:34:18.136Z,12.00
2022-09-22T08:36:48.880Z,12.10
2022-09-22T08:39:18.223Z,12.30
2022-09-22T08:41:48.223Z,12.40
2022-09-22T08:44:26.430Z,12.60
2022-09-22T08:46:56.809Z,12.70
2022-09-22T08:50:09.184Z,12.90
2022-09-22T08:52:41.285Z,13.10
2022-09-22T08:55:22.104Z,13.30
2022-09-22T08:57:56.468Z,13.40
2022-09-22T09:00:31.531Z,13.50
2022-09-22T09:03:33.684Z,13.60
2022-09-22T09:06:09.444Z,13.70
2022-09-22T09:08:50.219Z,13.80
2022-09-22T09:11:31.666Z,13.80
2022-09-22T09:14:17.786Z,14.00
2022-09-22T09:17:14.306Z,14.20
2022-09-22T09:19:50.499Z,14.30
2022-09-22T09:22:25.429Z,14.40
2022-09-22T09:25:24.127Z,14.50
2022-09-22T09:27:59.731Z,14.60
2022-09-22T09:30:27.310Z,14.70
2022-09-22T09:33:01.857Z,14.80
2022-09-22T09:35:45.540Z,14.90
2022-09-22T09:38:17.387Z,15.10
2022-09-22T09:40:55.704Z,15.10
2022-09-22T09:43:24.314Z,15.20
2022-09-22T09:46:36.130Z,15.30
2022-09-22T09:49:15.529Z,15.40
2022-09-22T09:52:00.130Z,15.60
2022-09-22T09:54:31.034Z,15.60
2022-09-22T09:57:15.518Z,15.70
2022-09-22T10:00:32.073Z,15.70
2022-09-22T10:03:24.943Z,15.70
2022-09-22T10:06:07.873Z,15.90
2022-09-22T10:08:45.448Z,16.00
2022-09-22T10:11:15.221Z,16.10
2022-09-22T10:13:43.849Z,16.20
2022-09-22T10:16:26.392Z,16.20
2022-09-22T10:19:25.703Z,16.20
2022-09-22T10:21:52.987Z,16.30
2022-09-22T10:24:32.491Z,16.40
2022-09-22T10:27:02.414Z,16.50
2022-09-22T10:29:32.351Z,16.80
2022-09-22T10:32:17.932Z,16.70
2022-09-22T10:34:48.287Z,16.70
2022-09-22T10:37:21.339Z,16.60
2022-09-22T10:39:54.726Z,16.80
2022-09-22T10:42:44.075Z,17.10
2022-09-22T10:45:15.474Z,17.30
2022-09-22T10:47:49.204Z,17.70
2022-09-22T10:51:30.349Z,18.00
2022-09-22T10:54:21.114Z,18.50
2022-09-22T10:56:53.600Z,18.90
2022-09-22T10:59:55.893Z,18.90
2022-09-22T11:02:37.604Z,19.20
2022-09-22T11:06:06.791Z,19.50
2022-09-22T11:09:10.115Z,19.50
2022-09-22T11:12:08.386Z,19.30
2022-09-22T11:15:24.155Z,19.00
2022-09-22T11:18:05.829Z,18.80
2022-09-22T11:20:42.739Z,19.20
2022-09-22T11:23:30.498Z,19.60
2022-09-22T11:26:31.614Z,19.90
2022-09-22T11:29:35.783Z,20.30
2022-09-22T11:32:15.373Z,21.30
2022-09-22T11:34:57.271Z,22.60
2022-09-22T11:37:54.943Z,23.50
2022-09-22T11:40:43.657Z,23.50
2022-09-22T11:43:31.925Z,22.90
2022-09-22T11:46:17.048Z,22.30
2022-09-22T11:49:06.715Z,21.60
2022-09-22T11:52:16.519Z,21.00
2022-09-22T11:55:00.838Z,20.50
2022-09-22T11:57:34.835Z,20.60
2022-09-22T12:00:17.753Z,21.30
2022-09-22T12:03:11.303Z,21.70
2022-09-22T12:05:44.886Z,21.90
2022-09-22T12:08:13.851Z,21.70
2022-09-22T12:10:45.942Z,21.30
2022-09-22T12:13:20.823Z,20.90
2022-09-22T12:16:01.182Z,20.70
2022-09-22T12:18:49.993Z,21.40
2022-09-22T12:21:42.092Z,22.00
2022-09-22T12:24:11.790Z,22.00
2022-09-22T12:26:45.544Z,21.60
2022-09-22T12:29:15.646Z,21.00
2022-09-22T12:31:48.550Z,20.40
2022-09-22T12:34:24.308Z,20.00
2022-09-22T12:37:00.558Z,19.60
2022-09-22T12:39:31.045Z,19.90
2022-09-22T12:42:35.220Z,20.70
2022-09-22T12:45:37.467Z,21.50
2022-09-22T12:48:34.879Z,22.30
2022-09-22T12:51:28.373Z,23.20
2022-09-22T12:54:23.170Z,23.80
2022-09-22T12:57:11.448Z,24.30
2022-09-22T12:59:38.383Z,24.40
2022-09-22T13:02:17.604Z,24.40
2022-09-22T13:04:56.450Z,24.60
2022-09-22T13:07:44.290Z,24.80
2022-09-22T13:10:23.491Z,24.60
2022-09-22T13:13:05.988Z,24.70
2022-09-22T13:15:51.147Z,24.90
2022-09-22T13:18:39.370Z,25.00
2022-09-22T13:21:15.156Z,25.10
2022-09-22T13:23:50.985Z,25.20
2022-09-22T13:26:28.876Z,25.10
2022-09-22T13:29:01.744Z,25.00
2022-09-22T13:31:29.092Z,24.50
2022-09-22T13:33:56.315Z,24.30
2022-09-22T13:36:25.426Z,24.30
2022-09-22T13:38:56.257Z,24.20
2022-09-22T13:41:33.951Z,24.10
2022-09-22T13:44:10.618Z,23.90
2022-09-22T13:46:43.693Z,24.00
2022-09-22T13:49:31.461Z,24.00
2022-09-22T13:52:05.854Z,24.00
2022-09-22T13:54:36.637Z,23.80
2022-09-22T13:57:15.324Z,23.80
2022-09-22T13:59:42.801Z,23.70
2022-09-22T14:02:14.241Z,23.50
2022-09-22T14:04:55.388Z,23.60
2022-09-22T14:07:26.949Z,23.60
2022-09-22T14:09:57.065Z,23.50
2022-09-22T14:12:24.943Z,23.30
2022-09-22T14:14:51.986Z,23.20
2022-09-22T14:17:31.438Z,23.00
2022-09-22T14:20:03.720Z,22.90
2022-09-22T14:22:41.204Z,22.80
2022-09-22T14:25:20.240Z,22.60
2022-09-22T14:27:59.797Z,22.40
2022-09-22T14:30:31.169Z,22.20
2022-09-22T14:33:03.896Z,22.10
2022-09-22T14:35:36.416Z,22.00
2022-09-22T14:38:16.632Z,21.80
2022-09-22T14:40:58.786Z,21.70
2022-09-22T14:43:42.322Z,21.70
2022-09-22T14:46:28.753Z,21.60
2022-09-22T14:48:56.024Z,21.50
2022-09-22T14:51:25.828Z,21.50
2022-09-22T14:54:05.762Z,21.40
2022-09-22T14:56:34.257Z,21.30
2022-09-22T14:59:26.864Z,21.20
2022-09-22T15:02:15.359Z,21.10
2022-09-22T15:04:51.733Z,21.00
2022-09-22T15:07:55.338Z,20.80
2022-09-22T15:10:30.572Z,20.80
2022-09-22T15:13:32.260Z,20.70
2022-09-22T15:15:59.507Z,20.50
2022-09-22T15:18:30.515Z,20.40
2022-09-22T15:21:12.112Z,20.30
2022-09-22T15:23:47.589Z,20.20
2022-09-22T15:26:27.372Z,20.30
2022-09-22T15:28:59.115Z,20.40
2022-09-22T15:31:29.728Z,20.40
2022-09-22T15:34:03.090Z,20.50
2022-09-22T15:36:33.155Z,20.60
2022-09-22T15:39:22.594Z,20.70
2022-09-22T15:41:51.251Z,20.40
2022-09-22T15:44:18.617Z,20.20
2022-09-22T15:46:51.439Z,20.00
2022-09-22T15:49:26.276Z,19.80
2022-09-22T15:51:56.057Z,19.60
2022-09-22T15:54:24.644Z,19.30
2022-09-22T15:56:54.858Z,19.00
2022-09-22T15:59:26.727Z,18.80
2022-09-22T16:01:59.573Z,18.50
2022-09-22T16:04:30.522Z,18.20
2022-09-22T16:07:04.008Z,17.90
2022-09-22T16:09:32.476Z,17.50
2022-09-22T16:11:59.725Z,17.30
2022-09-22T16:14:26.805Z,17.10
2022-09-22T16:16:53.892Z,16.90
2022-09-22T16:19:20.957Z,16.70
2022-09-22T16:21:54.289Z,16.50
2022-09-22T16:24:22.621Z,16.30
2022-09-22T16:26:51.919Z,16.10
2022-09-22T16:29:19.142Z,15.90
2022-09-22T16:31:46.239Z,15.60
2022-09-22T16:34:13.348Z,15.40
2022-09-22T16:36:41.861Z,15.10
2022-09-22T16:39:09.270Z,14.80
2022-09-22T16:41:37.173Z,14.60
2022-09-22T16:44:05.253Z,14.40
2022-09-22T16:46:35.695Z,14.10
2022-09-22T16:49:12.897Z,13.90
2022-09-22T16:51:48.867Z,13.80
2022-09-22T16:54:17.774Z,13.70
2022-09-22T16:56:47.690Z,13.50
2022-09-22T16:59:20.424Z,13.40
2022-09-22T17:01:48.492Z,13.10
2022-09-22T17:04:17.659Z,12.90
2022-09-22T17:06:44.974Z,12.80
2022-09-22T17:09:13.052Z,12.60
2022-09-22T17:11:43.468Z,12.40
2022-09-22T17:14:21.690Z,12.30
2022-09-22T17:16:52.220Z,12.10
2022-09-22T17:19:26.454Z,12.00
2022-09-22T17:21:55.479Z,11.80
2022-09-22T17:24:24.262Z,11.70
2022-09-22T17:26:57.861Z,11.70
2022-09-22T17:29:27.935Z,11.50
2022-09-22T17:31:59.803Z,11.50
2022-09-22T17:34:32.946Z,11.40
2022-09-22T17:37:01.910Z,11.30
2022-09-22T17:39:30.078Z,11.20
2022-09-22T17:41:57.149Z,11.10
2022-09-22T17:44:26.742Z,11.10
2022-09-22T17:47:12.718Z,11.00
2022-09-22T17:49:58.903Z,11.00
2022-09-22T17:52:29.406Z,10.90
2022-09-22T17:55:08.120Z,10.80
2022-09-22T17:57:44.392Z,10.80
2022-09-22T18:00:21.920Z,10.70
2022-09-22T18:02:54.288Z,10.60
2022-09-22T18:05:27.794Z,10.50
2022-09-22T18:07:58.502Z,10.40
2022-09-22T18:10:30.457Z,10.40
2022-09-22T18:12:57.570Z,10.40
2022-09-22T18:15:27.957Z,10.30
2022-09-22T18:17:57.784Z,10.30
2022-09-22T18:20:26.280Z,10.20
2022-09-22T18:22:54.636Z,10.20
2022-09-22T18:25:25.836Z,10.10
2022-09-22T18:27:54.569Z,10.10
2022-09-22T18:30:21.972Z,10.00
2022-09-22T18:32:49.479Z,9.90
2022-09-22T18:35:17.006Z,9.90
2022-09-22T18:37:44.375Z,9.80
2022-09-22T18:40:12.675Z,9.80
2022-09-22T18:42:41.546Z,9.70
2022-09-22T18:45:11.123Z,9.70
2022-09-22T18:47:41.295Z,9.60
2022-09-22T18:50:09.661Z,9.60
2022-09-22T18:52:37.369Z,9.60
2022-09-22T18:55:05.240Z,9.50
2022-09-22T18:57:32.390Z,9.50
2022-09-22T19:00:00.375Z,9.50
2022-09-22T19:02:27.739Z,9.40
2022-09-22T19:04:55.151Z,9.40
2022-09-22T19:07:42.979Z,9.30
2022-09-22T19:10:21.845Z,9.30
2022-09-22T19:12:49.707Z,9.30
2022-09-22T19:15:19.095Z,9.20
2022-09-22T19:17:49.946Z,9.30
2022-09-22T19:20:24.057Z,9.20
2022-09-22T19:22:52.516Z,9.20
2022-09-22T19:25:21.651Z,9.10
2022-09-22T19:27:50.706Z,9.00
2022-09-22T19:30:22.645Z,9.10
2022-09-22T19:32:51.331Z,9.00
2022-09-22T19:35:19.667Z,9.00
2022-09-22T19:37:47.107Z,9.00
2022-09-22T19:40:18.682Z,9.00
2022-09-22T19:42:47.310Z,9.00
2022-09-22T19:45:14.681Z,9.00
2022-09-22T19:47:41.936Z,8.90
2022-09-22T19:50:09.395Z,8.90
2022-09-22T19:52:37.772Z,8.90
2022-09-22T19:55:09.418Z,8.90
2022-09-22T19:57:38.388Z,8.80
2022-09-22T20:00:06.268Z,8.80
2022-09-22T20:02:33.765Z,8.80
2022-09-22T20:05:00.760Z,8.70
2022-09-22T20:07:28.523Z,8.70
2022-09-22T20:09:58.167Z,8.70
2022-09-22T20:12:25.211Z,8.70
2022-09-22T20:14:52.720Z,8.70
2022-09-22T20:17:20.066Z,8.70
2022-09-22T20:19:47.055Z,8.70
2022-09-22T20:22:28.235Z,8.70
2022-09-22T20:24:59.077Z,8.70
2022-09-22T20:27:30.381Z,8.70
2022-09-22T20:29:57.869Z,8.70
2022-09-22T20:32:34.732Z,8.70
2022-09-22T20:35:01.835Z,8.70
2022-09-22T20:37:30.567Z,8.70
2022-09-22T20:39:57.621Z,8.70
2022-09-22T20:42:24.819Z,8.60
2022-09-22T20:44:51.996Z,8.60
2022-09-22T20:47:22.037Z,8.60
2022-09-22T20:49:51.941Z,8.50
2022-09-22T20:52:20.881Z,8.60
2022-09-22T20:54:48.684Z,8.50
2022-09-22T20:57:16.187Z,8.50
2022-09-22T20:59:45.984Z,8.50
2022-09-22T21:02:15.419Z,8.50
2022-09-22T21:04:42.603Z,8.40
2022-09-22T21:07:11.307Z,8.30
2022-09-22T21:09:57.016Z,8.30
2022-09-22T21:12:30.805Z,8.30
2022-09-22T21:14:59.011Z,8.20
2022-09-22T21:17:31.185Z,8.30
2022-09-22T21:19:58.298Z,8.20
2022-09-22T21:22:28.272Z,8.10
2022-09-22T21:24:56.449Z,8.10
2022-09-22T21:27:25.163Z,8.10
2022-09-22T21:29:53.262Z,8.10
2022-09-22T21:32:20.694Z,8.00
2022-09-22T21:34:47.798Z,8.00
2022-09-22T21:37:14.891Z,8.00
2022-09-22T21:39:41.931Z,8.00
2022-09-22T21:42:08.933Z,8.00
2022-09-22T21:44:36.530Z,8.00
2022-09-22T21:47:03.608Z,7.90
2022-09-22T21:49:30.943Z,7.90
2022-09-22T21:51:57.988Z,8.00
2022-09-22T21:54:25.044Z,8.10
2022-09-22T21:56:52.033Z,8.10
2022-09-22T21:59:19.938Z,8.10
2022-09-22T22:01:47.066Z,8.20
2022-09-22T22:04:15.928Z,8.20
2022-09-22T22:06:45.761Z,8.20
2022-09-22T22:09:16.692Z,8.20
2022-09-22T22:12:02.398Z,8.20
2022-09-22T22:14:32.188Z,8.10
2022-09-22T22:17:00.576Z,8.20
2022-09-22T22:19:27.860Z,8.20
2022-09-22T22:21:55.210Z,8.30
2022-09-22T22:24:27.669Z,8.30
2022-09-22T22:27:02.500Z,8.20
2022-09-22T22:29:34.887Z,8.20
2022-09-22T22:32:06.599Z,8.20
2022-09-22T22:34:33.972Z,8.20
2022-09-22T22:37:01.208Z,8.10
2022-09-22T22:39:28.492Z,8.10
2022-09-22T22:41:55.676Z,8.00
2022-09-22T22:44:22.884Z,8.00
2022-09-22T22:46:50.311Z,8.00
2022-09-22T22:49:17.392Z,8.00
2022-09-22T22:51:44.485Z,8.10
2022-09-22T22:54:12.408Z,8.10
2022-09-22T22:56:42.422Z,8.10
2022-09-22T22:59:11.281Z,8.10
2022-09-22T23:01:40.444Z,8.10
2022-09-22T23:04:10.405Z,8.10
2022-09-22T23:06:44.213Z,8.00
2022-09-22T23:09:16.814Z,8.00
2022-09-22T23:11:46.373Z,8.00
2022-09-22T23:14:16.003Z,8.00
2022-09-22T23:16:46.654Z,8.00
2022-09-22T23:19:17.472Z,8.00
2022-09-22T23:21:45.535Z,8.00
2022-09-22T23:24:19.127Z,7.90
2022-09-22T23:26:47.763Z,8.00
2022-09-22T23:29:15.042Z,8.00
2022-09-22T23:31:42.579Z,7.90
2022-09-22T23:34:09.623Z,7.90
2022-09-22T23:36:36.693Z,8.00
2022-09-22T23:39:04.860Z,7.90
2022-09-22T23:41:37.013Z,7.90
2022-09-22T23:44:06.912Z,7.90
2022-09-22T23:46:34.890Z,7.80
2022-09-22T23:49:02.420Z,7.80
2022-09-22T23:51:29.937Z,7.80
2022-09-22T23:53:57.890Z,7.80
2022-09-22T23:56:25.206Z,7.80
2022-09-22T23:58:53.218Z,7.80
