createdAt,value
2017-11-10T00:00:02.768Z,36.07
2017-11-10T00:02:28.936Z,45.77
2017-11-10T00:04:55.120Z,30.07
2017-11-10T00:07:21.323Z,28.17
2017-11-10T00:09:47.483Z,28.00
2017-11-10T00:12:13.630Z,34.70
2017-11-10T00:14:39.819Z,38.07
2017-11-10T00:17:05.981Z,31.37
2017-11-10T00:19:32.155Z,30.33
2017-11-10T00:21:58.427Z,29.50
2017-11-10T00:24:24.598Z,48.83
2017-11-10T00:26:50.776Z,41.30
2017-11-10T00:29:16.985Z,39.87
2017-11-10T00:31:43.161Z,54.40
2017-11-10T00:34:09.404Z,40.87
2017-11-10T00:36:35.670Z,41.10
2017-11-10T00:39:01.907Z,36.10
2017-11-10T00:41:28.284Z,35.33
2017-11-10T00:43:54.585Z,47.90
2017-11-10T00:46:20.824Z,40.53
2017-11-10T00:48:47.050Z,37.27
2017-11-10T00:51:13.330Z,35.20
2017-11-10T00:53:39.565Z,45.30
2017-11-10T00:56:05.805Z,35.13
2017-11-10T00:58:32.074Z,46.43
2017-11-10T01:00:58.332Z,42.83
2017-11-10T01:03:24.568Z,34.60
2017-11-10T01:05:50.840Z,31.50
2017-11-10T01:08:17.046Z,40.40
2017-11-10T01:10:43.289Z,36.30
2017-11-10T01:13:09.590Z,34.20
2017-11-10T01:15:35.842Z,31.90
2017-11-10T01:18:02.088Z,26.77
2017-11-10T01:20:28.382Z,29.67
2017-11-10T01:22:54.612Z,30.97
2017-11-10T01:25:20.843Z,41.87
2017-11-10T01:27:47.091Z,31.90
2017-11-10T01:30:13.312Z,34.20
2017-11-10T01:32:39.559Z,43.10
2017-11-10T01:35:05.850Z,35.87
2017-11-10T01:37:32.080Z,35.50
2017-11-10T01:39:58.327Z,46.93
2017-11-10T01:42:24.828Z,32.10
2017-11-10T01:44:51.060Z,34.50
2017-11-10T01:47:17.292Z,39.47
2017-11-10T01:49:43.587Z,37.67
2017-11-10T01:52:09.816Z,52.50
2017-11-10T01:54:36.049Z,37.03
2017-11-10T01:57:02.341Z,43.40
2017-11-10T01:59:28.584Z,35.03
2017-11-10T02:01:54.867Z,37.40
2017-11-10T02:04:21.141Z,44.93
2017-11-10T02:06:47.372Z,35.27
2017-11-10T02:09:13.636Z,51.03
2017-11-10T02:11:40.140Z,36.63
2017-11-10T02:14:06.424Z,38.50
2017-11-10T02:16:32.685Z,32.20
2017-11-10T02:18:58.994Z,35.30
2017-11-10T02:21:25.307Z,33.73
2017-11-10T02:23:51.530Z,36.33
2017-11-10T02:26:17.822Z,41.73
2017-11-10T02:28:44.057Z,45.83
2017-11-10T02:31:10.282Z,44.10
2017-11-10T02:33:36.639Z,52.53
2017-11-10T02:36:02.894Z,43.03
2017-11-10T02:38:29.135Z,44.77
2017-11-10T02:40:55.401Z,38.47
2017-11-10T02:43:21.625Z,35.07
2017-11-10T02:45:47.858Z,36.53
2017-11-10T02:48:14.130Z,41.15
2017-11-10T02:50:40.364Z,38.97
2017-11-10T02:53:06.610Z,33.20
2017-11-10T02:55:32.891Z,51.83
2017-11-10T02:57:59.141Z,40.87
2017-11-10T03:00:25.585Z,42.43
2017-11-10T03:02:51.878Z,43.97
2017-11-10T03:05:18.117Z,42.80
2017-11-10T03:07:44.338Z,42.53
2017-11-10T03:10:10.622Z,40.97
2017-11-10T03:12:36.856Z,43.63
2017-11-10T03:15:03.112Z,38.97
2017-11-10T03:17:29.413Z,45.53
2017-11-10T03:19:55.641Z,55.20
2017-11-10T03:22:21.877Z,31.97
2017-11-10T03:24:48.161Z,42.00
2017-11-10T03:27:14.401Z,40.30
2017-11-10T03:29:40.630Z,36.47
2017-11-10T03:32:06.893Z,33.53
2017-11-10T03:34:33.135Z,34.77
2017-11-10T03:36:59.364Z,42.93
2017-11-10T03:39:25.643Z,38.03
2017-11-10T03:41:51.898Z,48.03
2017-11-10T03:44:18.146Z,45.80
2017-11-10T03:46:44.415Z,51.43
2017-11-10T03:49:10.644Z,41.47
2017-11-10T03:51:37.178Z,36.10
2017-11-10T03:54:03.463Z,48.40
2017-11-10T03:56:29.714Z,47.03
2017-11-10T03:58:56.097Z,49.10
2017-11-10T04:01:22.410Z,48.13
2017-11-10T04:03:48.647Z,40.13
2017-11-10T04:06:14.892Z,44.07
2017-11-10T04:08:41.389Z,39.20
2017-11-10T04:11:07.831Z,46.47
2017-11-10T04:13:34.485Z,42.30
2017-11-10T04:16:01.093Z,43.90
2017-11-10T04:18:27.538Z,47.73
2017-11-10T04:20:53.802Z,48.20
2017-11-10T04:23:20.045Z,47.87
2017-11-10T04:25:46.285Z,58.13
2017-11-10T04:28:12.585Z,42.97
2017-11-10T04:30:38.812Z,42.23
2017-11-10T04:33:05.034Z,40.07
2017-11-10T04:35:31.301Z,59.90
2017-11-10T04:37:57.533Z,43.87
2017-11-10T04:40:23.785Z,55.93
2017-11-10T04:42:50.069Z,47.27
2017-11-10T04:45:16.482Z,42.80
2017-11-10T04:47:42.739Z,45.63
2017-11-10T04:50:09.017Z,42.40
2017-11-10T04:52:35.581Z,41.73
2017-11-10T04:55:02.076Z,51.97
2017-11-10T04:57:28.620Z,44.10
2017-11-10T04:59:55.040Z,41.53
2017-11-10T05:02:21.483Z,41.77
2017-11-10T05:04:47.973Z,44.93
2017-11-10T05:07:14.589Z,34.23
2017-11-10T05:09:41.119Z,46.30
2017-11-10T05:12:07.663Z,45.90
2017-11-10T05:14:34.097Z,45.77
2017-11-10T05:17:00.723Z,56.20
2017-11-10T05:19:27.218Z,40.63
2017-11-10T05:21:53.591Z,55.33
2017-11-10T05:24:20.081Z,34.07
2017-11-10T05:26:46.467Z,47.90
2017-11-10T05:29:12.697Z,57.27
2017-11-10T05:31:39.153Z,46.70
2017-11-10T05:34:05.777Z,42.43
2017-11-10T05:36:32.212Z,40.80
2017-11-10T05:38:58.839Z,82.13
2017-11-10T05:41:25.100Z,54.13
2017-11-10T05:43:51.487Z,51.03
2017-11-10T05:46:18.138Z,32.63
2017-11-10T05:48:44.467Z,54.23
2017-11-10T05:51:10.716Z,45.53
2017-11-10T05:53:36.977Z,46.27
2017-11-10T05:56:03.203Z,43.60
2017-11-10T05:58:29.676Z,34.47
2017-11-10T06:00:55.940Z,34.37
2017-11-10T06:03:22.559Z,27.10
2017-11-10T06:05:48.905Z,35.63
2017-11-10T06:08:15.209Z,42.97
2017-11-10T06:10:41.469Z,32.27
2017-11-10T06:13:07.699Z,31.70
2017-11-10T06:15:33.967Z,38.63
2017-11-10T06:18:00.217Z,48.20
2017-11-10T06:20:26.565Z,35.40
2017-11-10T06:22:52.844Z,25.67
2017-11-10T06:25:19.092Z,35.27
2017-11-10T06:27:45.345Z,42.37
2017-11-10T06:30:11.647Z,46.70
2017-11-10T06:32:37.888Z,37.90
2017-11-10T06:35:04.129Z,38.97
2017-11-10T06:37:30.409Z,44.73
2017-11-10T06:39:56.653Z,38.00
2017-11-10T06:42:22.874Z,33.13
2017-11-10T06:44:49.135Z,52.87
2017-11-10T06:47:15.352Z,42.87
2017-11-10T06:49:41.618Z,40.77
2017-11-10T06:52:07.880Z,45.93
2017-11-10T06:54:34.128Z,39.80
2017-11-10T06:57:00.407Z,58.77
2017-11-10T06:59:26.689Z,41.50
2017-11-10T07:01:52.926Z,78.17
2017-11-10T07:04:19.146Z,41.83
2017-11-10T07:06:45.425Z,40.87
2017-11-10T07:09:11.666Z,46.63
2017-11-10T07:11:37.914Z,31.33
2017-11-10T07:14:04.189Z,32.17
2017-11-10T07:16:30.432Z,40.33
2017-11-10T07:18:56.656Z,47.67
2017-11-10T07:21:23.085Z,66.00
2017-11-10T07:23:49.315Z,62.00
2017-11-10T07:26:15.570Z,62.83
2017-11-10T07:28:41.859Z,78.77
2017-11-10T07:31:08.201Z,67.50
2017-11-10T07:33:34.432Z,57.47
2017-11-10T07:36:00.705Z,69.43
2017-11-10T07:38:26.963Z,56.63
2017-11-10T07:40:53.194Z,54.17
2017-11-10T07:43:19.467Z,46.47
2017-11-10T07:45:45.697Z,81.03
2017-11-10T07:48:11.934Z,47.77
2017-11-10T07:50:38.193Z,46.93
2017-11-10T07:53:04.440Z,48.17
2017-11-10T07:55:30.685Z,61.47
2017-11-10T07:57:56.970Z,54.30
2017-11-10T08:00:23.213Z,57.27
2017-11-10T08:02:49.444Z,49.10
2017-11-10T08:05:15.737Z,45.97
2017-11-10T08:07:42.026Z,42.17
2017-11-10T08:10:08.298Z,42.20
2017-11-10T08:12:34.568Z,28.23
2017-11-10T08:15:00.928Z,24.90
2017-11-10T08:17:27.154Z,22.93
2017-11-10T08:19:53.418Z,18.50
2017-11-10T08:22:19.685Z,25.53
2017-11-10T08:24:45.914Z,20.10
2017-11-10T08:27:12.194Z,16.60
2017-11-10T08:29:38.436Z,17.70
2017-11-10T08:32:04.679Z,34.90
2017-11-10T08:34:30.949Z,26.73
2017-11-10T08:36:57.172Z,23.63
2017-11-10T08:39:23.422Z,19.20
2017-11-10T08:41:49.714Z,14.60
2017-11-10T08:44:15.942Z,21.60
2017-11-10T08:46:42.172Z,19.33
2017-11-10T08:49:08.445Z,26.40
2017-11-10T08:51:34.677Z,26.63
2017-11-10T08:54:00.921Z,20.90
2017-11-10T08:56:27.215Z,20.43
2017-11-10T08:58:53.444Z,18.20
2017-11-10T09:01:19.677Z,22.97
2017-11-10T09:03:45.966Z,17.23
2017-11-10T09:06:12.187Z,25.13
2017-11-10T09:08:38.425Z,25.23
2017-11-10T09:11:04.688Z,39.03
2017-11-10T09:13:30.901Z,19.73
2017-11-10T09:15:57.300Z,23.27
2017-11-10T09:18:23.582Z,23.30
2017-11-10T09:20:49.825Z,22.57
2017-11-10T09:23:16.070Z,24.20
2017-11-10T09:25:42.372Z,28.83
2017-11-10T09:28:08.619Z,25.37
2017-11-10T09:30:34.849Z,35.67
2017-11-10T09:33:01.127Z,25.33
2017-11-10T09:35:27.371Z,18.93
2017-11-10T09:37:53.603Z,22.43
2017-11-10T09:40:19.886Z,21.20
2017-11-10T09:42:46.207Z,31.87
2017-11-10T09:45:12.453Z,25.70
2017-11-10T09:47:38.737Z,21.73
2017-11-10T09:50:05.096Z,20.93
2017-11-10T09:52:31.333Z,25.60
2017-11-10T09:54:57.606Z,25.73
2017-11-10T09:57:23.828Z,38.67
2017-11-10T09:59:50.066Z,25.00
2017-11-10T10:02:16.444Z,22.10
2017-11-10T10:04:42.688Z,20.30
2017-11-10T10:07:08.926Z,22.87
2017-11-10T10:09:35.196Z,19.90
2017-11-10T10:12:01.447Z,22.53
2017-11-10T10:14:27.694Z,25.90
2017-11-10T10:16:53.980Z,30.03
2017-11-10T10:19:20.227Z,41.03
2017-11-10T10:21:46.445Z,34.37
2017-11-10T10:24:12.729Z,46.30
2017-11-10T10:26:38.960Z,41.53
2017-11-10T10:29:05.209Z,26.60
2017-11-10T10:31:31.468Z,40.33
2017-11-10T10:33:57.708Z,27.57
2017-11-10T10:36:23.931Z,29.87
2017-11-10T10:38:50.208Z,36.70
2017-11-10T10:41:16.457Z,25.73
2017-11-10T10:43:42.683Z,31.60
2017-11-10T10:46:08.970Z,28.53
2017-11-10T10:48:35.207Z,26.23
2017-11-10T10:51:01.454Z,30.00
2017-11-10T10:53:27.780Z,29.03
2017-11-10T10:55:54.022Z,28.00
2017-11-10T10:58:20.271Z,30.80
2017-11-10T11:00:46.546Z,23.13
2017-11-10T11:03:12.787Z,32.40
2017-11-10T11:05:39.007Z,31.13
2017-11-10T11:08:05.299Z,30.77
2017-11-10T11:10:31.540Z,30.00
2017-11-10T11:12:57.786Z,24.43
2017-11-10T11:15:24.061Z,28.50
2017-11-10T11:17:50.308Z,36.30
2017-11-10T11:20:16.554Z,33.30
2017-11-10T11:22:42.841Z,25.63
2017-11-10T11:25:09.082Z,26.63
2017-11-10T11:27:35.343Z,31.83
2017-11-10T11:30:01.628Z,20.30
2017-11-10T11:32:27.852Z,25.60
2017-11-10T11:34:54.067Z,29.47
2017-11-10T11:37:20.327Z,23.30
2017-11-10T11:39:46.582Z,29.97
2017-11-10T11:42:12.849Z,24.47
2017-11-10T11:44:39.148Z,35.50
2017-11-10T11:47:05.689Z,21.83
2017-11-10T11:49:31.940Z,26.57
2017-11-10T11:51:58.231Z,28.47
2017-11-10T11:54:24.465Z,30.03
2017-11-10T11:56:50.841Z,21.90
2017-11-10T11:59:17.121Z,22.57
2017-11-10T12:01:43.362Z,25.60
2017-11-10T12:04:09.609Z,19.30
2017-11-10T12:06:35.880Z,24.67
2017-11-10T12:09:02.199Z,20.27
2017-11-10T12:11:28.430Z,25.53
2017-11-10T12:13:54.706Z,29.77
2017-11-10T12:16:21.056Z,23.43
2017-11-10T12:18:47.301Z,19.33
2017-11-10T12:21:13.573Z,15.20
2017-11-10T12:23:39.811Z,17.20
2017-11-10T12:26:06.029Z,15.77
2017-11-10T12:28:32.305Z,22.77
2017-11-10T12:30:58.523Z,38.67
2017-11-10T12:33:24.786Z,17.70
2017-11-10T12:35:51.055Z,19.83
2017-11-10T12:38:17.285Z,22.63
2017-11-10T12:40:43.517Z,18.20
2017-11-10T12:43:09.789Z,22.87
2017-11-10T12:45:36.017Z,15.70
2017-11-10T12:48:02.247Z,17.80
2017-11-10T12:50:28.513Z,17.63
2017-11-10T12:52:54.741Z,19.77
2017-11-10T12:55:20.966Z,18.10
2017-11-10T12:57:47.249Z,17.83
2017-11-10T13:00:13.496Z,22.60
2017-11-10T13:02:39.721Z,21.30
2017-11-10T13:05:06.022Z,19.83
2017-11-10T13:07:32.263Z,22.47
2017-11-10T13:09:58.500Z,23.83
2017-11-10T13:12:24.805Z,21.63
2017-11-10T13:14:51.059Z,19.63
2017-11-10T13:17:17.394Z,18.50
2017-11-10T13:19:43.830Z,22.53
2017-11-10T13:22:10.065Z,20.40
2017-11-10T13:24:36.309Z,21.00
2017-11-10T13:27:02.575Z,28.93
2017-11-10T13:29:28.831Z,22.70
2017-11-10T13:31:55.086Z,21.23
2017-11-10T13:34:21.357Z,24.20
2017-11-10T13:36:47.584Z,28.53
2017-11-10T13:39:13.821Z,47.97
2017-11-10T13:41:40.108Z,29.37
2017-11-10T13:44:06.340Z,27.83
2017-11-10T13:46:32.568Z,44.47
2017-11-10T13:48:58.851Z,31.93
2017-11-10T13:51:25.086Z,28.30
2017-11-10T13:53:51.312Z,31.80
2017-11-10T13:56:17.581Z,33.43
2017-11-10T13:58:43.808Z,31.03
2017-11-10T14:01:10.034Z,31.57
2017-11-10T14:03:36.295Z,41.63
2017-11-10T14:06:02.541Z,32.77
2017-11-10T14:08:28.781Z,29.37
2017-11-10T14:10:55.048Z,37.87
2017-11-10T14:13:21.289Z,44.70
2017-11-10T14:15:47.527Z,42.23
2017-11-10T14:18:13.804Z,70.20
2017-11-10T14:20:40.223Z,47.20
2017-11-10T14:23:06.467Z,48.40
2017-11-10T14:25:32.834Z,43.80
2017-11-10T14:27:59.068Z,37.83
2017-11-10T14:30:25.310Z,40.40
2017-11-10T14:32:51.581Z,35.80
2017-11-10T14:35:17.799Z,51.03
2017-11-10T14:37:44.168Z,65.10
2017-11-10T14:40:10.438Z,62.27
2017-11-10T14:42:36.679Z,50.67
2017-11-10T14:45:02.922Z,43.87
2017-11-10T14:47:29.206Z,48.07
2017-11-10T14:49:55.440Z,45.00
2017-11-10T14:52:21.661Z,45.45
2017-11-10T14:54:47.954Z,62.90
2017-11-10T14:57:14.182Z,42.20
2017-11-10T14:59:40.411Z,34.57
2017-11-10T15:02:06.681Z,39.43
2017-11-10T15:04:32.973Z,51.53
2017-11-10T15:06:59.226Z,49.93
2017-11-10T15:09:25.470Z,56.97
2017-11-10T15:11:52.099Z,41.30
2017-11-10T15:14:18.346Z,39.30
2017-11-10T15:16:44.730Z,50.30
2017-11-10T15:19:11.180Z,58.67
2017-11-10T15:21:37.389Z,52.03
2017-11-10T15:24:03.624Z,48.57
2017-11-10T15:26:29.907Z,45.90
2017-11-10T15:28:56.128Z,47.23
2017-11-10T15:31:22.381Z,57.33
2017-11-10T15:33:48.666Z,57.27
2017-11-10T15:36:14.916Z,42.17
2017-11-10T15:38:41.145Z,57.27
2017-11-10T15:41:07.454Z,61.47
2017-11-10T15:43:33.781Z,56.07
2017-11-10T15:46:00.024Z,66.13
2017-11-10T15:48:26.288Z,102.43
2017-11-10T15:50:52.514Z,53.97
2017-11-10T15:53:18.752Z,74.03
2017-11-10T15:55:45.064Z,69.50
2017-11-10T15:58:11.306Z,59.63
2017-11-10T16:00:37.549Z,67.03
2017-11-10T16:03:03.807Z,69.50
2017-11-10T16:05:30.025Z,74.10
2017-11-10T16:07:56.269Z,69.82
2017-11-10T16:10:22.549Z,77.10
2017-11-10T16:12:48.778Z,62.50
2017-11-10T16:15:15.007Z,54.73
2017-11-10T16:17:41.314Z,60.13
2017-11-10T16:20:07.551Z,88.67
2017-11-10T16:22:33.782Z,66.83
2017-11-10T16:25:00.059Z,69.33
2017-11-10T16:27:26.498Z,71.13
2017-11-10T16:29:52.945Z,81.33
2017-11-10T16:32:19.262Z,96.87
2017-11-10T16:34:45.509Z,98.03
2017-11-10T16:37:11.723Z,105.60
2017-11-10T16:39:37.987Z,152.77
2017-11-10T16:42:04.205Z,100.97
2017-11-10T16:44:30.414Z,68.13
2017-11-10T16:46:56.683Z,109.43
2017-11-10T16:49:22.923Z,90.90
2017-11-10T16:51:49.145Z,63.97
2017-11-10T16:54:15.476Z,63.13
2017-11-10T16:56:41.726Z,102.30
2017-11-10T16:59:07.929Z,97.00
2017-11-10T17:01:34.170Z,77.10
2017-11-10T17:04:00.383Z,82.07
2017-11-10T17:06:26.736Z,67.17
2017-11-10T17:08:53.145Z,71.93
2017-11-10T17:11:19.417Z,76.63
2017-11-10T17:13:45.672Z,63.93
2017-11-10T17:16:11.927Z,59.37
2017-11-10T17:18:38.156Z,64.60
2017-11-10T17:21:04.365Z,71.23
2017-11-10T17:23:30.597Z,52.53
2017-11-10T17:25:56.856Z,64.27
2017-11-10T17:28:23.073Z,73.17
2017-11-10T17:30:49.280Z,57.33
2017-11-10T17:33:15.568Z,60.37
2017-11-10T17:35:41.790Z,67.13
2017-11-10T17:38:08.015Z,55.53
2017-11-10T17:40:34.392Z,59.53
2017-11-10T17:43:01.028Z,61.07
2017-11-10T17:45:27.537Z,53.90
2017-11-10T17:47:54.052Z,52.67
2017-11-10T17:50:20.498Z,56.17
2017-11-10T17:52:46.955Z,65.87
2017-11-10T17:55:13.448Z,79.13
2017-11-10T17:57:40.041Z,73.07
2017-11-10T18:00:06.311Z,74.63
2017-11-10T18:02:32.909Z,73.70
2017-11-10T18:04:59.133Z,66.87
2017-11-10T18:07:25.563Z,77.37
2017-11-10T18:09:52.078Z,72.90
2017-11-10T18:12:19.238Z,73.97
2017-11-10T18:14:45.500Z,75.10
2017-11-10T18:17:11.782Z,114.37
2017-11-10T18:19:40.082Z,124.77
2017-11-10T18:22:06.318Z,81.77
2017-11-10T18:24:32.593Z,74.27
2017-11-10T18:26:58.876Z,105.43
2017-11-10T18:29:26.354Z,73.70
2017-11-10T18:31:52.664Z,78.03
2017-11-10T18:34:18.930Z,83.00
2017-11-10T18:36:45.155Z,69.30
2017-11-10T18:39:11.429Z,71.37
2017-11-10T18:41:37.735Z,65.80
2017-11-10T18:49:07.791Z,93.53
2017-11-10T18:51:34.098Z,89.97
2017-11-10T18:54:00.335Z,72.47
2017-11-10T18:56:26.621Z,73.53
2017-11-10T18:58:52.869Z,73.20
2017-11-10T19:01:19.115Z,68.93
2017-11-10T19:03:45.427Z,84.40
2017-11-10T19:06:11.689Z,89.07
2017-11-10T19:08:38.292Z,101.73
2017-11-10T19:11:04.570Z,72.07
2017-11-10T19:13:30.796Z,73.53
2017-11-10T19:15:57.037Z,85.83
2017-11-10T19:18:23.357Z,84.73
2017-11-10T19:20:49.706Z,86.87
2017-11-10T19:23:15.968Z,84.07
2017-11-10T19:25:42.281Z,73.03
2017-11-10T19:28:08.507Z,80.73
2017-11-10T19:30:34.758Z,68.60
2017-11-10T19:33:01.052Z,65.37
2017-11-10T19:35:27.316Z,69.93
2017-11-10T19:40:47.071Z,69.03
2017-11-10T19:43:13.292Z,67.90
2017-11-10T19:45:39.524Z,64.10
2017-11-10T19:48:05.810Z,64.63
2017-11-10T19:50:32.045Z,66.13
2017-11-10T19:52:58.288Z,66.83
2017-11-10T19:55:24.565Z,70.00
2017-11-10T19:57:50.805Z,84.93
2017-11-10T20:00:17.073Z,93.83
2017-11-10T20:02:43.360Z,78.63
2017-11-10T20:05:09.613Z,85.03
2017-11-10T20:07:35.845Z,77.50
2017-11-10T20:10:02.123Z,97.37
2017-11-10T20:12:28.349Z,77.27
2017-11-10T20:14:54.564Z,74.60
2017-11-10T20:17:20.850Z,76.60
2017-11-10T20:19:47.074Z,80.30
2017-11-10T20:22:13.386Z,76.57
2017-11-10T20:24:39.691Z,79.33
2017-11-10T20:27:05.924Z,74.27
2017-11-10T20:29:32.158Z,83.60
2017-11-10T20:31:58.414Z,91.93
2017-11-10T20:34:24.646Z,83.47
2017-11-10T20:36:50.937Z,95.97
2017-11-10T20:39:17.189Z,92.90
2017-11-10T20:41:43.396Z,86.50
2017-11-10T20:44:10.756Z,81.30
2017-11-10T20:46:37.002Z,99.10
2017-11-10T20:49:03.226Z,101.23
2017-11-10T20:51:29.464Z,95.47
2017-11-10T20:53:55.741Z,119.10
2017-11-10T20:56:21.964Z,103.07
2017-11-10T20:58:48.188Z,103.70
2017-11-10T21:01:14.458Z,92.70
2017-11-10T21:03:40.707Z,100.47
2017-11-10T21:06:07.015Z,101.10
2017-11-10T21:08:33.282Z,101.00
2017-11-10T21:10:59.528Z,95.90
2017-11-10T21:13:25.778Z,90.83
2017-11-10T21:15:52.048Z,102.23
2017-11-10T21:18:18.271Z,105.70
2017-11-10T21:20:44.532Z,99.60
2017-11-10T21:23:10.836Z,88.53
2017-11-10T21:25:37.083Z,101.03
2017-11-10T21:28:03.309Z,151.40
2017-11-10T21:30:29.539Z,109.90
2017-11-10T21:32:55.777Z,113.00
2017-11-10T21:35:22.005Z,110.47
2017-11-10T21:37:48.413Z,90.37
2017-11-10T21:40:14.679Z,76.07
2017-11-10T21:42:40.905Z,74.10
2017-11-10T21:45:07.170Z,80.33
2017-11-10T21:47:33.406Z,79.90
2017-11-10T21:49:59.717Z,78.73
2017-11-10T21:52:25.977Z,91.00
2017-11-10T21:54:52.205Z,81.97
2017-11-10T21:57:18.422Z,95.70
2017-11-10T21:59:44.886Z,95.17
2017-11-10T22:02:11.097Z,90.23
2017-11-10T22:04:37.326Z,79.97
2017-11-10T22:07:03.575Z,89.37
2017-11-10T22:09:29.798Z,98.12
2017-11-10T22:11:56.018Z,79.03
2017-11-10T22:14:22.284Z,81.80
2017-11-10T22:16:48.505Z,83.90
2017-11-10T22:19:14.760Z,82.73
2017-11-10T22:21:41.032Z,73.60
2017-11-10T22:24:07.317Z,82.87
2017-11-10T22:26:33.543Z,81.03
2017-11-10T22:28:59.824Z,101.77
2017-11-10T22:31:26.055Z,74.07
2017-11-10T22:33:52.287Z,66.40
2017-11-10T22:36:18.563Z,71.53
2017-11-10T22:38:44.797Z,65.83
2017-11-10T22:41:11.131Z,76.77
2017-11-10T22:43:37.408Z,71.77
2017-11-10T22:46:03.633Z,91.10
2017-11-10T22:48:29.851Z,107.67
2017-11-10T22:50:56.104Z,81.03
2017-11-10T22:53:22.329Z,84.47
2017-11-10T22:55:48.575Z,86.77
2017-11-10T22:58:14.889Z,77.23
2017-11-10T23:00:41.149Z,83.30
2017-11-10T23:03:07.407Z,86.23
2017-11-10T23:05:33.728Z,89.77
2017-11-10T23:10:32.374Z,81.87
2017-11-10T23:12:58.639Z,102.27
2017-11-10T23:15:24.858Z,90.30
2017-11-10T23:17:51.083Z,98.90
2017-11-10T23:20:17.363Z,118.17
2017-11-10T23:22:43.593Z,111.77
2017-11-10T23:25:09.849Z,120.00
2017-11-10T23:27:36.158Z,132.30
2017-11-10T23:30:02.406Z,134.57
2017-11-10T23:32:28.637Z,152.67
2017-11-10T23:34:54.889Z,195.10
2017-11-10T23:37:21.114Z,96.57
2017-11-10T23:39:47.330Z,107.80
2017-11-10T23:42:13.614Z,128.43
2017-11-10T23:44:39.888Z,131.83
2017-11-10T23:47:06.118Z,122.30
2017-11-10T23:49:32.368Z,212.33
2017-11-10T23:51:58.595Z,111.00
2017-11-10T23:54:24.812Z,122.93
2017-11-10T23:56:51.251Z,103.53
2017-11-10T23:59:17.491Z,91.60
