createdAt,value
2022-10-03T00:00:04.621Z,3.10
2022-10-03T00:01:54.454Z,2.10
2022-10-03T00:03:35.032Z,4.20
2022-10-03T00:04:58.598Z,2.80
2022-10-03T00:06:13.611Z,4.00
2022-10-03T00:07:27.831Z,1.40
2022-10-03T00:09:04.695Z,1.90
2022-10-03T00:10:28.624Z,4.30
2022-10-03T00:11:39.360Z,1.70
2022-10-03T00:12:50.032Z,1.90
2022-10-03T00:14:13.305Z,2.00
2022-10-03T00:15:56.773Z,4.80
2022-10-03T00:17:10.733Z,2.10
2022-10-03T00:18:35.594Z,3.20
2022-10-03T00:19:51.419Z,1.80
2022-10-03T00:21:08.707Z,2.60
2022-10-03T00:22:31.918Z,1.10
2022-10-03T00:24:12.161Z,3.10
2022-10-03T00:25:27.756Z,1.30
2022-10-03T00:26:38.578Z,2.20
2022-10-03T00:27:50.703Z,2.30
2022-10-03T00:29:13.865Z,7.60
2022-10-03T00:30:22.271Z,2.90
2022-10-03T00:31:35.505Z,2.20
2022-10-03T00:33:14.369Z,2.10
2022-10-03T00:34:40.543Z,1.90
2022-10-03T00:35:54.047Z,2.00
2022-10-03T00:37:04.858Z,2.50
2022-10-03T00:38:06.464Z,2.90
2022-10-03T00:39:18.659Z,2.00
2022-10-03T00:40:38.242Z,4.40
2022-10-03T00:42:14.274Z,1.90
2022-10-03T00:43:33.980Z,2.00
2022-10-03T00:45:07.647Z,2.50
2022-10-03T00:46:33.947Z,2.80
2022-10-03T00:48:12.602Z,2.40
2022-10-03T00:49:52.383Z,2.30
2022-10-03T00:51:30.546Z,3.00
2022-10-03T00:52:52.262Z,2.10
2022-10-03T00:54:08.181Z,1.90
2022-10-03T00:55:27.113Z,2.60
2022-10-03T00:57:05.995Z,1.30
2022-10-03T00:58:27.810Z,3.70
2022-10-03T00:59:48.296Z,3.50
2022-10-03T01:00:51.126Z,3.60
2022-10-03T01:01:53.534Z,4.50
2022-10-03T01:03:22.785Z,2.40
2022-10-03T01:04:27.133Z,3.90
2022-10-03T01:05:50.921Z,2.50
2022-10-03T01:07:02.795Z,4.20
2022-10-03T01:08:07.160Z,2.70
2022-10-03T01:09:21.312Z,3.50
2022-10-03T01:10:41.195Z,2.50
2022-10-03T01:12:17.306Z,2.20
2022-10-03T01:13:33.888Z,1.80
2022-10-03T01:15:02.690Z,1.90
2022-10-03T01:16:16.637Z,1.70
2022-10-03T01:17:27.581Z,4.20
2022-10-03T01:18:55.705Z,2.20
2022-10-03T01:20:03.964Z,2.60
2022-10-03T01:21:32.981Z,3.10
2022-10-03T01:22:49.870Z,2.80
2022-10-03T01:23:51.821Z,2.20
2022-10-03T01:25:01.532Z,2.60
2022-10-03T01:26:24.848Z,3.90
2022-10-03T01:28:10.135Z,2.40
2022-10-03T01:29:35.992Z,1.50
2022-10-03T01:31:32.237Z,3.20
2022-10-03T01:32:48.055Z,3.30
2022-10-03T01:34:17.460Z,3.20
2022-10-03T01:35:47.306Z,2.40
2022-10-03T01:37:07.290Z,3.00
2022-10-03T01:38:19.736Z,2.70
2022-10-03T01:39:34.956Z,2.80
2022-10-03T01:40:36.616Z,2.80
2022-10-03T01:41:58.435Z,4.00
2022-10-03T01:43:02.164Z,1.70
2022-10-03T01:44:13.633Z,2.80
2022-10-03T01:45:28.827Z,1.40
2022-10-03T01:46:51.758Z,2.30
2022-10-03T01:48:12.085Z,1.50
2022-10-03T01:49:25.227Z,1.70
2022-10-03T01:50:47.773Z,1.50
2022-10-03T01:51:59.480Z,1.60
2022-10-03T01:53:14.247Z,1.50
2022-10-03T01:54:42.356Z,4.00
2022-10-03T01:56:04.690Z,3.50
2022-10-03T01:57:21.345Z,2.80
2022-10-03T01:58:46.493Z,2.60
2022-10-03T02:00:23.665Z,2.10
2022-10-03T02:02:02.568Z,3.80
2022-10-03T02:03:10.238Z,4.00
2022-10-03T02:04:26.799Z,1.60
2022-10-03T02:05:47.437Z,4.60
2022-10-03T02:08:30.197Z,3.30
2022-10-03T02:09:59.598Z,2.70
2022-10-03T02:11:08.673Z,3.10
2022-10-03T02:12:13.188Z,3.50
2022-10-03T02:13:46.612Z,2.70
2022-10-03T02:15:13.676Z,3.90
2022-10-03T02:16:41.926Z,3.90
2022-10-03T02:18:02.035Z,1.50
2022-10-03T02:19:10.592Z,2.60
2022-10-03T02:20:27.659Z,1.80
2022-10-03T02:21:31.705Z,2.90
2022-10-03T02:22:44.576Z,1.60
2022-10-03T02:23:48.123Z,2.30
2022-10-03T02:25:02.225Z,1.50
2022-10-03T02:26:31.368Z,2.80
2022-10-03T02:27:55.411Z,1.70
2022-10-03T02:29:12.361Z,1.90
2022-10-03T02:30:14.091Z,3.10
2022-10-03T02:32:04.566Z,2.60
2022-10-03T02:33:36.310Z,2.00
2022-10-03T02:35:10.556Z,1.80
2022-10-03T02:36:17.948Z,2.60
2022-10-03T02:37:25.181Z,2.80
2022-10-03T02:38:52.160Z,2.90
2022-10-03T02:40:37.353Z,2.80
2022-10-03T02:42:00.178Z,2.80
2022-10-03T02:43:31.155Z,1.70
2022-10-03T02:45:09.821Z,3.60
2022-10-03T02:46:48.884Z,2.20
2022-10-03T02:48:27.450Z,3.60
2022-10-03T02:49:53.817Z,1.90
2022-10-03T02:52:15.847Z,2.20
2022-10-03T02:53:48.899Z,2.50
2022-10-03T02:55:08.661Z,3.20
2022-10-03T02:56:13.071Z,3.10
2022-10-03T02:57:26.817Z,4.90
2022-10-03T02:59:10.208Z,3.00
2022-10-03T03:00:16.493Z,3.10
2022-10-03T03:01:36.837Z,2.80
2022-10-03T03:04:16.848Z,3.50
2022-10-03T03:05:36.043Z,4.40
2022-10-03T03:06:46.335Z,5.20
2022-10-03T03:07:50.678Z,6.30
2022-10-03T03:09:17.544Z,4.50
2022-10-03T03:10:38.015Z,3.40
2022-10-03T03:12:07.507Z,5.20
2022-10-03T03:13:27.878Z,3.50
2022-10-03T03:14:56.939Z,7.20
2022-10-03T03:16:16.553Z,7.60
2022-10-03T03:17:18.298Z,5.00
2022-10-03T03:18:22.782Z,3.50
2022-10-03T03:19:40.812Z,3.50
2022-10-03T03:21:01.366Z,4.10
2022-10-03T03:23:35.630Z,4.50
2022-10-03T03:25:21.342Z,5.30
2022-10-03T03:26:55.059Z,5.00
2022-10-03T03:28:21.456Z,5.40
2022-10-03T03:29:42.211Z,6.60
2022-10-03T03:31:00.073Z,4.10
2022-10-03T03:32:07.367Z,4.90
2022-10-03T03:33:35.174Z,4.10
2022-10-03T03:34:48.746Z,5.30
2022-10-03T03:36:08.701Z,4.20
2022-10-03T03:37:31.478Z,5.00
2022-10-03T03:38:55.885Z,7.60
2022-10-03T03:40:14.705Z,5.70
2022-10-03T03:41:44.681Z,5.00
2022-10-03T03:43:14.632Z,4.50
2022-10-03T03:44:19.170Z,5.80
2022-10-03T03:45:49.027Z,5.10
2022-10-03T03:47:14.020Z,5.60
2022-10-03T03:48:37.696Z,6.30
2022-10-03T03:50:12.955Z,6.40
2022-10-03T03:51:26.422Z,4.50
2022-10-03T03:52:46.982Z,4.80
2022-10-03T03:53:54.486Z,5.70
2022-10-03T03:55:40.355Z,5.10
2022-10-03T03:56:59.470Z,7.30
2022-10-03T03:58:01.385Z,8.50
2022-10-03T03:59:38.482Z,6.60
2022-10-03T04:01:03.503Z,5.10
2022-10-03T04:02:43.281Z,7.10
2022-10-03T04:04:03.654Z,6.10
2022-10-03T04:05:34.331Z,6.00
2022-10-03T04:06:50.798Z,4.80
2022-10-03T04:07:52.323Z,5.40
2022-10-03T04:09:31.350Z,6.10
2022-10-03T04:10:54.182Z,6.00
2022-10-03T04:12:16.638Z,6.10
2022-10-03T04:13:47.138Z,6.40
2022-10-03T04:15:08.709Z,8.80
2022-10-03T04:17:16.298Z,7.20
2022-10-03T04:18:57.834Z,4.70
2022-10-03T04:20:10.541Z,7.80
2022-10-03T04:21:19.421Z,4.40
2022-10-03T04:22:50.524Z,7.70
2022-10-03T04:24:20.165Z,5.70
2022-10-03T04:25:27.889Z,6.20
2022-10-03T04:26:47.817Z,6.90
2022-10-03T04:27:49.450Z,4.00
2022-10-03T04:29:32.400Z,5.70
2022-10-03T04:30:37.313Z,4.70
2022-10-03T04:31:56.483Z,4.80
2022-10-03T04:33:24.803Z,4.50
2022-10-03T04:34:32.182Z,5.10
2022-10-03T04:36:07.639Z,4.30
2022-10-03T04:37:23.711Z,5.80
2022-10-03T04:38:43.797Z,4.40
2022-10-03T04:39:51.082Z,7.50
2022-10-03T04:41:11.836Z,5.40
2022-10-03T04:42:13.507Z,4.40
2022-10-03T04:43:39.730Z,5.10
2022-10-03T04:45:19.826Z,6.00
2022-10-03T04:46:39.050Z,5.30
2022-10-03T04:47:54.299Z,6.90
2022-10-03T04:49:01.890Z,6.50
2022-10-03T04:50:25.118Z,7.20
2022-10-03T04:51:55.553Z,8.40
2022-10-03T04:53:25.065Z,6.30
2022-10-03T04:54:39.373Z,8.30
2022-10-03T04:55:45.275Z,6.60
2022-10-03T04:56:52.947Z,6.70
2022-10-03T04:58:16.182Z,5.50
2022-10-03T04:59:42.999Z,5.50
2022-10-03T05:01:05.702Z,6.30
2022-10-03T05:02:16.456Z,6.90
2022-10-03T05:03:33.356Z,9.10
2022-10-03T05:04:44.705Z,5.30
2022-10-03T05:05:56.584Z,7.00
2022-10-03T05:07:13.728Z,8.10
2022-10-03T05:08:45.984Z,8.30
2022-10-03T05:09:52.036Z,8.30
2022-10-03T05:11:07.469Z,8.50
2022-10-03T05:12:27.286Z,6.50
2022-10-03T05:13:50.666Z,6.10
2022-10-03T05:15:10.287Z,8.10
2022-10-03T05:16:18.941Z,7.60
2022-10-03T05:17:29.619Z,6.40
2022-10-03T05:18:44.927Z,7.80
2022-10-03T05:19:53.069Z,9.10
2022-10-03T05:20:54.793Z,7.80
2022-10-03T05:22:29.659Z,7.10
2022-10-03T05:24:02.196Z,7.70
2022-10-03T05:25:22.307Z,5.80
2022-10-03T05:26:44.690Z,6.20
2022-10-03T05:27:53.768Z,9.10
2022-10-03T05:29:20.357Z,8.10
2022-10-03T05:30:34.479Z,7.50
2022-10-03T05:31:46.170Z,7.60
2022-10-03T05:33:04.984Z,7.00
2022-10-03T05:34:33.915Z,10.50
2022-10-03T05:35:45.138Z,7.50
2022-10-03T05:37:09.258Z,9.00
2022-10-03T05:38:25.877Z,7.60
2022-10-03T05:39:45.127Z,8.10
2022-10-03T05:41:18.584Z,6.90
2022-10-03T05:42:50.590Z,9.60
2022-10-03T05:44:10.787Z,7.20
2022-10-03T05:45:12.343Z,7.00
2022-10-03T05:46:34.905Z,6.30
2022-10-03T05:47:51.029Z,6.80
2022-10-03T05:49:23.186Z,6.60
2022-10-03T05:50:34.439Z,7.00
2022-10-03T05:51:45.807Z,7.90
2022-10-03T05:53:18.351Z,6.20
2022-10-03T05:54:54.644Z,5.40
2022-10-03T05:56:38.926Z,7.40
2022-10-03T05:58:01.518Z,5.20
2022-10-03T05:59:09.183Z,7.60
2022-10-03T06:00:50.325Z,8.10
2022-10-03T06:02:32.107Z,5.30
2022-10-03T06:04:15.030Z,8.60
2022-10-03T06:05:39.403Z,10.80
2022-10-03T06:07:02.676Z,6.60
2022-10-03T06:08:32.106Z,9.30
2022-10-03T06:09:42.603Z,6.20
2022-10-03T06:11:17.119Z,5.90
2022-10-03T06:12:36.838Z,6.20
2022-10-03T06:14:05.404Z,5.60
2022-10-03T06:15:33.125Z,4.90
2022-10-03T06:16:55.863Z,5.90
2022-10-03T06:18:16.040Z,7.40
2022-10-03T06:19:53.141Z,6.90
2022-10-03T06:21:13.458Z,4.30
2022-10-03T06:22:33.164Z,5.60
2022-10-03T06:23:46.696Z,4.50
2022-10-03T06:25:16.353Z,4.40
2022-10-03T06:26:44.788Z,5.00
2022-10-03T06:28:17.646Z,4.20
2022-10-03T06:29:42.114Z,5.30
2022-10-03T06:31:32.072Z,5.90
2022-10-03T06:33:15.512Z,3.70
2022-10-03T06:34:30.781Z,3.50
2022-10-03T06:35:45.742Z,5.50
2022-10-03T06:37:00.448Z,4.90
2022-10-03T06:38:20.746Z,4.70
2022-10-03T06:39:41.077Z,5.50
2022-10-03T06:41:07.105Z,3.90
2022-10-03T06:42:36.963Z,3.50
2022-10-03T06:44:00.576Z,6.20
2022-10-03T06:45:02.230Z,6.50
2022-10-03T06:46:09.867Z,5.00
2022-10-03T06:47:36.373Z,3.70
2022-10-03T06:48:57.808Z,3.70
2022-10-03T06:50:11.998Z,3.50
2022-10-03T06:51:42.797Z,2.30
2022-10-03T06:52:48.519Z,4.30
2022-10-03T06:54:08.755Z,4.40
2022-10-03T06:55:40.020Z,3.10
2022-10-03T06:57:03.979Z,3.40
2022-10-03T06:58:30.343Z,4.40
2022-10-03T07:00:09.451Z,5.10
2022-10-03T07:01:11.382Z,3.10
2022-10-03T07:02:45.725Z,3.10
2022-10-03T07:03:50.608Z,2.80
2022-10-03T07:05:40.514Z,2.70
2022-10-03T07:07:04.692Z,3.10
2022-10-03T07:08:15.799Z,2.50
2022-10-03T07:09:53.077Z,3.90
2022-10-03T07:11:28.716Z,4.70
2022-10-03T07:12:51.991Z,4.10
2022-10-03T07:13:56.640Z,4.20
2022-10-03T07:15:07.021Z,3.20
2022-10-03T07:16:27.882Z,1.80
2022-10-03T07:17:58.799Z,4.80
2022-10-03T07:19:06.074Z,2.90
2022-10-03T07:20:48.102Z,4.60
2022-10-03T07:22:19.289Z,3.70
2022-10-03T07:23:32.990Z,4.60
2022-10-03T07:24:52.948Z,4.70
2022-10-03T07:26:13.112Z,2.60
2022-10-03T07:27:26.980Z,2.20
2022-10-03T07:28:37.669Z,4.70
2022-10-03T07:29:58.051Z,2.80
2022-10-03T07:32:34.936Z,2.50
2022-10-03T07:33:48.580Z,4.50
2022-10-03T07:35:08.418Z,2.60
2022-10-03T07:36:50.880Z,2.20
2022-10-03T07:38:35.735Z,5.60
2022-10-03T07:40:05.905Z,3.20
2022-10-03T07:41:24.209Z,2.60
2022-10-03T07:42:53.428Z,1.80
2022-10-03T07:44:15.461Z,4.50
2022-10-03T07:45:20.006Z,2.20
2022-10-03T07:46:21.788Z,3.10
2022-10-03T07:47:38.528Z,3.00
2022-10-03T07:49:01.889Z,2.20
2022-10-03T07:50:09.545Z,2.80
2022-10-03T07:51:21.046Z,5.30
2022-10-03T07:52:41.305Z,5.50
2022-10-03T07:54:10.038Z,6.00
2022-10-03T07:55:42.052Z,3.20
2022-10-03T07:56:52.620Z,4.70
2022-10-03T07:57:56.866Z,4.50
2022-10-03T07:59:27.486Z,7.10
2022-10-03T08:00:43.995Z,4.10
2022-10-03T08:02:08.629Z,2.90
2022-10-03T08:03:46.601Z,5.60
2022-10-03T08:05:30.404Z,5.50
2022-10-03T08:06:42.830Z,2.10
2022-10-03T08:08:03.329Z,2.50
2022-10-03T08:10:22.112Z,2.40
2022-10-03T08:11:35.558Z,4.60
2022-10-03T08:13:05.586Z,2.30
2022-10-03T08:14:41.974Z,5.40
2022-10-03T08:16:20.094Z,4.10
2022-10-03T08:17:36.831Z,2.80
2022-10-03T08:18:57.020Z,3.10
2022-10-03T08:20:22.567Z,2.60
2022-10-03T08:22:11.235Z,1.80
2022-10-03T08:23:19.183Z,3.30
2022-10-03T08:24:47.724Z,3.10
2022-10-03T08:26:01.108Z,2.30
2022-10-03T08:27:51.265Z,3.90
2022-10-03T08:29:23.102Z,2.90
2022-10-03T08:30:53.936Z,1.60
2022-10-03T08:32:17.476Z,3.40
2022-10-03T08:33:31.503Z,3.80
2022-10-03T08:34:45.118Z,2.00
2022-10-03T08:35:59.013Z,4.50
2022-10-03T08:37:21.466Z,3.30
2022-10-03T08:38:28.101Z,5.10
2022-10-03T08:39:48.954Z,6.80
2022-10-03T08:41:27.534Z,3.50
2022-10-03T08:42:37.952Z,2.30
2022-10-03T08:45:35.395Z,6.00
2022-10-03T08:46:55.590Z,3.00
2022-10-03T08:48:00.373Z,2.50
2022-10-03T08:49:41.205Z,4.70
2022-10-03T08:51:18.075Z,2.90
2022-10-03T08:52:25.955Z,3.00
2022-10-03T08:53:34.443Z,4.10
2022-10-03T08:55:01.749Z,5.30
2022-10-03T08:56:14.575Z,3.80
2022-10-03T08:57:37.935Z,3.60
2022-10-03T08:58:54.621Z,2.10
2022-10-03T09:00:02.854Z,2.20
2022-10-03T09:01:37.453Z,3.70
2022-10-03T09:03:20.458Z,2.60
2022-10-03T09:05:39.549Z,2.20
2022-10-03T09:07:12.082Z,2.90
2022-10-03T09:08:32.792Z,2.40
2022-10-03T09:09:46.243Z,2.30
2022-10-03T09:11:15.852Z,3.30
2022-10-03T09:12:52.050Z,2.50
2022-10-03T09:14:26.605Z,3.10
2022-10-03T09:15:52.997Z,2.60
2022-10-03T09:17:02.164Z,1.90
2022-10-03T09:18:06.951Z,6.30
2022-10-03T09:19:11.596Z,2.20
2022-10-03T09:20:16.421Z,2.30
2022-10-03T09:21:37.175Z,3.30
2022-10-03T09:23:02.243Z,2.60
2022-10-03T09:24:41.283Z,3.00
2022-10-03T09:26:10.987Z,3.70
2022-10-03T09:27:18.231Z,2.30
2022-10-03T09:28:35.214Z,3.90
2022-10-03T09:29:52.024Z,4.00
2022-10-03T09:31:28.790Z,2.70
2022-10-03T09:32:53.344Z,1.90
2022-10-03T09:34:23.191Z,5.10
2022-10-03T09:35:47.771Z,4.50
2022-10-03T09:37:24.501Z,3.10
2022-10-03T09:38:38.144Z,3.90
2022-10-03T09:40:17.375Z,4.00
2022-10-03T09:41:32.290Z,3.70
2022-10-03T09:43:13.091Z,4.90
2022-10-03T09:45:43.360Z,5.10
2022-10-03T09:47:28.041Z,4.70
2022-10-03T09:48:36.284Z,2.80
2022-10-03T09:49:37.834Z,3.60
2022-10-03T09:50:57.808Z,3.60
2022-10-03T09:52:40.117Z,3.80
2022-10-03T09:54:16.367Z,4.30
2022-10-03T09:55:30.355Z,4.70
2022-10-03T09:56:38.324Z,2.50
2022-10-03T09:57:46.098Z,4.50
2022-10-03T09:59:13.190Z,3.40
2022-10-03T10:00:45.229Z,3.80
2022-10-03T10:02:17.594Z,3.50
2022-10-03T10:03:48.676Z,2.50
2022-10-03T10:05:35.278Z,2.70
2022-10-03T10:07:16.053Z,3.30
2022-10-03T10:08:41.789Z,3.90
2022-10-03T10:10:06.786Z,3.00
2022-10-03T10:11:35.272Z,3.20
2022-10-03T10:13:11.083Z,3.40
2022-10-03T10:14:56.687Z,3.80
2022-10-03T10:16:25.729Z,4.00
2022-10-03T10:17:46.104Z,2.40
2022-10-03T10:19:24.944Z,3.40
2022-10-03T10:21:08.229Z,4.30
2022-10-03T10:22:09.827Z,3.90
2022-10-03T10:23:20.213Z,2.00
2022-10-03T10:25:58.546Z,3.50
2022-10-03T10:27:17.454Z,5.60
2022-10-03T10:29:08.151Z,3.40
2022-10-03T10:30:15.799Z,3.20
2022-10-03T10:31:48.571Z,4.60
2022-10-03T10:33:08.692Z,3.20
2022-10-03T10:34:45.537Z,3.40
2022-10-03T10:36:22.584Z,3.30
2022-10-03T10:37:46.456Z,2.00
2022-10-03T10:39:20.215Z,2.30
2022-10-03T10:40:59.924Z,3.80
2022-10-03T10:42:13.617Z,4.00
2022-10-03T10:43:52.086Z,3.80
2022-10-03T10:45:30.978Z,3.80
2022-10-03T10:47:13.008Z,3.10
2022-10-03T10:48:20.828Z,5.00
2022-10-03T10:50:07.724Z,4.30
2022-10-03T10:51:11.936Z,3.60
2022-10-03T10:52:22.589Z,3.80
2022-10-03T10:53:52.089Z,2.60
2022-10-03T10:55:31.338Z,2.00
2022-10-03T10:57:01.346Z,2.90
2022-10-03T10:58:45.310Z,2.80
2022-10-03T11:00:11.216Z,3.20
2022-10-03T11:01:31.089Z,3.70
2022-10-03T11:02:50.804Z,3.20
2022-10-03T11:04:14.149Z,4.10
2022-10-03T11:05:40.532Z,2.30
2022-10-03T11:07:07.488Z,2.20
2022-10-03T11:08:50.612Z,3.50
2022-10-03T11:10:30.426Z,2.70
2022-10-03T11:11:51.438Z,2.10
2022-10-03T11:13:22.127Z,2.90
2022-10-03T11:14:45.634Z,2.00
2022-10-03T11:15:59.044Z,2.20
2022-10-03T11:17:38.618Z,2.40
2022-10-03T11:19:08.083Z,2.50
2022-10-03T11:20:47.356Z,1.70
2022-10-03T11:22:12.827Z,5.00
2022-10-03T11:23:37.729Z,3.80
2022-10-03T11:25:26.939Z,3.00
2022-10-03T11:27:02.212Z,2.20
2022-10-03T11:28:27.224Z,3.00
2022-10-03T11:29:59.013Z,1.70
2022-10-03T11:31:16.134Z,2.20
2022-10-03T11:32:55.330Z,3.30
2022-10-03T11:34:33.566Z,2.60
2022-10-03T11:36:31.360Z,2.80
2022-10-03T11:37:57.774Z,4.00
2022-10-03T11:39:06.065Z,2.90
2022-10-03T11:40:22.714Z,3.50
2022-10-03T11:41:39.981Z,2.60
2022-10-03T11:42:52.136Z,1.40
2022-10-03T11:44:24.426Z,2.70
2022-10-03T11:45:32.515Z,3.00
2022-10-03T11:46:53.107Z,2.30
2022-10-03T11:48:10.337Z,4.10
2022-10-03T11:49:30.482Z,4.80
2022-10-03T11:50:41.340Z,3.00
2022-10-03T11:52:02.317Z,4.00
2022-10-03T11:53:07.370Z,2.60
2022-10-03T11:54:30.485Z,3.30
2022-10-03T11:55:54.317Z,2.00
2022-10-03T11:57:13.234Z,3.60
2022-10-03T11:58:40.600Z,1.80
2022-10-03T12:00:22.488Z,1.90
2022-10-03T12:02:21.332Z,1.60
2022-10-03T12:03:30.083Z,3.10
2022-10-03T12:04:44.349Z,2.30
2022-10-03T12:06:26.275Z,2.00
2022-10-03T12:07:57.552Z,3.50
2022-10-03T12:09:12.520Z,1.60
2022-10-03T12:10:24.580Z,2.80
2022-10-03T12:11:32.565Z,4.00
2022-10-03T12:12:49.905Z,2.20
2022-10-03T12:14:12.743Z,2.20
2022-10-03T12:15:29.299Z,4.60
2022-10-03T12:17:09.492Z,2.50
2022-10-03T12:18:49.842Z,2.90
2022-10-03T12:20:03.473Z,3.30
2022-10-03T12:21:12.982Z,3.00
2022-10-03T12:22:41.380Z,1.80
2022-10-03T12:23:55.140Z,2.20
2022-10-03T12:25:06.730Z,2.90
2022-10-03T12:26:16.427Z,1.70
2022-10-03T12:27:43.864Z,2.80
2022-10-03T12:28:52.322Z,5.10
2022-10-03T12:29:58.447Z,3.20
2022-10-03T12:31:10.415Z,3.60
2022-10-03T12:32:36.629Z,2.10
2022-10-03T12:34:15.569Z,2.40
2022-10-03T12:35:35.508Z,3.20
2022-10-03T12:36:50.065Z,4.70
2022-10-03T12:38:06.985Z,2.60
2022-10-03T12:39:27.623Z,4.50
2022-10-03T12:41:13.545Z,2.50
2022-10-03T12:42:31.645Z,2.90
2022-10-03T12:43:39.296Z,3.80
2022-10-03T12:44:41.119Z,3.10
2022-10-03T12:46:01.277Z,3.90
2022-10-03T12:47:43.895Z,5.50
2022-10-03T12:49:00.275Z,3.80
2022-10-03T12:50:14.454Z,3.40
2022-10-03T12:51:48.648Z,3.70
2022-10-03T12:53:08.530Z,3.10
2022-10-03T12:54:38.522Z,2.10
2022-10-03T12:56:00.438Z,2.60
2022-10-03T12:57:35.690Z,2.10
2022-10-03T12:59:07.227Z,7.10
2022-10-03T13:00:26.334Z,4.00
2022-10-03T13:01:33.700Z,2.50
2022-10-03T13:03:02.188Z,3.10
2022-10-03T13:04:42.087Z,2.40
2022-10-03T13:06:01.899Z,2.20
2022-10-03T13:07:18.365Z,2.40
2022-10-03T13:08:31.659Z,2.30
2022-10-03T13:09:55.731Z,2.70
2022-10-03T13:11:17.714Z,2.70
2022-10-03T13:12:45.532Z,1.70
2022-10-03T13:13:58.705Z,1.90
2022-10-03T13:15:19.011Z,1.70
2022-10-03T13:16:34.739Z,1.60
2022-10-03T13:17:55.291Z,2.30
2022-10-03T13:19:09.208Z,2.80
2022-10-03T13:20:25.992Z,1.70
2022-10-03T13:21:45.863Z,3.10
2022-10-03T13:23:13.518Z,1.90
2022-10-03T13:24:17.662Z,2.20
2022-10-03T13:25:24.672Z,1.90
2022-10-03T13:26:51.061Z,3.60
2022-10-03T13:28:22.012Z,5.40
2022-10-03T13:29:29.658Z,2.20
2022-10-03T13:30:50.753Z,2.20
2022-10-03T13:32:00.824Z,2.80
2022-10-03T13:34:20.298Z,2.10
2022-10-03T13:36:01.004Z,3.80
2022-10-03T13:37:16.682Z,2.20
2022-10-03T13:38:40.106Z,2.20
2022-10-03T13:39:56.787Z,2.30
2022-10-03T13:41:12.159Z,2.30
2022-10-03T13:42:22.906Z,2.80
2022-10-03T13:43:37.131Z,3.40
2022-10-03T13:44:48.070Z,3.40
2022-10-03T13:45:56.128Z,3.80
2022-10-03T13:47:41.115Z,3.20
2022-10-03T13:48:51.217Z,4.10
2022-10-03T13:51:16.991Z,1.90
2022-10-03T13:53:41.785Z,2.70
2022-10-03T13:55:18.034Z,2.30
2022-10-03T13:56:38.073Z,2.50
2022-10-03T13:58:15.010Z,4.10
2022-10-03T13:59:53.925Z,3.10
2022-10-03T14:01:32.830Z,3.60
2022-10-03T14:02:59.205Z,3.40
2022-10-03T14:04:46.187Z,2.60
2022-10-03T14:06:11.330Z,3.70
2022-10-03T14:07:35.241Z,2.70
2022-10-03T14:08:48.895Z,2.70
2022-10-03T14:09:57.323Z,4.10
2022-10-03T14:11:21.732Z,4.30
2022-10-03T14:12:56.138Z,3.10
2022-10-03T14:14:05.474Z,2.90
2022-10-03T14:15:26.210Z,4.20
2022-10-03T14:16:47.318Z,4.20
2022-10-03T14:17:49.089Z,3.30
2022-10-03T14:19:09.949Z,4.00
2022-10-03T14:20:23.781Z,2.50
2022-10-03T14:21:34.163Z,3.50
2022-10-03T14:22:50.636Z,2.90
2022-10-03T14:23:58.069Z,3.60
2022-10-03T14:25:11.602Z,5.20
2022-10-03T14:26:35.737Z,5.70
2022-10-03T14:27:46.323Z,3.30
2022-10-03T14:29:01.997Z,3.30
2022-10-03T14:30:09.554Z,2.90
2022-10-03T14:31:45.560Z,3.00
2022-10-03T14:32:52.674Z,3.90
2022-10-03T14:34:00.688Z,4.80
2022-10-03T14:35:28.713Z,5.20
2022-10-03T14:36:51.361Z,6.60
2022-10-03T14:38:06.267Z,4.20
2022-10-03T14:39:25.174Z,4.20
2022-10-03T14:40:36.020Z,3.80
2022-10-03T14:41:52.065Z,3.90
2022-10-03T14:43:18.963Z,3.40
2022-10-03T14:44:28.450Z,4.50
2022-10-03T14:45:36.945Z,5.70
2022-10-03T14:46:43.758Z,5.50
2022-10-03T14:47:53.325Z,4.10
2022-10-03T14:49:02.965Z,3.90
2022-10-03T14:50:06.130Z,4.70
2022-10-03T14:51:32.631Z,5.50
2022-10-03T14:53:06.676Z,4.50
2022-10-03T14:54:19.675Z,4.70
2022-10-03T14:55:30.019Z,4.80
2022-10-03T14:56:42.610Z,6.10
2022-10-03T14:58:09.395Z,4.40
2022-10-03T14:59:19.375Z,4.40
2022-10-03T15:00:44.620Z,4.50
2022-10-03T15:01:49.711Z,4.50
2022-10-03T15:02:51.545Z,4.40
2022-10-03T15:04:07.446Z,4.60
2022-10-03T15:05:34.550Z,4.20
2022-10-03T15:06:45.777Z,4.90
2022-10-03T15:07:48.060Z,4.60
2022-10-03T15:08:54.292Z,6.30
2022-10-03T15:09:57.909Z,4.40
2022-10-03T15:11:00.929Z,5.80
2022-10-03T15:12:23.604Z,4.50
2022-10-03T15:13:27.133Z,5.20
2022-10-03T15:14:32.914Z,5.10
2022-10-03T15:15:38.912Z,5.00
2022-10-03T15:16:49.361Z,5.00
2022-10-03T15:17:54.075Z,4.10
2022-10-03T15:19:04.889Z,5.40
2022-10-03T15:20:11.287Z,4.40
2022-10-03T15:21:15.473Z,5.20
2022-10-03T15:22:35.757Z,4.60
2022-10-03T15:23:42.727Z,5.00
2022-10-03T15:24:46.123Z,5.60
2022-10-03T15:25:53.258Z,6.60
2022-10-03T15:27:01.302Z,4.70
2022-10-03T15:28:08.152Z,4.40
2022-10-03T15:29:17.178Z,5.10
2022-10-03T15:30:29.163Z,5.40
2022-10-03T15:31:42.734Z,4.70
2022-10-03T15:32:47.863Z,5.20
2022-10-03T15:33:52.714Z,4.60
2022-10-03T15:34:59.993Z,4.70
2022-10-03T15:36:14.047Z,5.60
2022-10-03T15:37:22.039Z,4.90
2022-10-03T15:38:29.571Z,5.40
2022-10-03T15:39:35.600Z,5.60
2022-10-03T15:40:40.736Z,6.70
2022-10-03T15:42:01.132Z,7.90
2022-10-03T15:43:27.770Z,5.80
2022-10-03T15:44:38.467Z,5.90
2022-10-03T15:45:41.948Z,6.30
2022-10-03T15:46:57.739Z,6.00
2022-10-03T15:48:03.970Z,6.60
2022-10-03T15:49:16.759Z,7.10
2022-10-03T15:50:34.763Z,6.00
2022-10-03T15:51:39.786Z,5.80
2022-10-03T15:52:51.823Z,6.40
2022-10-03T15:53:57.869Z,6.10
2022-10-03T15:55:11.994Z,6.30
2022-10-03T15:56:19.209Z,6.10
2022-10-03T15:57:29.459Z,6.10
2022-10-03T15:58:37.782Z,6.20
2022-10-03T15:59:44.687Z,6.30
2022-10-03T16:01:00.163Z,6.30
2022-10-03T16:02:27.626Z,7.70
2022-10-03T16:03:36.371Z,6.30
2022-10-03T16:04:40.138Z,6.20
2022-10-03T16:05:57.476Z,7.10
2022-10-03T16:07:10.004Z,6.70
2022-10-03T16:08:20.718Z,7.40
2022-10-03T16:09:30.770Z,7.70
2022-10-03T16:10:40.608Z,7.20
2022-10-03T16:12:01.185Z,11.20
2022-10-03T16:14:17.078Z,8.80
2022-10-03T16:15:37.529Z,7.40
2022-10-03T16:16:47.008Z,7.00
2022-10-03T16:18:08.431Z,7.50
2022-10-03T16:19:37.803Z,8.30
2022-10-03T16:20:48.910Z,9.60
2022-10-03T16:22:01.023Z,9.70
2022-10-03T16:23:19.901Z,11.20
2022-10-03T16:24:36.028Z,10.00
2022-10-03T16:26:03.592Z,7.90
2022-10-03T16:27:12.996Z,9.50
2022-10-03T16:28:21.100Z,10.80
2022-10-03T16:29:32.756Z,8.60
2022-10-03T16:30:44.674Z,9.70
2022-10-03T16:31:55.086Z,9.80
2022-10-03T16:33:02.597Z,8.60
2022-10-03T16:34:14.394Z,8.80
2022-10-03T16:35:48.151Z,8.90
2022-10-03T16:36:50.348Z,9.20
2022-10-03T16:37:54.165Z,8.50
2022-10-03T16:38:59.348Z,8.70
2022-10-03T16:40:07.117Z,9.10
2022-10-03T16:41:22.921Z,10.10
2022-10-03T16:42:29.069Z,9.10
2022-10-03T16:43:32.672Z,10.50
2022-10-03T16:44:50.302Z,9.50
2022-10-03T16:45:54.806Z,9.80
2022-10-03T16:47:02.138Z,9.10
2022-10-03T16:48:31.685Z,9.80
2022-10-03T16:50:03.829Z,9.40
2022-10-03T16:51:16.808Z,11.70
2022-10-03T16:52:23.473Z,10.10
2022-10-03T16:53:26.461Z,9.50
2022-10-03T16:54:30.282Z,8.60
2022-10-03T16:55:47.056Z,10.10
2022-10-03T16:56:56.645Z,10.10
2022-10-03T16:58:25.196Z,9.90
2022-10-03T16:59:29.803Z,9.20
2022-10-03T17:00:41.501Z,9.90
2022-10-03T17:01:49.137Z,10.20
2022-10-03T17:02:52.499Z,9.80
2022-10-03T17:04:15.277Z,8.90
2022-10-03T17:05:18.582Z,9.70
2022-10-03T17:06:36.311Z,9.70
2022-10-03T17:07:51.205Z,10.10
2022-10-03T17:08:57.702Z,12.90
2022-10-03T17:10:02.251Z,9.70
2022-10-03T17:11:07.761Z,10.40
2022-10-03T17:12:22.487Z,9.50
2022-10-03T17:13:39.244Z,9.40
2022-10-03T17:14:42.488Z,9.80
2022-10-03T17:15:52.121Z,10.60
2022-10-03T17:17:04.053Z,9.90
2022-10-03T17:18:15.187Z,9.50
2022-10-03T17:19:25.777Z,9.70
2022-10-03T17:20:40.867Z,11.60
2022-10-03T17:21:53.185Z,9.40
2022-10-03T17:22:59.155Z,12.80
2022-10-03T17:24:12.436Z,10.20
2022-10-03T17:25:18.154Z,10.70
2022-10-03T17:26:54.583Z,13.10
2022-10-03T17:27:58.177Z,11.90
2022-10-03T17:29:20.279Z,10.00
2022-10-03T17:30:34.143Z,11.40
2022-10-03T17:31:40.863Z,8.20
2022-10-03T17:32:44.966Z,9.60
2022-10-03T17:33:52.833Z,9.70
2022-10-03T17:35:06.145Z,10.60
2022-10-03T17:36:13.766Z,9.00
2022-10-03T17:37:40.408Z,9.60
2022-10-03T17:38:52.803Z,6.90
2022-10-03T17:40:17.236Z,7.80
2022-10-03T17:41:22.845Z,7.70
2022-10-03T17:42:36.761Z,11.00
2022-10-03T17:43:56.786Z,6.70
2022-10-03T17:45:16.581Z,7.20
2022-10-03T17:46:26.774Z,9.60
2022-10-03T17:47:47.795Z,7.00
2022-10-03T17:50:19.181Z,5.80
2022-10-03T17:51:34.439Z,6.70
2022-10-03T17:52:40.659Z,6.70
2022-10-03T17:53:51.561Z,6.10
2022-10-03T17:55:01.695Z,6.50
2022-10-03T17:56:12.381Z,6.60
2022-10-03T17:57:49.874Z,5.50
2022-10-03T17:59:02.316Z,5.70
2022-10-03T18:00:15.721Z,5.00
2022-10-03T18:01:27.402Z,5.60
2022-10-03T18:02:45.991Z,5.30
2022-10-03T18:03:56.162Z,5.70