createdAt,value
2019-03-05T00:01:40.646Z,8.80
2019-03-05T00:04:10.309Z,8.90
2019-03-05T00:06:40.019Z,8.90
2019-03-05T00:09:15.971Z,8.90
2019-03-05T00:11:45.530Z,9.00
2019-03-05T00:14:15.570Z,8.90
2019-03-05T00:16:45.106Z,9.00
2019-03-05T00:19:14.639Z,8.90
2019-03-05T00:21:44.595Z,8.90
2019-03-05T00:24:50.253Z,8.80
2019-03-05T00:27:19.818Z,8.70
2019-03-05T00:30:42.594Z,8.70
2019-03-05T00:33:25.911Z,8.70
2019-03-05T00:36:11.471Z,8.70
2019-03-05T00:39:28.302Z,8.70
2019-03-05T00:42:21.924Z,8.60
2019-03-05T00:45:41.230Z,8.60
2019-03-05T00:48:55.399Z,8.50
2019-03-05T00:52:12.647Z,8.40
2019-03-05T00:55:41.667Z,8.40
2019-03-05T00:58:21.210Z,8.30
2019-03-05T01:01:53.175Z,8.30
2019-03-05T01:04:41.174Z,8.30
2019-03-05T01:07:11.178Z,8.20
2019-03-05T01:09:40.806Z,8.20
2019-03-05T01:12:11.699Z,8.20
2019-03-05T01:14:41.241Z,8.10
2019-03-05T01:17:10.750Z,8.20
2019-03-05T01:19:40.534Z,8.10
2019-03-05T01:22:10.166Z,8.10
2019-03-05T01:24:39.791Z,8.10
2019-03-05T01:27:09.400Z,8.10
2019-03-05T01:29:38.969Z,8.10
2019-03-05T01:32:24.079Z,8.10
2019-03-05T01:35:18.546Z,8.10
2019-03-05T01:37:48.138Z,8.10
2019-03-05T01:40:25.569Z,8.10
2019-03-05T01:42:55.110Z,8.10
2019-03-05T01:45:24.901Z,8.10
2019-03-05T01:47:54.734Z,8.10
2019-03-05T01:50:24.282Z,8.10
2019-03-05T01:52:54.077Z,8.10
2019-03-05T01:55:23.613Z,8.10
2019-03-05T01:57:53.135Z,8.10
2019-03-05T02:00:22.896Z,8.10
2019-03-05T02:02:52.426Z,8.20
2019-03-05T02:05:22.057Z,8.20
2019-03-05T02:07:51.771Z,8.20
2019-03-05T02:10:21.971Z,8.20
2019-03-05T02:12:51.534Z,8.30
2019-03-05T02:15:21.053Z,8.30
2019-03-05T02:17:50.591Z,8.40
2019-03-05T02:20:22.180Z,8.40
2019-03-05T02:23:23.423Z,8.40
2019-03-05T02:26:40.631Z,8.40
2019-03-05T02:29:57.613Z,8.50
2019-03-05T02:32:58.148Z,8.50
2019-03-05T02:36:01.895Z,8.50
2019-03-05T02:39:05.316Z,8.50
2019-03-05T02:41:58.975Z,8.50
2019-03-05T02:44:35.618Z,8.50
2019-03-05T02:47:43.495Z,8.50
2019-03-05T02:50:55.969Z,8.50
2019-03-05T02:54:02.718Z,8.40
2019-03-05T02:57:01.130Z,8.40
2019-03-05T02:59:30.919Z,8.40
2019-03-05T03:02:17.913Z,8.40
2019-03-05T03:04:50.095Z,8.30
2019-03-05T03:07:19.632Z,8.30
2019-03-05T03:10:12.441Z,8.30
2019-03-05T03:12:42.403Z,8.30
2019-03-05T03:15:13.553Z,8.30
2019-03-05T03:17:43.185Z,8.30
2019-03-05T03:20:14.353Z,8.30
2019-03-05T03:22:43.999Z,8.30
2019-03-05T03:25:15.757Z,8.30
2019-03-05T03:27:45.347Z,8.20
2019-03-05T03:30:16.258Z,8.30
2019-03-05T03:32:45.925Z,8.20
2019-03-05T03:35:15.615Z,8.20
2019-03-05T03:37:45.226Z,8.20
2019-03-05T03:40:16.787Z,8.20
2019-03-05T03:42:46.406Z,8.20
2019-03-05T03:45:17.717Z,8.20
2019-03-05T03:47:47.235Z,8.20
2019-03-05T03:50:17.970Z,8.20
2019-03-05T03:52:47.506Z,8.20
2019-03-05T03:55:17.149Z,8.10
2019-03-05T03:57:46.678Z,8.10
2019-03-05T04:00:18.432Z,8.10
2019-03-05T04:02:47.954Z,8.20
2019-03-05T04:05:17.543Z,8.20
2019-03-05T04:07:47.070Z,8.20
2019-03-05T04:10:16.597Z,8.20
2019-03-05T04:12:46.159Z,8.10
2019-03-05T04:15:17.335Z,8.10
2019-03-05T04:17:46.933Z,8.10
2019-03-05T04:20:23.759Z,8.10
2019-03-05T04:22:53.360Z,8.10
2019-03-05T04:25:22.951Z,8.00
2019-03-05T04:27:52.514Z,8.00
2019-03-05T04:30:22.027Z,8.00
2019-03-05T04:32:51.830Z,8.00
2019-03-05T04:35:21.622Z,8.00
2019-03-05T04:37:51.446Z,8.00
2019-03-05T04:40:20.962Z,8.00
2019-03-05T04:42:50.855Z,8.00
2019-03-05T04:45:36.437Z,8.00
2019-03-05T04:48:05.982Z,8.00
2019-03-05T04:50:40.235Z,8.00
2019-03-05T04:53:11.338Z,7.90
2019-03-05T04:55:40.927Z,7.90
2019-03-05T04:58:10.478Z,7.90
2019-03-05T05:00:40.017Z,7.90
2019-03-05T05:03:09.525Z,7.90
2019-03-05T05:05:39.046Z,7.90
2019-03-05T05:08:09.853Z,7.90
2019-03-05T05:10:39.438Z,7.90
2019-03-05T05:13:08.959Z,7.90
2019-03-05T05:15:38.491Z,7.90
2019-03-05T05:18:08.008Z,7.90
2019-03-05T05:20:37.541Z,7.90
2019-03-05T05:23:07.067Z,7.90
2019-03-05T05:25:36.603Z,7.90
2019-03-05T05:28:06.626Z,8.00
2019-03-05T05:30:40.045Z,8.00
2019-03-05T05:33:09.851Z,8.10
2019-03-05T05:35:39.472Z,8.10
2019-03-05T05:38:09.254Z,8.20
2019-03-05T05:40:40.603Z,8.20
2019-03-05T05:43:13.059Z,8.20
2019-03-05T05:45:47.266Z,8.30
2019-03-05T05:48:16.989Z,8.30
2019-03-05T05:50:46.703Z,8.30
2019-03-05T05:53:16.272Z,8.40
2019-03-05T05:55:45.817Z,8.40
2019-03-05T05:58:15.657Z,8.40
2019-03-05T06:00:51.299Z,8.40
2019-03-05T06:03:20.866Z,8.40
2019-03-05T06:05:50.398Z,8.50
2019-03-05T06:08:20.068Z,8.50
2019-03-05T06:10:49.587Z,8.50
2019-03-05T06:13:19.358Z,8.50
2019-03-05T06:15:49.887Z,8.40
2019-03-05T06:18:19.754Z,8.30
2019-03-05T06:20:49.338Z,8.30
2019-03-05T06:23:18.985Z,8.20
2019-03-05T06:25:48.522Z,8.20
2019-03-05T06:28:18.113Z,8.10
2019-03-05T06:30:48.062Z,8.10
2019-03-05T06:33:17.670Z,8.10
2019-03-05T06:35:47.474Z,8.00
2019-03-05T06:38:17.268Z,8.00
2019-03-05T06:40:46.774Z,8.00
2019-03-05T06:43:16.646Z,8.00
2019-03-05T06:45:46.675Z,8.00
2019-03-05T06:48:16.291Z,8.00
2019-03-05T06:50:46.307Z,8.00
2019-03-05T06:53:16.166Z,8.00
2019-03-05T06:55:46.001Z,8.10
2019-03-05T06:58:16.543Z,8.10
2019-03-05T07:00:46.066Z,8.10
2019-03-05T07:03:15.667Z,8.20
2019-03-05T07:06:40.605Z,8.20
2019-03-05T07:09:20.574Z,8.20
2019-03-05T07:12:17.078Z,8.30
2019-03-05T07:15:13.005Z,8.40
2019-03-05T07:17:47.302Z,8.40
2019-03-05T07:20:57.027Z,8.50
2019-03-05T07:24:13.414Z,8.50
2019-03-05T07:26:43.013Z,8.60
2019-03-05T07:29:12.757Z,8.70
2019-03-05T07:31:42.399Z,8.60
2019-03-05T07:34:18.258Z,8.70
2019-03-05T07:36:48.127Z,8.70
2019-03-05T07:39:21.630Z,8.70
2019-03-05T07:41:51.381Z,8.70
2019-03-05T07:44:21.004Z,8.70
2019-03-05T07:46:50.656Z,8.80
2019-03-05T07:49:20.607Z,8.80
2019-03-05T07:51:50.383Z,8.80
2019-03-05T07:54:20.123Z,8.80
2019-03-05T07:56:49.748Z,8.80
2019-03-05T07:59:19.421Z,8.90
2019-03-05T08:01:49.326Z,8.90
2019-03-05T08:04:18.925Z,9.00
2019-03-05T08:06:48.758Z,9.00
2019-03-05T08:09:34.748Z,9.00
2019-03-05T08:13:04.128Z,9.10
2019-03-05T08:15:47.325Z,9.10
2019-03-05T08:18:17.199Z,9.10
2019-03-05T08:20:47.143Z,9.10
2019-03-05T08:23:20.008Z,9.10
2019-03-05T08:25:49.915Z,9.10
2019-03-05T08:28:19.990Z,9.20
2019-03-05T08:30:49.695Z,9.20
2019-03-05T08:33:19.398Z,9.30
2019-03-05T08:35:49.253Z,9.30
2019-03-05T08:38:18.844Z,9.40
2019-03-05T08:40:48.446Z,9.50
2019-03-05T08:43:17.961Z,9.50
2019-03-05T08:45:47.569Z,9.60
2019-03-05T08:48:17.136Z,9.60
2019-03-05T08:50:46.739Z,9.50
2019-03-05T08:53:16.255Z,9.60
2019-03-05T08:55:45.776Z,9.60
2019-03-05T08:58:15.440Z,9.60
2019-03-05T09:00:48.232Z,9.60
2019-03-05T09:03:17.981Z,9.60
2019-03-05T09:05:47.619Z,9.70
2019-03-05T09:08:18.747Z,9.70
2019-03-05T09:10:48.601Z,9.70
2019-03-05T09:13:19.251Z,9.70
2019-03-05T09:15:48.852Z,9.70
2019-03-05T09:18:18.362Z,9.70
2019-03-05T09:20:47.987Z,9.80
2019-03-05T09:23:17.871Z,9.80
2019-03-05T09:25:47.544Z,9.80
2019-03-05T09:28:18.143Z,9.90
2019-03-05T09:30:47.814Z,10.00
2019-03-05T09:33:19.231Z,10.10
2019-03-05T09:35:48.812Z,10.20
2019-03-05T09:38:18.369Z,10.30
2019-03-05T09:40:48.640Z,10.50
2019-03-05T09:43:18.225Z,10.60
2019-03-05T09:45:47.807Z,10.70
2019-03-05T09:48:17.498Z,10.80
2019-03-05T09:50:48.013Z,11.00
2019-03-05T09:53:17.670Z,11.30
2019-03-05T09:55:47.359Z,11.70
2019-03-05T09:58:18.551Z,11.90
2019-03-05T10:00:48.187Z,12.20
2019-03-05T10:03:18.558Z,12.30
2019-03-05T10:05:48.775Z,12.50
2019-03-05T10:08:18.662Z,12.70
2019-03-05T10:10:48.479Z,13.10
2019-03-05T10:13:18.706Z,13.40
2019-03-05T10:15:48.306Z,13.70
2019-03-05T10:18:18.032Z,14.00
2019-03-05T10:20:47.602Z,14.30
2019-03-05T10:23:17.646Z,14.30
2019-03-05T10:25:47.278Z,14.30
2019-03-05T10:28:17.177Z,14.20
2019-03-05T10:30:47.007Z,14.20
2019-03-05T10:33:18.370Z,14.10
2019-03-05T10:35:48.189Z,14.00
2019-03-05T10:38:17.911Z,13.90
2019-03-05T10:40:47.875Z,13.80
2019-03-05T10:43:17.854Z,13.60
2019-03-05T10:45:47.575Z,13.40
2019-03-05T10:48:17.733Z,13.30
2019-03-05T10:50:47.249Z,13.20
2019-03-05T10:53:17.440Z,13.10
2019-03-05T10:55:47.053Z,12.90
2019-03-05T10:58:17.228Z,12.80
2019-03-05T11:00:47.315Z,12.70
2019-03-05T11:03:17.963Z,12.60
2019-03-05T11:05:47.875Z,12.50
2019-03-05T11:08:23.864Z,12.40
2019-03-05T11:10:53.851Z,12.30
2019-03-05T11:13:24.071Z,12.30
2019-03-05T11:15:55.320Z,12.20
2019-03-05T11:18:29.279Z,12.00
2019-03-05T11:20:56.255Z,11.80
2019-03-05T11:23:26.195Z,11.60
2019-03-05T11:25:56.224Z,11.50
2019-03-05T11:28:26.059Z,11.50
2019-03-05T11:30:55.673Z,11.40
2019-03-05T11:33:26.399Z,11.50
2019-03-05T11:35:56.297Z,11.50
2019-03-05T11:38:26.086Z,11.50
2019-03-05T11:40:57.391Z,11.40
2019-03-05T11:43:27.266Z,11.30
2019-03-05T11:45:56.871Z,11.30
2019-03-05T11:48:26.439Z,11.10
2019-03-05T11:50:57.238Z,11.00
2019-03-05T11:53:26.919Z,10.90
2019-03-05T11:55:56.895Z,10.80
2019-03-05T11:58:27.544Z,10.70
2019-03-05T12:01:06.806Z,10.70
2019-03-05T12:03:36.589Z,10.70
2019-03-05T12:06:06.152Z,10.70
2019-03-05T12:08:35.683Z,10.70
2019-03-05T12:11:05.396Z,10.70
2019-03-05T12:13:35.015Z,10.70
2019-03-05T12:16:11.063Z,10.70
2019-03-05T12:18:40.867Z,10.70
2019-03-05T12:21:10.972Z,10.70
2019-03-05T12:23:46.819Z,10.70
2019-03-05T12:26:15.782Z,10.60
2019-03-05T12:28:45.618Z,10.60
2019-03-05T12:31:15.262Z,10.60
2019-03-05T12:33:44.966Z,10.50
2019-03-05T12:36:14.829Z,10.50
2019-03-05T12:38:46.358Z,10.50
2019-03-05T12:41:17.409Z,10.40
2019-03-05T12:43:47.484Z,10.40
2019-03-05T12:46:17.655Z,10.40
2019-03-05T12:48:47.601Z,10.40
2019-03-05T12:51:17.145Z,10.30
2019-03-05T12:53:47.234Z,10.30
2019-03-05T12:56:23.962Z,10.20
2019-03-05T12:58:51.658Z,10.10
2019-03-05T13:01:21.601Z,10.10
2019-03-05T13:03:51.155Z,10.10
2019-03-05T13:06:20.815Z,10.00
2019-03-05T13:08:50.359Z,10.00
2019-03-05T13:11:20.299Z,9.90
2019-03-05T13:13:51.365Z,9.90
2019-03-05T13:16:21.610Z,9.90
2019-03-05T13:18:51.118Z,9.90
2019-03-05T13:21:21.055Z,9.80
2019-03-05T13:23:51.695Z,9.80
2019-03-05T13:26:21.490Z,9.90
2019-03-05T13:28:51.030Z,9.90
2019-03-05T13:31:20.977Z,10.00
2019-03-05T13:33:50.629Z,10.00
2019-03-05T13:36:20.438Z,10.00
2019-03-05T13:38:50.319Z,10.00
2019-03-05T13:41:20.351Z,10.10
2019-03-05T13:43:52.179Z,10.10
2019-03-05T13:46:21.933Z,10.10
2019-03-05T13:49:40.017Z,10.00
2019-03-05T13:52:47.957Z,10.00
2019-03-05T13:55:46.537Z,10.00
2019-03-05T13:58:55.517Z,9.90
2019-03-05T14:01:25.134Z,9.90
2019-03-05T14:04:01.425Z,9.90
2019-03-05T14:07:14.577Z,9.90
2019-03-05T14:09:42.994Z,9.90
2019-03-05T14:12:12.754Z,9.80
2019-03-05T14:14:42.379Z,9.90
2019-03-05T14:17:22.847Z,9.80
2019-03-05T14:19:52.628Z,9.80
2019-03-05T14:22:22.469Z,9.80
2019-03-05T14:25:01.525Z,9.80
2019-03-05T14:27:24.129Z,9.80
2019-03-05T14:29:53.915Z,9.90
2019-03-05T14:32:23.949Z,9.90
2019-03-05T14:35:06.206Z,9.80
2019-03-05T14:37:35.739Z,9.80
2019-03-05T14:40:22.834Z,9.80
2019-03-05T14:42:39.268Z,9.80
2019-03-05T14:45:10.719Z,9.80
2019-03-05T14:47:40.376Z,9.90
2019-03-05T14:50:10.073Z,9.90
2019-03-05T14:52:40.181Z,9.90
2019-03-05T14:55:10.098Z,9.90
2019-03-05T14:57:39.672Z,9.90
2019-03-05T15:00:11.739Z,9.90
2019-03-05T15:02:41.508Z,10.00
2019-03-05T15:05:11.220Z,10.00
2019-03-05T15:07:41.121Z,10.00
2019-03-05T15:10:11.112Z,10.00
2019-03-05T15:12:41.108Z,10.00
2019-03-05T15:15:16.919Z,10.00
2019-03-05T15:17:46.621Z,9.90
2019-03-05T15:20:16.207Z,9.90
2019-03-05T15:22:45.842Z,9.90
2019-03-05T15:25:15.407Z,9.90
2019-03-05T15:27:44.971Z,9.80
2019-03-05T15:30:16.044Z,9.80
2019-03-05T15:32:45.679Z,9.80
2019-03-05T15:35:15.579Z,9.80
2019-03-05T15:37:45.292Z,9.70
2019-03-05T15:40:15.539Z,9.70
2019-03-05T15:42:45.421Z,9.60
2019-03-05T15:45:16.249Z,9.60
2019-03-05T15:47:46.467Z,9.60
2019-03-05T15:50:17.980Z,9.60
2019-03-05T15:52:48.953Z,9.60
2019-03-05T15:55:19.030Z,9.60
2019-03-05T15:57:57.086Z,9.60
2019-03-05T16:00:28.909Z,9.60
2019-03-05T16:02:59.646Z,9.70
2019-03-05T16:05:29.552Z,9.70
2019-03-05T16:08:01.058Z,9.70
2019-03-05T16:10:31.939Z,9.70
2019-03-05T16:13:01.854Z,9.80
2019-03-05T16:15:31.588Z,9.80
2019-03-05T16:18:04.741Z,9.80
2019-03-05T16:20:32.477Z,9.80
2019-03-05T16:23:02.192Z,9.80
2019-03-05T16:25:32.381Z,9.80
2019-03-05T16:28:06.217Z,9.80
2019-03-05T16:30:51.191Z,9.70
2019-03-05T16:33:36.941Z,9.70
2019-03-05T16:36:30.532Z,9.80
2019-03-05T16:39:19.670Z,9.80
2019-03-05T16:42:08.614Z,9.80
2019-03-05T16:45:12.500Z,9.80
2019-03-05T16:48:13.463Z,9.80
2019-03-05T16:50:53.894Z,9.80
2019-03-05T16:53:41.042Z,9.80
2019-03-05T16:56:32.842Z,9.80
2019-03-05T16:59:20.345Z,9.70
2019-03-05T17:02:09.325Z,9.70
2019-03-05T17:05:01.118Z,9.70
2019-03-05T17:07:59.471Z,9.60
2019-03-05T17:10:44.569Z,9.50
2019-03-05T17:13:14.304Z,9.50
2019-03-05T17:15:44.005Z,9.40
2019-03-05T17:18:13.818Z,9.40
2019-03-05T17:20:43.970Z,9.30
2019-03-05T17:23:13.633Z,9.30
2019-03-05T17:25:51.096Z,9.20
2019-03-05T17:28:21.066Z,9.10
2019-03-05T17:30:51.201Z,9.10
2019-03-05T17:33:20.947Z,9.00
2019-03-05T17:35:51.630Z,8.90
2019-03-05T17:38:22.794Z,8.90
2019-03-05T17:40:52.382Z,8.80
2019-03-05T17:43:22.335Z,8.70
2019-03-05T17:45:51.969Z,8.70
2019-03-05T17:48:21.675Z,8.60
2019-03-05T17:50:51.341Z,8.60
2019-03-05T17:53:21.066Z,8.50
2019-03-05T17:55:50.762Z,8.50
2019-03-05T17:58:20.362Z,8.50
2019-03-05T18:00:50.947Z,8.50
2019-03-05T18:03:20.591Z,8.50
2019-03-05T18:05:50.243Z,8.50
2019-03-05T18:08:20.299Z,8.50
2019-03-05T18:10:49.911Z,8.50
2019-03-05T18:13:19.615Z,8.50
2019-03-05T18:15:49.414Z,8.50
2019-03-05T18:18:19.127Z,8.50
2019-03-05T18:20:49.058Z,8.50
2019-03-05T18:23:19.159Z,8.50
2019-03-05T18:25:48.860Z,8.50
2019-03-05T18:28:18.954Z,8.40
2019-03-05T18:30:48.487Z,8.40
2019-03-05T18:33:18.193Z,8.50
2019-03-05T18:35:48.864Z,8.50
2019-03-05T18:38:19.787Z,8.50
2019-03-05T18:40:50.024Z,8.50
2019-03-05T18:43:19.558Z,8.50
2019-03-05T18:45:49.362Z,8.60
2019-03-05T18:48:19.181Z,8.60
2019-03-05T18:50:49.145Z,8.60
2019-03-05T18:53:18.900Z,8.60
2019-03-05T18:55:48.540Z,8.60
2019-03-05T18:58:18.105Z,8.60
2019-03-05T19:00:47.875Z,8.60
2019-03-05T19:03:17.800Z,8.60
2019-03-05T19:05:47.676Z,8.60
2019-03-05T19:08:17.237Z,8.70
2019-03-05T19:10:47.058Z,8.70
2019-03-05T19:13:16.748Z,8.70
2019-03-05T19:15:46.668Z,8.60
2019-03-05T19:18:16.362Z,8.70
2019-03-05T19:20:46.009Z,8.60
2019-03-05T19:23:15.995Z,8.60
2019-03-05T19:25:45.643Z,8.70
2019-03-05T19:28:15.794Z,8.60
2019-03-05T19:30:45.427Z,8.60
2019-03-05T19:33:15.358Z,8.70
2019-03-05T19:35:45.077Z,8.70
2019-03-05T19:38:14.989Z,8.70
2019-03-05T19:40:44.859Z,8.70
2019-03-05T19:43:14.774Z,8.70
2019-03-05T19:45:45.003Z,8.70
2019-03-05T19:48:14.599Z,8.80
2019-03-05T19:50:44.637Z,8.80
2019-03-05T19:53:14.636Z,8.70
2019-03-05T19:55:44.396Z,8.70
2019-03-05T19:58:15.189Z,8.70
2019-03-05T20:01:03.672Z,8.70
2019-03-05T20:03:33.297Z,8.60
2019-03-05T20:06:02.931Z,8.60
2019-03-05T20:08:39.497Z,8.60
2019-03-05T20:11:03.945Z,8.60
2019-03-05T20:13:33.546Z,8.60
2019-03-05T20:16:03.522Z,8.60
2019-03-05T20:18:35.724Z,8.50
2019-03-05T20:21:05.494Z,8.50
2019-03-05T20:23:36.124Z,8.50
2019-03-05T20:26:06.442Z,8.50
2019-03-05T20:28:36.078Z,8.50
2019-03-05T20:31:06.021Z,8.40
2019-03-05T20:33:37.525Z,8.40
2019-03-05T20:36:07.139Z,8.40
2019-03-05T20:38:37.822Z,8.40
2019-03-05T20:41:07.858Z,8.40
2019-03-05T20:43:37.486Z,8.40
2019-03-05T20:46:25.569Z,8.40
2019-03-05T20:48:56.202Z,8.40
2019-03-05T20:51:26.072Z,8.40
2019-03-05T20:53:56.170Z,8.40
2019-03-05T20:56:25.771Z,8.40
2019-03-05T20:58:55.415Z,8.40
2019-03-05T21:01:25.068Z,8.40
2019-03-05T21:03:55.179Z,8.40
2019-03-05T21:06:25.619Z,8.40
2019-03-05T21:08:56.190Z,8.30
2019-03-05T21:11:26.259Z,8.30
2019-03-05T21:13:55.877Z,8.30
2019-03-05T21:16:26.555Z,8.30
2019-03-05T21:18:56.485Z,8.30
2019-03-05T21:21:26.216Z,8.30
2019-03-05T21:23:55.899Z,8.30
2019-03-05T21:26:25.472Z,8.20
2019-03-05T21:28:55.606Z,8.20
2019-03-05T21:31:26.183Z,8.20
2019-03-05T21:33:56.790Z,8.20
2019-03-05T21:36:26.547Z,8.20
2019-03-05T21:38:56.474Z,8.10
2019-03-05T21:41:26.417Z,8.10
2019-03-05T21:43:56.000Z,8.10
2019-03-05T21:46:25.902Z,8.10
2019-03-05T21:48:55.767Z,8.10
2019-03-05T21:51:25.673Z,8.20
2019-03-05T21:53:55.372Z,8.20
2019-03-05T21:56:25.303Z,8.20
2019-03-05T21:58:55.264Z,8.20
2019-03-05T22:01:24.833Z,8.20
2019-03-05T22:03:54.806Z,8.20
2019-03-05T22:06:24.800Z,8.20
2019-03-05T22:08:54.503Z,8.20
2019-03-05T22:11:24.138Z,8.20
2019-03-05T22:13:55.042Z,8.10
2019-03-05T22:16:24.696Z,8.10
2019-03-05T22:18:54.266Z,8.10
2019-03-05T22:21:23.816Z,8.00
2019-03-05T22:23:53.696Z,8.00
2019-03-05T22:26:23.443Z,7.90
2019-03-05T22:28:53.288Z,7.90
2019-03-05T22:31:22.854Z,7.90
2019-03-05T22:33:52.482Z,7.80
2019-03-05T22:36:22.252Z,7.80
2019-03-05T22:38:52.230Z,7.80
2019-03-05T22:41:21.911Z,7.70
2019-03-05T22:43:51.517Z,7.80
2019-03-05T22:46:21.127Z,7.70
2019-03-05T22:48:50.993Z,7.70
2019-03-05T22:51:20.559Z,7.70
2019-03-05T22:53:50.208Z,7.70
2019-03-05T22:56:19.768Z,7.70
2019-03-05T22:58:49.344Z,7.80
2019-03-05T23:01:31.318Z,7.70
2019-03-05T23:04:01.405Z,7.80
2019-03-05T23:06:31.110Z,7.80
2019-03-05T23:09:00.993Z,7.80
2019-03-05T23:11:32.576Z,7.90
2019-03-05T23:14:02.653Z,7.90
2019-03-05T23:16:32.251Z,8.00
2019-03-05T23:19:01.833Z,8.00
2019-03-05T23:21:31.504Z,8.00
2019-03-05T23:24:01.191Z,8.10
2019-03-05T23:26:30.918Z,8.10
2019-03-05T23:29:00.966Z,8.20
2019-03-05T23:31:30.597Z,8.20
2019-03-05T23:34:00.466Z,8.30
2019-03-05T23:36:30.023Z,8.30
2019-03-05T23:39:00.454Z,8.30
2019-03-05T23:41:30.751Z,8.30
2019-03-05T23:44:01.991Z,8.30
2019-03-05T23:46:31.579Z,8.30
2019-03-05T23:49:01.508Z,8.30
2019-03-05T23:51:31.354Z,8.30
2019-03-05T23:54:01.465Z,8.30
2019-03-05T23:56:31.062Z,8.30
2019-03-05T23:59:00.635Z,8.30
