createdAt,value
2016-11-28T00:00:50.453Z,930.5
2016-11-28T00:02:04.112Z,930.51
2016-11-28T00:03:17.671Z,930.49
2016-11-28T00:04:31.079Z,930.49
2016-11-28T00:05:44.095Z,930.52
2016-11-28T00:06:57.221Z,930.49
2016-11-28T00:08:09.776Z,930.49
2016-11-28T00:09:23.179Z,930.49
2016-11-28T00:10:38.523Z,930.45
2016-11-28T00:11:52.134Z,930.45
2016-11-28T00:13:05.441Z,930.41
2016-11-28T00:14:18.764Z,930.42
2016-11-28T00:15:31.863Z,930.42
2016-11-28T00:17:16.287Z,930.43
2016-11-28T00:18:29.977Z,930.44
2016-11-28T00:19:42.998Z,930.46
2016-11-28T00:20:56.074Z,930.47
2016-11-28T00:22:09.269Z,930.53
2016-11-28T00:23:22.928Z,930.52
2016-11-28T00:24:36.584Z,930.5
2016-11-28T00:25:50.143Z,930.48
2016-11-28T00:27:04.224Z,930.5
2016-11-28T00:28:17.359Z,930.56
2016-11-28T00:29:30.461Z,930.56
2016-11-28T00:30:43.506Z,930.57
2016-11-28T00:31:57.142Z,930.61
2016-11-28T00:33:10.245Z,930.64
2016-11-28T00:34:23.815Z,930.7
2016-11-28T00:35:37.427Z,930.75
2016-11-28T00:36:50.511Z,930.75
2016-11-28T00:38:03.630Z,930.76
2016-11-28T00:39:17.228Z,930.76
2016-11-28T00:40:31.065Z,930.77
2016-11-28T00:41:44.189Z,930.78
2016-11-28T00:42:57.846Z,930.81
2016-11-28T00:44:11.666Z,930.81
2016-11-28T00:45:24.407Z,930.81
2016-11-28T00:46:38.369Z,930.8
2016-11-28T00:47:51.991Z,930.77
2016-11-28T00:49:05.563Z,930.81
2016-11-28T00:50:49.492Z,930.79
2016-11-28T00:52:02.548Z,930.81
2016-11-28T00:53:15.859Z,930.82
2016-11-28T00:54:28.165Z,930.84
2016-11-28T00:55:41.789Z,930.81
2016-11-28T00:56:55.462Z,930.86
2016-11-28T00:58:08.059Z,930.84
2016-11-28T00:59:21.728Z,930.82
2016-11-28T01:00:35.348Z,930.81
2016-11-28T01:01:48.714Z,930.83
2016-11-28T01:03:02.377Z,930.83
2016-11-28T01:04:15.419Z,930.87
2016-11-28T01:05:59.931Z,930.93
2016-11-28T01:07:13.534Z,930.93
2016-11-28T01:08:26.781Z,930.92
2016-11-28T01:09:39.821Z,930.96
2016-11-28T01:10:53.439Z,930.98
2016-11-28T01:12:37.854Z,930.98
2016-11-28T01:13:51.490Z,931
2016-11-28T01:15:04.586Z,930.99
2016-11-28T01:16:18.182Z,931.03
2016-11-28T01:17:31.753Z,931.02
2016-11-28T01:18:43.789Z,931.02
2016-11-28T01:19:57.356Z,931.05
2016-11-28T01:21:10.393Z,931.02
2016-11-28T01:22:23.452Z,931.01
2016-11-28T01:23:37.014Z,931.04
2016-11-28T01:24:50.615Z,931.02
2016-11-28T01:26:04.212Z,931.06
2016-11-28T01:27:17.853Z,931.07
2016-11-28T01:28:31.451Z,931.09
2016-11-28T01:29:44.526Z,931.06
2016-11-28T01:30:58.190Z,931.06
2016-11-28T01:32:11.778Z,931.1
2016-11-28T01:33:25.393Z,931.07
2016-11-28T01:34:39.026Z,931.1
2016-11-28T01:35:52.125Z,931.09
2016-11-28T01:37:05.741Z,931.08
2016-11-28T01:38:19.394Z,931.11
2016-11-28T01:39:32.463Z,931.13
2016-11-28T01:40:46.061Z,931.13
2016-11-28T01:41:59.198Z,931.09
2016-11-28T01:43:12.778Z,931.06
2016-11-28T01:46:10.586Z,931.01
2016-11-28T01:47:24.190Z,931.02
2016-11-28T01:48:37.796Z,931.01
2016-11-28T01:49:51.371Z,931.04
2016-11-28T01:51:05.433Z,931.03
2016-11-28T01:52:18.505Z,931
2016-11-28T01:53:31.556Z,930.97
2016-11-28T01:54:45.157Z,930.96
2016-11-28T01:55:58.229Z,930.94
2016-11-28T01:57:10.697Z,930.94
2016-11-28T01:58:23.761Z,930.93
2016-11-28T01:59:36.346Z,930.93
2016-11-28T02:00:49.987Z,930.89
2016-11-28T02:02:03.064Z,930.89
2016-11-28T02:03:16.146Z,930.89
2016-11-28T02:04:29.482Z,930.89
2016-11-28T02:05:42.832Z,930.87
2016-11-28T02:06:56.395Z,930.93
2016-11-28T02:08:09.997Z,930.93
2016-11-28T02:09:23.631Z,930.92
2016-11-28T02:10:37.218Z,930.92
2016-11-28T02:11:50.266Z,930.96
2016-11-28T02:13:04.138Z,930.95
2016-11-28T02:14:17.717Z,930.97
2016-11-28T02:15:41.585Z,930.97
2016-11-28T02:16:54.650Z,930.97
2016-11-28T02:18:07.410Z,930.95
2016-11-28T02:19:21.111Z,930.95
2016-11-28T02:22:19.535Z,930.9
2016-11-28T02:23:32.670Z,930.87
2016-11-28T02:24:45.796Z,930.86
2016-11-28T02:25:58.880Z,930.87
2016-11-28T02:27:12.487Z,930.87
2016-11-28T02:28:26.094Z,930.83
2016-11-28T02:29:39.705Z,930.86
2016-11-28T02:30:53.278Z,930.86
2016-11-28T02:32:06.270Z,930.87
2016-11-28T02:33:50.734Z,930.86
2016-11-28T02:35:04.183Z,930.88
2016-11-28T02:36:17.491Z,930.9
2016-11-28T02:37:31.255Z,930.92
2016-11-28T02:38:44.289Z,930.93
2016-11-28T02:39:57.952Z,930.91
2016-11-28T02:41:11.879Z,930.95
2016-11-28T02:42:25.534Z,930.9
2016-11-28T02:43:39.125Z,930.91
2016-11-28T02:44:52.480Z,930.89
2016-11-28T02:46:06.158Z,930.88
2016-11-28T02:47:19.282Z,930.88
2016-11-28T02:48:32.583Z,930.87
2016-11-28T02:49:45.637Z,930.93
2016-11-28T02:50:59.279Z,930.9
2016-11-28T02:52:12.844Z,930.97
2016-11-28T02:53:26.452Z,930.99
2016-11-28T02:54:40.035Z,930.97
2016-11-28T02:55:53.065Z,931.02
2016-11-28T02:57:06.677Z,931
2016-11-28T02:58:20.307Z,930.97
2016-11-28T02:59:33.579Z,930.99
2016-11-28T03:00:47.184Z,931.02
2016-11-28T03:02:00.293Z,931.04
2016-11-28T03:03:13.371Z,931.08
2016-11-28T03:04:27.071Z,931.08
2016-11-28T03:05:40.138Z,931.09
2016-11-28T03:06:53.774Z,931.05
2016-11-28T03:08:06.838Z,931.04
2016-11-28T03:09:20.458Z,931.05
2016-11-28T03:10:33.283Z,930.99
2016-11-28T03:11:46.383Z,931.01
2016-11-28T03:12:59.914Z,930.95
2016-11-28T03:14:13.048Z,930.93
2016-11-28T03:15:26.731Z,930.92
2016-11-28T03:16:39.832Z,930.92
2016-11-28T03:17:52.977Z,930.95
2016-11-28T03:19:06.652Z,930.98
2016-11-28T03:20:20.283Z,931
2016-11-28T03:21:34.162Z,931.03
2016-11-28T03:22:47.229Z,931.04
2016-11-28T03:24:01.368Z,931.04
2016-11-28T03:25:14.959Z,931.05
2016-11-28T03:26:28.566Z,931.04
2016-11-28T03:27:42.226Z,931
2016-11-28T03:28:55.799Z,930.94
2016-11-28T03:30:09.401Z,930.96
2016-11-28T03:31:22.227Z,930.93
2016-11-28T03:33:06.954Z,930.93
2016-11-28T03:34:19.763Z,930.91
2016-11-28T03:35:33.458Z,930.88
2016-11-28T03:36:47.167Z,930.86
2016-11-28T03:38:00.234Z,930.88
2016-11-28T03:39:13.409Z,930.86
2016-11-28T03:40:26.504Z,930.86
2016-11-28T03:41:39.576Z,930.85
2016-11-28T03:42:53.288Z,930.83
2016-11-28T03:44:37.567Z,930.8
2016-11-28T03:45:51.191Z,930.73
2016-11-28T03:47:04.832Z,930.71
2016-11-28T03:48:17.913Z,930.69
2016-11-28T03:49:31.311Z,930.7
2016-11-28T03:50:44.888Z,930.69
2016-11-28T03:51:58.543Z,930.69
2016-11-28T03:53:12.175Z,930.61
2016-11-28T03:54:25.807Z,930.62
2016-11-28T03:55:38.880Z,930.62
2016-11-28T03:56:52.542Z,930.61
2016-11-28T03:58:05.943Z,930.63
2016-11-28T03:59:19.661Z,930.64
2016-11-28T04:00:33.291Z,930.62
2016-11-28T04:01:46.925Z,930.58
2016-11-28T04:03:00.552Z,930.55
2016-11-28T04:04:12.867Z,930.54
2016-11-28T04:05:26.477Z,930.53
2016-11-28T04:06:40.048Z,930.49
2016-11-28T04:07:53.073Z,930.47
2016-11-28T04:09:06.692Z,930.43
2016-11-28T04:10:20.396Z,930.43
2016-11-28T04:11:33.200Z,930.45
2016-11-28T04:12:46.799Z,930.43
2016-11-28T04:14:00.352Z,930.41
2016-11-28T04:15:13.440Z,930.41
2016-11-28T04:16:26.554Z,930.41
2016-11-28T04:17:39.654Z,930.4
2016-11-28T04:18:53.325Z,930.38
2016-11-28T04:20:06.400Z,930.33
2016-11-28T04:21:20.069Z,930.31
2016-11-28T04:22:32.559Z,930.29
2016-11-28T04:23:45.844Z,930.29
2016-11-28T04:24:59.497Z,930.27
2016-11-28T04:26:13.079Z,930.23
2016-11-28T04:27:26.731Z,930.22
2016-11-28T04:28:40.355Z,930.26
2016-11-28T04:30:25.106Z,930.22
2016-11-28T04:31:38.270Z,930.21
2016-11-28T04:32:51.835Z,930.16
2016-11-28T04:34:05.524Z,930.17
2016-11-28T04:35:19.170Z,930.16
2016-11-28T04:36:32.315Z,930.16
2016-11-28T04:37:45.911Z,930.16
2016-11-28T04:38:58.995Z,930.15
2016-11-28T04:40:12.643Z,930.18
2016-11-28T04:41:25.733Z,930.11
2016-11-28T04:42:38.768Z,930.1
2016-11-28T04:43:52.381Z,930.13
2016-11-28T04:45:06.048Z,930.1
2016-11-28T04:46:19.115Z,930.11
2016-11-28T04:47:31.725Z,930.08
2016-11-28T04:48:45.356Z,930.09
2016-11-28T04:49:58.688Z,930.04
2016-11-28T04:51:12.286Z,930.02
2016-11-28T04:52:25.907Z,930.02
2016-11-28T04:53:38.934Z,929.98
2016-11-28T04:54:52.004Z,929.97
2016-11-28T04:56:05.000Z,929.98
2016-11-28T04:57:17.777Z,929.93
2016-11-28T04:58:31.463Z,929.91
2016-11-28T04:59:45.075Z,929.88
2016-11-28T05:00:58.702Z,929.86
2016-11-28T05:02:12.275Z,929.83
2016-11-28T05:03:25.344Z,929.81
2016-11-28T05:04:38.126Z,929.84
2016-11-28T05:05:51.146Z,929.79
2016-11-28T05:07:04.263Z,929.79
2016-11-28T05:08:17.853Z,929.77
2016-11-28T05:09:31.258Z,929.74
2016-11-28T05:10:45.037Z,929.72
2016-11-28T05:11:58.710Z,929.73
2016-11-28T05:13:12.361Z,929.72
2016-11-28T05:14:25.922Z,929.76
2016-11-28T05:15:39.480Z,929.71
2016-11-28T05:16:53.108Z,929.75
2016-11-28T05:18:06.174Z,929.73
2016-11-28T05:19:19.779Z,929.7
2016-11-28T05:20:33.407Z,929.72
2016-11-28T05:21:47.087Z,929.67
2016-11-28T05:23:00.152Z,929.65
2016-11-28T05:24:13.774Z,929.64
2016-11-28T05:25:26.585Z,929.59
2016-11-28T05:26:40.240Z,929.66
2016-11-28T05:27:53.913Z,929.62
2016-11-28T05:29:07.310Z,929.64
2016-11-28T05:30:20.969Z,929.59
2016-11-28T05:31:34.320Z,929.61
2016-11-28T05:32:47.910Z,929.6
2016-11-28T05:34:01.324Z,929.58
2016-11-28T05:35:14.953Z,929.58
2016-11-28T05:36:28.019Z,929.56
2016-11-28T05:37:41.886Z,929.58
2016-11-28T05:38:55.471Z,929.56
2016-11-28T05:40:09.120Z,929.57
2016-11-28T05:41:22.765Z,929.58
2016-11-28T05:42:36.385Z,929.54
2016-11-28T05:43:50.035Z,929.51
2016-11-28T05:45:03.088Z,929.45
2016-11-28T05:46:16.112Z,929.41
2016-11-28T05:47:29.753Z,929.42
2016-11-28T05:48:43.158Z,929.43
2016-11-28T05:49:56.458Z,929.46
2016-11-28T05:51:09.616Z,929.49
2016-11-28T05:52:23.237Z,929.48
2016-11-28T05:53:36.364Z,929.46
2016-11-28T05:54:49.768Z,929.44
2016-11-28T05:56:02.823Z,929.43
2016-11-28T05:57:15.906Z,929.44
2016-11-28T05:58:29.506Z,929.42
2016-11-28T05:59:43.126Z,929.46
2016-11-28T06:00:56.746Z,929.47
2016-11-28T06:02:09.877Z,929.43
2016-11-28T06:03:22.439Z,929.4
2016-11-28T06:04:36.095Z,929.41
2016-11-28T06:07:33.901Z,929.34
2016-11-28T06:08:47.017Z,929.35
2016-11-28T06:10:00.609Z,929.28
2016-11-28T06:11:14.218Z,929.32
2016-11-28T06:12:27.815Z,929.32
2016-11-28T06:13:41.850Z,929.34
2016-11-28T06:14:54.949Z,929.34
2016-11-28T06:16:08.668Z,929.33
2016-11-28T06:17:22.260Z,929.31
2016-11-28T06:18:35.120Z,929.34
2016-11-28T06:20:19.312Z,929.29
2016-11-28T06:21:32.973Z,929.24
2016-11-28T06:22:45.823Z,929.29
2016-11-28T06:23:59.456Z,929.28
2016-11-28T06:25:12.553Z,929.29
2016-11-28T06:26:25.535Z,929.27
2016-11-28T06:27:38.950Z,929.29
2016-11-28T06:28:52.538Z,929.25
2016-11-28T06:30:06.155Z,929.29
2016-11-28T06:31:19.774Z,929.3
2016-11-28T06:32:32.570Z,929.28
2016-11-28T06:33:45.629Z,929.28
2016-11-28T06:34:58.710Z,929.26
2016-11-28T06:36:11.787Z,929.28
2016-11-28T06:37:25.387Z,929.28
2016-11-28T06:38:39.064Z,929.26
2016-11-28T06:39:52.740Z,929.26
2016-11-28T06:41:06.065Z,929.27
2016-11-28T06:42:19.687Z,929.31
2016-11-28T06:43:33.313Z,929.31
2016-11-28T06:44:46.984Z,929.28
2016-11-28T06:46:00.633Z,929.33
2016-11-28T06:47:13.969Z,929.3
2016-11-28T06:48:27.577Z,929.27
2016-11-28T06:49:41.131Z,929.3
2016-11-28T06:50:54.175Z,929.3
2016-11-28T06:52:07.751Z,929.34
2016-11-28T06:53:21.418Z,929.33
2016-11-28T06:54:34.996Z,929.26
2016-11-28T06:55:48.577Z,929.28
2016-11-28T06:57:01.685Z,929.26
2016-11-28T06:58:15.311Z,929.23
2016-11-28T06:59:28.432Z,929.21
2016-11-28T07:00:42.019Z,929.25
2016-11-28T07:01:55.652Z,929.21
2016-11-28T07:03:09.241Z,929.23
2016-11-28T07:04:22.909Z,929.24
2016-11-28T07:05:36.574Z,929.23
2016-11-28T07:06:49.706Z,929.25
2016-11-28T07:08:03.228Z,929.21
2016-11-28T07:09:16.820Z,929.21
2016-11-28T07:10:30.449Z,929.21
2016-11-28T07:11:44.077Z,929.2
2016-11-28T07:12:57.207Z,929.2
2016-11-28T07:14:10.836Z,929.19
2016-11-28T07:15:24.345Z,929.2
2016-11-28T07:16:37.424Z,929.19
2016-11-28T07:17:51.068Z,929.21
2016-11-28T07:19:04.458Z,929.17
2016-11-28T07:20:17.519Z,929.17
2016-11-28T07:21:31.425Z,929.18
2016-11-28T07:22:44.750Z,929.18
2016-11-28T07:23:57.805Z,929.19
2016-11-28T07:26:56.398Z,929.16
2016-11-28T07:28:09.973Z,929.18
2016-11-28T07:29:23.595Z,929.17
2016-11-28T07:30:37.190Z,929.2
2016-11-28T07:33:34.958Z,929.22
2016-11-28T07:34:48.497Z,929.21
2016-11-28T07:36:02.138Z,929.25
2016-11-28T07:37:15.764Z,929.25
2016-11-28T07:38:29.475Z,929.28
2016-11-28T07:39:42.004Z,929.25
2016-11-28T07:40:55.644Z,929.28
2016-11-28T07:42:09.214Z,929.28
2016-11-28T07:43:22.825Z,929.25
2016-11-28T07:44:36.489Z,929.23
2016-11-28T07:45:48.967Z,929.26
2016-11-28T07:47:02.027Z,929.3
2016-11-28T07:48:15.619Z,929.33
2016-11-28T07:49:29.210Z,929.31
2016-11-28T07:50:42.729Z,929.33
2016-11-28T07:51:56.321Z,929.34
2016-11-28T07:53:09.911Z,929.33
2016-11-28T07:54:23.579Z,929.3
2016-11-28T07:55:37.178Z,929.33
2016-11-28T07:56:50.736Z,929.36
2016-11-28T07:58:04.433Z,929.37
2016-11-28T07:59:18.143Z,929.37
2016-11-28T08:00:31.776Z,929.44
2016-11-28T08:01:44.293Z,929.42
2016-11-28T08:02:57.388Z,929.41
2016-11-28T08:04:10.432Z,929.45
2016-11-28T08:05:23.781Z,929.42
2016-11-28T08:06:37.430Z,929.41
2016-11-28T08:07:51.084Z,929.39
2016-11-28T08:09:04.692Z,929.42
2016-11-28T08:10:18.291Z,929.39
2016-11-28T08:11:31.911Z,929.41
2016-11-28T08:12:45.291Z,929.44
2016-11-28T08:13:58.881Z,929.43
2016-11-28T08:15:11.916Z,929.43
2016-11-28T08:16:24.469Z,929.41
2016-11-28T08:17:37.545Z,929.38
2016-11-28T08:18:51.191Z,929.44
2016-11-28T08:20:04.811Z,929.46
2016-11-28T08:21:18.466Z,929.49
2016-11-28T08:22:32.034Z,929.52
2016-11-28T08:23:45.625Z,929.53
2016-11-28T08:24:59.255Z,929.56
2016-11-28T08:26:12.889Z,929.61
2016-11-28T08:27:26.533Z,929.6
2016-11-28T08:28:39.584Z,929.64
2016-11-28T08:29:52.599Z,929.62
2016-11-28T08:31:04.924Z,929.61
2016-11-28T08:32:18.249Z,929.58
2016-11-28T08:33:31.937Z,929.56
2016-11-28T08:34:45.320Z,929.58
2016-11-28T08:35:58.664Z,929.55
2016-11-28T08:37:11.790Z,929.56
2016-11-28T08:38:24.549Z,929.53
2016-11-28T08:39:37.356Z,929.56
2016-11-28T08:40:50.408Z,929.54
2016-11-28T08:42:02.918Z,929.55
2016-11-28T08:43:16.456Z,929.57
2016-11-28T08:44:30.062Z,929.59
2016-11-28T08:45:43.727Z,929.61
2016-11-28T08:46:56.870Z,929.6
2016-11-28T08:48:10.240Z,929.63
2016-11-28T08:49:23.810Z,929.58
2016-11-28T08:50:37.439Z,929.62
2016-11-28T08:51:51.071Z,929.67
2016-11-28T08:53:04.497Z,929.68
2016-11-28T08:54:18.134Z,929.7
2016-11-28T08:55:31.674Z,929.73
2016-11-28T08:56:45.262Z,929.74
2016-11-28T08:57:58.373Z,929.74
2016-11-28T08:59:12.003Z,929.76
2016-11-28T09:00:25.645Z,929.8
2016-11-28T09:01:39.208Z,929.76
2016-11-28T09:02:52.804Z,929.78
2016-11-28T09:04:06.111Z,929.85
2016-11-28T09:05:19.256Z,929.84
2016-11-28T09:06:32.847Z,929.86
2016-11-28T09:07:46.217Z,929.88
2016-11-28T09:08:59.834Z,929.93
2016-11-28T09:10:12.840Z,929.96
2016-11-28T09:11:25.935Z,929.96
2016-11-28T09:12:39.003Z,929.97
2016-11-28T09:13:52.573Z,929.96
2016-11-28T09:15:05.170Z,929.95
2016-11-28T09:16:18.760Z,930.03
2016-11-28T09:17:31.435Z,930.01
2016-11-28T09:18:45.123Z,930
2016-11-28T09:19:58.804Z,930.04
2016-11-28T09:21:12.415Z,930.05
2016-11-28T09:22:25.441Z,930.04
2016-11-28T09:23:39.050Z,930.06
2016-11-28T09:24:52.756Z,930.07
2016-11-28T09:26:06.400Z,930.1
2016-11-28T09:27:19.477Z,930.06
2016-11-28T09:28:33.096Z,930.1
2016-11-28T09:29:46.717Z,930.08
2016-11-28T09:31:00.364Z,930.11
2016-11-28T09:32:13.975Z,930.1
2016-11-28T09:33:27.517Z,930.07
2016-11-28T09:34:40.584Z,930.06
2016-11-28T09:35:54.151Z,930.07
2016-11-28T09:37:07.672Z,930.09
2016-11-28T09:38:21.026Z,930.1
2016-11-28T09:39:34.640Z,930.12
2016-11-28T09:40:47.747Z,930.13
2016-11-28T09:42:00.845Z,930.17
2016-11-28T09:43:13.444Z,930.18
2016-11-28T09:44:27.116Z,930.22
2016-11-28T09:45:40.746Z,930.17
2016-11-28T09:47:25.445Z,930.23
2016-11-28T09:48:39.041Z,930.26
2016-11-28T09:49:52.662Z,930.27
2016-11-28T09:51:06.232Z,930.28
2016-11-28T09:52:18.762Z,930.29
2016-11-28T09:53:32.096Z,930.3
2016-11-28T09:54:45.720Z,930.36
2016-11-28T09:55:58.754Z,930.4
2016-11-28T09:57:12.366Z,930.43
2016-11-28T09:58:25.982Z,930.46
2016-11-28T09:59:39.588Z,930.48
2016-11-28T10:00:53.232Z,930.47
2016-11-28T10:02:06.326Z,930.47
2016-11-28T10:03:19.888Z,930.46
2016-11-28T10:04:33.576Z,930.52
2016-11-28T10:05:47.263Z,930.45
2016-11-28T10:07:00.392Z,930.49
2016-11-28T10:08:13.923Z,930.48
2016-11-28T10:09:26.925Z,930.53
2016-11-28T10:10:40.518Z,930.54
2016-11-28T10:11:53.928Z,930.56
2016-11-28T10:13:07.511Z,930.54
2016-11-28T10:14:20.661Z,930.55
2016-11-28T10:15:34.665Z,930.59
2016-11-28T10:16:48.036Z,930.54
2016-11-28T10:18:01.511Z,930.57
2016-11-28T10:19:45.688Z,930.54
2016-11-28T10:20:58.775Z,930.56
2016-11-28T10:22:12.384Z,930.54
2016-11-28T10:23:25.108Z,930.52
2016-11-28T10:24:38.921Z,930.5
2016-11-28T10:25:52.561Z,930.51
2016-11-28T10:27:05.207Z,930.55
2016-11-28T10:28:18.376Z,930.6
2016-11-28T10:29:31.415Z,930.61
2016-11-28T10:30:45.141Z,930.61
2016-11-28T10:31:58.803Z,930.66
2016-11-28T10:33:12.414Z,930.66
2016-11-28T10:34:26.049Z,930.71
2016-11-28T10:35:39.605Z,930.72
2016-11-28T10:36:53.214Z,930.7
2016-11-28T10:38:06.833Z,930.79
2016-11-28T10:39:19.645Z,930.86
2016-11-28T10:40:33.270Z,930.81
2016-11-28T10:41:46.283Z,930.82
2016-11-28T10:42:59.644Z,930.85
2016-11-28T10:44:13.256Z,930.82
2016-11-28T10:45:26.855Z,930.79
2016-11-28T10:46:40.242Z,930.8
2016-11-28T10:47:53.839Z,930.78
2016-11-28T10:49:07.212Z,930.74
2016-11-28T10:50:20.583Z,930.76
2016-11-28T10:51:34.620Z,930.71
2016-11-28T10:52:48.173Z,930.66
2016-11-28T10:54:01.797Z,930.62
2016-11-28T10:55:15.351Z,930.65
2016-11-28T10:56:28.948Z,930.6
2016-11-28T10:57:42.532Z,930.6
2016-11-28T10:58:56.122Z,930.54
2016-11-28T11:00:09.160Z,930.6
2016-11-28T11:01:22.235Z,930.6
2016-11-28T11:02:35.867Z,930.63
2016-11-28T11:04:07.977Z,930.61
2016-11-28T11:05:21.754Z,930.59
2016-11-28T11:06:35.826Z,930.62
2016-11-28T11:07:48.907Z,930.65
2016-11-28T11:09:01.503Z,930.66
2016-11-28T11:10:15.083Z,930.7
2016-11-28T11:11:28.396Z,930.75
2016-11-28T11:12:42.053Z,930.7
2016-11-28T11:13:55.350Z,930.73
2016-11-28T11:15:08.920Z,930.7
2016-11-28T11:16:22.532Z,930.7
2016-11-28T11:17:36.208Z,930.7
2016-11-28T11:18:49.809Z,930.69
2016-11-28T11:20:02.898Z,930.68
2016-11-28T11:21:16.049Z,930.64
2016-11-28T11:22:29.399Z,930.67
2016-11-28T11:23:43.050Z,930.65
2016-11-28T11:24:56.643Z,930.68
2016-11-28T11:26:09.952Z,930.74
2016-11-28T11:27:23.333Z,930.77
2016-11-28T11:28:36.966Z,930.74
2016-11-28T11:29:50.566Z,930.77
2016-11-28T11:31:03.311Z,930.77
2016-11-28T11:32:16.357Z,930.74
2016-11-28T11:33:29.721Z,930.74
2016-11-28T11:34:43.381Z,930.78
2016-11-28T11:35:56.464Z,930.73
2016-11-28T11:37:10.059Z,930.74
2016-11-28T11:38:23.685Z,930.75
2016-11-28T11:39:37.311Z,930.74
2016-11-28T11:40:50.917Z,930.77
2016-11-28T11:42:35.133Z,930.72
2016-11-28T11:43:48.186Z,930.77
2016-11-28T11:45:00.756Z,930.74
2016-11-28T11:46:13.819Z,930.78
2016-11-28T11:47:26.866Z,930.79
2016-11-28T11:48:39.431Z,930.75
2016-11-28T11:49:52.988Z,930.73
2016-11-28T11:51:06.053Z,930.73
2016-11-28T11:52:19.092Z,930.76
2016-11-28T11:53:32.177Z,930.74
2016-11-28T11:54:44.686Z,930.71
2016-11-28T11:55:58.324Z,930.68
2016-11-28T11:57:12.034Z,930.67
2016-11-28T11:58:25.078Z,930.7
2016-11-28T11:59:38.966Z,930.76
2016-11-28T12:00:51.474Z,930.81
2016-11-28T12:02:04.699Z,930.83
2016-11-28T12:03:18.356Z,930.81
2016-11-28T12:04:31.513Z,930.83
2016-11-28T12:05:45.202Z,930.84
2016-11-28T12:06:58.761Z,930.84
2016-11-28T12:08:43.469Z,930.84
2016-11-28T12:09:57.080Z,930.82
2016-11-28T12:11:10.422Z,930.87
2016-11-28T12:12:24.051Z,930.85
2016-11-28T12:13:37.683Z,930.84
2016-11-28T12:14:51.340Z,930.88
2016-11-28T12:16:03.877Z,930.91
2016-11-28T12:17:17.438Z,930.86
2016-11-28T12:18:30.806Z,930.85
2016-11-28T12:19:44.459Z,930.85
2016-11-28T12:20:58.091Z,930.8
2016-11-28T12:22:12.109Z,930.84
2016-11-28T12:23:24.670Z,930.8
2016-11-28T12:24:38.293Z,930.79
2016-11-28T12:25:51.888Z,930.81
2016-11-28T12:27:05.348Z,930.84
2016-11-28T12:28:18.409Z,930.87
2016-11-28T12:29:31.513Z,930.81
2016-11-28T12:30:44.652Z,930.81
2016-11-28T12:31:57.748Z,930.83
2016-11-28T12:33:11.450Z,930.81
2016-11-28T12:34:25.197Z,930.81
2016-11-28T12:35:39.069Z,930.88
2016-11-28T12:36:52.665Z,930.84
2016-11-28T12:38:05.932Z,930.9
2016-11-28T12:39:19.519Z,930.87
2016-11-28T12:40:33.108Z,930.93
2016-11-28T12:41:46.643Z,930.87
2016-11-28T12:43:00.299Z,930.82
2016-11-28T12:44:13.883Z,930.81
2016-11-28T12:45:26.981Z,930.89
2016-11-28T12:46:40.656Z,930.8
2016-11-28T12:47:54.305Z,930.79
2016-11-28T12:49:07.412Z,930.76
2016-11-28T12:50:20.799Z,930.8
2016-11-28T12:53:17.551Z,930.74
2016-11-28T12:54:30.721Z,930.76
2016-11-28T12:55:44.078Z,930.74
2016-11-28T12:56:57.626Z,930.75
2016-11-28T12:58:10.694Z,930.79
2016-11-28T12:59:24.319Z,930.74
2016-11-28T13:00:37.895Z,930.7
2016-11-28T13:01:51.451Z,930.73
2016-11-28T13:03:05.022Z,930.84
2016-11-28T13:04:17.590Z,930.65
2016-11-28T13:05:31.605Z,930.7
2016-11-28T13:06:45.139Z,930.82
2016-11-28T13:07:58.713Z,930.79
2016-11-28T13:09:12.264Z,930.81
2016-11-28T13:10:25.324Z,930.67
2016-11-28T13:11:38.367Z,930.67
2016-11-28T13:12:51.959Z,930.52
2016-11-28T13:14:05.974Z,930.7
2016-11-28T13:15:19.378Z,930.6
2016-11-28T13:16:32.965Z,930.69
2016-11-28T13:17:46.045Z,930.73
2016-11-28T13:18:59.668Z,930.9
2016-11-28T13:20:13.318Z,930.57
2016-11-28T13:21:26.903Z,930.71
2016-11-28T13:22:39.955Z,930.67
2016-11-28T13:23:53.036Z,930.58
2016-11-28T13:25:06.280Z,930.65
2016-11-28T13:26:19.912Z,930.64
2016-11-28T13:27:32.798Z,930.5
2016-11-28T13:28:46.461Z,930.49
2016-11-28T13:29:59.527Z,930.55
2016-11-28T13:31:12.841Z,930.72
2016-11-28T13:32:26.447Z,930.6
2016-11-28T13:33:39.543Z,930.53
2016-11-28T13:34:53.192Z,930.6
2016-11-28T13:36:06.259Z,930.57
2016-11-28T13:37:19.883Z,930.5
2016-11-28T13:38:33.461Z,930.56
2016-11-28T13:39:46.818Z,930.49
2016-11-28T13:41:00.070Z,930.64
2016-11-28T13:42:13.434Z,930.55
2016-11-28T13:43:26.220Z,930.56
2016-11-28T13:44:39.849Z,930.54
2016-11-28T13:45:52.449Z,930.47
2016-11-28T13:47:05.920Z,930.42
2016-11-28T13:48:19.480Z,930.41
2016-11-28T13:49:32.828Z,930.57
2016-11-28T13:50:46.428Z,930.48
2016-11-28T13:52:02.810Z,930.29
2016-11-28T13:53:16.405Z,930.28
2016-11-28T13:54:30.017Z,930.39
2016-11-28T13:55:43.074Z,930.25
2016-11-28T13:56:56.644Z,930.23
2016-11-28T13:58:09.745Z,930.19
2016-11-28T13:59:23.371Z,930.24
2016-11-28T14:00:36.948Z,930.16
2016-11-28T14:01:50.093Z,930.13
2016-11-28T14:03:03.772Z,930.2
2016-11-28T14:04:16.365Z,930.4
2016-11-28T14:05:29.956Z,930.18
2016-11-28T14:06:43.546Z,930.22
2016-11-28T14:07:56.670Z,930.18
2016-11-28T14:09:10.282Z,930.21
2016-11-28T14:10:23.398Z,930.15
2016-11-28T14:11:35.957Z,930.18
2016-11-28T14:12:49.670Z,930.16
2016-11-28T14:14:03.294Z,930.38
2016-11-28T14:15:47.476Z,930.2
2016-11-28T14:17:00.596Z,930.18
2016-11-28T14:18:14.254Z,930.25
2016-11-28T14:19:27.599Z,930.19
2016-11-28T14:20:41.384Z,930.06
2016-11-28T14:21:55.079Z,930.01
2016-11-28T14:23:09.300Z,930.14
2016-11-28T14:24:22.643Z,930.13
2016-11-28T14:25:36.051Z,930.23
2016-11-28T14:26:49.820Z,930.13
2016-11-28T14:28:03.249Z,930.13
2016-11-28T14:29:19.135Z,930.08
2016-11-28T14:30:32.850Z,929.97
2016-11-28T14:31:46.690Z,929.95
2016-11-28T14:32:59.569Z,929.93
2016-11-28T14:34:13.465Z,929.94
2016-11-28T14:35:27.265Z,930
2016-11-28T14:36:40.287Z,930.04
2016-11-28T14:37:53.993Z,929.85
2016-11-28T14:39:07.033Z,929.87
2016-11-28T14:40:22.306Z,929.82
2016-11-28T14:41:40.939Z,929.88
2016-11-28T14:42:54.405Z,929.95
2016-11-28T14:44:07.989Z,929.97
2016-11-28T14:45:21.674Z,929.99
2016-11-28T14:46:35.400Z,929.8
2016-11-28T14:47:49.227Z,929.73
2016-11-28T14:49:02.826Z,929.74
2016-11-28T14:50:16.419Z,929.69
2016-11-28T14:51:29.516Z,929.77
2016-11-28T14:52:42.631Z,929.9
2016-11-28T14:53:55.955Z,929.84
2016-11-28T14:55:09.603Z,929.73
2016-11-28T14:56:22.785Z,929.66
2016-11-28T14:57:36.450Z,929.69
2016-11-28T14:58:50.210Z,929.72
2016-11-28T15:00:03.498Z,929.64
2016-11-28T15:01:16.956Z,929.64
2016-11-28T15:02:30.597Z,929.61
2016-11-28T15:03:44.409Z,929.55
2016-11-28T15:04:57.665Z,929.54
2016-11-28T15:06:11.440Z,929.66
2016-11-28T15:07:24.282Z,929.6
2016-11-28T15:08:37.614Z,929.6
2016-11-28T15:09:51.136Z,929.64
2016-11-28T15:11:04.766Z,929.48
2016-11-28T15:12:17.772Z,929.43
2016-11-28T15:13:31.671Z,929.43
2016-11-28T15:14:45.308Z,929.44
2016-11-28T15:15:58.861Z,929.33
2016-11-28T15:17:12.447Z,929.3
2016-11-28T15:18:25.438Z,929.38
2016-11-28T15:19:38.475Z,929.33
2016-11-28T15:20:52.096Z,929.37
2016-11-28T15:22:05.465Z,929.24
2016-11-28T15:23:18.528Z,929.22
2016-11-28T15:24:31.650Z,929.4
2016-11-28T15:25:44.829Z,929.24
2016-11-28T15:26:58.391Z,929.25
2016-11-28T15:28:12.136Z,929.21
2016-11-28T15:29:25.692Z,929.22
2016-11-28T15:30:39.251Z,929.18
2016-11-28T15:31:52.863Z,929.13
2016-11-28T15:33:06.444Z,929.08
2016-11-28T15:34:20.027Z,929.04
2016-11-28T15:35:33.595Z,929.08
2016-11-28T15:36:47.109Z,929.08
2016-11-28T15:38:00.419Z,929.02