createdAt,value
2019-03-20T00:00:41.580Z,7.27
2019-03-20T00:03:11.339Z,6.73
2019-03-20T00:05:41.801Z,8.30
2019-03-20T00:08:11.475Z,8.50
2019-03-20T00:10:41.271Z,7.90
2019-03-20T00:13:11.082Z,8.83
2019-03-20T00:15:40.867Z,8.83
2019-03-20T00:18:10.635Z,9.27
2019-03-20T00:20:40.423Z,9.20
2019-03-20T00:23:10.191Z,10.90
2019-03-20T00:25:40.888Z,9.93
2019-03-20T00:28:10.660Z,10.50
2019-03-20T00:30:40.558Z,8.97
2019-03-20T00:33:10.324Z,9.10
2019-03-20T00:35:40.116Z,9.57
2019-03-20T00:38:09.970Z,9.70
2019-03-20T00:40:39.678Z,9.90
2019-03-20T00:43:09.515Z,9.03
2019-03-20T00:45:39.368Z,9.10
2019-03-20T00:48:09.164Z,9.50
2019-03-20T00:50:38.972Z,9.60
2019-03-20T00:53:08.683Z,10.87
2019-03-20T00:55:38.481Z,10.13
2019-03-20T00:58:08.223Z,10.47
2019-03-20T01:00:38.008Z,9.97
2019-03-20T01:03:07.713Z,9.00
2019-03-20T01:05:37.599Z,8.43
2019-03-20T01:08:07.440Z,9.73
2019-03-20T01:10:37.304Z,10.00
2019-03-20T01:13:07.089Z,10.27
2019-03-20T01:15:36.873Z,8.77
2019-03-20T01:18:06.595Z,9.37
2019-03-20T01:20:36.296Z,8.97
2019-03-20T01:23:08.119Z,8.93
2019-03-20T01:25:37.941Z,9.57
2019-03-20T01:28:07.713Z,8.60
2019-03-20T01:30:38.051Z,9.10
2019-03-20T01:33:09.268Z,9.37
2019-03-20T01:35:40.690Z,8.97
2019-03-20T01:38:10.571Z,9.77
2019-03-20T01:40:40.996Z,8.40
2019-03-20T01:43:11.998Z,8.57
2019-03-20T01:45:41.783Z,8.97
2019-03-20T01:48:11.555Z,10.30
2019-03-20T01:50:41.340Z,8.87
2019-03-20T01:53:11.172Z,9.53
2019-03-20T01:55:41.048Z,9.40
2019-03-20T01:58:10.987Z,9.03
2019-03-20T02:00:41.184Z,10.00
2019-03-20T02:03:10.994Z,9.67
2019-03-20T02:05:40.866Z,9.83
2019-03-20T02:08:10.713Z,9.90
2019-03-20T02:10:40.447Z,9.80
2019-03-20T02:13:11.085Z,10.90
2019-03-20T02:15:40.953Z,13.93
2019-03-20T02:18:10.690Z,14.07
2019-03-20T02:20:40.415Z,13.80
2019-03-20T02:23:10.208Z,13.07
2019-03-20T02:25:40.018Z,11.80
2019-03-20T02:28:09.725Z,10.63
2019-03-20T02:30:39.789Z,10.63
2019-03-20T02:33:09.518Z,10.10
2019-03-20T02:35:50.622Z,10.40
2019-03-20T02:38:10.737Z,9.80
2019-03-20T02:40:40.518Z,10.07
2019-03-20T02:43:12.591Z,10.43
2019-03-20T02:45:44.181Z,10.60
2019-03-20T02:48:13.896Z,9.33
2019-03-20T02:50:43.612Z,9.07
2019-03-20T02:53:13.340Z,7.97
2019-03-20T02:55:43.031Z,10.10
2019-03-20T02:58:12.748Z,8.93
2019-03-20T03:00:42.611Z,9.43
2019-03-20T03:03:12.323Z,9.00
2019-03-20T03:05:42.037Z,8.70
2019-03-20T03:08:11.838Z,8.23
2019-03-20T03:10:41.641Z,9.53
2019-03-20T03:13:11.426Z,8.23
2019-03-20T03:15:41.269Z,9.47
2019-03-20T03:18:11.029Z,8.27
2019-03-20T03:20:40.815Z,8.07
2019-03-20T03:23:10.539Z,7.70
2019-03-20T03:25:40.372Z,9.47
2019-03-20T03:28:10.085Z,8.03
2019-03-20T03:30:39.864Z,9.80
2019-03-20T03:33:09.664Z,8.43
2019-03-20T03:35:39.410Z,8.70
2019-03-20T03:38:09.204Z,7.40
2019-03-20T03:40:39.001Z,8.27
2019-03-20T03:43:08.699Z,8.97
2019-03-20T03:45:38.410Z,8.13
2019-03-20T03:48:08.235Z,7.97
2019-03-20T03:50:37.936Z,8.50
2019-03-20T03:53:07.644Z,9.90
2019-03-20T03:55:37.615Z,9.93
2019-03-20T03:58:07.473Z,8.63
2019-03-20T04:00:37.240Z,9.00
2019-03-20T04:03:07.039Z,8.57
2019-03-20T04:05:40.695Z,8.10
2019-03-20T04:08:11.008Z,9.47
2019-03-20T04:10:40.803Z,7.73
2019-03-20T04:13:10.675Z,9.47
2019-03-20T04:15:40.514Z,8.37
2019-03-20T04:18:10.378Z,9.20
2019-03-20T04:20:40.148Z,8.33
2019-03-20T04:23:09.893Z,8.97
2019-03-20T04:25:39.622Z,9.43
2019-03-20T04:28:09.371Z,8.43
2019-03-20T04:30:39.092Z,9.40
2019-03-20T04:33:08.884Z,9.23
2019-03-20T04:35:38.603Z,8.60
2019-03-20T04:38:08.322Z,9.43
2019-03-20T04:40:38.124Z,8.13
2019-03-20T04:43:07.914Z,7.77
2019-03-20T04:45:37.721Z,7.83
2019-03-20T04:48:07.492Z,7.33
2019-03-20T04:50:37.197Z,8.00
2019-03-20T04:53:06.898Z,8.30
2019-03-20T04:55:36.618Z,7.20
2019-03-20T04:58:06.313Z,8.43
2019-03-20T05:00:36.167Z,8.83
2019-03-20T05:03:05.948Z,7.10
2019-03-20T05:05:35.824Z,6.53
2019-03-20T05:08:05.623Z,8.47
2019-03-20T05:10:35.588Z,7.00
2019-03-20T05:13:05.381Z,7.87
2019-03-20T05:15:35.196Z,9.67
2019-03-20T05:18:05.108Z,7.00
2019-03-20T05:20:34.968Z,8.03
2019-03-20T05:23:04.869Z,7.73
2019-03-20T05:25:34.597Z,7.50
2019-03-20T05:28:04.401Z,8.77
2019-03-20T05:30:34.208Z,8.43
2019-03-20T05:33:04.157Z,6.50
2019-03-20T05:35:33.996Z,6.53
2019-03-20T05:38:03.782Z,7.30
2019-03-20T05:40:33.936Z,6.80
2019-03-20T05:43:03.672Z,6.80
2019-03-20T05:45:33.753Z,7.03
2019-03-20T05:48:03.546Z,5.00
2019-03-20T05:50:33.256Z,7.23
2019-03-20T05:53:03.049Z,6.90
2019-03-20T05:55:32.769Z,6.73
2019-03-20T05:58:02.545Z,7.93
2019-03-20T06:00:33.992Z,7.10
2019-03-20T06:03:04.112Z,6.60
2019-03-20T06:05:33.936Z,9.20
2019-03-20T06:08:03.752Z,8.57
2019-03-20T06:10:33.565Z,8.33
2019-03-20T06:13:22.760Z,7.77
2019-03-20T06:15:52.465Z,6.93
2019-03-20T06:18:22.246Z,6.17
2019-03-20T06:20:52.003Z,5.70
2019-03-20T06:23:21.700Z,7.23
2019-03-20T06:25:51.690Z,7.67
2019-03-20T06:28:22.481Z,6.57
2019-03-20T06:30:52.308Z,6.03
2019-03-20T06:33:22.148Z,6.93
2019-03-20T06:35:52.068Z,5.93
2019-03-20T06:38:56.514Z,6.20
2019-03-20T06:41:30.576Z,7.50
2019-03-20T06:44:00.283Z,6.70
2019-03-20T06:46:30.009Z,6.13
2019-03-20T06:48:59.823Z,6.57
2019-03-20T06:51:29.520Z,6.78
2019-03-20T06:53:59.344Z,7.20
2019-03-20T06:56:29.248Z,7.10
2019-03-20T06:59:49.710Z,6.60
2019-03-20T07:02:21.073Z,6.13
2019-03-20T07:05:56.318Z,6.37
2019-03-20T07:08:28.733Z,6.00
2019-03-20T07:11:10.286Z,6.72
2019-03-20T07:13:40.236Z,6.35
2019-03-20T07:16:10.260Z,5.62
2019-03-20T07:18:40.248Z,6.33
2019-03-20T07:21:09.955Z,5.65
2019-03-20T07:23:39.750Z,4.92
2019-03-20T07:26:09.533Z,5.10
2019-03-20T07:28:39.352Z,5.60
2019-03-20T07:31:15.456Z,4.58
2019-03-20T07:33:40.543Z,5.72
2019-03-20T07:36:10.792Z,4.83
2019-03-20T07:38:40.784Z,5.78
2019-03-20T07:41:10.640Z,4.37
2019-03-20T07:43:40.495Z,4.90
2019-03-20T07:46:10.417Z,4.55
2019-03-20T07:48:40.803Z,5.40
2019-03-20T07:51:10.761Z,4.42
2019-03-20T07:53:40.464Z,4.67
2019-03-20T07:56:10.271Z,4.20
2019-03-20T07:58:40.325Z,4.25
2019-03-20T08:01:10.036Z,4.42
2019-03-20T08:03:39.786Z,4.28
2019-03-20T08:06:09.586Z,4.45
2019-03-20T08:08:39.395Z,4.83
2019-03-20T08:11:09.193Z,4.33
2019-03-20T08:13:38.895Z,4.40
2019-03-20T08:16:08.603Z,4.28
2019-03-20T08:18:38.428Z,4.33
2019-03-20T08:21:08.227Z,4.20
2019-03-20T08:23:38.027Z,4.30
2019-03-20T08:26:07.887Z,4.42
2019-03-20T08:28:37.674Z,5.35
2019-03-20T08:31:07.607Z,4.42
2019-03-20T08:33:37.369Z,5.08
2019-03-20T08:36:07.214Z,5.10
2019-03-20T08:38:36.940Z,5.37
2019-03-20T08:41:06.824Z,4.33
2019-03-20T08:43:38.208Z,5.33
2019-03-20T08:46:07.939Z,5.10
2019-03-20T08:48:37.815Z,5.37
2019-03-20T08:51:08.523Z,5.17
2019-03-20T08:53:39.384Z,5.58
2019-03-20T08:56:09.152Z,5.42
2019-03-20T08:58:38.880Z,5.97
2019-03-20T09:01:08.629Z,6.15
2019-03-20T09:03:38.417Z,5.75
2019-03-20T09:06:08.212Z,5.45
2019-03-20T09:08:38.079Z,6.00
2019-03-20T09:11:07.929Z,6.75
2019-03-20T09:13:37.656Z,6.92
2019-03-20T09:16:08.143Z,7.45
2019-03-20T09:18:37.929Z,6.45
2019-03-20T09:21:07.864Z,6.30
2019-03-20T09:23:37.564Z,5.78
2019-03-20T09:26:07.394Z,6.15
2019-03-20T09:28:37.114Z,7.03
2019-03-20T09:31:06.930Z,7.75
2019-03-20T09:33:36.633Z,8.40
2019-03-20T09:36:06.411Z,8.53
2019-03-20T09:38:43.305Z,9.60
2019-03-20T09:41:07.626Z,8.90
2019-03-20T09:43:37.341Z,8.93
2019-03-20T09:46:07.076Z,8.23
2019-03-20T09:48:36.924Z,8.95
2019-03-20T09:51:06.684Z,8.75
2019-03-20T09:53:36.388Z,8.70
2019-03-20T09:56:06.200Z,9.68
2019-03-20T09:58:35.995Z,9.55
2019-03-20T10:01:05.934Z,9.45
2019-03-20T10:03:35.760Z,9.98
2019-03-20T10:06:05.573Z,9.38
2019-03-20T10:08:35.440Z,10.38
2019-03-20T10:11:05.313Z,9.53
2019-03-20T10:13:35.104Z,8.45
2019-03-20T10:16:04.999Z,9.10
2019-03-20T10:18:34.795Z,7.92
2019-03-20T10:21:04.677Z,8.10
2019-03-20T10:23:34.456Z,7.60
2019-03-20T10:26:04.312Z,7.03
2019-03-20T10:28:34.028Z,6.20
2019-03-20T10:31:03.997Z,6.45
2019-03-20T10:33:33.820Z,7.30
2019-03-20T10:36:03.579Z,6.90
2019-03-20T10:38:33.368Z,6.05
2019-03-20T10:41:03.184Z,5.67
2019-03-20T10:43:32.892Z,6.00
2019-03-20T10:46:02.677Z,5.28
2019-03-20T10:48:32.473Z,5.55
2019-03-20T10:51:02.265Z,4.85
2019-03-20T10:53:31.969Z,5.70
2019-03-20T10:56:01.689Z,4.65
2019-03-20T10:58:31.508Z,5.10
2019-03-20T11:01:01.325Z,4.70
2019-03-20T11:03:32.136Z,5.08
2019-03-20T11:06:03.044Z,4.25
2019-03-20T11:08:33.862Z,4.28
2019-03-20T11:11:03.719Z,3.75
2019-03-20T11:13:33.495Z,4.08
2019-03-20T11:16:03.193Z,3.10
2019-03-20T11:18:34.887Z,4.00
2019-03-20T11:21:04.814Z,4.10
2019-03-20T11:23:34.529Z,3.27
2019-03-20T11:26:04.407Z,3.62
2019-03-20T11:28:34.124Z,4.00
2019-03-20T11:31:03.958Z,3.42
2019-03-20T11:33:33.764Z,3.30
2019-03-20T11:36:03.674Z,4.05
2019-03-20T11:38:33.372Z,3.42
2019-03-20T11:41:03.140Z,3.55
2019-03-20T11:43:32.848Z,4.10
2019-03-20T11:46:02.560Z,3.58
2019-03-20T11:48:33.387Z,3.60
2019-03-20T11:51:04.391Z,3.70
2019-03-20T11:53:34.188Z,3.58
2019-03-20T11:56:04.082Z,3.22
2019-03-20T11:58:33.811Z,3.65
2019-03-20T12:01:03.599Z,3.12
2019-03-20T12:03:33.319Z,3.30
2019-03-20T12:06:03.111Z,3.27
2019-03-20T12:08:32.828Z,3.37
2019-03-20T12:11:02.976Z,3.02
2019-03-20T12:13:32.769Z,3.25
2019-03-20T12:16:02.627Z,3.08
2019-03-20T12:18:32.330Z,3.65
2019-03-20T12:21:02.024Z,3.25
2019-03-20T12:23:33.683Z,2.90
2019-03-20T12:26:03.381Z,3.25
2019-03-20T12:28:33.217Z,2.37
2019-03-20T12:31:02.922Z,2.52
2019-03-20T12:33:32.683Z,2.72
2019-03-20T12:36:02.751Z,2.90
2019-03-20T12:38:32.549Z,2.47
2019-03-20T12:41:02.284Z,2.37
2019-03-20T12:43:32.097Z,2.70
2019-03-20T12:46:01.791Z,2.62
2019-03-20T12:48:31.516Z,2.75
2019-03-20T12:51:01.295Z,2.85
2019-03-20T12:53:31.901Z,2.70
2019-03-20T12:56:01.604Z,2.70
2019-03-20T12:58:31.388Z,3.17
2019-03-20T13:01:01.253Z,3.30
2019-03-20T13:03:31.033Z,3.40
2019-03-20T13:06:00.788Z,3.25
2019-03-20T13:08:30.513Z,3.37
2019-03-20T13:11:00.232Z,3.22
2019-03-20T13:13:29.916Z,3.22
2019-03-20T13:15:59.754Z,3.30
2019-03-20T13:18:29.924Z,3.83
2019-03-20T13:20:59.718Z,3.12
2019-03-20T13:23:31.156Z,2.92
2019-03-20T13:26:01.034Z,3.05
2019-03-20T13:28:32.010Z,3.58
2019-03-20T13:31:05.192Z,3.20
2019-03-20T13:33:34.934Z,3.65
2019-03-20T13:36:06.192Z,3.12
2019-03-20T13:38:36.283Z,3.75
2019-03-20T13:41:06.093Z,3.67
2019-03-20T13:43:36.803Z,3.50
2019-03-20T13:46:06.593Z,3.60
2019-03-20T13:48:36.357Z,3.50
2019-03-20T13:51:06.150Z,3.77
2019-03-20T13:53:35.852Z,3.60
2019-03-20T13:56:05.647Z,3.60
2019-03-20T13:58:35.423Z,3.65
2019-03-20T14:01:05.343Z,3.92
2019-03-20T14:03:35.037Z,3.80
2019-03-20T14:06:05.164Z,3.98
2019-03-20T14:08:34.880Z,4.17
2019-03-20T14:11:04.760Z,4.37
2019-03-20T14:13:34.473Z,4.28
2019-03-20T14:16:04.390Z,4.12
2019-03-20T14:18:34.100Z,4.20
2019-03-20T14:21:04.940Z,4.28
2019-03-20T14:23:34.717Z,3.90
2019-03-20T14:26:04.577Z,4.17
2019-03-20T14:28:34.301Z,3.92
2019-03-20T14:31:04.165Z,3.95
2019-03-20T14:33:33.931Z,3.65
2019-03-20T14:36:03.834Z,3.83
2019-03-20T14:38:33.538Z,4.08
2019-03-20T14:41:03.390Z,4.20
2019-03-20T14:43:33.209Z,4.50
2019-03-20T14:46:03.030Z,3.72
2019-03-20T14:48:32.741Z,3.35
2019-03-20T14:51:02.518Z,3.83
2019-03-20T14:53:32.288Z,4.40
2019-03-20T14:56:02.024Z,3.98
2019-03-20T14:58:31.744Z,3.98
2019-03-20T15:01:02.504Z,3.77
2019-03-20T15:03:32.284Z,4.37
2019-03-20T15:06:02.010Z,3.80
2019-03-20T15:08:31.728Z,3.90
2019-03-20T15:11:01.541Z,4.55
2019-03-20T15:13:31.304Z,4.10
2019-03-20T15:16:05.172Z,3.80
2019-03-20T15:18:34.960Z,4.15
2019-03-20T15:21:05.828Z,4.47
2019-03-20T15:23:35.596Z,4.60
2019-03-20T15:26:05.676Z,5.22
2019-03-20T15:28:35.508Z,4.60
2019-03-20T15:31:05.353Z,5.00
2019-03-20T15:33:35.153Z,4.65
2019-03-20T15:36:05.025Z,4.65
2019-03-20T15:38:35.908Z,4.28
2019-03-20T15:41:05.776Z,4.55
2019-03-20T15:43:35.503Z,4.92
2019-03-20T15:46:05.335Z,4.35
2019-03-20T15:48:35.158Z,5.40
2019-03-20T15:51:06.119Z,4.45
2019-03-20T15:53:35.931Z,4.72
2019-03-20T15:56:05.917Z,4.70
2019-03-20T15:58:35.687Z,5.10
2019-03-20T16:01:05.549Z,4.62
2019-03-20T16:03:35.620Z,4.37
2019-03-20T16:06:05.518Z,5.20
2019-03-20T16:08:35.320Z,4.90
2019-03-20T16:11:06.846Z,5.67
2019-03-20T16:13:36.866Z,3.92
2019-03-20T16:16:06.728Z,4.97
2019-03-20T16:18:36.474Z,4.78
2019-03-20T16:21:06.244Z,4.17
2019-03-20T16:23:35.972Z,6.53
2019-03-20T16:26:05.853Z,4.65
2019-03-20T16:28:35.582Z,5.42
2019-03-20T16:31:05.459Z,4.35
2019-03-20T16:33:35.172Z,3.75
2019-03-20T16:36:05.049Z,4.67
2019-03-20T16:38:35.184Z,4.25
2019-03-20T16:41:05.033Z,4.47
2019-03-20T16:43:34.832Z,5.40
2019-03-20T16:46:04.713Z,4.67
2019-03-20T16:48:34.444Z,5.17
2019-03-20T16:51:04.826Z,4.85
2019-03-20T16:53:34.545Z,5.33
2019-03-20T16:56:04.315Z,4.55
2019-03-20T16:58:34.061Z,4.78
2019-03-20T17:01:03.960Z,5.03
2019-03-20T17:03:33.676Z,4.78
2019-03-20T17:06:03.485Z,4.60
2019-03-20T17:08:33.199Z,5.08
2019-03-20T17:11:03.019Z,4.60
2019-03-20T17:13:32.731Z,4.00
2019-03-20T17:16:02.519Z,4.95
2019-03-20T17:18:32.233Z,4.40
2019-03-20T17:21:02.004Z,4.90
2019-03-20T17:23:31.793Z,4.95
2019-03-20T17:26:02.474Z,4.90
2019-03-20T17:28:32.184Z,5.40
2019-03-20T17:31:01.888Z,5.58
2019-03-20T17:33:31.636Z,5.67
2019-03-20T17:36:01.357Z,5.60
2019-03-20T17:38:31.100Z,6.28
2019-03-20T17:41:00.883Z,5.70
2019-03-20T17:43:30.604Z,5.62
2019-03-20T17:46:00.405Z,6.05
2019-03-20T17:48:30.140Z,5.78
2019-03-20T17:50:59.986Z,5.90
2019-03-20T17:53:29.760Z,6.22
2019-03-20T17:55:59.480Z,5.10
2019-03-20T17:58:29.304Z,6.25
2019-03-20T18:00:59.103Z,5.33
2019-03-20T18:03:28.901Z,5.97
2019-03-20T18:05:58.628Z,6.03
2019-03-20T18:08:28.412Z,6.12
2019-03-20T18:10:58.224Z,6.12
2019-03-20T18:13:27.928Z,5.67
2019-03-20T18:15:57.669Z,6.83
2019-03-20T18:18:28.400Z,6.55
2019-03-20T18:20:58.123Z,6.58
2019-03-20T18:23:27.921Z,6.45
2019-03-20T18:25:57.691Z,7.05
2019-03-20T18:28:30.480Z,6.83
2019-03-20T18:31:00.220Z,7.90
2019-03-20T18:33:30.005Z,6.30
2019-03-20T18:36:00.258Z,6.78
2019-03-20T18:38:29.983Z,7.90
2019-03-20T18:40:59.799Z,8.80
2019-03-20T18:43:29.569Z,6.92
2019-03-20T18:45:59.289Z,7.42
2019-03-20T18:48:28.992Z,7.42
2019-03-20T18:50:58.704Z,8.43
2019-03-20T18:53:28.486Z,7.22
2019-03-20T18:55:58.292Z,8.03
2019-03-20T18:58:28.010Z,8.33
2019-03-20T19:00:57.806Z,8.30
2019-03-20T19:03:27.867Z,8.40
2019-03-20T19:06:01.086Z,8.25
2019-03-20T19:08:30.941Z,8.80
2019-03-20T19:11:00.816Z,7.83
2019-03-20T19:13:30.687Z,9.35
2019-03-20T19:16:00.468Z,7.83
2019-03-20T19:18:30.322Z,8.68
2019-03-20T19:21:00.197Z,8.25
2019-03-20T19:23:29.910Z,7.70
2019-03-20T19:25:59.721Z,9.13
2019-03-20T19:28:29.582Z,8.43
2019-03-20T19:31:00.763Z,7.97
2019-03-20T19:33:30.617Z,9.35
2019-03-20T19:36:00.457Z,8.28
2019-03-20T19:38:34.943Z,10.15
2019-03-20T19:41:01.580Z,9.83
2019-03-20T19:43:31.332Z,8.53
2019-03-20T19:46:01.040Z,8.80
2019-03-20T19:48:30.782Z,10.32
2019-03-20T19:51:00.551Z,9.68
2019-03-20T19:53:32.427Z,9.70
2019-03-20T19:56:02.270Z,8.05
2019-03-20T19:58:32.183Z,8.98
2019-03-20T20:01:01.956Z,8.93
2019-03-20T20:03:31.692Z,8.83
2019-03-20T20:06:01.510Z,9.93
2019-03-20T20:08:31.251Z,7.90
2019-03-20T20:11:00.980Z,9.30
2019-03-20T20:13:30.852Z,10.03
2019-03-20T20:16:00.646Z,10.63
2019-03-20T20:18:30.373Z,11.20
2019-03-20T20:21:01.075Z,8.88
2019-03-20T20:23:30.851Z,11.48
2019-03-20T20:26:00.640Z,9.85
2019-03-20T20:28:30.385Z,10.45
2019-03-20T20:31:00.228Z,10.30
2019-03-20T20:33:30.069Z,10.35
2019-03-20T20:35:59.772Z,10.75
2019-03-20T20:38:29.502Z,11.20
2019-03-20T20:40:59.292Z,11.45
2019-03-20T20:43:29.037Z,13.00
2019-03-20T20:45:58.824Z,12.13
2019-03-20T20:48:28.553Z,11.53
2019-03-20T20:50:58.267Z,11.40
2019-03-20T20:53:28.003Z,11.85
2019-03-20T20:56:08.278Z,11.18
2019-03-20T20:58:38.045Z,10.38
2019-03-20T21:01:07.832Z,10.68
2019-03-20T21:03:37.596Z,9.88
2019-03-20T21:06:07.304Z,10.53
2019-03-20T21:08:37.023Z,10.43
2019-03-20T21:11:07.069Z,9.57
2019-03-20T21:13:36.803Z,9.73
2019-03-20T21:16:10.420Z,11.28
2019-03-20T21:19:17.860Z,10.23
2019-03-20T21:22:15.396Z,10.33
2019-03-20T21:24:45.661Z,10.88
2019-03-20T21:28:03.265Z,11.70
2019-03-20T21:31:21.305Z,10.65
2019-03-20T21:34:22.827Z,11.60
2019-03-20T21:37:41.852Z,10.48
2019-03-20T21:40:13.941Z,10.25
2019-03-20T21:43:19.852Z,11.03
2019-03-20T21:46:28.156Z,12.20
2019-03-20T21:48:58.516Z,10.65
2019-03-20T21:51:28.824Z,12.73
2019-03-20T21:54:37.008Z,11.80
2019-03-20T21:57:59.352Z,13.30
2019-03-20T22:01:05.356Z,11.70
2019-03-20T22:03:35.678Z,11.80
2019-03-20T22:06:45.344Z,12.75
2019-03-20T22:10:15.193Z,11.80
2019-03-20T22:13:05.024Z,10.85
2019-03-20T22:16:02.851Z,13.70
2019-03-20T22:19:12.950Z,10.95
2019-03-20T22:22:16.556Z,12.98
2019-03-20T22:25:55.625Z,12.35
2019-03-20T22:29:08.948Z,12.37
2019-03-20T22:31:42.075Z,13.83
2019-03-20T22:34:36.072Z,14.45
2019-03-20T22:37:06.352Z,10.58
2019-03-20T22:40:19.280Z,14.65
2019-03-20T22:42:59.964Z,13.32
2019-03-20T22:46:21.898Z,13.55
2019-03-20T22:49:34.333Z,13.43
2019-03-20T22:52:41.361Z,10.70
2019-03-20T22:55:36.158Z,12.47
2019-03-20T22:58:20.651Z,11.68
2019-03-20T23:00:51.447Z,12.45
2019-03-20T23:03:30.604Z,14.03
2019-03-20T23:06:00.849Z,14.58
2019-03-20T23:08:31.237Z,13.80
2019-03-20T23:11:01.549Z,15.47
2019-03-20T23:13:41.132Z,15.65
2019-03-20T23:16:04.458Z,15.65
2019-03-20T23:18:34.738Z,14.87
2019-03-20T23:21:05.438Z,13.38
2019-03-20T23:23:36.874Z,14.60
2019-03-20T23:26:07.499Z,14.87
2019-03-20T23:28:38.068Z,14.98
2019-03-20T23:31:09.503Z,16.02
2019-03-20T23:33:39.804Z,15.45
2019-03-20T23:36:10.150Z,14.78
2019-03-20T23:38:40.414Z,16.00
2019-03-20T23:41:10.673Z,12.88
2019-03-20T23:43:52.148Z,16.12
2019-03-20T23:46:13.024Z,15.00
2019-03-20T23:48:58.940Z,16.42
2019-03-20T23:51:29.415Z,17.17
2019-03-20T23:53:59.824Z,17.85
2019-03-20T23:56:31.943Z,16.37
2019-03-20T23:59:02.295Z,16.90
