createdAt,value
2019-03-13T00:01:09.545Z,8.03
2019-03-13T00:03:35.337Z,6.43
2019-03-13T00:06:01.148Z,8.90
2019-03-13T00:08:26.940Z,7.17
2019-03-13T00:10:52.734Z,6.63
2019-03-13T00:13:18.518Z,4.17
2019-03-13T00:15:44.317Z,3.50
2019-03-13T00:18:10.101Z,4.23
2019-03-13T00:20:35.903Z,3.00
2019-03-13T00:23:01.698Z,3.57
2019-03-13T00:25:27.524Z,2.67
2019-03-13T00:27:53.405Z,2.47
2019-03-13T00:30:19.226Z,2.47
2019-03-13T00:32:44.999Z,3.13
2019-03-13T00:35:10.783Z,2.93
2019-03-13T00:37:36.577Z,2.97
2019-03-13T00:40:08.230Z,2.03
2019-03-13T00:42:34.031Z,3.93
2019-03-13T00:44:59.815Z,3.30
2019-03-13T00:47:25.611Z,2.37
2019-03-13T00:49:51.393Z,3.30
2019-03-13T00:52:17.196Z,5.43
2019-03-13T00:54:43.006Z,3.33
2019-03-13T00:57:08.819Z,7.07
2019-03-13T00:59:34.595Z,6.73
2019-03-13T01:02:02.288Z,4.03
2019-03-13T01:04:29.979Z,4.80
2019-03-13T01:06:57.696Z,6.30
2019-03-13T01:09:23.502Z,7.58
2019-03-13T01:11:49.286Z,5.93
2019-03-13T01:14:15.075Z,4.77
2019-03-13T01:16:40.859Z,7.90
2019-03-13T01:19:06.646Z,5.57
2019-03-13T01:21:32.468Z,6.67
2019-03-13T01:23:58.245Z,8.13
2019-03-13T01:26:24.025Z,8.30
2019-03-13T01:28:49.815Z,7.90
2019-03-13T01:31:26.252Z,8.57
2019-03-13T01:33:53.945Z,10.73
2019-03-13T01:36:19.729Z,9.43
2019-03-13T01:38:45.521Z,8.20
2019-03-13T01:41:11.308Z,8.47
2019-03-13T01:43:37.100Z,17.40
2019-03-13T01:46:02.979Z,7.10
2019-03-13T01:48:28.769Z,8.43
2019-03-13T01:50:54.544Z,12.97
2019-03-13T01:53:20.348Z,7.60
2019-03-13T01:55:46.127Z,5.37
2019-03-13T01:58:11.936Z,10.87
2019-03-13T02:00:37.711Z,6.37
2019-03-13T02:03:03.523Z,10.23
2019-03-13T02:05:29.297Z,9.13
2019-03-13T02:07:55.110Z,12.27
2019-03-13T02:10:20.896Z,13.80
2019-03-13T02:12:46.672Z,11.17
2019-03-13T02:15:17.674Z,9.03
2019-03-13T02:17:43.458Z,11.10
2019-03-13T02:20:09.545Z,11.77
2019-03-13T02:22:35.330Z,11.83
2019-03-13T02:25:01.218Z,9.37
2019-03-13T02:27:26.997Z,15.50
2019-03-13T02:29:52.790Z,12.43
2019-03-13T02:32:18.720Z,10.93
2019-03-13T02:34:44.589Z,8.97
2019-03-13T02:37:10.459Z,11.23
2019-03-13T02:39:36.248Z,11.63
2019-03-13T02:42:02.035Z,13.40
2019-03-13T02:44:27.825Z,13.17
2019-03-13T02:46:53.607Z,11.73
2019-03-13T02:49:19.403Z,11.30
2019-03-13T02:51:45.177Z,8.83
2019-03-13T02:54:10.982Z,7.30
2019-03-13T02:56:36.864Z,14.43
2019-03-13T02:59:02.671Z,8.30
2019-03-13T03:01:30.357Z,12.23
2019-03-13T03:03:58.051Z,12.97
2019-03-13T03:06:23.976Z,10.17
2019-03-13T03:08:49.740Z,9.50
2019-03-13T03:11:15.534Z,10.27
2019-03-13T03:13:41.312Z,9.87
2019-03-13T03:16:07.105Z,7.80
2019-03-13T03:18:32.888Z,11.20
2019-03-13T03:20:58.693Z,9.77
2019-03-13T03:23:24.472Z,9.80
2019-03-13T03:25:50.261Z,8.77
2019-03-13T03:28:16.039Z,7.37
2019-03-13T03:30:41.862Z,10.23
2019-03-13T03:33:07.617Z,10.57
2019-03-13T03:35:33.418Z,8.43
2019-03-13T03:37:59.200Z,13.27
2019-03-13T03:40:24.991Z,8.37
2019-03-13T03:42:50.770Z,9.73
2019-03-13T03:45:17.002Z,10.70
2019-03-13T03:47:42.760Z,9.20
2019-03-13T03:50:10.968Z,7.30
2019-03-13T03:52:36.765Z,11.93
2019-03-13T03:55:05.036Z,9.20
2019-03-13T03:57:30.838Z,10.37
2019-03-13T03:59:56.610Z,10.93
2019-03-13T04:02:22.398Z,9.97
2019-03-13T04:04:48.174Z,10.57
2019-03-13T04:07:13.993Z,9.07
2019-03-13T04:09:39.777Z,9.13
2019-03-13T04:12:05.585Z,11.13
2019-03-13T04:14:31.363Z,8.20
2019-03-13T04:16:57.151Z,9.03
2019-03-13T04:19:22.923Z,12.67
2019-03-13T04:21:48.707Z,12.10
2019-03-13T04:24:14.489Z,10.67
2019-03-13T04:26:42.171Z,6.37
2019-03-13T04:29:07.953Z,13.37
2019-03-13T04:31:33.772Z,11.27
2019-03-13T04:33:59.523Z,14.17
2019-03-13T04:36:25.315Z,12.67
2019-03-13T04:38:51.099Z,8.50
2019-03-13T04:41:16.885Z,11.87
2019-03-13T04:43:42.666Z,12.43
2019-03-13T04:46:08.464Z,14.30
2019-03-13T04:48:34.254Z,10.77
2019-03-13T04:51:00.032Z,12.70
2019-03-13T04:53:25.833Z,10.63
2019-03-13T04:55:52.657Z,13.87
2019-03-13T04:58:18.724Z,10.32
2019-03-13T05:00:44.497Z,13.37
2019-03-13T05:03:10.297Z,10.43
2019-03-13T05:05:40.393Z,13.23
2019-03-13T05:08:06.238Z,10.50
2019-03-13T05:10:31.982Z,7.73
2019-03-13T05:12:57.922Z,12.50
2019-03-13T05:15:23.757Z,11.67
2019-03-13T05:17:49.563Z,10.50
2019-03-13T05:20:15.335Z,10.77
2019-03-13T05:22:41.141Z,11.27
2019-03-13T05:25:06.922Z,12.93
2019-03-13T05:27:32.717Z,10.47
2019-03-13T05:29:58.497Z,10.73
2019-03-13T05:32:24.281Z,10.67
2019-03-13T05:34:50.067Z,12.83
2019-03-13T05:37:15.851Z,12.87
2019-03-13T05:39:41.642Z,9.83
2019-03-13T05:42:07.423Z,11.00
2019-03-13T05:44:33.219Z,15.87
2019-03-13T05:46:58.998Z,13.43
2019-03-13T05:49:24.805Z,11.43
2019-03-13T05:51:50.584Z,12.03
2019-03-13T05:54:16.377Z,11.60
2019-03-13T05:56:42.167Z,11.67
2019-03-13T05:59:07.951Z,13.00
2019-03-13T06:01:33.732Z,12.90
2019-03-13T06:03:59.525Z,11.27
2019-03-13T06:06:25.322Z,9.17
2019-03-13T06:08:51.120Z,10.13
2019-03-13T06:11:16.902Z,9.60
2019-03-13T06:13:42.701Z,11.93
2019-03-13T06:16:08.480Z,11.23
2019-03-13T06:18:34.288Z,14.00
2019-03-13T06:21:00.070Z,15.13
2019-03-13T06:23:25.886Z,13.07
2019-03-13T06:25:51.666Z,10.20
2019-03-13T06:28:17.456Z,16.50
2019-03-13T06:30:43.238Z,14.43
2019-03-13T06:33:09.028Z,12.13
2019-03-13T06:35:34.818Z,16.80
2019-03-13T06:38:00.609Z,15.50
2019-03-13T06:40:26.397Z,14.43
2019-03-13T06:42:52.175Z,10.90
2019-03-13T06:45:17.983Z,13.20
2019-03-13T06:47:43.756Z,11.53
2019-03-13T06:50:18.360Z,14.73
2019-03-13T06:52:44.146Z,17.30
2019-03-13T06:55:10.146Z,12.27
2019-03-13T06:57:35.933Z,12.47
2019-03-13T07:00:23.081Z,17.63
2019-03-13T07:03:08.878Z,14.90
2019-03-13T07:05:42.381Z,14.93
2019-03-13T07:08:18.904Z,13.57
2019-03-13T07:10:58.239Z,14.03
2019-03-13T07:13:37.663Z,13.20
2019-03-13T07:16:14.376Z,13.27
2019-03-13T07:18:42.060Z,16.57
2019-03-13T07:21:12.564Z,11.97
2019-03-13T07:23:49.274Z,15.73
2019-03-13T07:26:16.973Z,14.37
2019-03-13T07:28:47.425Z,18.67
2019-03-13T07:31:24.283Z,19.37
2019-03-13T07:34:00.835Z,14.43
2019-03-13T07:36:28.553Z,15.77
2019-03-13T07:38:58.760Z,13.57
2019-03-13T07:41:26.466Z,12.33
2019-03-13T07:43:54.162Z,19.40
2019-03-13T07:46:21.861Z,16.43
2019-03-13T07:49:04.358Z,12.87
2019-03-13T07:51:32.053Z,12.50
2019-03-13T07:54:08.384Z,17.10
2019-03-13T07:56:36.083Z,15.30
2019-03-13T07:59:06.279Z,15.67
2019-03-13T08:01:39.607Z,15.57
2019-03-13T08:04:07.298Z,17.70
2019-03-13T08:06:43.920Z,13.93
2019-03-13T08:09:28.326Z,19.60
2019-03-13T08:12:04.922Z,10.37
2019-03-13T08:14:38.481Z,14.93
2019-03-13T08:17:06.178Z,15.40
2019-03-13T08:19:42.452Z,22.13
2019-03-13T08:22:15.756Z,14.53
2019-03-13T08:24:49.293Z,14.60
2019-03-13T08:27:17.001Z,15.27
2019-03-13T08:29:44.690Z,13.90
2019-03-13T08:32:21.194Z,14.00
2019-03-13T08:35:06.978Z,15.70
2019-03-13T08:37:37.456Z,15.03
2019-03-13T08:40:18.321Z,16.53
2019-03-13T08:42:46.021Z,17.20
2019-03-13T08:45:20.090Z,15.23
2019-03-13T08:48:05.729Z,13.37
2019-03-13T08:50:42.004Z,14.30
2019-03-13T08:53:15.265Z,16.10
2019-03-13T08:55:59.317Z,18.87
2019-03-13T08:58:39.093Z,14.40
2019-03-13T09:01:23.614Z,15.83
2019-03-13T09:03:57.112Z,12.50
2019-03-13T09:06:30.673Z,16.33
2019-03-13T09:09:14.796Z,15.93
2019-03-13T09:11:57.497Z,13.70
2019-03-13T09:14:27.848Z,13.80
2019-03-13T09:17:07.660Z,11.57
2019-03-13T09:19:38.273Z,16.80
2019-03-13T09:22:05.963Z,15.17
2019-03-13T09:24:50.434Z,18.70
2019-03-13T09:27:18.128Z,19.17
2019-03-13T09:30:02.749Z,15.87
2019-03-13T09:32:47.093Z,12.80
2019-03-13T09:35:14.793Z,15.67
2019-03-13T09:37:48.278Z,14.13
2019-03-13T09:40:27.959Z,15.57
2019-03-13T09:42:58.457Z,12.33
2019-03-13T09:45:38.089Z,14.07
2019-03-13T09:48:08.301Z,17.73
2019-03-13T09:50:51.127Z,15.47
2019-03-13T09:53:18.833Z,13.87
2019-03-13T09:56:01.664Z,14.47
2019-03-13T09:58:29.458Z,14.63
2019-03-13T10:00:59.657Z,11.50
2019-03-13T10:03:30.136Z,14.13
2019-03-13T10:06:00.588Z,14.43
2019-03-13T10:08:40.388Z,14.50
2019-03-13T10:11:08.072Z,14.30
2019-03-13T10:13:50.867Z,14.20
2019-03-13T10:16:24.500Z,18.43
2019-03-13T10:19:11.293Z,15.17
2019-03-13T10:21:41.777Z,12.37
2019-03-13T10:24:26.232Z,13.83
2019-03-13T10:27:10.684Z,14.20
2019-03-13T10:29:38.383Z,16.03
2019-03-13T10:32:22.651Z,14.73
2019-03-13T10:34:50.349Z,17.17
2019-03-13T10:37:20.586Z,15.03
2019-03-13T10:39:57.168Z,15.00
2019-03-13T10:42:24.964Z,14.27
2019-03-13T10:44:58.219Z,11.67
2019-03-13T10:47:25.910Z,15.00
2019-03-13T10:49:53.608Z,17.00
2019-03-13T10:52:23.854Z,16.60
2019-03-13T10:54:54.091Z,13.20
2019-03-13T10:57:24.363Z,11.90
2019-03-13T10:59:55.061Z,14.00
2019-03-13T11:02:31.823Z,18.23
2019-03-13T11:04:59.534Z,13.90
2019-03-13T11:07:28.653Z,11.23
2019-03-13T11:09:56.821Z,15.53
2019-03-13T11:12:24.496Z,12.07
2019-03-13T11:14:57.820Z,13.03
2019-03-13T11:17:28.057Z,11.43
2019-03-13T11:20:12.228Z,13.17
2019-03-13T11:22:42.719Z,14.40
2019-03-13T11:25:13.434Z,12.93
2019-03-13T11:27:41.119Z,11.47
2019-03-13T11:30:12.616Z,11.90
2019-03-13T11:32:56.912Z,13.33
2019-03-13T11:35:42.820Z,10.70
2019-03-13T11:38:19.154Z,15.27
2019-03-13T11:40:52.720Z,13.57
2019-03-13T11:43:20.404Z,12.47
2019-03-13T11:46:02.967Z,10.47
2019-03-13T11:48:33.466Z,9.63
2019-03-13T11:51:03.692Z,10.23
2019-03-13T11:53:31.379Z,10.23
2019-03-13T11:56:07.844Z,12.60
2019-03-13T11:58:35.538Z,11.87
2019-03-13T12:01:17.424Z,11.93
2019-03-13T12:03:47.448Z,13.53
2019-03-13T12:06:31.989Z,8.33
2019-03-13T12:08:59.686Z,11.27
2019-03-13T12:11:33.326Z,12.30
2019-03-13T12:14:01.011Z,16.30
2019-03-13T12:16:46.638Z,12.33
2019-03-13T12:19:17.094Z,9.47
2019-03-13T12:21:47.357Z,9.03
2019-03-13T12:24:27.095Z,11.60
2019-03-13T12:27:12.921Z,10.30
2019-03-13T12:29:51.534Z,9.43
2019-03-13T12:32:19.232Z,14.20
2019-03-13T12:34:46.922Z,8.40
2019-03-13T12:37:14.625Z,6.00
2019-03-13T12:39:44.846Z,11.47
2019-03-13T12:42:21.379Z,12.83
2019-03-13T12:45:05.802Z,10.40
2019-03-13T12:47:50.193Z,10.80
2019-03-13T12:50:17.884Z,12.00
2019-03-13T12:53:00.699Z,11.50
2019-03-13T12:55:40.250Z,10.97
2019-03-13T12:58:10.505Z,13.03
2019-03-13T13:00:47.256Z,10.77
2019-03-13T13:03:14.949Z,11.60
2019-03-13T13:05:42.638Z,7.13
2019-03-13T13:08:16.081Z,7.67
2019-03-13T13:10:49.572Z,10.57
2019-03-13T13:13:17.269Z,8.00
2019-03-13T13:15:44.957Z,9.73
2019-03-13T13:18:15.448Z,8.17
2019-03-13T13:20:41.230Z,8.13
2019-03-13T13:23:07.035Z,9.57
2019-03-13T13:25:33.742Z,7.60
2019-03-13T13:27:59.538Z,8.33
2019-03-13T13:30:25.317Z,9.50
2019-03-13T13:32:51.110Z,8.10
2019-03-13T13:35:16.889Z,4.73
2019-03-13T13:37:42.693Z,8.87
2019-03-13T13:40:15.296Z,7.77
2019-03-13T13:42:41.088Z,8.97
2019-03-13T13:45:25.600Z,8.90
2019-03-13T13:47:51.392Z,7.27
2019-03-13T13:50:17.168Z,4.40
2019-03-13T13:52:42.968Z,3.63
2019-03-13T13:55:08.740Z,4.10
2019-03-13T13:57:34.564Z,5.20
2019-03-13T14:00:00.499Z,4.00
2019-03-13T14:02:26.327Z,3.53
2019-03-13T14:04:52.115Z,2.43
2019-03-13T14:07:17.905Z,3.93
2019-03-13T14:09:43.702Z,2.13
2019-03-13T14:12:09.485Z,3.30
2019-03-13T14:14:35.276Z,3.17
2019-03-13T14:17:01.064Z,2.90
2019-03-13T14:19:26.862Z,1.77
2019-03-13T14:21:52.645Z,2.10
2019-03-13T14:24:18.444Z,1.23
2019-03-13T14:26:44.237Z,1.50
2019-03-13T14:29:10.048Z,1.53
2019-03-13T14:31:35.839Z,1.40
2019-03-13T14:34:01.637Z,2.03
2019-03-13T14:36:27.424Z,3.10
2019-03-13T14:38:53.208Z,2.43
2019-03-13T14:41:18.989Z,2.40
2019-03-13T14:43:44.811Z,2.20
2019-03-13T14:46:10.583Z,2.13
2019-03-13T14:48:36.362Z,3.67
2019-03-13T14:51:02.160Z,2.37
2019-03-13T14:53:27.952Z,2.67
2019-03-13T14:55:55.760Z,2.07
2019-03-13T14:58:21.438Z,4.63
2019-03-13T15:00:47.231Z,3.80
2019-03-13T15:03:13.009Z,2.03
2019-03-13T15:05:38.888Z,2.10
2019-03-13T15:08:04.694Z,1.67
2019-03-13T15:10:30.487Z,3.23
2019-03-13T15:12:56.273Z,2.90
2019-03-13T15:15:22.565Z,2.20
2019-03-13T15:17:48.349Z,1.87
2019-03-13T15:20:19.794Z,3.10
2019-03-13T15:22:45.584Z,3.00
2019-03-13T15:25:12.078Z,3.03
2019-03-13T15:27:37.866Z,5.70
2019-03-13T15:30:07.481Z,3.13
2019-03-13T15:32:33.320Z,4.97
2019-03-13T15:34:59.105Z,4.43
2019-03-13T15:37:24.885Z,5.10
2019-03-13T15:39:50.680Z,7.07
2019-03-13T15:42:16.462Z,5.03
2019-03-13T15:44:42.248Z,8.07
2019-03-13T15:47:08.043Z,6.23
2019-03-13T15:49:33.857Z,7.37
2019-03-13T15:51:59.656Z,5.60
2019-03-13T15:54:25.454Z,4.37
2019-03-13T15:56:51.232Z,3.83
2019-03-13T15:59:17.018Z,6.37
2019-03-13T16:01:42.817Z,5.60
2019-03-13T16:04:08.595Z,6.30
2019-03-13T16:06:34.409Z,9.57
2019-03-13T16:09:00.189Z,7.53
2019-03-13T16:11:25.998Z,6.43
2019-03-13T16:13:51.779Z,8.67
2019-03-13T16:16:17.567Z,4.13
2019-03-13T16:18:43.343Z,6.77
2019-03-13T16:21:09.156Z,9.27
2019-03-13T16:23:34.936Z,8.77
2019-03-13T16:26:00.743Z,7.33
2019-03-13T16:28:26.527Z,6.37
2019-03-13T16:30:54.224Z,5.90
2019-03-13T16:33:20.015Z,6.83
2019-03-13T16:35:45.904Z,5.33
2019-03-13T16:38:11.713Z,6.53
2019-03-13T16:40:37.499Z,7.67
2019-03-13T16:43:03.395Z,4.90
2019-03-13T16:45:29.184Z,8.10
2019-03-13T16:47:54.983Z,3.67
2019-03-13T16:50:28.615Z,5.00
2019-03-13T16:52:54.406Z,4.63
2019-03-13T16:55:20.284Z,5.07
2019-03-13T16:57:46.186Z,4.43
2019-03-13T17:00:15.072Z,4.17
2019-03-13T17:02:40.867Z,5.47
2019-03-13T17:05:09.456Z,4.07
2019-03-13T17:07:35.263Z,6.43
2019-03-13T17:10:01.131Z,4.70
2019-03-13T17:12:27.068Z,7.47
2019-03-13T17:14:52.867Z,9.20
2019-03-13T17:17:18.669Z,7.17
2019-03-13T17:19:44.564Z,5.30
2019-03-13T17:22:10.459Z,6.73
2019-03-13T17:24:36.243Z,6.60
2019-03-13T17:27:02.016Z,8.90
2019-03-13T17:29:27.809Z,5.40
2019-03-13T17:31:53.694Z,6.23
2019-03-13T17:34:19.493Z,8.67
2019-03-13T17:36:45.272Z,8.00
2019-03-13T17:39:11.057Z,6.53
2019-03-13T17:41:36.843Z,6.13
2019-03-13T17:44:02.648Z,6.37
2019-03-13T17:46:28.436Z,9.47
2019-03-13T17:48:54.233Z,6.20
2019-03-13T17:51:20.108Z,14.53
2019-03-13T17:53:45.907Z,15.63
2019-03-13T17:56:11.691Z,8.70
2019-03-13T17:58:37.493Z,10.37
2019-03-13T18:01:03.381Z,15.50
2019-03-13T18:03:29.289Z,11.43
2019-03-13T18:05:55.075Z,13.73
2019-03-13T18:08:20.884Z,13.40
2019-03-13T18:10:46.883Z,13.27
2019-03-13T18:13:12.685Z,14.53
2019-03-13T18:15:38.463Z,9.43
2019-03-13T18:18:04.262Z,11.37
2019-03-13T18:20:30.142Z,13.80
2019-03-13T18:22:55.932Z,10.63
2019-03-13T18:25:21.725Z,10.70
2019-03-13T18:27:47.520Z,12.23
2019-03-13T18:30:21.367Z,11.73
2019-03-13T18:32:47.153Z,9.90
2019-03-13T18:35:14.144Z,12.03
2019-03-13T18:37:39.933Z,11.87
2019-03-13T18:40:09.129Z,11.10
2019-03-13T18:42:34.918Z,14.70
2019-03-13T18:45:00.712Z,11.77
2019-03-13T18:47:26.499Z,12.70
2019-03-13T18:49:52.310Z,12.80
2019-03-13T18:52:18.082Z,17.20
2019-03-13T18:54:43.886Z,12.73
2019-03-13T18:57:09.666Z,12.57
2019-03-13T18:59:37.959Z,14.37
2019-03-13T19:02:03.158Z,12.93
2019-03-13T19:04:28.955Z,16.77
2019-03-13T19:06:54.755Z,17.80
2019-03-13T19:09:20.538Z,17.40
2019-03-13T19:11:46.333Z,17.07
2019-03-13T19:14:12.112Z,18.70
2019-03-13T19:16:38.020Z,15.20
2019-03-13T19:19:03.850Z,14.67
2019-03-13T19:21:29.679Z,14.93
2019-03-13T19:23:55.459Z,10.60
2019-03-13T19:26:21.255Z,13.77
2019-03-13T19:28:47.028Z,16.27
2019-03-13T19:31:12.833Z,16.73
2019-03-13T19:33:38.807Z,12.97
2019-03-13T19:36:05.297Z,15.83
2019-03-13T19:38:31.682Z,18.83
2019-03-13T19:40:57.857Z,20.67
2019-03-13T19:43:25.294Z,21.60
2019-03-13T19:45:51.244Z,21.57
2019-03-13T19:48:17.029Z,22.13
2019-03-13T19:50:42.816Z,19.97
2019-03-13T19:53:08.865Z,21.17
2019-03-13T19:55:35.161Z,15.73
2019-03-13T19:58:01.202Z,17.37
2019-03-13T20:00:27.866Z,20.23
2019-03-13T20:03:00.399Z,18.90
2019-03-13T20:05:26.041Z,18.63
2019-03-13T20:07:52.317Z,24.03
2019-03-13T20:10:27.021Z,26.03
2019-03-13T20:12:52.810Z,24.70
2019-03-13T20:15:29.094Z,18.87
2019-03-13T20:17:57.186Z,25.20
2019-03-13T20:20:26.090Z,21.93
2019-03-13T20:22:59.009Z,16.57
2019-03-13T20:25:25.325Z,25.33
2019-03-13T20:27:54.388Z,13.53
2019-03-13T20:30:20.512Z,20.87
2019-03-13T20:32:46.304Z,14.47
2019-03-13T20:35:12.288Z,18.07
2019-03-13T20:37:38.077Z,15.77
2019-03-13T20:40:07.447Z,15.40
2019-03-13T20:42:33.260Z,19.60
2019-03-13T20:44:59.048Z,16.53
2019-03-13T20:47:25.638Z,13.93
2019-03-13T20:49:51.412Z,15.60
2019-03-13T20:52:17.232Z,15.10
2019-03-13T20:54:43.000Z,19.77
2019-03-13T20:57:08.797Z,19.90
2019-03-13T20:59:34.590Z,15.83
2019-03-13T21:02:00.570Z,17.03
2019-03-13T21:04:26.371Z,17.23
2019-03-13T21:06:52.161Z,17.70
2019-03-13T21:09:17.962Z,19.07
2019-03-13T21:11:43.737Z,17.20
2019-03-13T21:14:09.549Z,15.97
2019-03-13T21:16:35.335Z,9.30
2019-03-13T21:19:01.128Z,20.53
2019-03-13T21:21:26.905Z,15.47
2019-03-13T21:23:52.717Z,16.87
2019-03-13T21:26:18.497Z,16.30
2019-03-13T21:28:44.296Z,17.10
2019-03-13T21:31:10.095Z,9.17
2019-03-13T21:33:35.881Z,17.10
2019-03-13T21:36:01.757Z,22.63
2019-03-13T21:38:27.561Z,16.70
2019-03-13T21:40:53.346Z,13.67
2019-03-13T21:43:22.161Z,18.57
2019-03-13T21:45:48.472Z,16.17
2019-03-13T21:48:17.760Z,17.23
2019-03-13T21:50:43.573Z,12.83
2019-03-13T21:53:09.351Z,13.57
2019-03-13T21:55:35.834Z,13.17
2019-03-13T21:58:04.560Z,12.87
2019-03-13T22:00:30.453Z,11.67
2019-03-13T22:02:56.232Z,12.13
2019-03-13T22:05:26.048Z,7.70
2019-03-13T22:07:49.949Z,9.70
2019-03-13T22:10:17.443Z,10.70
2019-03-13T22:12:43.200Z,11.00
2019-03-13T22:15:18.406Z,14.60
2019-03-13T22:17:46.336Z,8.53
2019-03-13T22:20:14.053Z,14.93
2019-03-13T22:22:39.834Z,13.20
2019-03-13T22:25:08.346Z,14.07
2019-03-13T22:27:34.132Z,10.10
2019-03-13T22:29:59.923Z,13.40
2019-03-13T22:32:25.706Z,14.13
2019-03-13T22:34:51.497Z,13.33
2019-03-13T22:37:17.285Z,16.17
2019-03-13T22:39:43.080Z,14.47
2019-03-13T22:42:08.860Z,11.17
2019-03-13T22:44:34.644Z,12.53
2019-03-13T22:47:00.441Z,15.97
2019-03-13T22:49:26.213Z,9.73
2019-03-13T22:51:52.020Z,18.90
2019-03-13T22:54:20.125Z,16.90
2019-03-13T22:56:45.596Z,20.43
2019-03-13T22:59:11.373Z,18.90
2019-03-13T23:01:37.868Z,23.73
2019-03-13T23:04:04.162Z,19.37
2019-03-13T23:06:30.071Z,21.50
2019-03-13T23:08:55.869Z,23.70
2019-03-13T23:11:21.664Z,20.87
2019-03-13T23:13:47.442Z,16.77
2019-03-13T23:16:13.232Z,16.70
2019-03-13T23:18:39.018Z,24.87
2019-03-13T23:21:04.809Z,14.23
2019-03-13T23:23:30.589Z,22.73
2019-03-13T23:25:56.406Z,18.50
2019-03-13T23:28:22.180Z,21.03
2019-03-13T23:30:47.974Z,19.67
2019-03-13T23:33:13.758Z,20.60
2019-03-13T23:35:39.538Z,19.43
2019-03-13T23:38:05.345Z,21.50
2019-03-13T23:40:31.134Z,16.77
2019-03-13T23:42:56.922Z,21.00
2019-03-13T23:45:22.704Z,17.67
2019-03-13T23:47:48.499Z,14.10
2019-03-13T23:50:14.283Z,17.37
2019-03-13T23:52:40.081Z,17.20
2019-03-13T23:55:06.262Z,14.13
2019-03-13T23:57:32.098Z,16.83
2019-03-13T23:59:57.839Z,21.13
