createdAt,value
2022-09-04T00:01:45.094Z,44.82
2022-09-04T00:08:57.999Z,44.77
2022-09-04T00:15:51.308Z,45.01
2022-09-04T00:22:44.745Z,44.99
2022-09-04T00:29:42.271Z,45.27
2022-09-04T00:36:33.043Z,45.03
2022-09-04T00:44:09.067Z,45.17
2022-09-04T00:51:20.674Z,45.48
2022-09-04T00:58:36.755Z,45.14
2022-09-04T01:05:46.636Z,45.69
2022-09-04T01:12:41.697Z,45.50
2022-09-04T01:19:53.641Z,45.60
2022-09-04T01:26:50.952Z,45.65
2022-09-04T01:33:44.257Z,45.43
2022-09-04T01:40:43.817Z,46.07
2022-09-04T01:47:42.658Z,45.79
2022-09-04T01:54:46.542Z,45.87
2022-09-04T02:01:42.262Z,46.33
2022-09-04T02:08:47.370Z,46.49
2022-09-04T02:15:43.180Z,45.93
2022-09-04T02:22:42.423Z,46.11
2022-09-04T02:29:42.808Z,46.22
2022-09-04T02:36:37.797Z,46.38
2022-09-04T02:43:52.121Z,46.64
2022-09-04T03:04:37.019Z,46.47
2022-09-04T03:11:33.241Z,46.73
2022-09-04T03:18:25.943Z,45.98
2022-09-04T03:25:41.204Z,46.76
2022-09-04T03:32:35.020Z,47.07
2022-09-04T03:39:29.012Z,47.06
2022-09-04T03:46:34.739Z,47.58
2022-09-04T03:53:32.377Z,47.58
2022-09-04T04:00:20.862Z,47.17
2022-09-04T04:07:27.017Z,47.49
2022-09-04T04:14:38.396Z,47.71
2022-09-04T04:21:37.313Z,48.10
2022-09-04T04:28:59.709Z,48.19
2022-09-04T04:35:55.537Z,47.97
2022-09-04T04:42:53.424Z,48.41
2022-09-04T04:50:07.191Z,48.11
2022-09-04T04:57:02.638Z,48.77
2022-09-04T05:04:05.725Z,48.42
2022-09-04T05:11:02.338Z,48.58
2022-09-04T05:17:56.530Z,48.86
2022-09-04T05:24:57.696Z,49.04
2022-09-04T05:31:56.456Z,49.41
2022-09-04T05:38:54.237Z,49.60
2022-09-04T05:46:00.050Z,49.97
2022-09-04T05:53:00.708Z,48.89
2022-09-04T06:00:18.712Z,49.86
2022-09-04T06:07:15.182Z,50.74
2022-09-04T06:14:32.123Z,51.04
2022-09-04T06:22:03.029Z,51.01
2022-09-04T06:29:22.764Z,51.35
2022-09-04T06:36:49.208Z,51.40
2022-09-04T06:43:47.112Z,51.46
2022-09-04T06:50:51.425Z,52.12
2022-09-04T06:57:55.428Z,52.03
2022-09-04T07:04:54.015Z,52.30
2022-09-04T07:12:06.972Z,52.03
2022-09-04T07:19:15.822Z,52.28
2022-09-04T07:26:11.077Z,52.71
2022-09-04T07:33:04.536Z,52.06
2022-09-04T07:40:00.802Z,52.42
2022-09-04T07:46:57.677Z,52.06
2022-09-04T07:54:02.493Z,51.41
2022-09-04T08:01:02.793Z,51.84
2022-09-04T08:08:12.055Z,52.03
2022-09-04T08:15:16.173Z,52.55
2022-09-04T08:22:02.153Z,52.00
2022-09-04T08:29:12.074Z,50.88
2022-09-04T08:36:06.169Z,51.47
2022-09-04T08:43:35.555Z,51.79
2022-09-04T08:50:49.725Z,51.70
2022-09-04T08:58:19.804Z,51.51
2022-09-04T09:06:06.843Z,51.42
2022-09-04T09:13:32.581Z,51.67
2022-09-04T09:20:48.112Z,51.30
2022-09-04T09:28:27.203Z,51.02
2022-09-04T09:36:06.717Z,51.16
2022-09-04T09:43:43.512Z,50.80
2022-09-04T09:51:40.889Z,51.16
2022-09-04T09:59:17.006Z,50.80
2022-09-04T10:06:49.271Z,50.56
2022-09-04T10:14:11.666Z,50.43
2022-09-04T10:21:24.326Z,50.38
2022-09-04T10:28:47.565Z,49.98
2022-09-04T10:35:45.051Z,49.25
2022-09-04T10:42:48.140Z,49.22
2022-09-04T10:49:56.196Z,48.51
2022-09-04T10:56:53.029Z,48.47
2022-09-04T11:04:11.639Z,47.85
2022-09-04T11:11:18.631Z,47.63
2022-09-04T11:18:45.558Z,46.60
2022-09-04T11:26:14.161Z,46.49
2022-09-04T11:33:49.201Z,45.72
2022-09-04T11:41:24.690Z,45.45
2022-09-04T11:48:56.014Z,44.84
2022-09-04T11:56:09.717Z,43.86
2022-09-04T12:03:36.088Z,42.80
2022-09-04T12:10:38.332Z,42.43
2022-09-04T12:18:16.411Z,41.99
2022-09-04T12:25:47.137Z,41.77
2022-09-04T12:33:18.637Z,41.21
2022-09-04T12:40:34.881Z,41.13
2022-09-04T12:47:40.960Z,40.30
2022-09-04T12:54:39.252Z,40.08
2022-09-04T13:01:41.310Z,39.50
2022-09-04T13:08:47.384Z,39.38
2022-09-04T13:15:45.036Z,38.85
2022-09-04T13:22:42.672Z,38.47
2022-09-04T13:29:44.593Z,38.01
2022-09-04T13:36:44.641Z,37.65
2022-09-04T13:44:08.080Z,36.77
2022-09-04T13:51:01.841Z,36.41
2022-09-04T13:57:57.603Z,36.77
2022-09-04T14:04:50.850Z,36.57
2022-09-04T14:12:03.881Z,36.14
2022-09-04T14:19:10.994Z,35.91
2022-09-04T14:26:12.464Z,35.05
2022-09-04T14:33:22.057Z,35.10
2022-09-04T14:40:17.773Z,34.34
2022-09-04T14:47:17.267Z,34.16
2022-09-04T14:54:06.695Z,34.47
2022-09-04T15:01:07.017Z,34.30
2022-09-04T15:08:00.577Z,33.88
2022-09-04T15:14:52.651Z,33.66
2022-09-04T15:21:48.565Z,33.41
2022-09-04T15:28:43.686Z,33.39
2022-09-04T15:35:34.142Z,33.08
2022-09-04T15:42:39.493Z,32.93
2022-09-04T15:49:42.094Z,32.33
2022-09-04T15:56:42.012Z,32.41
2022-09-04T16:03:36.652Z,32.37
2022-09-04T16:10:27.288Z,32.32
2022-09-04T16:17:25.354Z,32.09
2022-09-04T16:24:17.865Z,32.44
2022-09-04T16:31:06.366Z,32.39
2022-09-04T16:38:01.964Z,32.04
2022-09-04T16:44:54.104Z,32.02
2022-09-04T16:51:44.534Z,31.84
2022-09-04T16:58:46.174Z,31.99
2022-09-04T17:05:40.067Z,32.42
2022-09-04T17:12:47.229Z,32.36
2022-09-04T17:19:35.700Z,32.63
2022-09-04T17:29:13.162Z,32.37
2022-09-04T17:40:32.086Z,32.42
2022-09-04T17:41:36.072Z,32.20
2022-09-04T17:48:26.528Z,32.26
2022-09-04T17:55:16.691Z,32.53
2022-09-04T18:02:17.309Z,32.53
2022-09-04T18:09:11.032Z,32.42
2022-09-04T18:16:07.720Z,33.04
2022-09-04T18:23:50.987Z,33.30
2022-09-04T18:37:09.139Z,33.30
2022-09-04T18:37:58.519Z,33.17
2022-09-04T18:50:39.517Z,33.53
2022-09-04T18:52:03.858Z,34.06
2022-09-04T18:59:00.760Z,33.83
2022-09-04T19:05:51.868Z,34.16
2022-09-04T19:13:04.328Z,34.11
2022-09-04T19:19:57.092Z,34.43
2022-09-04T19:26:54.321Z,34.87
2022-09-04T19:33:46.288Z,34.74
2022-09-04T19:46:09.033Z,34.80
2022-09-04T19:48:03.896Z,34.91
2022-09-04T19:54:55.111Z,35.18
2022-09-04T20:02:03.715Z,34.92
2022-09-04T20:08:57.642Z,35.21
2022-09-04T20:15:53.696Z,35.27
2022-09-04T20:22:46.263Z,35.37
2022-09-04T20:29:40.483Z,35.72
2022-09-04T20:36:35.412Z,35.74
2022-09-04T20:43:31.784Z,35.70
2022-09-04T20:52:49.775Z,35.64
2022-09-04T21:03:12.594Z,36.28
2022-09-04T21:06:12.336Z,35.87
2022-09-04T21:13:14.327Z,36.36
2022-09-04T21:20:59.902Z,36.30
2022-09-04T21:28:27.568Z,36.66
2022-09-04T21:35:24.035Z,36.81
2022-09-04T21:42:44.548Z,36.96
2022-09-04T21:50:23.384Z,37.20
2022-09-04T22:02:28.427Z,37.27
2022-09-04T22:05:12.007Z,37.42
2022-09-04T22:13:37.850Z,37.20
2022-09-04T22:19:44.132Z,37.78
2022-09-04T22:26:54.378Z,38.05
2022-09-04T22:34:17.705Z,37.92
2022-09-04T22:41:41.194Z,38.51
2022-09-04T22:49:23.544Z,38.88
2022-09-04T22:56:24.736Z,38.65
2022-09-04T23:03:48.235Z,38.41
2022-09-04T23:13:54.866Z,39.09
2022-09-04T23:20:00.632Z,38.72
2022-09-04T23:26:41.908Z,39.19
2022-09-04T23:33:50.047Z,39.10
2022-09-04T23:40:48.495Z,39.35
2022-09-04T23:48:00.953Z,39.28
2022-09-04T23:55:25.392Z,39.35
