createdAt,value
2019-01-20T00:02:19.235Z,-2.50
2019-01-20T00:04:49.516Z,-2.50
2019-01-20T00:07:19.800Z,-2.60
2019-01-20T00:09:49.978Z,-2.50
2019-01-20T00:12:20.150Z,-2.50
2019-01-20T00:14:50.333Z,-2.50
2019-01-20T00:17:20.568Z,-2.60
2019-01-20T00:19:50.788Z,-2.70
2019-01-20T00:22:20.946Z,-2.60
2019-01-20T00:24:51.144Z,-2.60
2019-01-20T00:27:21.336Z,-2.70
2019-01-20T00:29:51.551Z,-2.70
2019-01-20T00:32:21.776Z,-2.70
2019-01-20T00:34:52.084Z,-2.70
2019-01-20T00:37:22.368Z,-2.70
2019-01-20T00:39:52.555Z,-2.70
2019-01-20T00:42:22.738Z,-2.70
2019-01-20T00:44:52.965Z,-2.80
2019-01-20T00:47:23.286Z,-2.80
2019-01-20T00:49:53.491Z,-2.90
2019-01-20T00:52:23.668Z,-3.00
2019-01-20T00:54:53.857Z,-3.00
2019-01-20T00:57:24.269Z,-3.00
2019-01-20T00:59:54.552Z,-2.90
2019-01-20T01:02:24.832Z,-2.90
2019-01-20T01:04:55.044Z,-2.90
2019-01-20T01:07:27.077Z,-3.00
2019-01-20T01:10:00.202Z,-3.10
2019-01-20T01:12:30.520Z,-3.10
2019-01-20T01:15:00.807Z,-3.10
2019-01-20T01:17:31.057Z,-3.10
2019-01-20T01:20:01.389Z,-3.10
2019-01-20T01:22:31.619Z,-3.10
2019-01-20T01:25:01.961Z,-3.10
2019-01-20T01:27:32.172Z,-3.20
2019-01-20T01:30:02.345Z,-3.20
2019-01-20T01:32:32.528Z,-3.20
2019-01-20T01:35:02.769Z,-3.20
2019-01-20T01:37:33.023Z,-3.20
2019-01-20T01:40:03.199Z,-3.20
2019-01-20T01:42:33.416Z,-3.30
2019-01-20T01:45:03.828Z,-3.30
2019-01-20T01:47:34.079Z,-3.30
2019-01-20T01:50:04.523Z,-3.30
2019-01-20T01:52:34.789Z,-3.30
2019-01-20T01:55:06.250Z,-3.40
2019-01-20T01:57:36.450Z,-3.30
2019-01-20T02:00:13.107Z,-3.20
2019-01-20T02:02:43.344Z,-3.20
2019-01-20T02:05:13.860Z,-3.20
2019-01-20T02:07:44.079Z,-3.20
2019-01-20T02:10:17.056Z,-3.20
2019-01-20T02:12:47.491Z,-3.20
2019-01-20T02:15:18.930Z,-3.10
2019-01-20T02:17:50.484Z,-3.10
2019-01-20T02:20:22.928Z,-3.10
2019-01-20T02:22:53.529Z,-3.10
2019-01-20T02:25:23.691Z,-3.20
2019-01-20T02:27:55.940Z,-3.20
2019-01-20T02:30:28.517Z,-3.20
2019-01-20T02:32:58.760Z,-3.10
2019-01-20T02:35:28.964Z,-3.00
2019-01-20T02:38:00.236Z,-3.00
2019-01-20T02:40:30.435Z,-3.00
2019-01-20T02:43:00.652Z,-3.00
2019-01-20T02:45:30.844Z,-2.90
2019-01-20T02:48:01.020Z,-2.90
2019-01-20T02:50:31.181Z,-3.00
2019-01-20T02:53:01.365Z,-2.90
2019-01-20T02:55:31.539Z,-2.90
2019-01-20T02:58:02.133Z,-2.90
2019-01-20T03:00:32.364Z,-2.80
2019-01-20T03:03:02.586Z,-2.80
2019-01-20T03:05:32.767Z,-2.70
2019-01-20T03:08:02.942Z,-2.60
2019-01-20T03:10:33.307Z,-2.70
2019-01-20T03:13:03.489Z,-2.60
2019-01-20T03:15:33.639Z,-2.60
2019-01-20T03:18:03.836Z,-2.60
2019-01-20T03:20:34.029Z,-2.70
2019-01-20T03:23:04.302Z,-2.70
2019-01-20T03:25:34.485Z,-2.70
2019-01-20T03:28:04.683Z,-2.80
2019-01-20T03:30:34.876Z,-2.70
2019-01-20T03:33:05.313Z,-2.70
2019-01-20T03:35:35.521Z,-2.70
2019-01-20T03:38:05.746Z,-2.80
2019-01-20T03:40:35.899Z,-2.80
2019-01-20T03:43:06.074Z,-2.80
2019-01-20T03:45:36.235Z,-2.80
2019-01-20T03:48:06.416Z,-2.90
2019-01-20T03:50:36.583Z,-2.80
2019-01-20T03:53:06.781Z,-2.90
2019-01-20T03:55:36.953Z,-2.90
2019-01-20T03:58:07.116Z,-2.80
2019-01-20T04:00:37.280Z,-2.90
2019-01-20T04:03:07.735Z,-2.90
2019-01-20T04:05:37.928Z,-3.00
2019-01-20T04:08:08.109Z,-3.00
2019-01-20T04:10:38.392Z,-3.20
2019-01-20T04:13:08.544Z,-3.40
2019-01-20T04:15:38.924Z,-3.40
2019-01-20T04:18:09.107Z,-3.60
2019-01-20T04:20:39.299Z,-3.60
2019-01-20T04:23:09.580Z,-3.70
2019-01-20T04:25:39.754Z,-3.80
2019-01-20T04:28:09.930Z,-3.80
2019-01-20T04:30:40.253Z,-3.80
2019-01-20T04:33:10.494Z,-3.70
2019-01-20T04:35:40.731Z,-3.70
2019-01-20T04:38:10.943Z,-3.70
2019-01-20T04:40:41.206Z,-3.80
2019-01-20T04:43:11.460Z,-3.80
2019-01-20T04:45:41.660Z,-3.90
2019-01-20T04:48:11.806Z,-4.00
2019-01-20T04:50:41.992Z,-4.10
2019-01-20T04:53:12.244Z,-4.00
2019-01-20T04:55:42.415Z,-3.90
2019-01-20T04:58:12.893Z,-3.80
2019-01-20T05:00:43.046Z,-3.80
2019-01-20T05:03:13.298Z,-3.80
2019-01-20T05:05:43.547Z,-4.00
2019-01-20T05:08:13.717Z,-4.10
2019-01-20T05:10:43.887Z,-4.00
2019-01-20T05:13:14.087Z,-4.00
2019-01-20T05:15:44.564Z,-4.10
2019-01-20T05:18:14.723Z,-4.20
2019-01-20T05:20:44.951Z,-4.30
2019-01-20T05:23:15.335Z,-4.40
2019-01-20T05:25:45.605Z,-4.40
2019-01-20T05:28:15.788Z,-4.40
2019-01-20T05:30:45.953Z,-4.30
2019-01-20T05:33:16.134Z,-4.40
2019-01-20T05:35:46.315Z,-4.40
2019-01-20T05:38:16.487Z,-4.40
2019-01-20T05:40:46.648Z,-4.30
2019-01-20T05:43:16.804Z,-4.30
2019-01-20T05:45:46.965Z,-4.30
2019-01-20T05:48:17.130Z,-4.20
2019-01-20T05:50:47.311Z,-4.20
2019-01-20T05:53:17.480Z,-4.20
2019-01-20T05:55:47.663Z,-4.20
2019-01-20T05:58:17.807Z,-4.00
2019-01-20T06:00:47.972Z,-4.00
2019-01-20T06:03:18.127Z,-3.90
2019-01-20T06:05:48.327Z,-3.90
2019-01-20T06:08:18.490Z,-3.80
2019-01-20T06:10:48.703Z,-3.70
2019-01-20T06:13:18.880Z,-3.60
2019-01-20T06:15:49.033Z,-3.60
2019-01-20T06:18:19.221Z,-3.60
2019-01-20T06:20:49.399Z,-3.50
2019-01-20T06:23:19.576Z,-3.50
2019-01-20T06:25:49.713Z,-3.50
2019-01-20T06:28:19.884Z,-3.50
2019-01-20T06:30:50.043Z,-3.50
2019-01-20T06:33:20.244Z,-3.60
2019-01-20T06:35:50.381Z,-3.60
2019-01-20T06:38:20.562Z,-3.70
2019-01-20T06:40:50.848Z,-3.80
2019-01-20T06:43:20.997Z,-4.00
2019-01-20T06:45:51.164Z,-4.10
2019-01-20T06:48:21.324Z,-4.20
2019-01-20T06:50:51.515Z,-4.10
2019-01-20T06:53:21.745Z,-4.20
2019-01-20T06:55:52.008Z,-4.20
2019-01-20T06:58:22.151Z,-4.20
2019-01-20T07:00:52.338Z,-4.20
2019-01-20T07:03:22.494Z,-4.30
2019-01-20T07:05:52.667Z,-4.50
2019-01-20T07:08:22.851Z,-4.60
2019-01-20T07:10:53.023Z,-4.60
2019-01-20T07:13:23.299Z,-4.60
2019-01-20T07:15:53.513Z,-4.70
2019-01-20T07:18:23.722Z,-4.70
2019-01-20T07:20:53.928Z,-4.60
2019-01-20T07:23:24.183Z,-4.50
2019-01-20T07:25:54.366Z,-4.60
2019-01-20T07:28:24.536Z,-4.70
2019-01-20T07:30:54.688Z,-4.80
2019-01-20T07:33:24.919Z,-4.90
2019-01-20T07:35:55.094Z,-4.80
2019-01-20T07:38:25.279Z,-4.90
2019-01-20T07:40:55.469Z,-4.90
2019-01-20T07:43:25.643Z,-4.70
2019-01-20T07:45:55.819Z,-4.30
2019-01-20T07:48:26.018Z,-3.80
2019-01-20T07:50:56.329Z,-3.40
2019-01-20T07:53:26.520Z,-3.00
2019-01-20T07:55:56.715Z,-2.60
2019-01-20T07:58:26.883Z,-2.30
2019-01-20T08:00:57.986Z,-2.00
2019-01-20T08:03:29.438Z,-1.80
2019-01-20T08:06:01.134Z,-1.40
2019-01-20T08:08:31.296Z,-1.40
2019-01-20T08:11:01.558Z,-1.50
2019-01-20T08:13:31.739Z,-1.30
2019-01-20T08:16:01.937Z,-1.40
2019-01-20T08:18:32.096Z,-1.50
2019-01-20T08:21:02.268Z,-1.30
2019-01-20T08:23:33.615Z,-1.00
2019-01-20T08:26:05.841Z,-0.60
2019-01-20T08:28:35.998Z,-0.20
2019-01-20T08:31:06.247Z,0.30
2019-01-20T08:33:36.425Z,0.20
2019-01-20T08:36:06.619Z,-0.10
2019-01-20T08:38:36.808Z,-0.20
2019-01-20T08:41:06.988Z,0.30
2019-01-20T08:43:37.628Z,1.30
2019-01-20T08:46:18.787Z,2.20
2019-01-20T08:48:48.931Z,2.60
2019-01-20T08:51:19.149Z,2.20
2019-01-20T08:53:49.327Z,2.00
2019-01-20T08:56:19.495Z,2.10
2019-01-20T08:58:49.726Z,2.00
2019-01-20T09:01:19.909Z,1.40
2019-01-20T09:03:50.081Z,1.00
2019-01-20T09:06:20.249Z,1.10
2019-01-20T09:08:50.408Z,1.70
2019-01-20T09:11:21.014Z,2.60
2019-01-20T09:13:51.184Z,3.00
2019-01-20T09:16:21.370Z,2.80
2019-01-20T09:18:51.550Z,2.40
2019-01-20T09:21:21.704Z,1.80
2019-01-20T09:23:51.896Z,1.30
2019-01-20T09:26:22.059Z,1.30
2019-01-20T09:28:52.345Z,1.70
2019-01-20T09:31:22.490Z,2.10
2019-01-20T09:33:52.688Z,2.10
2019-01-20T09:36:22.970Z,2.60
2019-01-20T09:38:53.156Z,3.10
2019-01-20T09:41:23.380Z,3.70
2019-01-20T09:43:53.580Z,3.30
2019-01-20T09:46:23.839Z,2.50
2019-01-20T09:48:54.035Z,2.40
2019-01-20T09:51:24.202Z,2.40
2019-01-20T09:53:54.344Z,2.60
2019-01-20T09:56:24.534Z,3.10
2019-01-20T09:58:54.775Z,3.50
2019-01-20T10:01:25.030Z,4.10
2019-01-20T10:03:55.298Z,4.60
2019-01-20T10:06:25.488Z,5.20
2019-01-20T10:08:55.699Z,5.30
2019-01-20T10:11:25.877Z,5.80
2019-01-20T10:13:56.047Z,5.80
2019-01-20T10:16:26.242Z,5.80
2019-01-20T10:18:57.440Z,5.60
2019-01-20T10:21:27.628Z,5.50
2019-01-20T10:23:57.821Z,5.50
2019-01-20T10:26:28.016Z,5.30
2019-01-20T10:28:58.193Z,5.60
2019-01-20T10:31:31.635Z,5.80
2019-01-20T10:34:01.773Z,6.20
2019-01-20T10:36:33.182Z,6.30
2019-01-20T10:39:05.936Z,5.90
2019-01-20T10:41:36.114Z,6.20
2019-01-20T10:44:06.321Z,6.50
2019-01-20T10:46:36.514Z,6.00
2019-01-20T10:49:06.716Z,5.60
2019-01-20T10:51:36.883Z,5.40
2019-01-20T10:54:08.438Z,5.40
2019-01-20T10:56:38.686Z,5.20
2019-01-20T10:59:08.885Z,6.00
2019-01-20T11:01:39.103Z,5.70
2019-01-20T11:04:09.551Z,6.10
2019-01-20T11:06:39.747Z,6.20
2019-01-20T11:09:09.947Z,6.40
2019-01-20T11:11:40.183Z,6.70
2019-01-20T11:14:10.439Z,6.90
2019-01-20T11:16:40.594Z,6.70
2019-01-20T11:19:10.757Z,6.80
2019-01-20T11:21:40.967Z,7.30
2019-01-20T11:24:11.173Z,7.30
2019-01-20T11:26:41.519Z,7.20
2019-01-20T11:29:11.717Z,6.80
2019-01-20T11:31:41.941Z,7.40
2019-01-20T11:34:12.209Z,7.30
2019-01-20T11:36:42.423Z,7.50
2019-01-20T11:39:12.615Z,7.20
2019-01-20T11:41:42.773Z,7.30
2019-01-20T11:44:17.134Z,7.40
2019-01-20T11:46:44.907Z,7.70
2019-01-20T11:49:16.193Z,8.00
2019-01-20T11:51:46.347Z,7.80
2019-01-20T11:54:16.535Z,7.40
2019-01-20T11:56:46.708Z,7.20
2019-01-20T11:59:16.881Z,7.20
2019-01-20T12:01:48.256Z,7.00
2019-01-20T12:04:18.449Z,6.50
2019-01-20T12:06:48.619Z,7.00
2019-01-20T12:09:18.805Z,7.10
2019-01-20T12:11:48.959Z,7.30
2019-01-20T12:14:24.224Z,7.50
2019-01-20T12:16:54.235Z,7.20
2019-01-20T12:19:24.432Z,7.40
2019-01-20T12:21:54.599Z,7.20
2019-01-20T12:24:24.795Z,7.10
2019-01-20T12:26:54.968Z,7.20
2019-01-20T12:29:25.703Z,7.70
2019-01-20T12:31:57.168Z,7.60
2019-01-20T12:34:27.360Z,7.40
2019-01-20T12:36:57.523Z,7.30
2019-01-20T12:39:27.824Z,7.10
2019-01-20T12:41:57.987Z,7.10
2019-01-20T12:44:31.523Z,7.20
2019-01-20T12:47:00.465Z,7.40
2019-01-20T12:49:31.624Z,7.20
2019-01-20T12:52:01.775Z,7.40
2019-01-20T12:54:32.241Z,7.70
2019-01-20T12:57:02.437Z,8.10
2019-01-20T12:59:32.627Z,8.10
2019-01-20T13:02:02.792Z,8.00
2019-01-20T13:04:33.011Z,7.50
2019-01-20T13:07:03.181Z,7.90
2019-01-20T13:09:33.367Z,7.80
2019-01-20T13:12:03.557Z,7.70
2019-01-20T13:14:39.017Z,7.70
2019-01-20T13:17:07.305Z,8.00
2019-01-20T13:19:37.513Z,7.40
2019-01-20T13:22:07.691Z,7.30
2019-01-20T13:24:37.882Z,7.30
2019-01-20T13:27:08.050Z,6.90
2019-01-20T13:29:38.240Z,7.20
2019-01-20T13:32:08.423Z,6.90
2019-01-20T13:34:38.592Z,6.70
2019-01-20T13:37:08.790Z,7.00
2019-01-20T13:39:39.039Z,6.80
2019-01-20T13:42:09.220Z,6.70
2019-01-20T13:44:46.056Z,6.60
2019-01-20T13:47:11.311Z,6.30
2019-01-20T13:49:41.487Z,6.40
2019-01-20T13:52:11.704Z,6.30
2019-01-20T13:54:41.855Z,6.20
2019-01-20T13:57:12.036Z,6.30
2019-01-20T13:59:42.267Z,6.10
2019-01-20T14:02:12.432Z,5.90
2019-01-20T14:04:42.617Z,5.50
2019-01-20T14:07:12.820Z,5.20
2019-01-20T14:09:43.095Z,5.20
2019-01-20T14:12:13.351Z,5.20
2019-01-20T14:14:43.555Z,5.20
2019-01-20T14:17:13.724Z,5.20
2019-01-20T14:19:43.898Z,5.10
2019-01-20T14:22:14.144Z,5.10
2019-01-20T14:24:44.331Z,4.80
2019-01-20T14:27:14.543Z,4.70
2019-01-20T14:29:44.746Z,4.40
2019-01-20T14:32:15.005Z,4.10
2019-01-20T14:34:45.168Z,3.80
2019-01-20T14:37:15.369Z,3.50
2019-01-20T14:39:45.681Z,3.40
2019-01-20T14:42:15.890Z,3.30
2019-01-20T14:44:46.051Z,3.10
2019-01-20T14:47:16.242Z,3.00
2019-01-20T14:49:46.510Z,3.00
2019-01-20T14:52:17.759Z,2.80
2019-01-20T14:54:47.936Z,2.80
2019-01-20T14:57:18.183Z,2.70
2019-01-20T14:59:48.383Z,2.70
2019-01-20T15:02:18.569Z,2.60
2019-01-20T15:04:49.007Z,2.50
2019-01-20T15:07:19.199Z,2.40
2019-01-20T15:09:49.487Z,2.30
2019-01-20T15:12:19.676Z,2.20
2019-01-20T15:14:49.862Z,2.20
2019-01-20T15:17:20.067Z,2.10
2019-01-20T15:19:50.279Z,2.00
2019-01-20T15:22:20.473Z,1.80
2019-01-20T15:24:50.781Z,1.70
2019-01-20T15:27:21.180Z,1.70
2019-01-20T15:29:51.374Z,1.60
2019-01-20T15:32:21.750Z,1.40
2019-01-20T15:34:51.889Z,1.30
2019-01-20T15:37:22.084Z,1.10
2019-01-20T15:39:52.388Z,1.00
2019-01-20T15:42:22.585Z,0.80
2019-01-20T15:44:52.780Z,0.70
2019-01-20T15:47:22.992Z,0.60
2019-01-20T15:49:53.173Z,0.50
2019-01-20T15:52:23.364Z,0.40
2019-01-20T15:54:53.547Z,0.40
2019-01-20T15:57:23.943Z,0.30
2019-01-20T15:59:54.231Z,0.20
2019-01-20T16:02:24.384Z,0.30
2019-01-20T16:04:54.688Z,0.30
2019-01-20T16:07:24.847Z,0.10
2019-01-20T16:09:55.161Z,0.00
2019-01-20T16:12:25.339Z,-0.10
2019-01-20T16:14:55.536Z,-0.20
2019-01-20T16:17:25.720Z,-0.30
2019-01-20T16:19:56.096Z,-0.50
2019-01-20T16:22:26.310Z,-0.60
2019-01-20T16:24:56.735Z,-0.60
2019-01-20T16:27:26.915Z,-0.70
2019-01-20T16:29:57.616Z,-0.80
2019-01-20T16:32:27.848Z,-1.00
2019-01-20T16:34:58.032Z,-1.00
2019-01-20T16:37:28.193Z,-1.00
2019-01-20T16:39:58.379Z,-1.00
2019-01-20T16:42:28.584Z,-1.00
2019-01-20T16:44:58.755Z,-1.00
2019-01-20T16:47:28.984Z,-1.10
2019-01-20T16:49:59.160Z,-1.20
2019-01-20T16:52:29.341Z,-1.20
2019-01-20T16:54:59.616Z,-1.20
2019-01-20T16:57:29.844Z,-1.30
2019-01-20T17:00:00.042Z,-1.30
2019-01-20T17:02:30.201Z,-1.20
2019-01-20T17:05:00.537Z,-1.30
2019-01-20T17:07:31.792Z,-1.30
2019-01-20T17:10:02.248Z,-1.40
2019-01-20T17:12:32.507Z,-1.50
2019-01-20T17:15:04.299Z,-1.50
2019-01-20T17:17:34.464Z,-1.50
2019-01-20T17:20:05.831Z,-1.60
2019-01-20T17:22:36.611Z,-1.60
2019-01-20T17:25:08.235Z,-1.70
2019-01-20T17:27:38.438Z,-1.80
2019-01-20T17:30:12.167Z,-1.80
2019-01-20T17:32:42.348Z,-1.80
2019-01-20T17:35:12.671Z,-1.90
2019-01-20T17:37:43.006Z,-1.90
2019-01-20T17:40:16.079Z,-1.90
2019-01-20T17:42:46.316Z,-2.00
2019-01-20T17:45:19.507Z,-2.00
2019-01-20T17:47:49.722Z,-2.00
2019-01-20T17:50:25.792Z,-2.10
2019-01-20T17:52:56.003Z,-2.10
2019-01-20T17:55:26.187Z,-2.20
2019-01-20T17:57:56.537Z,-2.20
2019-01-20T18:00:33.279Z,-2.20
2019-01-20T18:03:04.164Z,-2.20
2019-01-20T18:05:34.561Z,-2.00
2019-01-20T18:08:05.028Z,-2.10
2019-01-20T18:10:35.483Z,-2.20
2019-01-20T18:13:06.019Z,-2.30
2019-01-20T18:15:36.381Z,-2.30
2019-01-20T18:18:06.886Z,-2.20
2019-01-20T18:20:37.148Z,-2.10
2019-01-20T18:23:07.476Z,-2.20
2019-01-20T18:25:37.668Z,-2.10
2019-01-20T18:28:08.303Z,-2.20
2019-01-20T18:30:38.530Z,-2.20
2019-01-20T18:33:08.708Z,-2.40
2019-01-20T18:35:38.891Z,-2.60
2019-01-20T18:38:09.178Z,-2.70
2019-01-20T18:40:39.440Z,-2.70
2019-01-20T18:43:09.679Z,-2.70
2019-01-20T18:45:39.901Z,-2.70
2019-01-20T18:48:10.123Z,-2.80
2019-01-20T18:50:40.388Z,-2.80
2019-01-20T18:53:10.612Z,-2.80
2019-01-20T18:55:40.892Z,-2.90
2019-01-20T18:58:11.085Z,-3.00
2019-01-20T19:00:47.314Z,-3.10
2019-01-20T19:03:18.707Z,-3.20
2019-01-20T19:05:50.027Z,-3.20
2019-01-20T19:08:20.204Z,-3.20
2019-01-20T19:10:50.425Z,-3.10
2019-01-20T19:13:20.728Z,-3.10
2019-01-20T19:15:50.982Z,-3.20
2019-01-20T19:18:21.331Z,-3.20
2019-01-20T19:20:53.023Z,-3.30
2019-01-20T19:23:23.326Z,-3.40
2019-01-20T19:25:54.843Z,-3.30
2019-01-20T19:28:25.047Z,-3.20
2019-01-20T19:30:57.083Z,-3.30
2019-01-20T19:33:27.276Z,-3.30
2019-01-20T19:35:57.530Z,-3.30
2019-01-20T19:38:27.736Z,-3.30
2019-01-20T19:40:57.995Z,-3.30
2019-01-20T19:43:28.216Z,-3.20
2019-01-20T19:45:58.584Z,-3.10
2019-01-20T19:48:28.874Z,-3.20
2019-01-20T19:50:59.104Z,-3.10
2019-01-20T19:53:29.563Z,-3.00
2019-01-20T19:55:59.799Z,-3.10
2019-01-20T19:58:30.181Z,-3.10
2019-01-20T20:01:00.488Z,-3.00
2019-01-20T20:03:31.623Z,-3.10
2019-01-20T20:06:01.815Z,-3.20
2019-01-20T20:08:32.113Z,-3.30
2019-01-20T20:11:02.275Z,-3.20
2019-01-20T20:13:32.548Z,-3.20
2019-01-20T20:16:02.785Z,-3.10
2019-01-20T20:18:33.189Z,-3.30
2019-01-20T20:21:03.519Z,-3.40
2019-01-20T20:23:33.836Z,-3.50
2019-01-20T20:26:05.965Z,-3.60
2019-01-20T20:28:36.151Z,-3.70
2019-01-20T20:31:06.499Z,-3.70
2019-01-20T20:33:36.815Z,-3.60
2019-01-20T20:36:07.220Z,-3.60
2019-01-20T20:38:37.427Z,-3.70
2019-01-20T20:41:07.671Z,-3.80
2019-01-20T20:43:37.975Z,-3.90
2019-01-20T20:46:08.204Z,-3.90
2019-01-20T20:48:38.519Z,-3.90
2019-01-20T20:51:08.739Z,-4.00
2019-01-20T20:53:38.979Z,-4.00
2019-01-20T20:56:09.198Z,-4.00
2019-01-20T20:58:39.426Z,-4.00
2019-01-20T21:01:09.664Z,-4.00
2019-01-20T21:03:40.779Z,-4.10
2019-01-20T21:06:10.960Z,-4.10
2019-01-20T21:08:42.252Z,-4.00
2019-01-20T21:11:12.468Z,-4.00
2019-01-20T21:13:42.841Z,-3.90
2019-01-20T21:16:13.034Z,-3.80
2019-01-20T21:18:43.337Z,-3.80
2019-01-20T21:21:13.503Z,-3.80
2019-01-20T21:23:43.819Z,-3.70
2019-01-20T21:26:14.800Z,-3.60
2019-01-20T21:28:45.115Z,-3.70
2019-01-20T21:31:15.315Z,-3.70
2019-01-20T21:33:45.565Z,-3.70
2019-01-20T21:36:15.767Z,-3.70
2019-01-20T21:38:45.941Z,-3.70
2019-01-20T21:41:16.140Z,-3.70
2019-01-20T21:43:46.324Z,-3.80
2019-01-20T21:46:16.499Z,-3.90
2019-01-20T21:48:46.768Z,-3.70
2019-01-20T21:51:16.963Z,-3.70
2019-01-20T21:53:47.176Z,-3.60
2019-01-20T21:56:17.348Z,-3.90
2019-01-20T21:58:47.504Z,-4.00
2019-01-20T22:01:17.810Z,-4.20
2019-01-20T22:03:48.032Z,-4.20
2019-01-20T22:06:18.195Z,-4.20
2019-01-20T22:08:48.376Z,-4.20
2019-01-20T22:11:18.568Z,-4.30
2019-01-20T22:13:48.752Z,-4.40
2019-01-20T22:16:19.087Z,-4.50
2019-01-20T22:18:49.429Z,-4.40
2019-01-20T22:21:19.839Z,-4.40
2019-01-20T22:23:50.021Z,-4.40
2019-01-20T22:26:20.282Z,-4.40
2019-01-20T22:28:50.465Z,-4.30
2019-01-20T22:31:20.795Z,-4.20
2019-01-20T22:33:50.937Z,-4.20
2019-01-20T22:36:21.165Z,-4.10
2019-01-20T22:38:51.330Z,-4.20
2019-01-20T22:41:21.543Z,-4.00
2019-01-20T22:43:51.773Z,-4.00
2019-01-20T22:46:22.259Z,-4.20
2019-01-20T22:48:52.433Z,-4.30
2019-01-20T22:51:22.636Z,-4.50
2019-01-20T22:53:52.836Z,-4.50
2019-01-20T22:56:24.230Z,-4.50
2019-01-20T22:58:54.530Z,-4.60
2019-01-20T23:01:25.211Z,-4.70
2019-01-20T23:03:55.483Z,-4.60
2019-01-20T23:06:25.687Z,-4.70
2019-01-20T23:08:55.967Z,-4.60
2019-01-20T23:11:26.176Z,-4.60
2019-01-20T23:13:56.367Z,-4.80
2019-01-20T23:16:26.605Z,-4.80
2019-01-20T23:18:56.818Z,-4.70
2019-01-20T23:21:27.031Z,-4.80
2019-01-20T23:23:57.400Z,-4.80
2019-01-20T23:26:27.735Z,-4.80
2019-01-20T23:28:57.928Z,-4.80
2019-01-20T23:31:28.168Z,-4.70
2019-01-20T23:34:05.404Z,-4.80
2019-01-20T23:36:35.599Z,-5.00
2019-01-20T23:39:08.287Z,-5.00
2019-01-20T23:41:40.320Z,-5.10
2019-01-20T23:44:10.514Z,-5.00
2019-01-20T23:46:40.696Z,-5.20
2019-01-20T23:49:10.895Z,-5.20
2019-01-20T23:51:41.091Z,-5.20
2019-01-20T23:54:11.261Z,-5.40
2019-01-20T23:56:41.424Z,-5.40
2019-01-20T23:59:11.605Z,-5.40
