createdAt,value
2017-07-31T00:00:50.756Z,27.34
2017-07-31T00:01:50.779Z,27.34
2017-07-31T00:02:50.816Z,27.28
2017-07-31T00:03:50.845Z,27.29
2017-07-31T00:04:50.566Z,27.39
2017-07-31T00:05:50.902Z,27.28
2017-07-31T00:06:50.627Z,27.24
2017-07-31T00:07:51.278Z,27.19
2017-07-31T00:08:51.300Z,27.31
2017-07-31T00:09:51.334Z,27.24
2017-07-31T00:10:51.055Z,27.22
2017-07-31T00:11:51.089Z,27.31
2017-07-31T00:12:50.797Z,27.29
2017-07-31T00:13:51.756Z,27.29
2017-07-31T00:14:51.473Z,27.39
2017-07-31T00:15:51.203Z,27.29
2017-07-31T00:16:51.227Z,27.28
2017-07-31T00:17:51.571Z,27.28
2017-07-31T00:18:51.591Z,27.34
2017-07-31T00:19:51.648Z,27.32
2017-07-31T00:20:51.341Z,27.24
2017-07-31T00:21:51.398Z,27.25
2017-07-31T00:22:51.716Z,27.29
2017-07-31T00:23:51.737Z,27.17
2017-07-31T00:24:51.462Z,27.21
2017-07-31T00:25:51.804Z,27.27
2017-07-31T00:26:51.520Z,27.25
2017-07-31T00:27:51.554Z,27.29
2017-07-31T00:28:52.140Z,27.12
2017-07-31T00:29:51.604Z,27.28
2017-07-31T00:30:51.638Z,27.19
2017-07-31T00:31:51.672Z,27.19
2017-07-31T00:32:52.009Z,27.17
2017-07-31T00:33:51.664Z,27.14
2017-07-31T00:34:51.443Z,27.18
2017-07-31T00:35:51.783Z,27.17
2017-07-31T00:36:51.500Z,27.28
2017-07-31T00:37:51.840Z,27.22
2017-07-31T00:38:52.433Z,27.17
2017-07-31T00:39:52.206Z,27.17
2017-07-31T00:40:51.615Z,27.25
2017-07-31T00:41:51.951Z,27.22
2017-07-31T00:42:51.676Z,27.22
2017-07-31T00:43:51.953Z,27.14
2017-07-31T00:44:52.046Z,27.19
2017-07-31T00:45:52.074Z,27.18
2017-07-31T00:46:52.104Z,27.14
2017-07-31T00:47:51.816Z,27.19
2017-07-31T00:48:52.730Z,27.24
2017-07-31T00:49:52.189Z,27.17
2017-07-31T00:50:52.215Z,27.13
2017-07-31T00:51:52.556Z,27.25
2017-07-31T00:52:52.300Z,27.19
2017-07-31T00:53:52.871Z,27.17
2017-07-31T00:54:52.332Z,27.25
2017-07-31T00:55:52.678Z,27.28
2017-07-31T00:56:52.391Z,27.14
2017-07-31T00:57:52.425Z,27.28
2017-07-31T00:58:52.389Z,27.28
2017-07-31T00:59:52.170Z,27.14
2017-07-31T01:00:52.826Z,27.19
2017-07-31T01:01:52.852Z,27.19
2017-07-31T01:02:52.261Z,27.12
2017-07-31T01:03:52.892Z,27.22
2017-07-31T01:04:52.630Z,27.12
2017-07-31T01:05:52.344Z,27.13
2017-07-31T01:06:52.367Z,27.1
2017-07-31T01:07:52.405Z,27.1
2017-07-31T01:08:53.361Z,27.04
2017-07-31T01:09:52.769Z,27.07
2017-07-31T01:10:53.131Z,27.14
2017-07-31T01:11:52.831Z,27.09
2017-07-31T01:12:52.853Z,27.09
2017-07-31T01:13:52.886Z,27.07
2017-07-31T01:14:52.606Z,27.12
2017-07-31T01:15:53.279Z,27.13
2017-07-31T01:16:53.282Z,27.12
2017-07-31T01:17:53.008Z,27.06
2017-07-31T01:18:53.034Z,27.13
2017-07-31T01:19:53.058Z,27.1
2017-07-31T01:20:53.100Z,27.03
2017-07-31T01:21:52.808Z,27.12
2017-07-31T01:22:52.834Z,27.1
2017-07-31T01:23:52.866Z,27.09
2017-07-31T01:24:53.213Z,27.14
2017-07-31T01:25:53.246Z,27.14
2017-07-31T01:26:52.956Z,27.04
2017-07-31T01:27:53.615Z,27.03
2017-07-31T01:28:53.324Z,27.06
2017-07-31T01:29:53.670Z,27.13
2017-07-31T01:30:53.072Z,27.09
2017-07-31T01:31:53.101Z,27.13
2017-07-31T01:32:53.130Z,27.09
2017-07-31T01:33:53.473Z,27.04
2017-07-31T01:34:53.756Z,27.04
2017-07-31T01:35:53.849Z,27.13
2017-07-31T01:36:53.873Z,27.13
2017-07-31T01:37:53.277Z,27.07
2017-07-31T01:38:53.618Z,27.14
2017-07-31T01:39:53.889Z,27.14
2017-07-31T01:40:53.362Z,27.14
2017-07-31T01:41:54.017Z,27.09
2017-07-31T01:42:53.443Z,27.06
2017-07-31T01:43:53.454Z,27.06
2017-07-31T01:44:54.050Z,27.09
2017-07-31T01:45:53.832Z,27
2017-07-31T01:46:53.849Z,27.06
2017-07-31T01:47:53.910Z,27.04
2017-07-31T01:48:53.594Z,27
2017-07-31T01:49:53.928Z,26.97
2017-07-31T01:50:53.648Z,27.04
2017-07-31T01:51:53.998Z,27.04
2017-07-31T01:52:54.329Z,27.03
2017-07-31T01:53:53.738Z,27.04
2017-07-31T01:54:54.067Z,27.02
2017-07-31T01:55:53.795Z,27.04
2017-07-31T01:56:53.826Z,27.03
2017-07-31T01:57:53.858Z,27.04
2017-07-31T01:58:54.199Z,27.1
2017-07-31T01:59:54.535Z,27.03
2017-07-31T02:00:54.570Z,27.03
2017-07-31T02:01:54.275Z,27.02
2017-07-31T02:02:54.317Z,27.03
2017-07-31T02:03:54.030Z,27.09
2017-07-31T02:04:54.616Z,26.91
2017-07-31T02:05:54.402Z,26.95
2017-07-31T02:06:54.424Z,27
2017-07-31T02:07:54.458Z,27
2017-07-31T02:08:54.489Z,27.02
2017-07-31T02:09:55.135Z,27.02
2017-07-31T02:10:54.860Z,27.04
2017-07-31T02:11:54.885Z,26.89
2017-07-31T02:12:54.914Z,27
2017-07-31T02:13:54.628Z,27.04
2017-07-31T02:14:54.908Z,27.02
2017-07-31T02:15:54.688Z,27.02
2017-07-31T02:16:54.715Z,26.94
2017-07-31T02:17:54.749Z,26.94
2017-07-31T02:18:54.470Z,26.91
2017-07-31T02:19:54.743Z,26.97
2017-07-31T02:20:54.522Z,26.91
2017-07-31T02:21:55.197Z,27
2017-07-31T02:22:55.214Z,26.95
2017-07-31T02:23:54.603Z,26.99
2017-07-31T02:24:55.199Z,26.99
2017-07-31T02:25:55.285Z,26.92
2017-07-31T02:26:54.697Z,26.97
2017-07-31T02:27:55.034Z,26.91
2017-07-31T02:28:55.386Z,26.99
2017-07-31T02:29:55.390Z,26.91
2017-07-31T02:30:54.812Z,27
2017-07-31T02:31:54.841Z,26.95
2017-07-31T02:32:54.874Z,26.94
2017-07-31T02:33:55.523Z,26.94
2017-07-31T02:34:55.183Z,26.92
2017-07-31T02:35:55.585Z,26.92
2017-07-31T02:36:54.993Z,26.88
2017-07-31T02:37:55.381Z,26.87
2017-07-31T02:38:55.360Z,26.87
2017-07-31T02:39:55.943Z,26.94
2017-07-31T02:40:55.417Z,26.89
2017-07-31T02:41:55.134Z,26.92
2017-07-31T02:42:55.170Z,26.94
2017-07-31T02:43:55.191Z,26.91
2017-07-31T02:44:56.133Z,26.91
2017-07-31T02:45:55.236Z,26.92
2017-07-31T02:46:55.273Z,26.89
2017-07-31T02:47:55.614Z,26.82
2017-07-31T02:48:55.651Z,26.8
2017-07-31T02:49:55.980Z,26.82
2017-07-31T02:50:55.710Z,26.82
2017-07-31T02:51:55.734Z,26.84
2017-07-31T02:52:55.445Z,26.84
2017-07-31T02:53:56.101Z,26.81
2017-07-31T02:54:56.132Z,26.81
2017-07-31T02:55:55.537Z,26.81
2017-07-31T02:56:56.191Z,26.81
2017-07-31T02:57:56.217Z,26.81
2017-07-31T02:58:56.245Z,26.81
2017-07-31T02:59:55.648Z,26.67
2017-07-31T03:00:56.314Z,26.81
2017-07-31T03:01:56.326Z,26.76
2017-07-31T03:02:56.047Z,26.76
2017-07-31T03:03:56.069Z,26.81
2017-07-31T03:04:56.418Z,26.82
2017-07-31T03:05:56.447Z,26.81
2017-07-31T03:06:56.478Z,26.82
2017-07-31T03:07:56.512Z,26.81
2017-07-31T03:08:56.222Z,26.81
2017-07-31T03:09:56.248Z,26.8
2017-07-31T03:10:56.529Z,26.8
2017-07-31T03:11:56.623Z,26.81
2017-07-31T03:12:56.333Z,26.72
2017-07-31T03:13:56.370Z,26.72
2017-07-31T03:14:56.712Z,26.8
2017-07-31T03:15:56.981Z,26.77
2017-07-31T03:16:56.763Z,26.85
2017-07-31T03:17:56.795Z,26.69
2017-07-31T03:18:56.513Z,26.66
2017-07-31T03:19:56.540Z,26.66
2017-07-31T03:20:56.818Z,26.66
2017-07-31T03:21:56.595Z,26.72
2017-07-31T03:22:56.934Z,26.67
2017-07-31T03:23:56.655Z,26.72
2017-07-31T03:24:57.005Z,26.72
2017-07-31T03:25:57.288Z,26.76
2017-07-31T03:26:56.742Z,26.72
2017-07-31T03:27:56.763Z,26.76
2017-07-31T03:28:56.490Z,26.73
2017-07-31T03:29:56.828Z,26.75
2017-07-31T03:30:56.797Z,26.72
2017-07-31T03:31:56.578Z,26.67
2017-07-31T03:32:56.594Z,26.63
2017-07-31T03:33:57.260Z,26.73
2017-07-31T03:34:56.973Z,26.76
2017-07-31T03:35:57.253Z,26.63
2017-07-31T03:36:57.338Z,26.67
2017-07-31T03:37:56.747Z,26.77
2017-07-31T03:38:57.088Z,26.66
2017-07-31T03:39:56.804Z,26.72
2017-07-31T03:40:57.397Z,26.69
2017-07-31T03:41:57.165Z,26.66
2017-07-31T03:42:57.519Z,26.66
2017-07-31T03:43:57.236Z,26.67
2017-07-31T03:44:57.261Z,26.7
2017-07-31T03:45:57.277Z,26.73
2017-07-31T03:46:57.319Z,26.7
2017-07-31T03:47:57.352Z,26.7
2017-07-31T03:48:57.686Z,26.73
2017-07-31T03:49:57.714Z,26.73
2017-07-31T03:50:57.121Z,26.76
2017-07-31T03:51:57.154Z,26.81
2017-07-31T03:52:57.175Z,26.67
2017-07-31T03:53:57.828Z,26.75
2017-07-31T03:54:57.856Z,26.72
2017-07-31T03:55:57.881Z,26.67
2017-07-31T03:56:57.296Z,26.6
2017-07-31T03:57:57.941Z,26.66
2017-07-31T03:58:57.664Z,26.67
2017-07-31T03:59:57.693Z,26.65
2017-07-31T04:00:58.022Z,26.66
2017-07-31T04:01:57.746Z,26.67
2017-07-31T04:02:57.779Z,26.63
2017-07-31T04:03:58.120Z,26.67
2017-07-31T04:04:57.518Z,26.65
2017-07-31T04:05:57.857Z,26.69
2017-07-31T04:06:57.583Z,26.62
2017-07-31T04:07:58.235Z,26.65
2017-07-31T04:08:58.256Z,26.65
2017-07-31T04:09:57.668Z,26.67
2017-07-31T04:10:58.014Z,26.62
2017-07-31T04:11:57.722Z,26.67
2017-07-31T04:12:57.751Z,26.7
2017-07-31T04:13:58.096Z,26.63
2017-07-31T04:14:58.122Z,26.65
2017-07-31T04:15:58.153Z,26.58
2017-07-31T04:16:58.185Z,26.67
2017-07-31T04:17:58.516Z,26.65
2017-07-31T04:18:57.920Z,26.65
2017-07-31T04:19:58.574Z,26.63
2017-07-31T04:20:58.294Z,26.63
2017-07-31T04:21:58.651Z,26.66
2017-07-31T04:22:58.355Z,26.66
2017-07-31T04:23:58.077Z,26.63
2017-07-31T04:24:58.405Z,26.63
2017-07-31T04:25:58.122Z,26.7
2017-07-31T04:26:58.472Z,26.62
2017-07-31T04:27:58.526Z,26.72
2017-07-31T04:28:58.839Z,26.66
2017-07-31T04:29:58.566Z,26.62
2017-07-31T04:30:58.278Z,26.62
2017-07-31T04:31:58.615Z,26.58
2017-07-31T04:32:58.655Z,26.54
2017-07-31T04:33:58.975Z,26.58
2017-07-31T04:34:59.009Z,26.65
2017-07-31T04:35:58.730Z,26.55
2017-07-31T04:36:58.446Z,26.54
2017-07-31T04:37:58.788Z,26.57
2017-07-31T04:38:59.112Z,26.63
2017-07-31T04:39:58.846Z,26.66
2017-07-31T04:40:58.874Z,26.51
2017-07-31T04:41:59.210Z,26.57
2017-07-31T04:42:58.613Z,26.51
2017-07-31T04:43:58.964Z,26.55
2017-07-31T04:44:58.980Z,26.51
2017-07-31T04:45:58.708Z,26.6
2017-07-31T04:46:59.038Z,26.62
2017-07-31T04:47:59.068Z,26.55
2017-07-31T04:48:59.104Z,26.51
2017-07-31T04:49:58.819Z,26.54
2017-07-31T04:50:59.157Z,26.72
2017-07-31T04:51:59.186Z,26.52
2017-07-31T04:52:59.523Z,26.51
2017-07-31T04:53:59.240Z,26.62
2017-07-31T04:54:58.953Z,26.62
2017-07-31T04:55:59.616Z,26.66
2017-07-31T04:56:59.644Z,26.67
2017-07-31T04:57:59.361Z,26.66
2017-07-31T04:58:59.702Z,26.66
2017-07-31T04:59:59.109Z,26.67
2017-07-31T05:00:59.763Z,26.65
2017-07-31T05:01:59.172Z,26.52
2017-07-31T05:02:59.192Z,26.69
2017-07-31T05:03:59.220Z,26.57
2017-07-31T05:04:59.573Z,26.7
2017-07-31T05:05:59.587Z,26.72
2017-07-31T05:06:59.628Z,26.65
2017-07-31T05:07:59.651Z,26.69
2017-07-31T05:08:59.676Z,26.63
2017-07-31T05:09:59.706Z,26.66
2017-07-31T05:10:59.738Z,26.69
2017-07-31T05:12:00.066Z,26.66
2017-07-31T05:12:59.791Z,26.65
2017-07-31T05:13:59.821Z,26.65
2017-07-31T05:15:00.166Z,26.69
2017-07-31T05:15:59.878Z,26.7
2017-07-31T05:16:59.587Z,26.66
2017-07-31T05:17:59.642Z,26.63
2017-07-31T05:18:59.965Z,26.62
2017-07-31T05:19:59.994Z,26.66
2017-07-31T05:21:00.031Z,26.63
2017-07-31T05:22:00.044Z,26.65
2017-07-31T05:23:00.388Z,26.65
2017-07-31T05:24:00.110Z,26.73
2017-07-31T05:25:00.446Z,26.63
2017-07-31T05:25:59.850Z,26.63
2017-07-31T05:27:00.445Z,26.66
2017-07-31T05:27:59.908Z,26.67
2017-07-31T05:29:00.249Z,26.7
2017-07-31T05:30:00.282Z,26.77
2017-07-31T05:31:00.309Z,26.76
2017-07-31T05:32:00.636Z,26.72
2017-07-31T05:33:00.365Z,26.69
2017-07-31T05:34:00.089Z,26.75
2017-07-31T05:35:00.109Z,26.77
2017-07-31T05:36:00.449Z,26.8
2017-07-31T05:37:00.729Z,26.8
2017-07-31T05:38:00.825Z,26.73
2017-07-31T05:39:00.866Z,26.73
2017-07-31T05:40:00.574Z,26.72
2017-07-31T05:41:00.903Z,26.8
2017-07-31T05:42:01.290Z,26.72
2017-07-31T05:43:00.970Z,26.75
2017-07-31T05:44:00.994Z,26.75
2017-07-31T05:45:00.714Z,26.81
2017-07-31T05:46:00.740Z,26.8
2017-07-31T05:47:00.751Z,26.77
2017-07-31T05:48:00.796Z,26.81
2017-07-31T05:49:00.826Z,26.87
2017-07-31T05:50:01.167Z,26.77
2017-07-31T05:51:00.887Z,26.82
2017-07-31T05:52:00.851Z,26.82
2017-07-31T05:53:01.258Z,26.81
2017-07-31T05:54:00.658Z,26.84
2017-07-31T05:55:00.687Z,26.8
2017-07-31T05:56:01.030Z,26.81
2017-07-31T05:57:01.308Z,26.81
2017-07-31T05:58:01.397Z,26.88
2017-07-31T05:59:01.121Z,26.82
2017-07-31T06:00:00.831Z,26.8
2017-07-31T06:01:00.861Z,26.81
2017-07-31T06:02:01.453Z,26.82
2017-07-31T06:03:01.226Z,26.94
2017-07-31T06:04:01.263Z,26.88
2017-07-31T06:05:01.290Z,26.91
2017-07-31T06:06:01.631Z,26.88
2017-07-31T06:07:01.644Z,26.88
2017-07-31T06:08:01.382Z,26.87
2017-07-31T06:09:01.413Z,26.88
2017-07-31T06:10:01.432Z,26.91
2017-07-31T06:11:01.459Z,26.95
2017-07-31T06:12:01.789Z,26.97
2017-07-31T06:13:01.513Z,26.97
2017-07-31T06:14:01.538Z,27
2017-07-31T06:15:01.575Z,27.02
2017-07-31T06:16:01.604Z,27
2017-07-31T06:17:01.932Z,26.91
2017-07-31T06:18:01.687Z,27.06
2017-07-31T06:19:01.687Z,26.99
2017-07-31T06:20:01.715Z,27.02
2017-07-31T06:21:01.788Z,27.03
2017-07-31T06:22:02.076Z,26.97
2017-07-31T06:23:01.810Z,27.02
2017-07-31T06:24:01.832Z,27.03
2017-07-31T06:25:01.869Z,27.06
2017-07-31T06:26:02.223Z,27.04
2017-07-31T06:27:01.873Z,27.04
2017-07-31T06:28:01.639Z,27.06
2017-07-31T06:29:01.674Z,27.07
2017-07-31T06:30:01.700Z,27.06
2017-07-31T06:31:02.040Z,27.09
2017-07-31T06:32:02.313Z,27.14
2017-07-31T06:33:02.411Z,27.09
2017-07-31T06:34:02.131Z,27.12
2017-07-31T06:35:02.472Z,27.13
2017-07-31T06:36:02.526Z,27.09
2017-07-31T06:37:02.818Z,27.1
2017-07-31T06:38:02.243Z,27.14
2017-07-31T06:39:02.572Z,27.19
2017-07-31T06:40:02.297Z,27.18
2017-07-31T06:41:02.325Z,27.25
2017-07-31T06:42:02.657Z,27.21
2017-07-31T06:43:02.387Z,27.17
2017-07-31T06:44:02.426Z,27.25
2017-07-31T06:45:02.751Z,27.25
2017-07-31T06:46:02.472Z,27.29
2017-07-31T06:47:02.754Z,27.31
2017-07-31T06:48:02.222Z,27.27
2017-07-31T06:49:02.247Z,27.25
2017-07-31T06:50:02.914Z,27.29
2017-07-31T06:51:02.933Z,27.31
2017-07-31T06:52:02.635Z,27.32
2017-07-31T06:53:02.682Z,27.28
2017-07-31T06:54:02.391Z,27.29
2017-07-31T06:55:02.428Z,27.32
2017-07-31T06:56:03.068Z,27.24
2017-07-31T06:57:03.044Z,27.22
2017-07-31T06:58:02.511Z,27.24
2017-07-31T06:59:03.167Z,27.22
2017-07-31T07:00:02.564Z,27.25
2017-07-31T07:01:02.917Z,27.27
2017-07-31T07:02:02.885Z,27.29
2017-07-31T07:03:02.969Z,27.21
2017-07-31T07:04:02.996Z,27.22
2017-07-31T07:05:03.026Z,27.31
2017-07-31T07:06:03.057Z,27.27
2017-07-31T07:07:03.660Z,27.32
2017-07-31T07:08:03.428Z,27.28
2017-07-31T07:09:03.460Z,27.34
2017-07-31T07:10:03.480Z,27.37
2017-07-31T07:11:03.518Z,27.36
2017-07-31T07:12:02.921Z,27.31
2017-07-31T07:13:03.266Z,27.37
2017-07-31T07:14:03.287Z,27.4
2017-07-31T07:15:03.632Z,27.39
2017-07-31T07:16:03.346Z,27.37
2017-07-31T07:17:03.697Z,27.47
2017-07-31T07:18:03.407Z,27.41
2017-07-31T07:19:03.434Z,27.46
2017-07-31T07:20:03.147Z,27.4
2017-07-31T07:21:03.181Z,27.51
2017-07-31T07:22:03.209Z,27.49
2017-07-31T07:23:03.557Z,27.49
2017-07-31T07:24:03.266Z,27.59
2017-07-31T07:25:03.611Z,27.46
2017-07-31T07:26:03.326Z,27.5
2017-07-31T07:27:03.662Z,27.49
2017-07-31T07:28:03.388Z,27.54
2017-07-31T07:29:03.729Z,27.55
2017-07-31T07:30:03.760Z,27.62
2017-07-31T07:31:03.469Z,27.63
2017-07-31T07:32:03.810Z,27.67
2017-07-31T07:33:04.095Z,27.66
2017-07-31T07:34:03.874Z,27.69
2017-07-31T07:35:04.216Z,27.69
2017-07-31T07:36:03.932Z,27.69
2017-07-31T07:37:04.285Z,27.7
2017-07-31T07:38:03.926Z,27.66
2017-07-31T07:39:04.019Z,27.66
2017-07-31T07:40:04.362Z,27.72
2017-07-31T07:41:03.765Z,27.63
2017-07-31T07:42:04.105Z,27.65
2017-07-31T07:43:04.386Z,27.66
2017-07-31T07:44:04.471Z,27.69
2017-07-31T07:45:04.505Z,27.62
2017-07-31T07:46:04.230Z,27.65
2017-07-31T07:47:04.563Z,27.67
2017-07-31T07:48:04.578Z,27.65
2017-07-31T07:49:04.000Z,27.66
2017-07-31T07:50:04.340Z,27.66
2017-07-31T07:51:04.369Z,27.66
2017-07-31T07:52:04.403Z,27.67
2017-07-31T07:53:04.418Z,27.67
2017-07-31T07:54:04.464Z,27.6
2017-07-31T07:55:04.801Z,27.72
2017-07-31T07:56:04.833Z,27.67
2017-07-31T07:57:04.539Z,27.63
2017-07-31T07:58:05.191Z,27.67
2017-07-31T07:59:04.606Z,27.6
2017-07-31T08:00:04.949Z,27.65
2017-07-31T08:01:04.975Z,27.67
2017-07-31T08:02:05.014Z,27.66
2017-07-31T08:03:04.976Z,27.7
2017-07-31T08:04:04.444Z,27.67
2017-07-31T08:05:05.093Z,27.69
2017-07-31T08:06:04.809Z,27.63
2017-07-31T08:07:04.838Z,27.7
2017-07-31T08:08:05.432Z,27.66
2017-07-31T08:09:04.588Z,27.75
2017-07-31T08:10:04.933Z,27.77
2017-07-31T08:11:04.693Z,27.78
2017-07-31T08:12:05.294Z,27.78
2017-07-31T08:13:05.271Z,27.77
2017-07-31T08:14:05.064Z,27.75
2017-07-31T08:15:04.762Z,27.74
2017-07-31T08:16:05.103Z,27.81
2017-07-31T08:17:04.827Z,27.84
2017-07-31T08:18:05.721Z,27.82
2017-07-31T08:19:04.880Z,27.84
2017-07-31T08:20:05.213Z,27.81
2017-07-31T08:21:05.253Z,27.78
2017-07-31T08:22:04.988Z,27.78
2017-07-31T08:23:05.567Z,27.81
2017-07-31T08:24:05.338Z,27.78
2017-07-31T08:25:05.377Z,27.82
2017-07-31T08:26:05.402Z,27.81
2017-07-31T08:27:05.120Z,27.82
2017-07-31T08:28:05.407Z,27.82
2017-07-31T08:29:05.175Z,27.75
2017-07-31T08:30:05.836Z,27.78
2017-07-31T08:31:05.546Z,27.78
2017-07-31T08:32:05.913Z,27.79
2017-07-31T08:33:06.218Z,27.79
2017-07-31T08:34:05.952Z,27.82
2017-07-31T08:35:05.970Z,27.82
2017-07-31T08:36:06.035Z,27.82
2017-07-31T08:37:05.728Z,27.84
2017-07-31T08:38:06.069Z,27.84
2017-07-31T08:39:05.789Z,27.85
2017-07-31T08:40:06.133Z,27.79
2017-07-31T08:41:05.852Z,27.81
2017-07-31T08:42:05.871Z,27.81
2017-07-31T08:43:05.901Z,27.84
2017-07-31T08:44:05.939Z,27.81
2017-07-31T08:45:05.958Z,27.81
2017-07-31T08:46:05.987Z,27.88
2017-07-31T08:47:05.710Z,27.82
2017-07-31T08:48:06.360Z,27.84
2017-07-31T08:49:05.766Z,27.87
2017-07-31T08:50:05.793Z,27.78
2017-07-31T08:51:06.147Z,27.9
2017-07-31T08:52:06.465Z,27.84
2017-07-31T08:53:06.200Z,27.82
2017-07-31T08:54:06.477Z,27.77
2017-07-31T08:55:06.566Z,27.82
2017-07-31T08:56:06.286Z,27.84
2017-07-31T08:57:06.306Z,27.82
2017-07-31T08:58:06.342Z,27.82
2017-07-31T08:59:06.990Z,27.84
2017-07-31T09:00:06.717Z,27.92
2017-07-31T09:01:06.118Z,27.82
2017-07-31T09:02:06.147Z,27.87
2017-07-31T09:03:06.811Z,27.93
2017-07-31T09:04:06.820Z,27.79
2017-07-31T09:05:06.237Z,27.84
2017-07-31T09:06:06.575Z,27.77
2017-07-31T09:07:06.918Z,27.96
2017-07-31T09:08:06.952Z,27.92
2017-07-31T09:09:06.645Z,27.84
2017-07-31T09:10:06.699Z,27.9
2017-07-31T09:11:06.415Z,27.93
2017-07-31T09:12:06.759Z,27.88
2017-07-31T09:13:06.472Z,27.92
2017-07-31T09:14:07.116Z,27.97
2017-07-31T09:15:06.921Z,27.88
2017-07-31T09:16:06.562Z,27.93
2017-07-31T09:17:06.597Z,27.87
2017-07-31T09:18:06.628Z,27.93
2017-07-31T09:19:07.517Z,27.92
2017-07-31T09:20:06.986Z,27.93
2017-07-31T09:21:06.722Z,27.88
2017-07-31T09:22:07.060Z,27.85
2017-07-31T09:23:07.388Z,27.85
2017-07-31T09:24:07.360Z,27.94
2017-07-31T09:25:07.450Z,27.87
2017-07-31T09:26:07.192Z,27.9
2017-07-31T09:27:07.517Z,27.92
2017-07-31T09:28:07.540Z,27.84
2017-07-31T09:29:07.578Z,27.99
2017-07-31T09:30:07.611Z,27.93
2017-07-31T09:31:07.631Z,27.96
2017-07-31T09:32:07.374Z,27.93
2017-07-31T09:33:07.375Z,28.02
2017-07-31T09:34:08.017Z,28.03
2017-07-31T09:35:07.130Z,28.09
2017-07-31T09:36:07.779Z,28.06
2017-07-31T09:37:07.812Z,28.04
2017-07-31T09:38:07.525Z,28.03
2017-07-31T09:39:07.808Z,28.15
2017-07-31T09:40:07.270Z,28.09
2017-07-31T09:41:07.922Z,28.09
2017-07-31T09:42:07.355Z,28.07
2017-07-31T09:43:07.680Z,28.12
2017-07-31T09:44:08.010Z,28.19
2017-07-31T09:45:07.422Z,28.17
2017-07-31T09:46:07.775Z,28.14
2017-07-31T09:47:07.480Z,28.18
2017-07-31T09:48:08.145Z,28.18
2017-07-31T09:49:08.473Z,28.19
2017-07-31T09:50:08.201Z,28.22
2017-07-31T09:51:08.230Z,28.17
2017-07-31T09:52:07.635Z,28.14
2017-07-31T09:53:07.968Z,28.24
2017-07-31T09:54:07.942Z,28.17
2017-07-31T09:55:08.040Z,28.14
2017-07-31T09:56:08.064Z,28.19
2017-07-31T09:57:08.097Z,28.19
2017-07-31T09:58:08.125Z,28.14
2017-07-31T09:59:08.762Z,28.22
2017-07-31T10:00:08.498Z,28.15
2017-07-31T10:01:08.211Z,28.24
2017-07-31T10:02:08.239Z,28.24
2017-07-31T10:03:08.284Z,28.22
2017-07-31T10:04:08.286Z,28.22
2017-07-31T10:05:08.638Z,28.36
2017-07-31T10:06:08.368Z,28.29
2017-07-31T10:07:08.389Z,28.29
2017-07-31T10:08:08.728Z,28.41
2017-07-31T10:09:09.012Z,28.34
2017-07-31T10:10:08.475Z,28.31
2017-07-31T10:11:08.827Z,28.43
2017-07-31T10:12:08.240Z,28.39
2017-07-31T10:13:08.570Z,28.37
2017-07-31T10:14:08.533Z,28.41
2017-07-31T10:15:08.643Z,28.34
2017-07-31T10:16:08.657Z,28.48
2017-07-31T10:17:08.997Z,28.46
2017-07-31T10:18:08.721Z,28.36
2017-07-31T10:19:08.690Z,28.4
2017-07-31T10:20:08.777Z,28.43
2017-07-31T10:21:08.810Z,28.43
2017-07-31T10:22:08.520Z,28.41
2017-07-31T10:23:09.181Z,28.33
2017-07-31T10:24:09.156Z,28.39
2017-07-31T10:25:08.927Z,28.36
2017-07-31T10:26:08.954Z,28.39
2017-07-31T10:27:08.988Z,28.39
2017-07-31T10:28:09.017Z,28.34
2017-07-31T10:29:08.733Z,28.39
2017-07-31T10:30:08.763Z,28.33
2017-07-31T10:31:09.116Z,28.4
2017-07-31T10:32:09.444Z,28.33
2017-07-31T10:33:08.853Z,28.43
2017-07-31T10:34:09.206Z,28.36
2017-07-31T10:35:09.228Z,28.3
2017-07-31T10:36:09.573Z,28.4
2017-07-31T10:37:09.277Z,28.41
2017-07-31T10:38:09.617Z,28.49
2017-07-31T10:39:09.651Z,28.44
2017-07-31T10:40:09.374Z,28.48
2017-07-31T10:41:09.710Z,28.41
2017-07-31T10:42:09.745Z,28.39
2017-07-31T10:43:09.469Z,28.52
2017-07-31T10:44:09.491Z,28.41
2017-07-31T10:45:09.528Z,28.39
2017-07-31T10:46:09.553Z,28.44
2017-07-31T10:47:09.607Z,28.39
2017-07-31T10:48:09.612Z,28.36
2017-07-31T10:49:09.952Z,28.37
2017-07-31T10:50:09.686Z,28.39
2017-07-31T10:51:09.708Z,28.33
2017-07-31T10:52:09.733Z,28.34
2017-07-31T10:53:10.077Z,28.39
2017-07-31T10:54:09.804Z,28.31
2017-07-31T10:55:09.827Z,28.33
2017-07-31T10:56:09.869Z,28.31
2017-07-31T10:57:09.893Z,28.27
2017-07-31T10:58:09.605Z,28.31
2017-07-31T10:59:09.941Z,28.34
2017-07-31T11:00:09.979Z,28.36
2017-07-31T11:01:10.007Z,28.36
2017-07-31T11:02:10.350Z,28.33
2017-07-31T11:03:10.070Z,28.21
2017-07-31T11:04:10.103Z,28.31
2017-07-31T11:05:10.440Z,28.31
2017-07-31T11:06:10.469Z,28.25
2017-07-31T11:07:09.877Z,28.19
2017-07-31T11:08:10.531Z,28.21
2017-07-31T11:09:09.935Z,28.22
2017-07-31T11:10:10.217Z,28.27
2017-07-31T11:11:10.311Z,28.24
2017-07-31T11:12:10.665Z,28.22
2017-07-31T11:13:10.675Z,28.25
2017-07-31T11:14:10.403Z,28.21
2017-07-31T11:15:10.416Z,28.18
2017-07-31T11:16:10.766Z,28.12
2017-07-31T11:17:10.486Z,28.17
2017-07-31T11:18:10.210Z,28.11
2017-07-31T11:19:10.554Z,28.17
2017-07-31T11:20:10.599Z,28.09
2017-07-31T11:21:10.920Z,28.11
2017-07-31T11:22:10.956Z,28.12
2017-07-31T11:23:10.351Z,28.18
2017-07-31T11:24:10.391Z,28.15
2017-07-31T11:25:11.024Z,28.15
2017-07-31T11:26:10.753Z,28.18
2017-07-31T11:27:10.786Z,28.14
2017-07-31T11:28:11.134Z,28.14
2017-07-31T11:29:11.160Z,28.15
2017-07-31T11:30:11.440Z,28.19
2017-07-31T11:31:10.905Z,28.11
2017-07-31T11:32:10.625Z,28.19
2017-07-31T11:33:10.970Z,28.15
2017-07-31T11:34:10.993Z,28.12
2017-07-31T11:35:11.389Z,28.12
2017-07-31T11:36:11.057Z,28.17
2017-07-31T11:37:10.775Z,28.14
2017-07-31T11:38:11.427Z,28.11
2017-07-31T11:39:10.843Z,28.14
2017-07-31T11:40:11.902Z,28.22
2017-07-31T11:41:11.204Z,28.17
2017-07-31T11:42:11.237Z,28.19
2017-07-31T11:43:11.569Z,28.21
2017-07-31T11:44:11.293Z,28.34
2017-07-31T11:45:11.986Z,28.4
2017-07-31T11:46:11.362Z,28.34
2017-07-31T11:47:11.386Z,28.36
2017-07-31T11:48:11.415Z,28.52
2017-07-31T11:49:11.767Z,28.43
2017-07-31T11:50:11.729Z,28.55
2017-07-31T11:51:11.503Z,28.54
2017-07-31T11:52:11.542Z,28.66
2017-07-31T11:53:11.563Z,28.66
2017-07-31T11:54:11.288Z,28.67
2017-07-31T11:55:11.886Z,28.71
2017-07-31T11:56:11.969Z,28.76
2017-07-31T11:57:11.773Z,28.78
2017-07-31T11:58:11.720Z,28.89
2017-07-31T11:59:11.752Z,28.86
2017-07-31T12:00:11.765Z,28.83
2017-07-31T12:01:12.137Z,28.88
2017-07-31T12:02:12.157Z,28.89
2017-07-31T12:03:11.562Z,28.86
2017-07-31T12:04:11.910Z,28.9
2017-07-31T12:05:12.208Z,28.83
2017-07-31T12:06:11.645Z,28.96
2017-07-31T12:07:11.998Z,28.89
2017-07-31T12:08:11.740Z,28.86
2017-07-31T12:09:12.384Z,28.86
2017-07-31T12:10:12.339Z,28.93
2017-07-31T12:11:12.110Z,28.9
2017-07-31T12:12:12.154Z,29.05
2017-07-31T12:13:12.509Z,29.08
2017-07-31T12:14:12.209Z,29.14
2017-07-31T12:15:12.488Z,29.08
2017-07-31T12:16:12.581Z,29.26
2017-07-31T12:17:12.326Z,29.27
2017-07-31T12:18:12.652Z,29.41
2017-07-31T12:19:12.673Z,29.49
2017-07-31T12:20:12.401Z,29.51
2017-07-31T12:21:12.729Z,29.71
2017-07-31T12:22:12.771Z,29.87
2017-07-31T12:23:12.499Z,29.98
2017-07-31T12:24:12.516Z,30.1
2017-07-31T12:25:13.120Z,30.2
2017-07-31T12:26:12.282Z,30.43
2017-07-31T12:27:12.927Z,30.6
2017-07-31T12:28:12.327Z,30.7
2017-07-31T12:29:12.677Z,30.84
2017-07-31T12:30:12.398Z,30.83
2017-07-31T12:31:13.079Z,31.01
2017-07-31T12:32:13.089Z,31.09
2017-07-31T12:33:12.826Z,31.21
2017-07-31T12:34:12.524Z,31.29
2017-07-31T12:35:13.178Z,31.25
2017-07-31T12:36:13.221Z,31.36
2017-07-31T12:37:12.941Z,31.48
2017-07-31T12:38:12.663Z,31.5
2017-07-31T12:39:13.003Z,31.57
2017-07-31T12:40:13.063Z,31.58
2017-07-31T12:41:13.403Z,31.62
2017-07-31T12:42:13.438Z,31.65
2017-07-31T12:43:13.466Z,31.63
2017-07-31T12:44:13.487Z,31.54
2017-07-31T12:45:13.551Z,31.5
2017-07-31T12:46:13.570Z,31.44
2017-07-31T12:47:13.601Z,31.34
2017-07-31T12:48:13.306Z,31.35
2017-07-31T12:49:13.654Z,31.21
2017-07-31T12:50:13.375Z,31.1
2017-07-31T12:51:13.401Z,31.17
2017-07-31T12:52:13.449Z,31.1
2017-07-31T12:53:13.787Z,31.12
2017-07-31T12:54:13.535Z,31.12
2017-07-31T12:55:13.533Z,30.99
2017-07-31T12:56:13.579Z,31.09