createdAt,value
2022-09-15T00:02:08.278Z,15.00
2022-09-15T00:07:10.992Z,15.00
2022-09-15T00:12:13.023Z,15.00
2022-09-15T00:17:14.840Z,15.00
2022-09-15T00:22:16.542Z,15.00
2022-09-15T00:27:18.241Z,15.00
2022-09-15T00:32:19.949Z,15.00
2022-09-15T00:37:21.911Z,14.90
2022-09-15T00:42:23.893Z,14.80
2022-09-15T00:47:31.144Z,14.80
2022-09-15T00:52:56.913Z,14.80
2022-09-15T00:58:08.195Z,14.80
2022-09-15T01:03:10.097Z,14.80
2022-09-15T01:08:19.261Z,14.70
2022-09-15T01:13:20.922Z,14.80
2022-09-15T01:18:27.980Z,14.70
2022-09-15T01:24:06.832Z,14.70
2022-09-15T01:29:42.162Z,14.70
2022-09-15T01:34:58.656Z,14.70
2022-09-15T01:40:01.897Z,14.70
2022-09-15T01:45:12.199Z,14.70
2022-09-15T01:50:18.822Z,14.70
2022-09-15T01:55:25.241Z,14.70
2022-09-15T02:00:27.097Z,14.70
2022-09-15T02:05:41.623Z,14.70
2022-09-15T02:10:53.194Z,14.70
2022-09-15T02:15:58.790Z,14.70
2022-09-15T02:21:36.254Z,14.60
2022-09-15T02:26:40.185Z,14.60
2022-09-15T02:31:44.403Z,14.60
2022-09-15T02:36:48.236Z,14.60
2022-09-15T02:41:49.879Z,14.60
2022-09-15T02:46:52.299Z,14.60
2022-09-15T02:51:54.032Z,14.60
2022-09-15T02:56:55.628Z,14.60
2022-09-15T03:01:57.755Z,14.50
2022-09-15T03:06:59.565Z,14.50
2022-09-15T03:12:01.329Z,14.60
2022-09-15T03:17:03.560Z,14.60
2022-09-15T03:22:05.216Z,14.60
2022-09-15T03:27:07.121Z,14.60
2022-09-15T03:32:08.799Z,14.60
2022-09-15T03:37:10.561Z,14.60
2022-09-15T03:42:12.264Z,14.60
2022-09-15T03:47:14.193Z,14.70
2022-09-15T03:52:15.872Z,14.60
2022-09-15T03:57:17.609Z,14.60
2022-09-15T04:02:19.346Z,14.70
2022-09-15T04:07:21.116Z,14.60
2022-09-15T04:12:22.798Z,14.60
2022-09-15T04:17:24.663Z,14.60
2022-09-15T04:22:26.676Z,14.50
2022-09-15T04:27:28.974Z,14.50
2022-09-15T04:32:30.704Z,14.50
2022-09-15T04:37:33.432Z,14.40
2022-09-15T04:42:35.120Z,14.40
2022-09-15T04:47:36.840Z,14.20
2022-09-15T04:52:38.867Z,14.20
2022-09-15T04:57:40.571Z,14.20
2022-09-15T05:02:42.598Z,14.10
2022-09-15T05:07:44.257Z,14.00
2022-09-15T05:12:46.502Z,14.00
2022-09-15T05:17:49.746Z,13.90
2022-09-15T05:22:51.427Z,13.90
2022-09-15T05:27:53.074Z,13.90
2022-09-15T05:32:54.740Z,14.00
2022-09-15T05:37:57.330Z,14.00
2022-09-15T05:42:59.043Z,13.90
2022-09-15T05:48:00.656Z,13.90
2022-09-15T05:53:02.704Z,13.90
2022-09-15T05:58:04.463Z,13.90
2022-09-15T06:03:06.524Z,13.80
2022-09-15T06:08:08.519Z,13.90
2022-09-15T06:13:10.219Z,14.00
2022-09-15T06:18:11.847Z,14.00
2022-09-15T06:23:13.624Z,14.00
2022-09-15T06:28:15.286Z,14.10
2022-09-15T06:33:17.038Z,14.20
2022-09-15T06:38:18.806Z,14.20
2022-09-15T06:43:20.550Z,14.20
2022-09-15T06:48:24.959Z,14.20
2022-09-15T06:53:34.705Z,14.20
2022-09-15T06:58:38.140Z,14.30
2022-09-15T07:03:42.671Z,14.30
2022-09-15T07:08:46.524Z,14.40
2022-09-15T07:13:49.163Z,14.40
2022-09-15T07:18:51.452Z,14.50
2022-09-15T07:23:56.111Z,14.50
2022-09-15T07:29:03.480Z,14.60
2022-09-15T07:34:05.812Z,14.60
2022-09-15T07:39:07.587Z,14.60
2022-09-15T07:44:11.868Z,14.60
2022-09-15T07:49:13.552Z,14.70
2022-09-15T07:54:19.376Z,14.60
2022-09-15T07:59:23.220Z,14.60
2022-09-15T08:04:25.092Z,14.70
2022-09-15T08:09:26.768Z,14.70
2022-09-15T08:14:29.869Z,14.70
2022-09-15T08:19:33.321Z,14.70
2022-09-15T08:24:35.049Z,14.90
2022-09-15T08:29:36.894Z,14.90
2022-09-15T08:34:38.607Z,15.00
2022-09-15T08:39:41.121Z,14.90
2022-09-15T08:45:00.426Z,15.00
2022-09-15T08:50:31.020Z,15.10
2022-09-15T08:55:45.047Z,15.20
2022-09-15T09:00:51.680Z,15.30
2022-09-15T09:06:02.278Z,15.30
2022-09-15T09:11:19.070Z,15.40
2022-09-15T09:16:43.029Z,15.50
2022-09-15T09:21:53.225Z,15.60
2022-09-15T09:26:55.797Z,15.70
2022-09-15T09:31:58.484Z,15.70
2022-09-15T09:37:10.380Z,15.70
2022-09-15T09:42:16.870Z,15.80
2022-09-15T09:47:19.149Z,15.80
2022-09-15T09:52:34.244Z,15.80
2022-09-15T09:57:40.566Z,15.80
2022-09-15T10:02:47.448Z,15.90
2022-09-15T10:07:49.313Z,15.90
2022-09-15T10:12:56.367Z,16.00
2022-09-15T10:17:58.300Z,15.90
2022-09-15T10:23:17.314Z,16.00
2022-09-15T10:28:23.001Z,16.10
2022-09-15T10:33:27.136Z,16.10
2022-09-15T10:38:40.809Z,16.30
2022-09-15T10:44:07.777Z,16.30
2022-09-15T10:49:43.451Z,16.40
2022-09-15T10:54:57.581Z,16.50
2022-09-15T11:00:02.169Z,16.50
2022-09-15T11:05:25.144Z,16.60
2022-09-15T11:10:35.279Z,16.70
2022-09-15T11:15:58.270Z,16.80
2022-09-15T11:21:06.908Z,16.80
2022-09-15T11:26:14.487Z,16.80
2022-09-15T11:31:44.686Z,16.80
2022-09-15T11:36:59.213Z,16.90
2022-09-15T11:42:13.358Z,16.90
2022-09-15T11:47:36.419Z,17.00
2022-09-15T11:52:51.068Z,17.00
2022-09-15T11:57:56.992Z,17.00
2022-09-15T12:03:10.984Z,17.00
2022-09-15T12:08:37.407Z,17.00
2022-09-15T12:13:40.908Z,17.20
2022-09-15T12:18:50.979Z,17.30
2022-09-15T12:24:17.240Z,17.30
2022-09-15T12:29:21.924Z,17.40
2022-09-15T12:34:29.221Z,17.40
2022-09-15T12:39:40.725Z,17.50
2022-09-15T12:44:52.689Z,17.60
2022-09-15T12:50:03.745Z,17.60
2022-09-15T12:55:05.761Z,17.60
2022-09-15T13:00:32.580Z,17.70
2022-09-15T13:05:42.993Z,17.70
2022-09-15T13:11:03.388Z,17.70
2022-09-15T13:16:10.482Z,17.60
2022-09-15T13:21:17.423Z,17.70
2022-09-15T13:26:24.541Z,17.70
2022-09-15T13:31:53.237Z,17.70
2022-09-15T13:42:51.748Z,17.70
2022-09-15T13:48:24.169Z,17.80
2022-09-15T13:53:44.750Z,17.90
2022-09-15T13:58:58.589Z,17.90
2022-09-15T14:04:11.253Z,17.90
2022-09-15T14:09:33.136Z,17.80
2022-09-15T14:14:40.035Z,17.90
2022-09-15T14:19:42.666Z,17.80
2022-09-15T14:24:44.991Z,17.90
2022-09-15T14:29:50.200Z,17.90
2022-09-15T14:34:53.144Z,17.90
2022-09-15T14:39:57.395Z,17.90
2022-09-15T14:45:56.728Z,17.90
2022-09-15T14:51:07.121Z,17.90
2022-09-15T14:56:15.593Z,17.80
2022-09-15T15:01:30.414Z,17.80
2022-09-15T15:06:55.813Z,17.70
2022-09-15T15:12:02.084Z,17.60
2022-09-15T15:17:08.567Z,17.60
2022-09-15T15:22:13.542Z,17.50
2022-09-15T15:27:33.568Z,17.50
2022-09-15T15:32:35.281Z,17.30
2022-09-15T15:37:36.987Z,17.30
2022-09-15T15:42:50.497Z,17.10
2022-09-15T15:47:52.622Z,16.80
2022-09-15T15:52:54.724Z,16.70
2022-09-15T15:57:56.762Z,16.60
2022-09-15T16:02:58.400Z,16.50
2022-09-15T16:08:04.487Z,16.50
2022-09-15T16:13:06.305Z,16.50
2022-09-15T16:18:08.060Z,16.40
2022-09-15T16:23:22.332Z,16.50
2022-09-15T16:28:24.030Z,16.40
2022-09-15T16:33:26.464Z,16.30
2022-09-15T16:38:28.486Z,16.30
2022-09-15T16:43:30.657Z,16.30
2022-09-15T16:48:32.495Z,16.30
2022-09-15T16:53:34.179Z,16.20
2022-09-15T16:58:35.861Z,16.20
2022-09-15T17:03:37.534Z,16.20
2022-09-15T17:08:39.444Z,16.10
2022-09-15T17:13:41.475Z,16.10
2022-09-15T17:18:43.317Z,16.10
2022-09-15T17:23:46.821Z,16.00
2022-09-15T17:28:48.868Z,16.10
2022-09-15T17:33:51.172Z,16.00
2022-09-15T17:38:52.945Z,16.10
2022-09-15T17:43:54.817Z,16.00
2022-09-15T17:48:56.575Z,16.00
2022-09-15T17:53:58.215Z,16.00
2022-09-15T17:58:59.967Z,15.90
2022-09-15T18:04:01.936Z,15.90
2022-09-15T18:09:03.603Z,15.80
2022-09-15T18:14:05.323Z,15.80
2022-09-15T18:19:07.666Z,15.70
2022-09-15T18:24:13.745Z,15.70
2022-09-15T18:29:15.372Z,15.70
2022-09-15T18:34:17.072Z,15.60
2022-09-15T18:39:19.067Z,15.60
2022-09-15T18:44:21.521Z,15.60
2022-09-15T18:49:23.278Z,15.60
2022-09-15T18:54:24.998Z,15.60
2022-09-15T18:59:26.737Z,15.60
2022-09-15T19:04:31.870Z,15.60
2022-09-15T19:09:35.510Z,15.50
2022-09-15T19:14:37.245Z,15.50
2022-09-15T19:19:39.140Z,15.50
2022-09-15T19:24:40.923Z,15.50
2022-09-15T19:29:42.691Z,15.50
2022-09-15T19:34:45.700Z,15.50
2022-09-15T19:39:48.583Z,15.50
2022-09-15T19:44:50.413Z,15.40
2022-09-15T19:49:52.351Z,15.40
2022-09-15T19:54:54.150Z,15.50
2022-09-15T19:59:55.946Z,15.40
2022-09-15T20:04:57.621Z,15.40
2022-09-15T20:09:59.309Z,15.40
2022-09-15T20:15:00.996Z,15.40
2022-09-15T20:20:03.043Z,15.40
2022-09-15T20:25:05.072Z,15.40
2022-09-15T20:30:07.408Z,15.40
2022-09-15T20:35:09.204Z,15.30
2022-09-15T20:40:10.907Z,15.30
2022-09-15T20:45:12.694Z,15.30
2022-09-15T20:50:14.500Z,15.30
2022-09-15T20:55:16.249Z,15.30
2022-09-15T21:00:18.755Z,15.20
2022-09-15T21:05:20.412Z,15.20
2022-09-15T21:10:24.089Z,15.10
2022-09-15T21:15:27.112Z,15.10
2022-09-15T21:20:29.612Z,15.10
2022-09-15T21:25:31.407Z,15.10
2022-09-15T21:30:33.113Z,15.00
2022-09-15T21:35:34.857Z,15.00
2022-09-15T21:40:36.812Z,15.00
2022-09-15T21:45:38.572Z,15.00
2022-09-15T21:50:53.883Z,15.00
2022-09-15T21:55:56.659Z,15.00
2022-09-15T22:00:58.349Z,15.00
2022-09-15T22:06:00.113Z,14.90
2022-09-15T22:11:01.941Z,14.90
2022-09-15T22:16:06.106Z,14.90
2022-09-15T22:21:23.622Z,14.80
2022-09-15T22:26:27.816Z,14.80
2022-09-15T22:31:30.110Z,14.80
2022-09-15T22:36:32.420Z,14.80
2022-09-15T22:41:36.544Z,14.80
2022-09-15T22:46:38.240Z,14.80
2022-09-15T22:51:39.945Z,14.80
2022-09-15T22:56:41.641Z,14.80
2022-09-15T23:01:43.627Z,14.80
2022-09-15T23:06:45.377Z,14.80
2022-09-15T23:11:47.017Z,14.80
2022-09-15T23:16:48.734Z,14.80
2022-09-15T23:21:50.468Z,14.80
2022-09-15T23:26:52.130Z,14.80
2022-09-15T23:31:53.974Z,14.80
2022-09-15T23:36:55.875Z,14.70
2022-09-15T23:41:57.694Z,14.70
2022-09-15T23:46:59.438Z,14.60
2022-09-15T23:52:01.301Z,14.70
2022-09-15T23:57:03.168Z,14.60
