createdAt,value
2023-04-30T00:00:20.670Z,11.0320
2023-04-30T00:01:21.062Z,10.9912
2023-04-30T00:02:23.099Z,10.9870
2023-04-30T00:03:31.326Z,10.9716
2023-04-30T00:04:32.160Z,10.9669
2023-04-30T00:05:33.135Z,10.9446
2023-04-30T00:06:33.809Z,10.9322
2023-04-30T00:07:34.672Z,10.9638
2023-04-30T00:08:37.104Z,10.9356
2023-04-30T00:09:36.517Z,10.9173
2023-04-30T00:10:37.077Z,10.8552
2023-04-30T00:11:37.646Z,10.8337
2023-04-30T00:12:37.934Z,10.8350
2023-04-30T00:13:38.439Z,10.8283
2023-04-30T00:14:39.051Z,10.8113
2023-04-30T00:15:39.449Z,10.7716
2023-04-30T00:16:40.135Z,10.8015
2023-04-30T00:17:40.743Z,10.7980
2023-04-30T00:18:41.577Z,10.7922
2023-04-30T00:19:42.067Z,10.7715
2023-04-30T00:20:42.539Z,10.7210
2023-04-30T00:21:43.074Z,10.6868
2023-04-30T00:22:43.640Z,10.6401
2023-04-30T00:23:44.335Z,10.6196
2023-04-30T00:24:44.832Z,10.5898
2023-04-30T00:25:45.230Z,10.5996
2023-04-30T00:26:45.742Z,10.6072
2023-04-30T00:27:46.251Z,10.5464
2023-04-30T00:28:46.664Z,10.5386
2023-04-30T00:29:47.878Z,10.5113
2023-04-30T00:30:48.843Z,10.4870
2023-04-30T00:31:49.975Z,10.4766
2023-04-30T00:32:51.146Z,10.4257
2023-04-30T00:33:51.773Z,10.4013
2023-04-30T00:34:52.434Z,10.3711
2023-04-30T00:35:55.733Z,10.3195
2023-04-30T00:37:54.616Z,10.2250
2023-04-30T00:38:55.258Z,10.2260
2023-04-30T00:39:55.829Z,10.2814
2023-04-30T00:40:56.266Z,10.3276
2023-04-30T00:41:56.876Z,10.3348
2023-04-30T00:42:57.253Z,10.3262
2023-04-30T00:43:57.864Z,10.2890
2023-04-30T00:44:59.155Z,10.2736
2023-04-30T00:46:01.310Z,10.1997
2023-04-30T00:47:03.063Z,10.1745
2023-04-30T00:48:04.656Z,10.1610
2023-04-30T00:49:04.937Z,10.1840
2023-04-30T00:50:05.393Z,10.1493
2023-04-30T00:51:06.665Z,10.1178
2023-04-30T00:52:07.002Z,10.0923
2023-04-30T00:53:08.178Z,10.0685
2023-04-30T00:54:09.801Z,10.0384
2023-04-30T00:56:10.930Z,9.9954
2023-04-30T00:57:11.278Z,10.0439
2023-04-30T00:58:12.964Z,10.0339
2023-04-30T01:00:13.936Z,10.0397
2023-04-30T01:01:14.309Z,10.0671
2023-04-30T01:02:15.626Z,10.0658
2023-04-30T01:06:19.466Z,10.1604
2023-04-30T01:08:20.378Z,10.1231
2023-04-30T01:09:20.477Z,10.1033
2023-04-30T01:11:21.382Z,10.1266
2023-04-30T01:12:21.528Z,10.1417
2023-04-30T01:13:21.965Z,10.1441
2023-04-30T01:14:23.966Z,10.1408
2023-04-30T01:21:32.355Z,10.3168
2023-04-30T01:22:34.410Z,10.3148
2023-04-30T01:23:36.173Z,10.3133
2023-04-30T01:24:36.190Z,10.3176
2023-04-30T01:25:37.518Z,10.3226
2023-04-30T01:30:44.009Z,10.2957
2023-04-30T01:31:45.865Z,10.2385
2023-04-30T01:32:46.810Z,10.2629
2023-04-30T01:33:47.628Z,10.2416
2023-04-30T01:34:49.058Z,10.2171
2023-04-30T01:35:49.427Z,10.2358
2023-04-30T01:36:49.661Z,10.2348
2023-04-30T01:37:51.590Z,10.2578
2023-04-30T01:38:53.700Z,10.2726
2023-04-30T01:39:55.480Z,10.2613
2023-04-30T01:40:56.500Z,10.2734
2023-04-30T01:41:58.491Z,10.3099
2023-04-30T01:46:00.958Z,10.3151
2023-04-30T01:47:01.614Z,10.3288
2023-04-30T01:48:02.032Z,10.3428
2023-04-30T01:49:02.010Z,10.3340
2023-04-30T01:50:03.041Z,10.3339
2023-04-30T01:51:04.790Z,10.3276
2023-04-30T01:52:06.193Z,10.3267
2023-04-30T01:53:06.769Z,10.3256
2023-04-30T01:54:07.374Z,10.3203
2023-04-30T01:55:08.575Z,10.3086
2023-04-30T01:57:10.834Z,10.2634
2023-04-30T01:58:11.165Z,10.2099
2023-04-30T02:01:13.907Z,10.1802
2023-04-30T02:02:14.199Z,10.1807
2023-04-30T02:03:15.578Z,10.1813
2023-04-30T02:04:15.953Z,10.2104
2023-04-30T02:05:16.452Z,10.1959
2023-04-30T02:06:16.782Z,10.1891
2023-04-30T02:07:17.623Z,10.1561
2023-04-30T02:08:18.123Z,10.1578
2023-04-30T02:09:18.610Z,10.1410
2023-04-30T02:10:19.530Z,10.1347
2023-04-30T02:11:20.001Z,10.1170
2023-04-30T02:12:20.568Z,10.1035
2023-04-30T02:13:21.333Z,10.1096
2023-04-30T02:14:22.590Z,10.1247
2023-04-30T02:15:23.172Z,10.1471
2023-04-30T02:16:24.090Z,10.1668
2023-04-30T02:17:24.661Z,10.1858
2023-04-30T02:18:25.868Z,10.1660
2023-04-30T02:19:26.436Z,10.1712
2023-04-30T02:20:26.881Z,10.1878
2023-04-30T02:21:27.019Z,10.1521
2023-04-30T02:22:28.643Z,10.1397
2023-04-30T02:24:29.554Z,10.1605
2023-04-30T02:25:29.594Z,10.1633
2023-04-30T02:26:30.322Z,10.1599
2023-04-30T02:27:30.871Z,10.1664
2023-04-30T02:28:31.640Z,10.1604
2023-04-30T02:29:32.873Z,10.1488
2023-04-30T02:30:33.522Z,10.1689
2023-04-30T02:31:34.334Z,10.1424
2023-04-30T02:32:35.398Z,10.1459
2023-04-30T02:33:35.997Z,10.1728
2023-04-30T02:34:36.519Z,10.1835
2023-04-30T02:35:37.168Z,10.2009
2023-04-30T02:36:37.464Z,10.1831
2023-04-30T02:37:38.035Z,10.1848
2023-04-30T02:38:38.352Z,10.1708
2023-04-30T02:39:38.945Z,10.1818
2023-04-30T02:40:39.196Z,10.1687
2023-04-30T02:41:39.566Z,10.1498
2023-04-30T02:42:40.195Z,10.1538
2023-04-30T02:43:40.687Z,10.1288
2023-04-30T02:44:41.039Z,10.1083
2023-04-30T02:45:41.772Z,10.0847
2023-04-30T02:46:42.650Z,10.1011
2023-04-30T02:47:43.331Z,10.1065
2023-04-30T02:48:43.982Z,10.1154
2023-04-30T02:49:44.428Z,10.0842
2023-04-30T02:50:45.645Z,10.1257
2023-04-30T02:51:46.366Z,10.0949
2023-04-30T02:52:46.682Z,10.1352
2023-04-30T02:53:47.233Z,10.1056
2023-04-30T02:54:47.800Z,10.1415
2023-04-30T02:55:48.284Z,10.1295
2023-04-30T02:56:48.892Z,10.1701
2023-04-30T02:57:49.355Z,10.1673
2023-04-30T02:58:49.882Z,10.1686
2023-04-30T02:59:50.462Z,10.1733
2023-04-30T03:00:50.892Z,10.1924
2023-04-30T03:01:51.984Z,10.2040
2023-04-30T03:02:53.083Z,10.2277
2023-04-30T03:03:54.160Z,10.2621
2023-04-30T03:04:54.718Z,10.2758
2023-04-30T03:05:55.466Z,10.2973
2023-04-30T03:06:56.072Z,10.3089
2023-04-30T03:07:56.659Z,10.3162
2023-04-30T03:08:57.274Z,10.3389
2023-04-30T03:09:57.629Z,10.3305
2023-04-30T03:10:58.125Z,10.3318
2023-04-30T03:11:58.596Z,10.3360
2023-04-30T03:12:59.166Z,10.3616
2023-04-30T03:13:59.719Z,10.3813
2023-04-30T03:15:00.148Z,10.3973
2023-04-30T03:16:00.798Z,10.3994
2023-04-30T03:17:01.552Z,10.4034
2023-04-30T03:18:01.634Z,10.4185
2023-04-30T03:19:02.204Z,10.4117
2023-04-30T03:20:03.087Z,10.3996
2023-04-30T03:21:03.716Z,10.4355
2023-04-30T03:22:04.277Z,10.4217
2023-04-30T03:23:04.647Z,10.4083
2023-04-30T03:24:05.248Z,10.4216
2023-04-30T03:25:05.689Z,10.4158
2023-04-30T03:26:06.164Z,10.4082
2023-04-30T03:27:06.921Z,10.4123
2023-04-30T03:28:07.810Z,10.4226
2023-04-30T03:29:08.464Z,10.4049
2023-04-30T03:30:09.582Z,10.4274
2023-04-30T03:31:10.137Z,10.4124
2023-04-30T03:32:11.060Z,10.4346
2023-04-30T03:33:12.025Z,10.4321
2023-04-30T03:34:12.881Z,10.4582
2023-04-30T03:35:13.386Z,10.4415
2023-04-30T03:36:13.871Z,10.4690
2023-04-30T03:37:14.421Z,10.4451
2023-04-30T03:38:15.075Z,10.4491
2023-04-30T03:39:15.542Z,10.4331
2023-04-30T03:40:16.170Z,10.4525
2023-04-30T03:41:16.754Z,10.4434
2023-04-30T03:42:17.241Z,10.4488
2023-04-30T03:43:17.424Z,10.4647
2023-04-30T03:44:18.160Z,10.4507
2023-04-30T03:45:18.521Z,10.4231
2023-04-30T03:46:18.555Z,10.4273
2023-04-30T03:47:19.633Z,10.4261
2023-04-30T03:48:20.743Z,10.4491
2023-04-30T03:49:21.311Z,10.4517
2023-04-30T03:50:21.697Z,10.4701
2023-04-30T03:51:22.240Z,10.4622
2023-04-30T03:52:23.074Z,10.4656
2023-04-30T03:53:23.500Z,10.4218
2023-04-30T03:54:24.043Z,10.4294
2023-04-30T03:55:24.587Z,10.4288
2023-04-30T03:56:25.031Z,10.4190
2023-04-30T03:57:25.703Z,10.4134
2023-04-30T03:58:26.038Z,10.4212
2023-04-30T03:59:26.605Z,10.4334
2023-04-30T04:00:27.568Z,10.4116
2023-04-30T04:01:28.035Z,10.4093
2023-04-30T04:02:29.283Z,10.4072
2023-04-30T04:03:30.225Z,10.4418
2023-04-30T04:04:31.340Z,10.4128
2023-04-30T04:05:31.864Z,10.4116
2023-04-30T04:06:33.068Z,10.4264
2023-04-30T04:07:33.545Z,10.4202
2023-04-30T04:08:34.081Z,10.4405
2023-04-30T04:09:34.637Z,10.4139
2023-04-30T04:10:35.087Z,10.4227
2023-04-30T04:11:35.731Z,10.4134
2023-04-30T04:12:36.256Z,10.4278
2023-04-30T04:13:36.827Z,10.4493
2023-04-30T04:14:37.399Z,10.4608
2023-04-30T04:15:37.845Z,10.4385
2023-04-30T04:16:39.164Z,10.4583
2023-04-30T04:17:40.072Z,10.4618
2023-04-30T04:18:40.648Z,10.4590
2023-04-30T04:19:41.307Z,10.4534
2023-04-30T04:20:42.407Z,10.4777
2023-04-30T04:21:42.790Z,10.4819
2023-04-30T04:22:43.402Z,10.4755
2023-04-30T04:23:43.977Z,10.4792
2023-04-30T04:24:44.320Z,10.4583
2023-04-30T04:25:44.938Z,10.4423
2023-04-30T04:26:47.881Z,10.4413
2023-04-30T04:27:46.322Z,10.4619
2023-04-30T04:28:46.949Z,10.4829
2023-04-30T04:29:47.485Z,10.4639
2023-04-30T04:30:48.058Z,10.4750
2023-04-30T04:31:48.878Z,10.4850
2023-04-30T04:32:49.569Z,10.4966
2023-04-30T04:33:50.254Z,10.5134
2023-04-30T04:34:50.955Z,10.5067
2023-04-30T04:35:51.478Z,10.4978
2023-04-30T04:36:52.098Z,10.4831
2023-04-30T04:37:52.685Z,10.4750
2023-04-30T04:38:53.320Z,10.4911
2023-04-30T04:39:54.495Z,10.4837
2023-04-30T04:40:55.050Z,10.4602
2023-04-30T04:41:55.708Z,10.4544
2023-04-30T04:42:56.284Z,10.4512
2023-04-30T04:43:56.951Z,10.4691
2023-04-30T04:44:57.575Z,10.4757
2023-04-30T04:45:58.147Z,10.4969
2023-04-30T04:46:58.976Z,10.4832
2023-04-30T04:47:59.691Z,10.4917
2023-04-30T04:49:00.126Z,10.4913
2023-04-30T04:50:01.394Z,10.4910
2023-04-30T04:51:01.967Z,10.4999
2023-04-30T04:52:02.366Z,10.4995
2023-04-30T04:53:02.956Z,10.5062
2023-04-30T04:54:03.459Z,10.5373
2023-04-30T04:55:03.973Z,10.5088
2023-04-30T04:56:04.764Z,10.5123
2023-04-30T04:57:05.193Z,10.5117
2023-04-30T04:58:05.789Z,10.5130
2023-04-30T04:59:06.382Z,10.5202
2023-04-30T05:00:08.021Z,10.5270
2023-04-30T05:01:08.596Z,10.5054
2023-04-30T05:02:09.645Z,10.5075
2023-04-30T05:03:10.735Z,10.5075
2023-04-30T05:04:11.622Z,10.5495
2023-04-30T05:05:12.281Z,10.5692
2023-04-30T05:06:12.798Z,10.5712
2023-04-30T05:07:13.927Z,10.5861
2023-04-30T05:08:14.524Z,10.6209
2023-04-30T05:09:15.003Z,10.6469
2023-04-30T05:10:15.574Z,10.6588
2023-04-30T05:11:16.421Z,10.6444
2023-04-30T05:12:16.859Z,10.6515
2023-04-30T05:13:17.502Z,10.6784
2023-04-30T05:14:17.881Z,10.6655
2023-04-30T05:15:18.516Z,10.6713
2023-04-30T05:16:19.577Z,10.7081
2023-04-30T05:17:20.218Z,10.7211
2023-04-30T05:18:21.116Z,10.7294
2023-04-30T05:19:21.859Z,10.7644
2023-04-30T05:20:22.178Z,10.7665
2023-04-30T05:21:22.897Z,10.7883
2023-04-30T05:22:23.556Z,10.7627
2023-04-30T05:23:23.972Z,10.7620
2023-04-30T05:24:24.596Z,10.7733
2023-04-30T05:25:26.944Z,10.7191
2023-04-30T05:29:28.149Z,10.7255
2023-04-30T05:30:28.247Z,10.7317
2023-04-30T05:31:29.623Z,10.7563
2023-04-30T05:32:30.369Z,10.7497
2023-04-30T05:33:31.313Z,10.7683
2023-04-30T05:34:31.753Z,10.7660
2023-04-30T05:35:32.351Z,10.7887
2023-04-30T05:36:32.966Z,10.7981
2023-04-30T05:37:33.702Z,10.7919
2023-04-30T05:38:34.668Z,10.8102
2023-04-30T05:39:34.911Z,10.8273
2023-04-30T05:40:34.800Z,10.8179
2023-04-30T05:41:35.305Z,10.8438
2023-04-30T05:42:35.397Z,10.8567
2023-04-30T05:43:36.205Z,10.8865
2023-04-30T05:44:37.639Z,10.8756
2023-04-30T05:45:38.157Z,10.8771
2023-04-30T05:46:38.944Z,10.8771
2023-04-30T05:47:39.935Z,10.8899
2023-04-30T05:48:40.598Z,10.8824
2023-04-30T05:49:40.647Z,10.8780
2023-04-30T05:50:41.927Z,10.9240
2023-04-30T05:51:42.714Z,10.9672
2023-04-30T05:52:43.517Z,10.9945
2023-04-30T05:53:43.568Z,10.9431
2023-04-30T05:54:44.235Z,10.9152
2023-04-30T05:55:44.711Z,10.9267
2023-04-30T05:56:45.505Z,10.9573
2023-04-30T05:57:45.962Z,10.9276
2023-04-30T05:58:46.631Z,10.9487
2023-04-30T05:59:47.274Z,11.0158
2023-04-30T06:00:48.375Z,11.0031
2023-04-30T06:01:48.934Z,10.9810
2023-04-30T06:02:49.207Z,10.9813
2023-04-30T06:03:49.677Z,10.9808
2023-04-30T06:04:50.429Z,10.9907
2023-04-30T06:05:51.433Z,10.9511
2023-04-30T06:06:51.727Z,10.9155
2023-04-30T06:07:52.319Z,10.9284
2023-04-30T06:08:52.727Z,10.9518
2023-04-30T06:09:53.561Z,10.9845
2023-04-30T06:10:54.289Z,10.9968
2023-04-30T06:11:54.713Z,11.0139
2023-04-30T06:12:55.221Z,11.0171
2023-04-30T06:13:55.828Z,10.9832
2023-04-30T06:14:56.229Z,10.9866
2023-04-30T06:15:56.877Z,10.9897
2023-04-30T06:16:57.596Z,11.0216
2023-04-30T06:17:58.699Z,11.0430
2023-04-30T06:18:59.450Z,11.0646
2023-04-30T06:19:59.787Z,11.0899
2023-04-30T06:21:00.549Z,11.0627
2023-04-30T06:22:01.723Z,11.0534
2023-04-30T06:23:15.367Z,11.0367
2023-04-30T06:24:34.871Z,11.0403
2023-04-30T06:25:16.725Z,11.0705
2023-04-30T06:26:17.273Z,11.0780
2023-04-30T06:27:17.791Z,11.0639
2023-04-30T06:28:18.661Z,11.0292
2023-04-30T06:29:19.374Z,10.9906
2023-04-30T06:30:20.097Z,10.9652
2023-04-30T06:31:20.898Z,10.9883
2023-04-30T06:32:21.562Z,10.9656
2023-04-30T06:33:22.351Z,11.0012
2023-04-30T06:34:22.954Z,11.0514
2023-04-30T06:35:23.402Z,11.0644
2023-04-30T06:36:24.133Z,11.1002
2023-04-30T06:37:25.362Z,11.0937
2023-04-30T06:38:26.361Z,11.1101
2023-04-30T06:39:27.007Z,11.1280
2023-04-30T06:40:27.637Z,11.1266
2023-04-30T06:41:28.651Z,11.1276
2023-04-30T06:42:29.021Z,11.1561
2023-04-30T06:43:29.723Z,11.0949
2023-04-30T06:44:29.810Z,11.1128
2023-04-30T06:45:30.376Z,11.1244
2023-04-30T06:46:31.582Z,11.1071
2023-04-30T06:47:31.449Z,11.0625
2023-04-30T06:48:32.508Z,11.0501
2023-04-30T06:49:33.121Z,11.0367
2023-04-30T06:50:33.729Z,11.0692
2023-04-30T06:51:34.157Z,11.0585
2023-04-30T06:52:34.665Z,11.1066
2023-04-30T06:53:35.212Z,11.1116
2023-04-30T06:54:35.568Z,11.1105
2023-04-30T06:55:36.164Z,11.1427
2023-04-30T06:56:37.086Z,11.1167
2023-04-30T06:57:37.672Z,11.1192
2023-04-30T06:58:38.216Z,11.1095
2023-04-30T06:59:38.682Z,11.1313
2023-04-30T07:00:39.217Z,11.1285
2023-04-30T07:01:39.939Z,11.0843
2023-04-30T07:02:40.172Z,11.1441
2023-04-30T07:03:41.003Z,11.1052
2023-04-30T07:04:42.224Z,11.0115
2023-04-30T07:05:42.662Z,11.0961
2023-04-30T07:06:43.646Z,11.1302
2023-04-30T07:07:44.123Z,11.1851
2023-04-30T07:08:45.728Z,11.1796
2023-04-30T07:09:46.304Z,11.1524
2023-04-30T07:10:46.834Z,11.1566
2023-04-30T07:11:47.446Z,11.1599
2023-04-30T07:12:48.030Z,11.2048
2023-04-30T07:13:48.434Z,11.2144
2023-04-30T07:14:49.098Z,11.2507
2023-04-30T07:15:49.551Z,11.3096
2023-04-30T07:16:50.279Z,11.3476
2023-04-30T07:17:50.892Z,11.3905
2023-04-30T07:18:51.481Z,11.5126
2023-04-30T07:19:52.300Z,11.5705
2023-04-30T07:20:53.561Z,11.6791
2023-04-30T07:21:54.638Z,11.7178
2023-04-30T07:22:55.229Z,11.7828
2023-04-30T07:23:55.564Z,11.8807
2023-04-30T07:24:56.038Z,12.0354
2023-04-30T07:25:56.671Z,12.1141
2023-04-30T07:26:57.104Z,12.0404
2023-04-30T07:27:57.664Z,11.9835
2023-04-30T07:28:58.216Z,11.9971
2023-04-30T07:29:58.694Z,12.0196
2023-04-30T07:30:59.078Z,12.0140
2023-04-30T07:31:59.704Z,12.1015
2023-04-30T07:33:00.536Z,12.0620
2023-04-30T07:34:01.280Z,12.0701
2023-04-30T07:35:01.641Z,12.0737
2023-04-30T07:36:02.183Z,12.0592
2023-04-30T07:37:02.765Z,11.9456
2023-04-30T07:38:03.341Z,11.8871
2023-04-30T07:39:03.851Z,11.8065
2023-04-30T07:40:04.809Z,11.8404
2023-04-30T07:41:05.186Z,11.8094
2023-04-30T07:42:05.815Z,11.8496
2023-04-30T07:43:06.290Z,11.8861
2023-04-30T07:44:06.876Z,11.9213
2023-04-30T07:45:07.446Z,11.9705
2023-04-30T07:46:07.983Z,12.0768
2023-04-30T07:47:09.005Z,12.1262
2023-04-30T07:48:09.921Z,12.2182
2023-04-30T07:49:10.841Z,12.2736
2023-04-30T07:50:11.420Z,12.2228
2023-04-30T07:51:12.096Z,12.2725
2023-04-30T07:52:12.843Z,12.3521
2023-04-30T07:53:13.479Z,12.3838
2023-04-30T07:54:14.364Z,12.4000
2023-04-30T07:55:14.929Z,12.3864
2023-04-30T07:56:15.510Z,12.3313
2023-04-30T07:57:15.994Z,12.3410
2023-04-30T07:58:16.521Z,12.4058
2023-04-30T07:59:17.077Z,12.4753
2023-04-30T08:00:17.767Z,12.5490
2023-04-30T08:01:18.460Z,12.6141
2023-04-30T08:02:19.229Z,12.6593
2023-04-30T08:03:20.226Z,12.6848
2023-04-30T08:04:20.530Z,12.6454
2023-04-30T08:05:21.431Z,12.6448
2023-04-30T08:06:22.115Z,12.5665
2023-04-30T08:07:22.847Z,12.6578
2023-04-30T08:08:23.422Z,12.6846
2023-04-30T08:09:24.337Z,12.6989
2023-04-30T08:10:25.210Z,12.7279
2023-04-30T08:11:25.802Z,12.7502
2023-04-30T08:12:26.378Z,12.6800
2023-04-30T08:13:26.812Z,12.6345
2023-04-30T08:14:27.398Z,12.7779
2023-04-30T08:15:28.863Z,12.7825
2023-04-30T08:16:28.733Z,12.7299
2023-04-30T08:17:29.907Z,12.8552
2023-04-30T08:18:30.532Z,12.7456
2023-04-30T08:19:31.190Z,12.7817
2023-04-30T08:20:32.170Z,12.6912
2023-04-30T08:21:32.570Z,12.7097
2023-04-30T08:22:33.193Z,12.7881
2023-04-30T08:23:33.846Z,12.8274
2023-04-30T08:24:34.485Z,12.8584
2023-04-30T08:25:35.237Z,12.9093
2023-04-30T08:26:35.550Z,12.9578
2023-04-30T08:27:36.172Z,13.0522
2023-04-30T08:28:36.868Z,13.1658
2023-04-30T08:29:37.251Z,13.1958
2023-04-30T08:30:37.955Z,13.1441
2023-04-30T08:31:38.668Z,13.1602
2023-04-30T08:32:39.843Z,13.0312
2023-04-30T08:33:39.925Z,13.0566
2023-04-30T08:34:40.445Z,13.0381
2023-04-30T08:35:40.545Z,13.0633
2023-04-30T08:36:41.016Z,13.0716
2023-04-30T08:37:41.682Z,13.0509
2023-04-30T08:38:42.373Z,13.1825
2023-04-30T08:39:42.783Z,13.0862
2023-04-30T08:40:51.428Z,13.0855
2023-04-30T08:41:44.574Z,13.0230
2023-04-30T08:42:45.165Z,13.0595
2023-04-30T08:43:46.387Z,13.1512
2023-04-30T08:44:47.491Z,13.2586
2023-04-30T08:45:48.297Z,13.2351
2023-04-30T08:46:48.865Z,13.1809
2023-04-30T08:47:49.118Z,13.2151
2023-04-30T08:49:50.040Z,13.2814
2023-04-30T08:50:50.728Z,13.2114
2023-04-30T08:51:51.391Z,13.2711
2023-04-30T08:52:52.168Z,13.3692
2023-04-30T08:53:53.101Z,13.3892
2023-04-30T08:54:53.606Z,13.3826
2023-04-30T08:55:54.281Z,13.3286
2023-04-30T08:56:54.856Z,13.4283
2023-04-30T08:57:55.254Z,13.2670
2023-04-30T08:58:56.085Z,13.2299
2023-04-30T08:59:56.751Z,13.1668
2023-04-30T09:00:56.958Z,13.1913
2023-04-30T09:01:58.066Z,13.0725
2023-04-30T09:02:59.182Z,13.1802
2023-04-30T09:03:59.588Z,13.1710
2023-04-30T09:05:00.844Z,13.1309
2023-04-30T09:06:01.411Z,13.0667
2023-04-30T09:07:04.453Z,13.0500
2023-04-30T09:08:06.417Z,12.9519
2023-04-30T09:09:07.338Z,12.9131
2023-04-30T09:10:07.836Z,13.0953
2023-04-30T09:11:08.624Z,13.0944
2023-04-30T09:12:09.003Z,13.0765
2023-04-30T09:13:09.649Z,12.9681
2023-04-30T09:14:10.551Z,12.9688
2023-04-30T09:15:11.161Z,12.9112
2023-04-30T09:16:11.856Z,12.9179
2023-04-30T09:17:11.853Z,12.8513
2023-04-30T09:18:12.661Z,12.9991
2023-04-30T09:20:12.982Z,13.0105
2023-04-30T09:21:13.668Z,12.9324
2023-04-30T09:22:14.547Z,13.0229
2023-04-30T09:23:15.036Z,13.1516
2023-04-30T09:24:18.623Z,13.1110
2023-04-30T09:25:37.731Z,13.1187
2023-04-30T09:26:17.031Z,13.1206
2023-04-30T09:27:18.141Z,13.0956
2023-04-30T09:28:19.657Z,13.1810
2023-04-30T09:29:24.884Z,13.3119
2023-04-30T09:30:20.308Z,13.2504
2023-04-30T09:31:21.599Z,13.5414
2023-04-30T09:32:22.246Z,13.4631
2023-04-30T09:33:22.399Z,13.4327
2023-04-30T09:34:23.285Z,13.5497
2023-04-30T09:35:25.003Z,13.5246
2023-04-30T09:36:25.702Z,13.5271
2023-04-30T09:37:27.151Z,13.5706
2023-04-30T09:39:28.076Z,13.6577
2023-04-30T09:40:28.264Z,13.7480
2023-04-30T09:41:28.661Z,13.8164
2023-04-30T09:42:29.287Z,13.9389
2023-04-30T09:43:30.262Z,14.1743
2023-04-30T09:44:30.674Z,14.1503
2023-04-30T09:45:32.705Z,14.2751
2023-04-30T09:46:32.487Z,14.5835
2023-04-30T09:47:33.390Z,14.4696
2023-04-30T09:50:35.006Z,14.4448
2023-04-30T09:51:35.570Z,14.3481
2023-04-30T09:52:36.507Z,14.2780
2023-04-30T09:53:37.134Z,14.3235
2023-04-30T09:54:37.965Z,14.2356
2023-04-30T09:55:37.926Z,14.3333
2023-04-30T09:56:38.010Z,14.3509
2023-04-30T09:57:38.084Z,14.3669
2023-04-30T09:58:39.444Z,14.3728
2023-04-30T09:59:39.027Z,14.3532
2023-04-30T10:00:40.154Z,14.2973
2023-04-30T10:01:41.641Z,14.3734
2023-04-30T10:02:43.014Z,14.3370
2023-04-30T10:04:43.007Z,14.5609
2023-04-30T10:05:44.337Z,14.6065
2023-04-30T10:06:58.876Z,14.5599
2023-04-30T10:07:59.117Z,14.5393
2023-04-30T10:09:00.707Z,14.4886
2023-04-30T10:10:00.837Z,14.3966
2023-04-30T10:11:01.502Z,14.3754
2023-04-30T10:12:01.966Z,14.4432
2023-04-30T10:13:02.708Z,14.3939
2023-04-30T10:14:03.020Z,14.5605
2023-04-30T10:15:03.886Z,14.5806
2023-04-30T10:16:04.503Z,14.5429
2023-04-30T10:17:05.241Z,14.4540
2023-04-30T10:18:06.333Z,14.5694
2023-04-30T10:19:07.266Z,14.5757
2023-04-30T10:20:08.512Z,14.6766
2023-04-30T10:21:09.301Z,14.8488
2023-04-30T10:22:09.885Z,15.0339
2023-04-30T10:23:10.244Z,15.1230
2023-04-30T10:24:10.940Z,15.1252
2023-04-30T10:25:11.690Z,15.1903
2023-04-30T10:26:12.233Z,15.1911
2023-04-30T10:27:13.833Z,15.1051
2023-04-30T10:28:13.429Z,15.2748
2023-04-30T10:29:14.621Z,15.4600
2023-04-30T10:30:15.165Z,15.3924
2023-04-30T10:31:15.653Z,15.2544
2023-04-30T10:32:16.821Z,15.1393
2023-04-30T10:33:18.700Z,15.1789
2023-04-30T10:34:18.707Z,15.1488
2023-04-30T10:35:19.089Z,15.2655
2023-04-30T10:36:19.751Z,15.2869
2023-04-30T10:37:20.179Z,15.2020
2023-04-30T10:38:20.701Z,15.1238
2023-04-30T10:39:37.153Z,14.9914
2023-04-30T10:40:37.263Z,15.0284
2023-04-30T10:41:37.770Z,15.0786
2023-04-30T10:42:38.425Z,15.2144
2023-04-30T10:43:40.196Z,15.2735
2023-04-30T10:44:39.162Z,15.1499
2023-04-30T10:45:40.401Z,15.1692
2023-04-30T10:46:41.721Z,15.2821
2023-04-30T10:47:42.122Z,15.4917
2023-04-30T10:48:43.114Z,15.4103
2023-04-30T10:49:43.750Z,15.5486
2023-04-30T10:50:46.173Z,15.6123
2023-04-30T10:51:45.702Z,15.6601
2023-04-30T10:53:01.867Z,15.7716
2023-04-30T10:53:47.796Z,16.0425
2023-04-30T10:54:48.506Z,16.2672
2023-04-30T10:55:49.794Z,16.4087
2023-04-30T10:56:48.714Z,16.4151
2023-04-30T10:57:49.384Z,16.2838
2023-04-30T10:58:50.039Z,16.1352
2023-04-30T10:59:50.468Z,16.1078
2023-04-30T11:00:51.648Z,16.2045
2023-04-30T11:01:52.698Z,16.1814
2023-04-30T11:02:53.740Z,16.1016
2023-04-30T11:03:54.595Z,15.8710
2023-04-30T11:04:55.594Z,15.7327
2023-04-30T11:05:56.422Z,15.6369
2023-04-30T11:06:57.527Z,15.8398
2023-04-30T11:07:58.188Z,15.8546
2023-04-30T11:08:59.188Z,15.9529
2023-04-30T11:09:59.458Z,16.0066
2023-04-30T11:11:00.159Z,16.1422
2023-04-30T11:12:01.126Z,16.3034
2023-04-30T11:13:03.651Z,16.3456
2023-04-30T11:14:04.101Z,16.3659
2023-04-30T11:15:04.810Z,16.5052
2023-04-30T11:16:05.155Z,16.5178
2023-04-30T11:17:05.411Z,16.6559
2023-04-30T11:18:05.799Z,16.7535
2023-04-30T11:19:06.195Z,16.8729
2023-04-30T11:20:06.995Z,16.8268
2023-04-30T11:21:07.429Z,16.9376
2023-04-30T11:22:08.063Z,16.8417
2023-04-30T11:23:08.725Z,16.7887
2023-04-30T11:24:10.239Z,16.8356
2023-04-30T11:25:11.025Z,16.9622
2023-04-30T11:26:11.941Z,16.8112
2023-04-30T11:27:12.876Z,16.7480
2023-04-30T11:28:14.265Z,16.7352
2023-04-30T11:29:15.554Z,16.7481
2023-04-30T11:30:15.364Z,16.7552
2023-04-30T11:31:15.757Z,16.9758
2023-04-30T11:32:16.103Z,16.7186
2023-04-30T11:33:17.179Z,16.8320
2023-04-30T11:34:17.871Z,16.8353
2023-04-30T11:35:18.750Z,16.7085
2023-04-30T11:36:19.245Z,16.7653
2023-04-30T11:37:20.498Z,16.7961
2023-04-30T11:38:21.530Z,16.8535
2023-04-30T11:39:22.541Z,16.8580
2023-04-30T11:40:23.506Z,16.8785
2023-04-30T11:41:24.054Z,17.2856
2023-04-30T11:42:24.784Z,17.9999
2023-04-30T11:43:25.671Z,17.2662
2023-04-30T11:44:26.152Z,17.2243
2023-04-30T11:45:26.832Z,16.8811
2023-04-30T11:46:27.462Z,16.9567
2023-04-30T11:47:28.322Z,16.6012
2023-04-30T11:48:30.146Z,16.5434
2023-04-30T11:49:29.511Z,16.6978
2023-04-30T11:50:29.896Z,16.6460
2023-04-30T11:51:30.230Z,16.6870
2023-04-30T11:52:30.636Z,16.8613
2023-04-30T11:53:31.404Z,16.7610
2023-04-30T11:54:31.924Z,16.5578
2023-04-30T11:55:32.686Z,16.5491
2023-04-30T11:56:33.780Z,16.5336
2023-04-30T11:57:34.309Z,16.5324
2023-04-30T11:58:35.028Z,16.6670
2023-04-30T11:59:35.741Z,16.6844
2023-04-30T12:00:36.573Z,16.5681
2023-04-30T12:01:37.280Z,16.4758
2023-04-30T12:02:38.371Z,16.4193
2023-04-30T12:03:39.436Z,16.4758
2023-04-30T12:04:40.802Z,16.4743
2023-04-30T12:05:41.363Z,16.3659
2023-04-30T12:06:42.218Z,16.2454
2023-04-30T12:07:42.732Z,16.1803
2023-04-30T12:08:43.445Z,16.0702
2023-04-30T12:09:44.222Z,15.9754
2023-04-30T12:10:45.206Z,16.0087
2023-04-30T12:11:45.835Z,16.1500
2023-04-30T12:12:46.752Z,16.2154
2023-04-30T12:13:47.338Z,16.2278
2023-04-30T12:14:47.990Z,16.3058
2023-04-30T12:15:49.473Z,16.3017
2023-04-30T12:16:50.479Z,16.2200
2023-04-30T12:18:52.663Z,16.6742
2023-04-30T12:19:51.714Z,16.7824
2023-04-30T12:20:52.413Z,16.8089
2023-04-30T12:21:52.502Z,16.7416
2023-04-30T12:22:53.426Z,16.6426
2023-04-30T12:23:54.593Z,16.5943
2023-04-30T12:24:55.018Z,16.5436
2023-04-30T12:25:55.541Z,16.6521
2023-04-30T12:26:55.812Z,16.8223
2023-04-30T12:27:57.030Z,16.6172
2023-04-30T12:28:58.116Z,16.6344
2023-04-30T12:29:58.969Z,16.6136
2023-04-30T12:31:00.160Z,16.1353
2023-04-30T12:32:00.214Z,16.0531
2023-04-30T12:33:00.649Z,16.0474
2023-04-30T12:34:02.047Z,16.0507
2023-04-30T12:36:02.141Z,16.2321
2023-04-30T12:37:02.992Z,16.2354
2023-04-30T12:38:03.453Z,16.1726
2023-04-30T12:39:04.407Z,15.9904
2023-04-30T12:40:04.573Z,16.0301
2023-04-30T12:41:16.326Z,15.9228
2023-04-30T12:42:16.737Z,15.9367
2023-04-30T12:43:17.450Z,15.7818
2023-04-30T12:44:17.862Z,15.8947
2023-04-30T12:45:18.357Z,15.9796
2023-04-30T12:46:19.268Z,15.9679
2023-04-30T12:47:19.887Z,15.9901
2023-04-30T12:48:20.165Z,16.0682
2023-04-30T12:49:20.734Z,16.0497
2023-04-30T12:50:21.504Z,16.0760
2023-04-30T12:51:22.174Z,16.1847