createdAt,value
2024-03-23T00:00:25.768Z,0.00
2024-03-23T00:01:25.792Z,0.00
2024-03-23T00:02:25.744Z,0.00
2024-03-23T00:03:25.744Z,0.00
2024-03-23T00:04:25.724Z,0.00
2024-03-23T00:05:25.728Z,0.00
2024-03-23T00:06:25.717Z,0.00
2024-03-23T00:07:25.717Z,0.00
2024-03-23T00:08:25.717Z,0.00
2024-03-23T00:09:34.552Z,0.00
2024-03-23T00:10:25.676Z,0.00
2024-03-23T00:11:25.687Z,0.00
2024-03-23T00:12:25.689Z,0.00
2024-03-23T00:13:25.695Z,0.00
2024-03-23T00:14:25.657Z,0.00
2024-03-23T00:15:25.679Z,0.00
2024-03-23T00:16:25.684Z,0.00
2024-03-23T00:17:25.638Z,0.00
2024-03-23T00:18:25.632Z,0.00
2024-03-23T00:19:25.648Z,0.00
2024-03-23T00:20:25.624Z,0.00
2024-03-23T00:21:25.638Z,0.00
2024-03-23T00:22:25.627Z,0.00
2024-03-23T00:23:25.632Z,0.00
2024-03-23T00:24:25.600Z,0.00
2024-03-23T00:25:25.660Z,0.00
2024-03-23T00:26:25.602Z,0.00
2024-03-23T00:27:25.630Z,0.00
2024-03-23T00:28:25.620Z,0.00
2024-03-23T00:29:25.565Z,0.00
2024-03-23T00:30:25.557Z,0.00
2024-03-23T00:31:25.566Z,0.00
2024-03-23T00:32:25.581Z,0.00
2024-03-23T00:33:25.599Z,0.00
2024-03-23T00:34:25.545Z,0.00
2024-03-23T00:35:25.562Z,0.00
2024-03-23T00:36:25.549Z,0.00
2024-03-23T00:37:25.522Z,0.00
2024-03-23T00:38:25.541Z,0.00
2024-03-23T00:39:25.522Z,0.00
2024-03-23T00:40:25.503Z,0.00
2024-03-23T00:41:25.511Z,0.00
2024-03-23T00:42:25.534Z,0.00
2024-03-23T00:43:25.468Z,0.00
2024-03-23T00:44:25.499Z,0.00
2024-03-23T00:45:25.468Z,0.00
2024-03-23T00:46:25.482Z,0.00
2024-03-23T00:47:25.484Z,0.00
2024-03-23T00:48:25.454Z,0.00
2024-03-23T00:49:25.463Z,0.00
2024-03-23T00:50:25.433Z,0.00
2024-03-23T00:51:25.445Z,0.00
2024-03-23T00:52:25.460Z,0.00
2024-03-23T00:53:25.419Z,0.00
2024-03-23T00:54:25.428Z,0.00
2024-03-23T00:55:25.409Z,0.00
2024-03-23T00:56:25.401Z,0.00
2024-03-23T00:57:25.389Z,0.00
2024-03-23T00:58:25.398Z,0.00
2024-03-23T00:59:25.393Z,0.00
2024-03-23T01:00:25.415Z,0.00
2024-03-23T01:01:25.428Z,0.00
2024-03-23T01:02:25.409Z,0.00
2024-03-23T01:03:25.389Z,0.00
2024-03-23T01:04:25.389Z,0.00
2024-03-23T01:05:25.374Z,0.00
2024-03-23T01:06:25.338Z,0.00
2024-03-23T01:07:25.314Z,0.00
2024-03-23T01:08:25.373Z,0.00
2024-03-23T01:09:25.360Z,0.00
2024-03-23T01:10:25.305Z,0.00
2024-03-23T01:11:25.319Z,0.00
2024-03-23T01:12:25.372Z,0.00
2024-03-23T01:13:25.302Z,0.00
2024-03-23T01:14:25.304Z,0.00
2024-03-23T01:15:25.300Z,0.00
2024-03-23T01:16:25.292Z,0.00
2024-03-23T01:17:25.271Z,0.00
2024-03-23T01:18:25.262Z,0.00
2024-03-23T01:19:25.302Z,0.00
2024-03-23T01:20:25.276Z,0.00
2024-03-23T01:21:25.253Z,0.00
2024-03-23T01:22:25.245Z,0.00
2024-03-23T01:23:25.237Z,0.00
2024-03-23T01:24:25.249Z,0.00
2024-03-23T01:25:25.224Z,0.00
2024-03-23T01:26:25.211Z,0.00
2024-03-23T01:27:25.266Z,0.00
2024-03-23T01:28:25.192Z,0.00
2024-03-23T01:29:25.194Z,0.00
2024-03-23T01:30:25.213Z,0.00
2024-03-23T01:31:25.192Z,0.00
2024-03-23T01:32:25.265Z,0.00
2024-03-23T01:33:25.206Z,0.00
2024-03-23T01:34:25.193Z,0.00
2024-03-23T01:35:25.778Z,0.00
2024-03-23T01:36:25.190Z,0.00
2024-03-23T01:37:25.142Z,0.00
2024-03-23T01:38:25.128Z,0.00
2024-03-23T01:39:25.192Z,0.00
2024-03-23T01:40:25.160Z,0.00
2024-03-23T01:41:25.141Z,0.00
2024-03-23T01:42:25.211Z,0.00
2024-03-23T01:43:25.129Z,0.00
2024-03-23T01:44:25.118Z,0.00
2024-03-23T01:45:25.116Z,0.00
2024-03-23T01:46:25.101Z,0.00
2024-03-23T01:47:25.111Z,0.00
2024-03-23T01:48:25.134Z,0.00
2024-03-23T01:49:25.062Z,0.00
2024-03-23T01:50:25.103Z,0.00
2024-03-23T01:51:25.110Z,0.00
2024-03-23T01:52:25.059Z,0.00
2024-03-23T01:53:25.035Z,0.00
2024-03-23T01:54:25.086Z,0.00
2024-03-23T01:55:25.052Z,0.00
2024-03-23T01:56:25.056Z,0.00
2024-03-23T01:57:25.063Z,0.00
2024-03-23T01:58:25.022Z,0.00
2024-03-23T01:59:25.016Z,0.00
2024-03-23T02:00:25.081Z,0.00
2024-03-23T02:01:25.028Z,0.00
2024-03-23T02:02:25.062Z,0.00
2024-03-23T02:03:25.043Z,0.00
2024-03-23T02:04:24.990Z,0.00
2024-03-23T02:05:25.029Z,0.00
2024-03-23T02:06:25.042Z,0.00
2024-03-23T02:07:24.991Z,0.00
2024-03-23T02:08:24.973Z,0.00
2024-03-23T02:09:25.039Z,0.00
2024-03-23T02:10:24.971Z,0.00
2024-03-23T02:11:24.951Z,0.00
2024-03-23T02:12:25.074Z,0.00
2024-03-23T02:13:24.989Z,0.00
2024-03-23T02:14:24.934Z,0.00
2024-03-23T02:15:24.969Z,0.00
2024-03-23T02:16:24.978Z,0.00
2024-03-23T02:17:24.944Z,0.00
2024-03-23T02:18:24.949Z,0.00
2024-03-23T02:19:24.906Z,0.00
2024-03-23T02:20:24.902Z,0.00
2024-03-23T02:21:24.914Z,0.00
2024-03-23T02:22:24.880Z,0.00
2024-03-23T02:23:24.876Z,0.00
2024-03-23T02:24:24.914Z,0.00
2024-03-23T02:25:24.869Z,0.00
2024-03-23T02:26:24.876Z,0.00
2024-03-23T02:27:24.877Z,0.00
2024-03-23T02:28:24.842Z,0.00
2024-03-23T02:29:24.821Z,0.00
2024-03-23T02:30:24.848Z,0.00
2024-03-23T02:31:24.819Z,0.00
2024-03-23T02:32:24.933Z,0.00
2024-03-23T02:33:24.833Z,0.00
2024-03-23T02:34:24.838Z,0.00
2024-03-23T02:35:24.789Z,0.00
2024-03-23T02:36:24.850Z,0.00
2024-03-23T02:37:24.800Z,0.00
2024-03-23T02:38:24.813Z,0.00
2024-03-23T02:39:24.820Z,0.00
2024-03-23T02:40:24.814Z,0.00
2024-03-23T02:41:24.782Z,0.00
2024-03-23T02:42:24.856Z,0.00
2024-03-23T02:43:24.764Z,0.00
2024-03-23T02:44:24.750Z,0.00
2024-03-23T02:45:24.757Z,0.00
2024-03-23T02:46:24.759Z,0.00
2024-03-23T02:47:24.744Z,0.00
2024-03-23T02:48:24.778Z,0.00
2024-03-23T02:49:24.733Z,0.00
2024-03-23T02:50:24.792Z,0.00
2024-03-23T02:51:24.728Z,0.00
2024-03-23T02:52:24.741Z,0.00
2024-03-23T02:53:24.694Z,0.00
2024-03-23T02:54:24.747Z,0.00
2024-03-23T02:55:24.694Z,0.00
2024-03-23T02:56:24.719Z,0.00
2024-03-23T02:57:24.693Z,0.00
2024-03-23T02:58:24.713Z,0.00
2024-03-23T02:59:24.719Z,0.00
2024-03-23T03:00:24.686Z,0.00
2024-03-23T03:01:24.729Z,0.00
2024-03-23T03:02:24.731Z,0.00
2024-03-23T03:03:24.770Z,0.00
2024-03-23T03:04:24.629Z,0.00
2024-03-23T03:05:24.638Z,0.00
2024-03-23T03:06:24.670Z,0.00
2024-03-23T03:07:24.647Z,0.00
2024-03-23T03:08:24.614Z,0.00
2024-03-23T03:09:24.735Z,0.00
2024-03-23T03:10:24.648Z,0.00
2024-03-23T03:11:24.594Z,0.00
2024-03-23T03:12:24.650Z,0.00
2024-03-23T03:13:24.597Z,0.00
2024-03-23T03:14:24.588Z,0.00
2024-03-23T03:15:24.599Z,0.00
2024-03-23T03:16:24.630Z,0.00
2024-03-23T03:17:24.610Z,0.00
2024-03-23T03:18:24.572Z,0.00
2024-03-23T03:19:24.567Z,0.00
2024-03-23T03:20:24.543Z,0.00
2024-03-23T03:21:24.589Z,0.00
2024-03-23T03:22:24.540Z,0.00
2024-03-23T03:23:24.531Z,0.00
2024-03-23T03:24:24.576Z,0.00
2024-03-23T03:25:24.575Z,0.00
2024-03-23T03:26:24.550Z,0.00
2024-03-23T03:27:24.914Z,0.00
2024-03-23T03:28:24.526Z,0.00
2024-03-23T03:29:24.499Z,0.00
2024-03-23T03:30:24.487Z,0.00
2024-03-23T03:31:24.513Z,0.00
2024-03-23T03:32:24.530Z,0.00
2024-03-23T03:33:24.495Z,0.00
2024-03-23T03:34:24.482Z,0.00
2024-03-23T03:35:24.465Z,0.00
2024-03-23T03:36:24.467Z,0.00
2024-03-23T03:37:24.439Z,0.00
2024-03-23T03:38:24.475Z,0.00
2024-03-23T03:39:24.459Z,0.00
2024-03-23T03:40:24.424Z,0.00
2024-03-23T03:41:24.433Z,0.00
2024-03-23T03:42:24.415Z,0.00
2024-03-23T03:43:24.395Z,0.00
2024-03-23T03:44:24.484Z,0.00
2024-03-23T03:45:24.398Z,0.00
2024-03-23T03:46:24.423Z,0.00
2024-03-23T03:47:24.500Z,0.00
2024-03-23T03:48:24.439Z,0.00
2024-03-23T03:49:24.375Z,0.00
2024-03-23T03:50:24.416Z,0.00
2024-03-23T03:51:24.387Z,0.00
2024-03-23T03:52:24.464Z,0.00
2024-03-23T03:53:24.375Z,0.00
2024-03-23T03:54:24.347Z,0.00
2024-03-23T03:55:25.473Z,0.00
2024-03-23T03:56:24.334Z,0.00
2024-03-23T03:57:24.345Z,0.00
2024-03-23T03:58:24.341Z,0.00
2024-03-23T03:59:24.339Z,0.00
2024-03-23T04:00:24.390Z,0.00
2024-03-23T04:01:24.330Z,0.00
2024-03-23T04:02:24.400Z,0.00
2024-03-23T04:03:24.309Z,0.00
2024-03-23T04:04:24.405Z,0.00
2024-03-23T04:05:24.320Z,0.00
2024-03-23T04:06:25.263Z,0.00
2024-03-23T04:07:24.282Z,0.00
2024-03-23T04:08:24.297Z,0.00
2024-03-23T04:09:24.283Z,0.00
2024-03-23T04:10:24.270Z,0.00
2024-03-23T04:11:24.298Z,0.00
2024-03-23T04:12:24.327Z,0.00
2024-03-23T04:13:24.252Z,0.00
2024-03-23T04:14:24.277Z,0.00
2024-03-23T04:15:24.242Z,0.00
2024-03-23T04:16:24.265Z,0.00
2024-03-23T04:17:24.238Z,0.00
2024-03-23T04:18:24.248Z,0.00
2024-03-23T04:19:24.219Z,0.00
2024-03-23T04:20:24.281Z,0.00
2024-03-23T04:21:24.245Z,0.00
2024-03-23T04:22:24.181Z,0.00
2024-03-23T04:23:24.169Z,0.00
2024-03-23T04:24:24.747Z,0.00
2024-03-23T04:25:24.190Z,0.00
2024-03-23T04:26:24.178Z,0.00
2024-03-23T04:27:24.291Z,0.00
2024-03-23T04:28:24.162Z,0.00
2024-03-23T04:29:24.165Z,0.00
2024-03-23T04:30:24.180Z,0.00
2024-03-23T04:31:24.120Z,0.00
2024-03-23T04:32:24.211Z,0.00
2024-03-23T04:33:24.112Z,0.00
2024-03-23T04:34:24.136Z,0.00
2024-03-23T04:35:24.107Z,0.00
2024-03-23T04:36:24.136Z,0.00
2024-03-23T04:37:24.108Z,0.00
2024-03-23T04:38:24.070Z,0.00
2024-03-23T04:39:24.094Z,0.00
2024-03-23T04:40:24.110Z,0.00
2024-03-23T04:41:24.095Z,0.00
2024-03-23T04:42:24.086Z,0.00
2024-03-23T04:43:24.096Z,0.00
2024-03-23T04:44:24.037Z,0.00
2024-03-23T04:45:24.098Z,0.00
2024-03-23T04:46:24.091Z,0.00
2024-03-23T04:47:24.066Z,0.00
2024-03-23T04:48:24.072Z,0.00
2024-03-23T04:49:24.026Z,0.00
2024-03-23T04:50:24.018Z,0.00
2024-03-23T04:51:24.001Z,0.00
2024-03-23T04:52:24.018Z,0.00
2024-03-23T04:53:24.009Z,0.00
2024-03-23T04:54:24.016Z,0.00
2024-03-23T04:55:24.067Z,0.00
2024-03-23T04:56:23.980Z,0.00
2024-03-23T04:57:23.961Z,0.00
2024-03-23T04:58:24.711Z,0.00
2024-03-23T04:59:23.954Z,0.00
2024-03-23T05:00:23.950Z,0.00
2024-03-23T05:01:23.947Z,0.00
2024-03-23T05:02:23.924Z,0.00
2024-03-23T05:03:23.957Z,0.00
2024-03-23T05:04:23.936Z,0.00
2024-03-23T05:05:23.905Z,0.00
2024-03-23T05:06:23.887Z,0.00
2024-03-23T05:07:23.892Z,0.00
2024-03-23T05:08:23.928Z,0.00
2024-03-23T05:09:23.902Z,0.00
2024-03-23T05:10:23.875Z,0.00
2024-03-23T05:11:23.919Z,0.00
2024-03-23T05:12:23.882Z,0.00
2024-03-23T05:13:23.888Z,0.00
2024-03-23T05:14:23.841Z,0.00
2024-03-23T05:15:23.857Z,0.00
2024-03-23T05:16:23.858Z,0.00
2024-03-23T05:17:23.842Z,0.00
2024-03-23T05:18:23.888Z,0.00
2024-03-23T05:19:23.840Z,0.00
2024-03-23T05:20:23.818Z,0.00
2024-03-23T05:21:24.834Z,0.00
2024-03-23T05:22:23.835Z,0.00
2024-03-23T05:23:23.816Z,0.00
2024-03-23T05:24:23.791Z,0.00
2024-03-23T05:25:23.794Z,0.00
2024-03-23T05:26:23.864Z,0.00
2024-03-23T05:27:23.823Z,0.00
2024-03-23T05:28:23.819Z,0.00
2024-03-23T05:29:23.762Z,0.00
2024-03-23T05:30:23.756Z,0.00
2024-03-23T05:31:23.747Z,0.00
2024-03-23T05:32:23.734Z,0.00
2024-03-23T05:33:23.722Z,0.00
2024-03-23T05:34:23.758Z,0.00
2024-03-23T05:35:23.714Z,0.00
2024-03-23T05:36:23.773Z,0.00
2024-03-23T05:37:23.719Z,0.00
2024-03-23T05:38:23.740Z,0.00
2024-03-23T05:39:23.740Z,0.00
2024-03-23T05:40:23.705Z,0.00
2024-03-23T05:41:23.720Z,0.00
2024-03-23T05:42:23.685Z,0.00
2024-03-23T05:43:23.690Z,5.62
2024-03-23T05:44:23.678Z,5.62
2024-03-23T05:45:23.727Z,5.62
2024-03-23T05:46:23.697Z,5.62
2024-03-23T05:47:23.684Z,5.62
2024-03-23T05:48:23.657Z,5.62
2024-03-23T05:49:23.638Z,5.62
2024-03-23T05:50:23.649Z,5.62
2024-03-23T05:51:23.625Z,5.62
2024-03-23T05:52:23.680Z,5.62
2024-03-23T05:53:23.634Z,5.62
2024-03-23T05:54:23.608Z,5.62
2024-03-23T05:55:23.602Z,11.25
2024-03-23T05:56:23.631Z,11.25
2024-03-23T05:57:23.581Z,11.25
2024-03-23T05:58:23.603Z,11.25
2024-03-23T05:59:23.623Z,11.25
2024-03-23T06:00:23.721Z,11.25
2024-03-23T06:01:23.626Z,11.25
2024-03-23T06:02:23.564Z,11.25
2024-03-23T06:03:23.576Z,11.25
2024-03-23T06:04:23.545Z,11.25
2024-03-23T06:05:23.556Z,11.25
2024-03-23T06:06:23.582Z,11.25
2024-03-23T06:07:23.576Z,11.25
2024-03-23T06:08:23.681Z,11.25
2024-03-23T06:09:23.538Z,16.88
2024-03-23T06:10:23.570Z,16.88
2024-03-23T06:11:23.514Z,16.88
2024-03-23T06:12:24.212Z,16.88
2024-03-23T06:13:24.130Z,16.88
2024-03-23T06:14:23.495Z,16.88
2024-03-23T06:15:23.493Z,16.88
2024-03-23T06:16:23.535Z,16.88
2024-03-23T06:17:23.491Z,22.50
2024-03-23T06:18:23.481Z,22.50
2024-03-23T06:19:23.629Z,22.50
2024-03-23T06:20:23.481Z,16.88
2024-03-23T06:21:23.464Z,16.88
2024-03-23T06:22:23.581Z,16.88
2024-03-23T06:23:23.451Z,16.88
2024-03-23T06:24:23.430Z,16.88
2024-03-23T06:25:23.416Z,16.88
2024-03-23T06:26:23.561Z,22.50
2024-03-23T06:27:23.444Z,22.50
2024-03-23T06:28:23.471Z,22.50
2024-03-23T06:29:23.377Z,22.50
2024-03-23T06:30:23.406Z,22.50
2024-03-23T06:31:23.421Z,22.50
2024-03-23T06:32:23.454Z,22.50
2024-03-23T06:33:23.434Z,22.50
2024-03-23T06:34:23.428Z,22.50
2024-03-23T06:35:23.353Z,22.50
2024-03-23T06:36:23.378Z,22.50
2024-03-23T06:37:23.364Z,22.50
2024-03-23T06:38:23.366Z,22.50
2024-03-23T06:39:23.352Z,22.50
2024-03-23T06:40:23.467Z,22.50
2024-03-23T06:41:25.102Z,22.50
2024-03-23T06:42:23.312Z,22.50
2024-03-23T06:43:23.324Z,22.50
2024-03-23T06:44:23.309Z,22.50
2024-03-23T06:45:23.288Z,22.50
2024-03-23T06:46:23.324Z,28.12
2024-03-23T06:47:23.349Z,28.12
2024-03-23T06:48:23.338Z,28.12
2024-03-23T06:49:23.269Z,28.12
2024-03-23T06:50:23.342Z,33.75
2024-03-23T06:51:23.343Z,33.75
2024-03-23T06:52:23.285Z,39.38
2024-03-23T06:53:23.286Z,39.38
2024-03-23T06:54:23.283Z,39.38
2024-03-23T06:55:23.282Z,45.00
2024-03-23T06:56:23.227Z,45.00
2024-03-23T06:57:23.250Z,50.62
2024-03-23T06:58:23.221Z,56.25
2024-03-23T06:59:23.223Z,61.88
2024-03-23T07:00:23.323Z,67.50
2024-03-23T07:01:24.167Z,61.88
2024-03-23T07:02:23.222Z,56.25
2024-03-23T07:03:23.245Z,50.62
2024-03-23T07:04:23.191Z,45.00
2024-03-23T07:05:23.183Z,45.00
2024-03-23T07:06:25.086Z,39.38
2024-03-23T07:07:24.262Z,39.38
2024-03-23T07:08:23.179Z,39.38
2024-03-23T07:09:23.148Z,39.38
2024-03-23T07:10:23.152Z,45.00
2024-03-23T07:11:23.165Z,45.00
2024-03-23T07:12:23.130Z,50.62
2024-03-23T07:13:23.148Z,56.25
2024-03-23T07:14:23.130Z,67.50
2024-03-23T07:15:23.101Z,73.12
2024-03-23T07:16:23.136Z,84.38
2024-03-23T07:17:23.155Z,90.00
2024-03-23T07:18:23.102Z,90.00
2024-03-23T07:19:23.095Z,90.00
2024-03-23T07:20:23.099Z,78.75
2024-03-23T07:21:23.079Z,73.12
2024-03-23T07:22:23.075Z,73.12
2024-03-23T07:23:23.060Z,73.12
2024-03-23T07:24:23.081Z,78.75
2024-03-23T07:25:23.090Z,78.75
2024-03-23T07:26:23.131Z,78.75
2024-03-23T07:27:23.154Z,78.75
2024-03-23T07:28:23.076Z,78.75
2024-03-23T07:29:23.052Z,84.38
2024-03-23T07:30:23.018Z,90.00
2024-03-23T07:31:23.079Z,90.00
2024-03-23T07:32:23.135Z,90.00
2024-03-23T07:33:23.732Z,90.00
2024-03-23T07:34:23.072Z,90.00
2024-03-23T07:35:23.019Z,90.00
2024-03-23T07:36:23.000Z,90.00
2024-03-23T07:37:24.524Z,90.00
2024-03-23T07:38:23.199Z,95.62
2024-03-23T07:39:22.987Z,101.25
2024-03-23T07:40:23.818Z,106.88
2024-03-23T07:41:22.969Z,112.50
2024-03-23T07:42:22.975Z,118.12
2024-03-23T07:43:22.973Z,123.75
2024-03-23T07:44:22.958Z,140.62
2024-03-23T07:45:22.967Z,151.88
2024-03-23T07:46:23.170Z,157.50
2024-03-23T07:47:24.228Z,157.50
2024-03-23T07:48:23.124Z,157.50
2024-03-23T07:49:22.935Z,168.75
2024-03-23T07:50:23.038Z,163.12
2024-03-23T07:51:22.920Z,163.12
2024-03-23T07:52:22.887Z,163.12
2024-03-23T07:53:22.907Z,163.12
2024-03-23T07:54:22.929Z,157.50
2024-03-23T07:55:22.889Z,157.50
2024-03-23T07:56:22.863Z,146.25
2024-03-23T07:57:22.906Z,135.00
2024-03-23T07:58:22.851Z,118.12
2024-03-23T07:59:22.853Z,101.25
2024-03-23T08:00:22.836Z,106.88
2024-03-23T08:01:22.819Z,118.12
2024-03-23T08:02:22.888Z,118.12
2024-03-23T08:03:22.853Z,118.12
2024-03-23T08:04:22.821Z,123.75
2024-03-23T08:05:23.692Z,123.75
2024-03-23T08:06:22.839Z,123.75
2024-03-23T08:07:22.805Z,118.12
2024-03-23T08:08:22.785Z,101.25
2024-03-23T08:09:22.789Z,90.00
2024-03-23T08:10:22.761Z,78.75
2024-03-23T08:11:22.838Z,78.75
2024-03-23T08:12:23.589Z,84.38
2024-03-23T08:13:22.750Z,90.00
2024-03-23T08:14:22.792Z,90.00
2024-03-23T08:15:23.782Z,101.25
2024-03-23T08:16:22.726Z,106.88
2024-03-23T08:17:22.721Z,112.50
2024-03-23T08:18:22.769Z,129.38
2024-03-23T08:19:22.776Z,157.50
2024-03-23T08:20:22.710Z,180.00
2024-03-23T08:21:22.715Z,185.62
2024-03-23T08:22:22.733Z,202.50
2024-03-23T08:23:22.725Z,225.00
2024-03-23T08:24:22.715Z,241.88
2024-03-23T08:25:22.685Z,253.12
2024-03-23T08:26:22.696Z,247.50
2024-03-23T08:27:22.649Z,253.12
2024-03-23T08:28:22.690Z,264.38
2024-03-23T08:29:22.694Z,270.00
2024-03-23T08:30:22.675Z,292.50
2024-03-23T08:31:22.684Z,320.62
2024-03-23T08:32:22.622Z,421.88
2024-03-23T08:33:22.615Z,309.38
2024-03-23T08:34:23.653Z,286.88
2024-03-23T08:35:23.922Z,292.50
2024-03-23T08:36:22.603Z,281.25
2024-03-23T08:37:22.602Z,275.62
2024-03-23T08:38:22.627Z,286.88
2024-03-23T08:39:28.318Z,303.75
2024-03-23T08:40:24.645Z,309.38
2024-03-23T08:41:22.617Z,315.00
2024-03-23T08:42:22.647Z,331.88
2024-03-23T08:43:23.221Z,343.12
2024-03-23T08:44:22.547Z,331.88
2024-03-23T08:45:22.581Z,331.88
2024-03-23T08:46:22.551Z,286.88
2024-03-23T08:47:22.568Z,230.62
2024-03-23T08:48:22.566Z,213.75
2024-03-23T08:49:22.895Z,202.50
2024-03-23T08:50:22.550Z,191.25
2024-03-23T08:51:22.546Z,208.12
2024-03-23T08:52:22.514Z,185.62
2024-03-23T08:53:22.512Z,151.88
2024-03-23T08:54:22.538Z,123.75
2024-03-23T08:55:22.586Z,112.50
2024-03-23T08:56:22.595Z,112.50
2024-03-23T08:57:22.505Z,112.50
2024-03-23T08:58:23.216Z,106.88
2024-03-23T08:59:22.470Z,106.88
2024-03-23T09:00:22.675Z,112.50
2024-03-23T09:01:22.446Z,112.50
2024-03-23T09:02:22.513Z,129.38
2024-03-23T09:03:22.442Z,146.25
2024-03-23T09:04:22.447Z,140.62
2024-03-23T09:05:22.451Z,123.75
2024-03-23T09:06:22.454Z,123.75
2024-03-23T09:07:22.405Z,129.38
2024-03-23T09:08:22.454Z,135.00
2024-03-23T09:09:22.429Z,146.25
2024-03-23T09:10:22.454Z,151.88
2024-03-23T09:11:22.544Z,174.38
2024-03-23T09:12:22.483Z,213.75
2024-03-23T09:13:22.396Z,264.38
2024-03-23T09:14:22.465Z,253.12
2024-03-23T09:15:22.392Z,241.88
2024-03-23T09:16:22.397Z,270.00
2024-03-23T09:17:22.365Z,292.50
2024-03-23T09:18:22.360Z,303.75
2024-03-23T09:19:22.858Z,298.12
2024-03-23T09:20:22.349Z,292.50
2024-03-23T09:21:22.345Z,275.62
2024-03-23T09:22:22.340Z,247.50
2024-03-23T09:23:22.411Z,196.88
2024-03-23T09:24:22.328Z,151.88
2024-03-23T09:25:22.329Z,112.50
2024-03-23T09:26:22.349Z,95.62
2024-03-23T09:27:22.335Z,84.38
2024-03-23T09:28:22.308Z,84.38
2024-03-23T09:29:22.308Z,90.00
2024-03-23T09:30:22.305Z,90.00
2024-03-23T09:31:22.281Z,78.75
2024-03-23T09:32:22.287Z,84.38
2024-03-23T09:33:22.275Z,78.75
2024-03-23T09:34:22.288Z,78.75
2024-03-23T09:35:22.277Z,84.38
2024-03-23T09:36:22.234Z,118.12
2024-03-23T09:37:22.275Z,185.62
2024-03-23T09:38:22.285Z,219.38
2024-03-23T09:39:23.842Z,258.75
2024-03-23T09:40:22.228Z,331.88
2024-03-23T09:41:22.207Z,438.75
2024-03-23T09:42:22.214Z,601.88
2024-03-23T09:43:22.231Z,753.75
2024-03-23T09:44:22.195Z,877.50
2024-03-23T09:45:22.192Z,1147.50
2024-03-23T09:46:22.212Z,1029.38
2024-03-23T09:47:22.191Z,804.38
2024-03-23T09:48:22.176Z,1001.25
2024-03-23T09:49:22.211Z,1361.25
2024-03-23T09:50:22.158Z,860.62
2024-03-23T09:51:22.193Z,860.62
2024-03-23T09:52:22.155Z,770.62
2024-03-23T09:53:22.130Z,714.38
2024-03-23T09:54:22.134Z,630.00
2024-03-23T09:55:22.157Z,669.38
2024-03-23T09:56:22.132Z,736.88
2024-03-23T09:57:22.148Z,720.00
2024-03-23T09:58:22.129Z,1563.75
2024-03-23T09:59:22.108Z,2953.12
2024-03-23T10:00:22.158Z,3015.00
2024-03-23T10:01:22.143Z,2238.75
2024-03-23T10:02:22.077Z,2874.38
2024-03-23T10:03:22.078Z,2683.12
2024-03-23T10:04:22.092Z,2908.12
2024-03-23T10:05:24.308Z,2784.38
2024-03-23T10:06:22.088Z,2846.25
2024-03-23T10:07:22.045Z,3116.25
2024-03-23T10:08:22.064Z,2812.50
2024-03-23T10:09:22.031Z,2733.75
2024-03-23T10:10:22.129Z,2756.25
2024-03-23T10:11:22.068Z,950.62
2024-03-23T10:12:22.029Z,1569.38
2024-03-23T10:13:22.042Z,1327.50
2024-03-23T10:14:22.001Z,1687.50
2024-03-23T10:15:22.002Z,2998.12
2024-03-23T10:16:22.000Z,2818.12
2024-03-23T10:17:22.027Z,1040.62
2024-03-23T10:18:22.057Z,736.88
2024-03-23T10:19:21.979Z,2688.75
2024-03-23T10:20:21.967Z,1029.38
2024-03-23T10:21:22.024Z,2840.62
2024-03-23T10:22:21.975Z,675.00
2024-03-23T10:23:21.969Z,2604.38
2024-03-23T10:24:22.769Z,3144.38
2024-03-23T10:25:21.957Z,950.62
2024-03-23T10:26:21.941Z,2413.12
2024-03-23T10:27:21.917Z,3200.62
2024-03-23T10:28:22.008Z,3054.38
2024-03-23T10:29:21.942Z,860.62
2024-03-23T10:30:21.939Z,652.50
2024-03-23T10:31:21.905Z,787.50
2024-03-23T10:32:21.926Z,669.38
2024-03-23T10:33:21.885Z,2840.62
2024-03-23T10:34:21.901Z,573.75
2024-03-23T10:35:21.901Z,613.12
2024-03-23T10:36:21.899Z,1057.50
2024-03-23T10:37:21.875Z,461.25
2024-03-23T10:38:21.896Z,472.50
2024-03-23T10:39:21.897Z,793.12
2024-03-23T10:40:21.895Z,511.88
2024-03-23T10:41:21.844Z,686.25
2024-03-23T10:42:21.894Z,759.38
2024-03-23T10:43:21.844Z,3189.38
2024-03-23T10:44:21.845Z,2958.75
2024-03-23T10:45:21.905Z,3020.62
2024-03-23T10:46:21.818Z,1113.75
2024-03-23T10:47:21.876Z,2677.50
2024-03-23T10:48:21.806Z,922.50
2024-03-23T10:49:21.821Z,3200.62
2024-03-23T10:50:21.832Z,2857.50
2024-03-23T10:51:22.807Z,1355.62
2024-03-23T10:52:21.842Z,838.12
2024-03-23T10:53:21.799Z,579.38
2024-03-23T10:54:21.799Z,928.12
2024-03-23T10:55:21.777Z,2283.75
2024-03-23T10:56:21.810Z,1996.88
2024-03-23T10:57:21.755Z,675.00
2024-03-23T10:58:21.753Z,489.38
2024-03-23T10:59:21.748Z,517.50
2024-03-23T11:00:21.762Z,495.00
2024-03-23T11:01:21.742Z,466.88
2024-03-23T11:02:21.775Z,433.12
2024-03-23T11:03:21.761Z,444.38
2024-03-23T11:04:21.770Z,495.00
2024-03-23T11:05:21.754Z,2553.75
2024-03-23T11:06:21.770Z,675.00
2024-03-23T11:07:21.721Z,2328.75
2024-03-23T11:08:21.700Z,1006.88
2024-03-23T11:09:21.742Z,579.38
2024-03-23T11:10:21.771Z,641.25
2024-03-23T11:11:21.666Z,2317.50
2024-03-23T11:12:21.712Z,652.50
2024-03-23T11:13:21.700Z,433.12
2024-03-23T11:14:21.690Z,281.25
2024-03-23T11:15:21.654Z,180.00
2024-03-23T11:16:21.714Z,129.38
2024-03-23T11:17:21.679Z,106.88
2024-03-23T11:18:21.685Z,95.62
2024-03-23T11:19:21.635Z,95.62
2024-03-23T11:20:21.658Z,90.00
2024-03-23T11:21:21.628Z,101.25
2024-03-23T11:22:21.643Z,129.38
2024-03-23T11:23:21.602Z,180.00
2024-03-23T11:24:21.614Z,225.00
2024-03-23T11:25:21.585Z,281.25
2024-03-23T11:26:21.596Z,337.50
2024-03-23T11:27:21.576Z,405.00
2024-03-23T11:28:21.614Z,714.38
2024-03-23T11:29:21.559Z,2598.75
2024-03-23T11:30:21.575Z,2469.38
2024-03-23T11:31:21.577Z,2148.75
2024-03-23T11:32:21.607Z,2143.12
2024-03-23T11:33:21.545Z,2846.25
2024-03-23T11:34:21.553Z,3161.25
2024-03-23T11:35:21.518Z,3127.50
2024-03-23T11:36:21.554Z,2643.75
2024-03-23T11:37:21.578Z,2604.38
2024-03-23T11:38:21.526Z,2913.75
2024-03-23T11:39:21.515Z,2936.25
2024-03-23T11:40:21.517Z,2953.12
2024-03-23T11:41:21.490Z,2863.12
2024-03-23T11:42:21.505Z,2756.25
2024-03-23T11:43:21.499Z,2998.12
2024-03-23T11:44:21.491Z,2756.25
2024-03-23T11:45:22.471Z,2947.50
2024-03-23T11:46:21.457Z,2925.00
2024-03-23T11:47:21.504Z,2722.50
2024-03-23T11:48:21.502Z,3116.25
2024-03-23T11:49:21.489Z,742.50
2024-03-23T11:50:21.451Z,1996.88
2024-03-23T11:51:21.437Z,3150.00
2024-03-23T11:52:21.518Z,2773.12
2024-03-23T11:53:21.408Z,2975.62
2024-03-23T11:54:21.407Z,1507.50
2024-03-23T11:55:21.418Z,3065.62
2024-03-23T11:56:21.386Z,360.00
2024-03-23T11:57:21.456Z,185.62
2024-03-23T11:58:21.393Z,106.88
2024-03-23T11:59:22.417Z,90.00
2024-03-23T12:00:21.410Z,106.88
2024-03-23T12:01:21.397Z,123.75
2024-03-23T12:02:21.405Z,135.00
2024-03-23T12:03:21.366Z,146.25
2024-03-23T12:04:21.362Z,151.88
2024-03-23T12:05:21.379Z,146.25
2024-03-23T12:06:21.351Z,135.00
2024-03-23T12:07:21.394Z,112.50
2024-03-23T12:08:21.338Z,101.25
2024-03-23T12:09:21.335Z,90.00
2024-03-23T12:10:21.341Z,90.00
2024-03-23T12:11:21.322Z,95.62
2024-03-23T12:12:21.326Z,106.88
2024-03-23T12:13:21.346Z,129.38
2024-03-23T12:14:21.297Z,168.75
2024-03-23T12:15:22.291Z,219.38
2024-03-23T12:16:21.270Z,292.50
2024-03-23T12:17:21.268Z,410.62
2024-03-23T12:18:21.407Z,568.12
2024-03-23T12:19:21.265Z,613.12
2024-03-23T12:20:21.257Z,652.50
2024-03-23T12:21:21.268Z,720.00
2024-03-23T12:22:21.251Z,1012.50
2024-03-23T12:23:21.249Z,731.25
2024-03-23T12:24:21.226Z,714.38
2024-03-23T12:25:21.229Z,3161.25
2024-03-23T12:26:21.226Z,2722.50
2024-03-23T12:27:21.190Z,2328.75
2024-03-23T12:28:21.242Z,2975.62
2024-03-23T12:29:21.192Z,2885.62
2024-03-23T12:30:21.185Z,2891.25
2024-03-23T12:31:21.219Z,2801.25
2024-03-23T12:32:21.188Z,2671.88
2024-03-23T12:33:21.196Z,2773.12
2024-03-23T12:34:21.220Z,2840.62
2024-03-23T12:35:21.222Z,2615.62
2024-03-23T12:36:21.224Z,2559.38
2024-03-23T12:37:21.168Z,2407.50
2024-03-23T12:38:21.137Z,2266.88
2024-03-23T12:39:21.156Z,2356.88
2024-03-23T12:40:21.115Z,2137.50
2024-03-23T12:41:21.149Z,2536.88
2024-03-23T12:42:21.127Z,2874.38
2024-03-23T12:43:21.104Z,2520.00
2024-03-23T12:44:21.122Z,2272.50
2024-03-23T12:45:21.110Z,2396.25
2024-03-23T12:46:21.093Z,2430.00
2024-03-23T12:47:21.076Z,2300.62
2024-03-23T12:48:21.129Z,2340.00
2024-03-23T12:49:21.114Z,2199.38
2024-03-23T12:50:21.092Z,2289.38
2024-03-23T12:51:21.075Z,2362.50