createdAt,value
2022-10-16T00:01:12.360Z,100583.09
2022-10-16T00:03:40.714Z,100582.06
2022-10-16T00:06:09.092Z,100583.13
2022-10-16T00:08:36.804Z,100581.78
2022-10-16T00:11:06.567Z,100573.69
2022-10-16T00:13:34.659Z,100580.75
2022-10-16T00:16:02.551Z,100573.44
2022-10-16T00:18:30.211Z,100593.31
2022-10-16T00:21:19.131Z,100587.84
2022-10-16T00:23:46.120Z,100593.59
2022-10-16T00:26:15.319Z,100594.91
2022-10-16T00:28:52.459Z,100598.56
2022-10-16T00:31:21.272Z,100592.03
2022-10-16T00:33:48.360Z,100594.91
2022-10-16T00:36:18.830Z,100601.19
2022-10-16T00:38:46.179Z,100597.28
2022-10-16T00:41:15.957Z,100605.38
2022-10-16T00:43:51.205Z,100607.22
2022-10-16T00:46:24.340Z,100608.53
2022-10-16T00:48:55.772Z,100604.59
2022-10-16T00:51:29.240Z,100606.19
2022-10-16T00:53:56.475Z,100597.78
2022-10-16T00:56:23.441Z,100604.34
2022-10-16T00:58:50.258Z,100598.59
2022-10-16T01:01:16.897Z,100591.50
2022-10-16T01:03:43.453Z,100606.44
2022-10-16T01:09:04.291Z,100610.63
2022-10-16T01:11:44.391Z,100600.13
2022-10-16T01:14:32.978Z,100612.66
2022-10-16T01:17:06.814Z,100612.66
2022-10-16T01:19:58.636Z,100617.91
2022-10-16T01:22:30.973Z,100620.78
2022-10-16T01:25:06.276Z,100628.63
2022-10-16T01:27:36.981Z,100634.94
2022-10-16T01:30:11.607Z,100629.69
2022-10-16T01:32:37.974Z,100634.38
2022-10-16T01:35:19.496Z,100635.19
2022-10-16T01:37:53.121Z,100640.38
2022-10-16T01:40:22.195Z,100627.06
2022-10-16T01:43:04.870Z,100628.88
2022-10-16T01:45:33.196Z,100640.38
2022-10-16T01:48:05.067Z,100635.97
2022-10-16T01:50:35.005Z,100635.69
2022-10-16T01:53:04.573Z,100628.38
2022-10-16T01:55:36.346Z,100628.38
2022-10-16T01:58:08.220Z,100624.19
2022-10-16T02:00:37.496Z,100638.03
2022-10-16T02:03:05.794Z,100630.69
2022-10-16T02:05:39.342Z,100639.06
2022-10-16T02:08:06.025Z,100644.56
2022-10-16T02:10:33.451Z,100642.72
2022-10-16T02:13:24.908Z,100639.56
2022-10-16T02:15:51.437Z,100635.91
2022-10-16T02:18:21.552Z,100642.44
2022-10-16T02:21:20.147Z,100638.25
2022-10-16T02:23:53.459Z,100644.53
2022-10-16T02:26:29.158Z,100645.84
2022-10-16T02:29:05.598Z,100642.41
2022-10-16T02:31:36.281Z,100641.66
2022-10-16T02:34:06.065Z,100645.28
2022-10-16T02:36:34.782Z,100642.41
2022-10-16T02:39:02.473Z,100645.03
2022-10-16T02:41:29.026Z,100631.97
2022-10-16T02:43:56.140Z,100631.44
2022-10-16T02:46:22.750Z,100638.75
2022-10-16T02:48:49.302Z,100625.66
2022-10-16T02:51:15.833Z,100652.09
2022-10-16T02:53:42.365Z,100653.63
2022-10-16T02:56:08.976Z,100649.72
2022-10-16T02:58:35.807Z,100651.03
2022-10-16T03:01:02.738Z,100655.72
2022-10-16T03:03:29.601Z,100656.50
2022-10-16T03:05:56.178Z,100659.13
2022-10-16T03:08:24.609Z,100658.31
2022-10-16T03:10:52.306Z,100639.78
2022-10-16T03:13:21.315Z,100637.94
2022-10-16T03:15:47.965Z,100645.53
2022-10-16T03:18:14.592Z,100636.09
2022-10-16T03:20:41.431Z,100640.81
2022-10-16T03:23:09.163Z,100648.09
2022-10-16T03:25:35.834Z,100632.66
2022-10-16T03:28:02.638Z,100638.69
2022-10-16T03:30:29.539Z,100642.63
2022-10-16T03:32:56.069Z,100640.00
2022-10-16T03:35:23.929Z,100647.03
2022-10-16T03:37:51.098Z,100642.63
2022-10-16T03:40:18.251Z,100640.78
2022-10-16T03:42:45.084Z,100649.13
2022-10-16T03:45:12.474Z,100649.66
2022-10-16T03:47:39.039Z,100642.31
2022-10-16T03:50:06.141Z,100642.06
2022-10-16T03:52:33.156Z,100646.22
2022-10-16T03:54:59.950Z,100632.13
2022-10-16T03:57:26.698Z,100638.94
2022-10-16T03:59:53.411Z,100642.84
2022-10-16T04:02:19.988Z,100643.88
2022-10-16T04:04:46.488Z,100652.47
2022-10-16T04:07:13.054Z,100658.47
2022-10-16T04:09:39.523Z,100656.38
2022-10-16T04:12:06.065Z,100656.38
2022-10-16T04:14:32.622Z,100657.97
2022-10-16T04:16:59.178Z,100660.53
2022-10-16T04:19:26.149Z,100661.34
2022-10-16T04:21:53.022Z,100664.72
2022-10-16T04:24:19.517Z,100662.06
2022-10-16T04:26:46.025Z,100676.22
2022-10-16T04:29:12.546Z,100670.94
2022-10-16T04:31:39.067Z,100680.13
2022-10-16T04:34:05.541Z,100678.28
2022-10-16T04:36:32.042Z,100675.34
2022-10-16T04:38:58.513Z,100690.78
2022-10-16T04:41:24.999Z,100703.56
2022-10-16T04:43:51.610Z,100708.03
2022-10-16T04:46:18.113Z,100703.31
2022-10-16T04:48:44.559Z,100711.66
2022-10-16T04:51:11.567Z,100713.44
2022-10-16T04:53:38.086Z,100712.38
2022-10-16T04:56:04.861Z,100708.47
2022-10-16T04:58:31.373Z,100706.91
2022-10-16T05:00:57.896Z,100702.97
2022-10-16T05:03:24.422Z,100702.19
2022-10-16T05:05:50.997Z,100706.34
2022-10-16T05:08:17.837Z,100723.88
2022-10-16T05:10:45.259Z,100710.53
2022-10-16T05:13:12.547Z,100724.38
2022-10-16T05:15:39.229Z,100718.63
2022-10-16T05:18:05.905Z,100713.66
2022-10-16T05:20:32.500Z,100716.28
2022-10-16T05:22:59.187Z,100715.44
2022-10-16T05:25:26.141Z,100721.72
2022-10-16T05:27:52.657Z,100719.59
2022-10-16T05:30:19.700Z,100720.94
2022-10-16T05:32:50.782Z,100723.03
2022-10-16T05:35:19.123Z,100732.94
2022-10-16T05:37:46.200Z,100731.09
2022-10-16T05:40:14.024Z,100748.59
2022-10-16T05:42:41.245Z,100748.59
2022-10-16T05:45:10.798Z,100748.06
2022-10-16T05:47:37.610Z,100748.31
2022-10-16T05:50:05.282Z,100734.72
2022-10-16T05:52:31.762Z,100737.06
2022-10-16T05:54:58.274Z,100731.28
2022-10-16T05:57:25.112Z,100736.00
2022-10-16T05:59:52.007Z,100747.47
2022-10-16T06:02:18.473Z,100746.19
2022-10-16T06:04:44.966Z,100732.09
2022-10-16T06:07:11.790Z,100737.03
2022-10-16T06:09:38.274Z,100740.19
2022-10-16T06:12:04.985Z,100738.59
2022-10-16T06:14:31.748Z,100740.69
2022-10-16T06:16:58.330Z,100754.25
2022-10-16T06:19:24.914Z,100755.56
2022-10-16T06:21:51.449Z,100750.84
2022-10-16T06:24:18.020Z,100754.75
2022-10-16T06:26:44.574Z,100747.97
2022-10-16T06:29:11.176Z,100751.59
2022-10-16T06:31:37.837Z,100761.00
2022-10-16T06:34:06.619Z,100760.47
2022-10-16T06:36:33.199Z,100757.88
2022-10-16T06:38:59.737Z,100770.66
2022-10-16T06:41:26.228Z,100762.75
2022-10-16T06:43:53.309Z,100779.28
2022-10-16T06:46:22.789Z,100779.28
2022-10-16T06:48:49.552Z,100780.56
2022-10-16T06:51:18.418Z,100787.59
2022-10-16T06:54:02.396Z,100788.91
2022-10-16T06:56:31.995Z,100790.44
2022-10-16T06:58:59.362Z,100791.78
2022-10-16T07:01:26.825Z,100794.63
2022-10-16T07:03:53.981Z,100800.38
2022-10-16T07:06:23.599Z,100816.28
2022-10-16T07:08:50.725Z,100812.88
2022-10-16T07:11:23.100Z,100810.00
2022-10-16T07:13:54.470Z,100820.47
2022-10-16T07:16:29.677Z,100815.25
2022-10-16T07:19:01.445Z,100818.09
2022-10-16T07:21:31.024Z,100815.44
2022-10-16T07:24:00.178Z,100820.16
2022-10-16T07:26:28.224Z,100825.91
2022-10-16T07:28:55.076Z,100829.59
2022-10-16T07:31:22.208Z,100836.09
2022-10-16T07:33:49.835Z,100830.38
2022-10-16T07:36:18.888Z,100837.69
2022-10-16T07:38:45.765Z,100849.19
2022-10-16T07:41:16.088Z,100854.91
2022-10-16T07:43:50.075Z,100848.88
2022-10-16T07:46:17.945Z,100847.59
2022-10-16T07:48:49.018Z,100855.19
2022-10-16T07:51:17.714Z,100863.81
2022-10-16T07:53:44.416Z,100871.13
2022-10-16T07:56:12.677Z,100871.13
2022-10-16T07:58:39.339Z,100877.16
2022-10-16T08:01:08.287Z,100881.56
2022-10-16T08:03:35.331Z,100888.91
2022-10-16T08:06:02.817Z,100883.94
2022-10-16T08:08:29.495Z,100881.06
2022-10-16T08:10:56.019Z,100896.00
2022-10-16T08:13:22.660Z,100889.47
2022-10-16T08:15:49.208Z,100893.41
2022-10-16T08:18:16.703Z,100899.94
2022-10-16T08:20:44.071Z,100906.22
2022-10-16T08:23:12.791Z,100899.22
2022-10-16T08:25:39.768Z,100903.94
2022-10-16T08:28:08.408Z,100912.81
2022-10-16T08:30:35.271Z,100911.81
2022-10-16T08:33:02.751Z,100911.31
2022-10-16T08:35:29.545Z,100900.59
2022-10-16T08:37:56.145Z,100915.06
2022-10-16T08:40:29.196Z,100918.19
2022-10-16T08:43:20.585Z,100921.06
2022-10-16T08:46:24.666Z,100928.69
2022-10-16T08:48:57.979Z,100923.97
2022-10-16T08:51:31.911Z,100932.91
2022-10-16T08:54:22.320Z,100924.28
2022-10-16T08:56:48.937Z,100932.38
2022-10-16T08:59:17.789Z,100931.38
2022-10-16T09:01:47.454Z,100926.19
2022-10-16T09:04:56.433Z,100930.38
2022-10-16T09:07:39.515Z,100933.50
2022-10-16T09:10:12.393Z,100934.84
2022-10-16T09:12:52.908Z,100948.41
2022-10-16T09:15:33.177Z,100941.66
2022-10-16T09:18:13.699Z,100942.72
2022-10-16T09:20:54.310Z,100941.72
2022-10-16T09:23:34.418Z,100930.75
2022-10-16T09:26:01.166Z,100942.81
2022-10-16T09:28:27.727Z,100937.06
2022-10-16T09:30:55.189Z,100931.88
2022-10-16T09:33:26.967Z,100927.97
2022-10-16T09:35:56.977Z,100941.06
2022-10-16T09:38:34.776Z,100947.06
2022-10-16T09:41:04.400Z,100945.28
2022-10-16T09:43:49.585Z,100947.91
2022-10-16T09:46:29.312Z,100960.69
2022-10-16T09:48:59.351Z,100943.25
2022-10-16T09:51:33.257Z,100964.41
2022-10-16T09:54:13.478Z,100970.44
2022-10-16T09:56:40.502Z,100972.31
2022-10-16T09:59:13.734Z,100975.44
2022-10-16T10:02:12.118Z,100969.66
2022-10-16T10:04:42.763Z,100973.63
2022-10-16T10:07:19.853Z,100979.16
2022-10-16T10:09:46.922Z,100983.91
2022-10-16T10:12:27.060Z,100994.88
2022-10-16T10:14:59.039Z,100990.97
2022-10-16T10:17:28.572Z,100994.91
2022-10-16T10:20:01.712Z,100999.63
2022-10-16T10:22:46.619Z,100993.38
2022-10-16T10:25:13.322Z,100992.88
2022-10-16T10:28:22.393Z,100995.75
2022-10-16T10:31:09.268Z,100988.97
2022-10-16T10:33:53.389Z,100985.84
2022-10-16T10:36:31.246Z,101000.75
2022-10-16T10:39:01.377Z,100997.41
2022-10-16T10:41:56.507Z,101002.34
2022-10-16T10:44:48.302Z,101009.94
2022-10-16T10:47:38.338Z,101007.34
2022-10-16T10:50:22.841Z,101010.00
2022-10-16T10:52:51.158Z,101010.22
2022-10-16T10:55:41.503Z,101007.13
2022-10-16T10:58:26.276Z,101007.41
2022-10-16T11:01:06.486Z,101003.78
2022-10-16T11:04:20.383Z,100994.09
2022-10-16T11:06:52.308Z,101006.41
2022-10-16T11:09:27.138Z,101021.09
2022-10-16T11:12:06.631Z,101027.13
2022-10-16T11:14:58.279Z,101030.78
2022-10-16T11:17:43.089Z,101031.34
2022-10-16T11:20:18.986Z,101042.59
2022-10-16T11:22:54.128Z,101046.56
2022-10-16T11:25:31.914Z,101030.06
2022-10-16T11:28:21.564Z,101029.53
2022-10-16T11:31:06.475Z,101037.94
2022-10-16T11:33:48.033Z,101054.97
2022-10-16T11:36:25.161Z,101058.13
2022-10-16T11:39:09.861Z,101045.28
2022-10-16T11:41:50.174Z,101045.59
2022-10-16T11:45:24.224Z,101052.91
2022-10-16T11:48:03.207Z,101049.00
2022-10-16T11:50:57.216Z,101051.88
2022-10-16T11:53:39.263Z,101055.31
2022-10-16T11:56:06.416Z,101062.91
2022-10-16T11:58:40.052Z,101058.97
2022-10-16T12:01:09.643Z,101057.69
2022-10-16T12:04:06.617Z,101062.94
2022-10-16T12:06:45.202Z,101076.28
2022-10-16T12:09:36.238Z,101077.06
2022-10-16T12:12:02.961Z,101080.50
2022-10-16T12:14:29.411Z,101072.13
2022-10-16T12:17:01.681Z,101070.84
2022-10-16T12:19:30.292Z,101069.81
2022-10-16T12:21:59.902Z,101067.19
2022-10-16T12:24:39.067Z,101080.31
2022-10-16T12:27:24.147Z,101067.19
2022-10-16T12:29:56.908Z,101080.81
2022-10-16T12:32:47.709Z,101085.03
2022-10-16T12:35:28.287Z,101092.59
2022-10-16T12:37:55.707Z,101098.16
2022-10-16T12:40:34.266Z,101097.63
2022-10-16T12:43:13.525Z,101096.03
2022-10-16T12:45:40.179Z,101097.38
2022-10-16T12:48:22.573Z,101103.91
2022-10-16T12:50:49.597Z,101098.72
2022-10-16T12:53:25.412Z,101104.47
2022-10-16T12:56:18.263Z,101106.84
2022-10-16T12:59:01.360Z,101112.09
2022-10-16T13:02:02.986Z,101110.50
2022-10-16T13:04:41.480Z,101110.25
2022-10-16T13:07:19.837Z,101113.41
2022-10-16T13:10:27.714Z,101115.50
2022-10-16T13:13:21.928Z,101123.63
2022-10-16T13:15:48.527Z,101124.69
2022-10-16T13:18:42.802Z,101129.63
2022-10-16T13:21:22.039Z,101139.63
2022-10-16T13:23:57.590Z,101138.06
2022-10-16T13:26:44.686Z,101150.66
2022-10-16T13:29:11.491Z,101146.97
2022-10-16T13:31:40.070Z,101147.25
2022-10-16T13:34:13.562Z,101149.13
2022-10-16T13:36:51.214Z,101149.88
2022-10-16T13:39:26.747Z,101165.13
2022-10-16T13:42:11.109Z,101169.56
2022-10-16T13:44:41.157Z,101163.25
2022-10-16T13:47:17.054Z,101166.94
2022-10-16T13:49:43.985Z,101185.81
2022-10-16T13:52:22.164Z,101191.59
2022-10-16T13:54:49.043Z,101172.47
2022-10-16T13:57:26.753Z,101178.50
2022-10-16T13:59:54.781Z,101186.63
2022-10-16T14:02:28.220Z,101186.38
2022-10-16T14:04:56.464Z,101191.63
2022-10-16T14:07:27.595Z,101200.00
2022-10-16T14:09:55.464Z,101197.91
2022-10-16T14:12:25.583Z,101205.25
2022-10-16T14:14:56.448Z,101195.31
2022-10-16T14:17:36.090Z,101206.84
2022-10-16T14:20:07.056Z,101207.63
2022-10-16T14:22:38.673Z,101209.22
2022-10-16T14:25:20.615Z,101217.88
2022-10-16T14:30:36.917Z,101225.19
2022-10-16T14:33:06.825Z,101220.22
2022-10-16T14:35:39.596Z,101235.69
2022-10-16T14:38:18.239Z,101226.53
2022-10-16T14:40:49.422Z,101240.69
2022-10-16T14:43:23.792Z,101245.66
2022-10-16T14:45:54.144Z,101248.03
2022-10-16T14:48:21.737Z,101248.03
2022-10-16T14:50:48.315Z,101248.03
2022-10-16T14:53:15.505Z,101255.38
2022-10-16T14:55:43.156Z,101242.78
2022-10-16T14:58:18.917Z,101257.22
2022-10-16T15:00:45.963Z,101247.75
2022-10-16T15:03:12.644Z,101254.59
2022-10-16T15:05:39.271Z,101260.34
2022-10-16T15:08:05.946Z,101261.66
2022-10-16T15:10:36.933Z,101261.13
2022-10-16T15:13:03.404Z,101253.81
2022-10-16T15:15:38.856Z,101264.53
2022-10-16T15:18:06.090Z,101265.34
2022-10-16T15:20:36.516Z,101258.75
2022-10-16T15:23:21.570Z,101256.13
2022-10-16T15:25:57.599Z,101272.66
2022-10-16T15:28:26.706Z,101279.47
2022-10-16T15:30:55.604Z,101282.88
2022-10-16T15:33:25.740Z,101287.84
2022-10-16T15:35:53.554Z,101282.88
2022-10-16T15:38:22.164Z,101287.84
2022-10-16T15:40:49.922Z,101300.69
2022-10-16T15:43:16.888Z,101293.88
2022-10-16T15:45:43.571Z,101295.44
2022-10-16T15:48:16.953Z,101298.84
2022-10-16T15:53:11.003Z,101308.53
2022-10-16T15:55:38.805Z,101306.94
2022-10-16T15:58:06.368Z,101304.84
2022-10-16T16:00:33.201Z,101307.47
2022-10-16T16:02:59.735Z,101313.22
2022-10-16T16:05:26.544Z,101310.09
2022-10-16T16:07:53.034Z,101327.38
2022-10-16T16:10:21.529Z,101324.19
2022-10-16T16:12:55.542Z,101338.63
2022-10-16T16:15:23.037Z,101327.84
2022-10-16T16:17:50.274Z,101337.28
2022-10-16T16:20:16.937Z,101335.44
2022-10-16T16:22:43.493Z,101343.59
2022-10-16T16:25:10.168Z,101344.09
2022-10-16T16:27:39.255Z,101335.16
2022-10-16T16:30:08.298Z,101335.63
2022-10-16T16:32:35.861Z,101343.22
2022-10-16T16:35:03.295Z,101344.25
2022-10-16T16:37:30.407Z,101341.88
2022-10-16T16:39:59.382Z,101339.75
2022-10-16T16:42:29.088Z,101359.41
2022-10-16T16:44:55.705Z,101358.34
2022-10-16T16:47:22.531Z,101365.63
2022-10-16T16:49:49.078Z,101361.88
2022-10-16T16:52:15.964Z,101375.81
2022-10-16T16:54:43.149Z,101373.69
2022-10-16T16:57:09.740Z,101374.69
2022-10-16T16:59:36.717Z,101383.63
2022-10-16T17:02:04.020Z,101396.19
2022-10-16T17:04:30.710Z,101385.09
2022-10-16T17:06:57.898Z,101401.38
2022-10-16T17:09:24.798Z,101404.75
2022-10-16T17:11:51.378Z,101408.38
2022-10-16T17:14:18.060Z,101414.66
2022-10-16T17:16:45.208Z,101414.06
2022-10-16T17:19:14.676Z,101421.44
2022-10-16T17:21:42.117Z,101423.72
2022-10-16T17:24:08.981Z,101422.94
2022-10-16T17:26:38.411Z,101420.28
2022-10-16T17:29:05.416Z,101418.44
2022-10-16T17:31:34.966Z,101422.59
2022-10-16T17:34:03.092Z,101430.69
2022-10-16T17:36:32.995Z,101443.50
2022-10-16T17:39:10.751Z,101442.94
2022-10-16T17:41:37.809Z,101456.75
2022-10-16T17:44:07.469Z,101461.22
2022-10-16T17:46:38.316Z,101464.81
2022-10-16T17:49:08.001Z,101459.53
2022-10-16T17:51:34.664Z,101464.25
2022-10-16T17:54:01.881Z,101465.47
2022-10-16T17:56:29.770Z,101477.28
2022-10-16T17:59:00.050Z,101474.91
2022-10-16T18:01:30.058Z,101481.94
2022-10-16T18:04:02.555Z,101481.09
2022-10-16T18:06:29.565Z,101496.78
2022-10-16T18:08:57.919Z,101496.19
2022-10-16T18:11:24.827Z,101497.50
2022-10-16T18:13:56.629Z,101505.53
2022-10-16T18:16:24.650Z,101509.22
2022-10-16T18:18:51.563Z,101502.38
2022-10-16T18:21:20.322Z,101512.75
2022-10-16T18:23:51.023Z,101505.94
2022-10-16T18:26:21.122Z,101518.44
2022-10-16T18:28:48.157Z,101522.31
2022-10-16T18:31:17.032Z,101528.59
2022-10-16T18:33:48.166Z,101531.66
2022-10-16T18:36:15.769Z,101526.59
2022-10-16T18:38:42.977Z,101526.31
2022-10-16T18:41:09.977Z,101530.19
2022-10-16T18:43:38.439Z,101538.53
2022-10-16T18:46:07.909Z,101555.78
2022-10-16T18:48:35.002Z,101566.19
2022-10-16T18:51:08.332Z,101560.66
2022-10-16T18:53:35.121Z,101557.22
2022-10-16T18:56:01.906Z,101552.44
2022-10-16T18:58:28.418Z,101563.94
2022-10-16T19:00:54.909Z,101563.84
2022-10-16T19:03:21.628Z,101560.69
2022-10-16T19:05:48.284Z,101555.13
2022-10-16T19:08:15.101Z,101543.03
2022-10-16T19:10:42.297Z,101554.81
2022-10-16T19:13:11.015Z,101555.81
2022-10-16T19:15:49.703Z,101555.53
2022-10-16T19:18:26.972Z,101554.44
2022-10-16T19:21:02.121Z,101547.00
2022-10-16T19:23:28.662Z,101567.44
2022-10-16T19:25:55.338Z,101570.00
2022-10-16T19:28:22.032Z,101554.75
2022-10-16T19:30:48.639Z,101564.94
2022-10-16T19:33:15.105Z,101565.44
2022-10-16T19:35:41.786Z,101567.22
2022-10-16T19:38:08.436Z,101576.34
2022-10-16T19:40:34.972Z,101573.34
2022-10-16T19:43:01.651Z,101575.72
2022-10-16T19:45:28.147Z,101571.78
2022-10-16T19:47:54.662Z,101568.59
2022-10-16T19:50:21.315Z,101576.91
2022-10-16T19:52:47.807Z,101575.31
2022-10-16T19:55:14.833Z,101560.66
2022-10-16T19:57:41.301Z,101570.59
2022-10-16T20:00:09.068Z,101569.00
2022-10-16T20:02:36.263Z,101576.50
2022-10-16T20:05:02.790Z,101572.56
2022-10-16T20:07:32.563Z,101579.28
2022-10-16T20:10:01.076Z,101583.44
2022-10-16T20:12:27.670Z,101600.66
2022-10-16T20:14:54.331Z,101589.38
2022-10-16T20:17:20.920Z,101592.25
2022-10-16T20:19:47.410Z,101605.22
2022-10-16T20:22:13.897Z,101590.06
2022-10-16T20:24:40.766Z,101595.66
2022-10-16T20:27:07.211Z,101606.19
2022-10-16T20:29:33.693Z,101592.28
2022-10-16T20:32:00.193Z,101592.47
2022-10-16T20:34:26.724Z,101604.47
2022-10-16T20:36:53.449Z,101610.69
2022-10-16T20:39:20.039Z,101612.47
2022-10-16T20:41:46.772Z,101602.28
2022-10-16T20:44:13.311Z,101599.88
2022-10-16T20:46:39.935Z,101611.38
2022-10-16T20:49:11.094Z,101612.66
2022-10-16T20:51:43.950Z,101615.22
2022-10-16T20:54:11.560Z,101608.22
2022-10-16T20:56:38.161Z,101614.44
2022-10-16T20:59:05.766Z,101610.47
2022-10-16T21:01:32.619Z,101607.28
2022-10-16T21:04:01.951Z,101622.91
2022-10-16T21:06:29.453Z,101619.25
2022-10-16T21:08:56.031Z,101632.50
2022-10-16T21:11:27.470Z,101632.22
2022-10-16T21:13:55.811Z,101641.13
2022-10-16T21:16:23.138Z,101640.81
2022-10-16T21:18:50.125Z,101639.22
2022-10-16T21:21:25.398Z,101645.94
2022-10-16T21:23:52.681Z,101658.72
2022-10-16T21:26:25.970Z,101646.75
2022-10-16T21:29:04.870Z,101640.38
2022-10-16T21:31:33.057Z,101636.72
2022-10-16T21:33:59.754Z,101633.53
2022-10-16T21:36:32.048Z,101631.97
2022-10-16T21:39:08.151Z,101645.00
2022-10-16T21:41:35.840Z,101653.31
2022-10-16T21:44:03.407Z,101658.28
2022-10-16T21:46:32.877Z,101643.63
2022-10-16T21:49:02.413Z,101658.28
2022-10-16T21:51:32.482Z,101643.63
2022-10-16T21:53:59.657Z,101636.28
2022-10-16T21:56:26.152Z,101642.50
2022-10-16T21:58:52.715Z,101628.16
2022-10-16T22:01:21.565Z,101633.59
2022-10-16T22:03:48.706Z,101639.66
2022-10-16T22:06:17.980Z,101637.75
2022-10-16T22:08:47.134Z,101646.34
2022-10-16T22:11:26.607Z,101663.56
2022-10-16T22:13:56.666Z,101663.28
2022-10-16T22:16:26.459Z,101665.34
2022-10-16T22:18:57.236Z,101664.53
2022-10-16T22:21:24.387Z,101666.63
2022-10-16T22:23:50.995Z,101668.72
2022-10-16T22:26:17.685Z,101672.84
2022-10-16T22:28:44.231Z,101678.59
2022-10-16T22:31:12.646Z,101671.25
2022-10-16T22:33:40.228Z,101672.56
2022-10-16T22:36:10.170Z,101672.56
2022-10-16T22:38:37.322Z,101676.22
2022-10-16T22:41:14.467Z,101668.09
2022-10-16T22:43:44.060Z,101676.69
2022-10-16T22:46:14.229Z,101665.22
2022-10-16T22:48:41.401Z,101673.81
2022-10-16T22:51:08.490Z,101669.34
2022-10-16T22:53:35.211Z,101662.53
2022-10-16T22:56:01.820Z,101653.44
2022-10-16T22:58:28.518Z,101641.31
2022-10-16T23:00:54.998Z,101649.75
2022-10-16T23:03:21.767Z,101642.94
2022-10-16T23:05:48.350Z,101641.13
2022-10-16T23:08:15.358Z,101634.31
2022-10-16T23:10:43.983Z,101640.84
2022-10-16T23:13:11.123Z,101629.84
2022-10-16T23:15:42.557Z,101648.19
2022-10-16T23:18:09.204Z,101629.06
2022-10-16T23:20:38.530Z,101631.44
2022-10-16T23:23:05.105Z,101628.56
2022-10-16T23:25:31.597Z,101617.09
2022-10-16T23:27:58.139Z,101617.09
2022-10-16T23:30:24.854Z,101601.94
2022-10-16T23:32:51.378Z,101593.31
2022-10-16T23:35:17.929Z,101612.16
2022-10-16T23:37:44.498Z,101632.72
2022-10-16T23:40:11.407Z,101632.22
2022-10-16T23:42:37.900Z,101625.22
2022-10-16T23:45:04.985Z,101614.22
2022-10-16T23:47:31.482Z,101611.34
2022-10-16T23:49:57.961Z,101607.66
2022-10-16T23:52:24.480Z,101601.94
2022-10-16T23:54:50.925Z,101599.88
2022-10-16T23:57:17.472Z,101602.75
2022-10-16T23:59:43.975Z,101605.13
