createdAt,value
2022-09-28T00:01:26.407Z,7.43
2022-09-28T00:03:57.493Z,4.60
2022-09-28T00:06:28.640Z,6.25
2022-09-28T00:08:57.945Z,3.97
2022-09-28T00:11:28.099Z,5.35
2022-09-28T00:14:02.347Z,3.70
2022-09-28T00:16:33.793Z,5.00
2022-09-28T00:19:03.059Z,6.78
2022-09-28T00:21:34.179Z,4.13
2022-09-28T00:24:15.130Z,4.07
2022-09-28T00:26:47.724Z,4.43
2022-09-28T00:29:24.423Z,3.28
2022-09-28T00:31:57.273Z,3.15
2022-09-28T00:34:25.541Z,5.32
2022-09-28T00:36:53.806Z,4.88
2022-09-28T00:39:22.044Z,3.25
2022-09-28T00:41:50.298Z,5.30
2022-09-28T00:44:44.482Z,3.83
2022-09-28T00:47:39.569Z,3.20
2022-09-28T00:50:16.376Z,2.95
2022-09-28T00:52:50.003Z,4.25
2022-09-28T00:55:24.991Z,5.68
2022-09-28T00:57:58.381Z,5.60
2022-09-28T01:00:28.977Z,3.20
2022-09-28T01:02:57.952Z,3.83
2022-09-28T01:05:26.915Z,5.15
2022-09-28T01:07:58.048Z,5.15
2022-09-28T01:10:26.882Z,6.45
2022-09-28T01:12:56.398Z,3.33
2022-09-28T01:15:29.029Z,5.70
2022-09-28T01:18:11.660Z,6.60
2022-09-28T01:21:05.439Z,3.40
2022-09-28T01:24:26.754Z,3.97
2022-09-28T01:27:07.328Z,3.35
2022-09-28T01:29:52.350Z,3.40
2022-09-28T01:32:33.220Z,4.07
2022-09-28T01:35:07.827Z,4.40
2022-09-28T01:37:44.976Z,4.60
2022-09-28T01:40:15.631Z,6.03
2022-09-28T01:42:48.356Z,3.10
2022-09-28T01:45:24.168Z,3.30
2022-09-28T01:47:55.312Z,7.35
2022-09-28T01:50:26.959Z,3.17
2022-09-28T01:53:00.719Z,3.35
2022-09-28T01:55:34.029Z,4.53
2022-09-28T01:58:12.968Z,4.10
2022-09-28T02:00:47.071Z,3.20
2022-09-28T02:03:21.730Z,3.40
2022-09-28T02:06:00.678Z,4.13
2022-09-28T02:08:34.603Z,4.85
2022-09-28T02:11:10.739Z,3.28
2022-09-28T02:13:44.250Z,3.85
2022-09-28T02:16:21.023Z,6.20
2022-09-28T02:18:51.710Z,5.93
2022-09-28T02:21:27.914Z,5.18
2022-09-28T02:24:01.056Z,3.28
2022-09-28T02:26:33.575Z,4.53
2022-09-28T02:29:03.463Z,3.28
2022-09-28T02:31:32.939Z,3.80
2022-09-28T02:34:01.726Z,3.23
2022-09-28T02:36:31.863Z,4.68
2022-09-28T02:39:01.200Z,5.88
2022-09-28T02:41:43.344Z,4.35
2022-09-28T02:44:31.703Z,3.53
2022-09-28T02:47:06.376Z,4.07
2022-09-28T02:49:45.652Z,3.55
2022-09-28T02:52:33.946Z,3.55
2022-09-28T02:55:21.282Z,4.53
2022-09-28T02:58:12.218Z,4.78
2022-09-28T03:00:48.174Z,3.72
2022-09-28T03:03:23.408Z,4.88
2022-09-28T03:06:01.343Z,3.53
2022-09-28T03:08:40.409Z,5.05
2022-09-28T03:11:17.902Z,4.35
2022-09-28T03:13:49.577Z,6.00
2022-09-28T03:16:21.669Z,5.03
2022-09-28T03:18:51.171Z,4.53
2022-09-28T03:21:19.656Z,6.93
2022-09-28T03:23:48.376Z,6.60
2022-09-28T03:26:19.918Z,3.72
2022-09-28T03:28:48.296Z,4.30
2022-09-28T03:31:24.586Z,3.10
2022-09-28T03:33:53.337Z,7.97
2022-09-28T03:36:21.557Z,3.58
2022-09-28T03:38:53.230Z,5.03
2022-09-28T03:41:21.538Z,3.45
2022-09-28T03:43:49.875Z,5.35
2022-09-28T03:46:18.424Z,7.13
2022-09-28T03:48:52.453Z,3.80
2022-09-28T03:51:20.742Z,7.37
2022-09-28T03:53:49.024Z,5.20
2022-09-28T03:56:17.830Z,5.82
2022-09-28T03:58:46.171Z,8.90
2022-09-28T04:01:17.910Z,7.85
2022-09-28T04:03:49.082Z,6.68
2022-09-28T04:06:19.287Z,7.38
2022-09-28T04:08:47.587Z,4.47
2022-09-28T04:11:15.885Z,5.60
2022-09-28T04:13:44.635Z,5.18
2022-09-28T04:16:15.839Z,6.15
2022-09-28T04:18:50.097Z,5.72
2022-09-28T04:21:38.855Z,5.53
2022-09-28T04:24:14.395Z,3.97
2022-09-28T04:26:42.832Z,6.05
2022-09-28T04:29:18.927Z,4.78
2022-09-28T04:31:56.820Z,6.80
2022-09-28T04:34:36.513Z,4.18
2022-09-28T04:37:08.100Z,6.18
2022-09-28T04:39:36.540Z,4.17
2022-09-28T04:42:05.576Z,3.75
2022-09-28T04:44:33.915Z,4.55
2022-09-28T04:47:08.049Z,4.65
2022-09-28T04:49:58.012Z,5.07
2022-09-28T04:52:38.788Z,6.15
2022-09-28T04:55:10.391Z,4.47
2022-09-28T04:57:38.843Z,4.60
2022-09-28T05:00:09.579Z,3.70
2022-09-28T05:02:39.305Z,3.45
2022-09-28T05:05:26.665Z,7.13
2022-09-28T05:08:30.894Z,5.47
2022-09-28T05:11:00.538Z,5.63
2022-09-28T05:13:31.746Z,3.30
2022-09-28T05:16:04.977Z,3.35
2022-09-28T05:18:38.126Z,4.68
2022-09-28T05:21:12.766Z,3.25
2022-09-28T05:23:47.641Z,3.17
2022-09-28T05:26:16.270Z,3.00
2022-09-28T05:28:45.299Z,3.17
2022-09-28T05:31:36.849Z,3.90
2022-09-28T05:34:11.238Z,3.88
2022-09-28T05:36:40.286Z,3.70
2022-09-28T05:39:10.679Z,4.95
2022-09-28T05:41:39.234Z,4.03
2022-09-28T05:44:07.512Z,3.67
2022-09-28T05:46:37.341Z,3.50
2022-09-28T05:49:05.806Z,4.80
2022-09-28T05:51:34.310Z,7.63
2022-09-28T05:54:06.013Z,4.13
2022-09-28T05:56:38.822Z,5.75
2022-09-28T05:59:09.000Z,3.10
2022-09-28T06:01:38.431Z,3.75
2022-09-28T06:04:10.105Z,5.25
2022-09-28T06:06:38.876Z,5.75
2022-09-28T06:09:07.180Z,4.57
2022-09-28T06:11:45.488Z,6.03
2022-09-28T06:14:25.213Z,5.65
2022-09-28T06:16:54.584Z,4.43
2022-09-28T06:19:23.862Z,5.10
2022-09-28T06:22:07.691Z,5.57
2022-09-28T06:24:44.246Z,4.18
2022-09-28T06:27:13.951Z,6.47
2022-09-28T06:29:42.335Z,3.85
2022-09-28T06:32:12.410Z,5.03
2022-09-28T06:34:42.064Z,4.85
2022-09-28T06:37:10.788Z,4.23
2022-09-28T06:39:39.123Z,3.75
2022-09-28T06:42:07.529Z,5.35
2022-09-28T06:45:07.936Z,6.75
2022-09-28T06:48:06.241Z,5.72
2022-09-28T06:50:42.440Z,5.95
2022-09-28T06:53:27.220Z,6.57
2022-09-28T06:56:02.522Z,5.35
2022-09-28T06:58:31.560Z,7.35
2022-09-28T07:01:02.326Z,3.90
2022-09-28T07:03:36.826Z,4.50
2022-09-28T07:06:48.641Z,5.68
2022-09-28T07:09:39.739Z,5.63
2022-09-28T07:12:13.369Z,7.15
2022-09-28T07:15:05.924Z,3.92
2022-09-28T07:17:48.181Z,4.72
2022-09-28T07:20:25.069Z,4.55
2022-09-28T07:22:55.551Z,5.07
2022-09-28T07:25:26.075Z,4.60
2022-09-28T07:28:09.551Z,9.18
2022-09-28T07:31:04.327Z,4.78
2022-09-28T07:33:52.186Z,10.40
2022-09-28T07:36:29.911Z,5.10
2022-09-28T07:38:59.131Z,4.15
2022-09-28T07:41:32.568Z,3.85
2022-09-28T07:44:06.447Z,7.35
2022-09-28T07:46:37.774Z,4.72
2022-09-28T07:49:12.982Z,4.20
2022-09-28T07:51:56.451Z,3.15
2022-09-28T07:54:39.505Z,4.68
2022-09-28T07:57:34.797Z,5.30
2022-09-28T08:00:17.886Z,3.55
2022-09-28T08:02:49.044Z,4.63
2022-09-28T08:05:27.058Z,3.40
2022-09-28T08:07:57.794Z,4.20
2022-09-28T08:10:28.520Z,4.35
2022-09-28T08:13:16.407Z,3.95
2022-09-28T08:16:02.165Z,2.83
2022-09-28T08:18:39.741Z,4.82
2022-09-28T08:21:29.223Z,3.30
2022-09-28T08:23:58.109Z,3.13
2022-09-28T08:26:26.658Z,3.13
2022-09-28T08:28:55.009Z,3.42
2022-09-28T08:31:43.504Z,4.60
2022-09-28T08:34:22.721Z,3.15
2022-09-28T08:37:11.105Z,4.75
2022-09-28T08:39:57.819Z,3.38
2022-09-28T08:42:52.146Z,2.92
2022-09-28T08:45:34.994Z,2.92
2022-09-28T08:48:33.737Z,4.72
2022-09-28T08:51:24.301Z,2.72
2022-09-28T08:54:36.080Z,2.80
2022-09-28T08:57:12.543Z,5.82
2022-09-28T08:59:51.261Z,4.10
2022-09-28T09:02:31.306Z,3.88
2022-09-28T09:05:14.820Z,3.13
2022-09-28T09:08:21.291Z,7.22
2022-09-28T09:10:54.615Z,3.60
2022-09-28T09:14:06.129Z,5.13
2022-09-28T09:16:47.754Z,3.55
2022-09-28T09:19:51.212Z,4.10
2022-09-28T09:22:40.766Z,5.60
2022-09-28T09:25:20.854Z,7.97
2022-09-28T09:28:20.491Z,4.88
2022-09-28T09:31:00.320Z,3.58
2022-09-28T09:33:54.225Z,5.90
2022-09-28T09:37:05.814Z,4.30
2022-09-28T09:40:07.445Z,4.70
2022-09-28T09:43:08.379Z,3.95
2022-09-28T09:46:04.457Z,8.00
2022-09-28T09:48:57.320Z,2.50
2022-09-28T09:51:38.921Z,3.25
2022-09-28T09:54:17.877Z,3.08
2022-09-28T09:56:54.843Z,3.10
2022-09-28T09:59:46.974Z,2.80
2022-09-28T10:05:18.132Z,7.37
2022-09-28T10:07:55.000Z,4.20
2022-09-28T10:10:29.968Z,5.95
2022-09-28T10:13:11.290Z,6.03
2022-09-28T10:15:42.584Z,4.25
2022-09-28T10:18:22.237Z,4.85
2022-09-28T10:21:14.765Z,4.18
2022-09-28T10:24:03.706Z,3.83
2022-09-28T10:26:37.103Z,3.58
2022-09-28T10:29:13.121Z,4.05
2022-09-28T10:31:46.392Z,3.08
2022-09-28T10:34:36.508Z,6.25
2022-09-28T10:37:12.518Z,5.00
2022-09-28T10:40:01.635Z,6.13
2022-09-28T10:42:36.166Z,6.93
2022-09-28T10:45:21.628Z,3.40
2022-09-28T10:47:51.792Z,5.40
2022-09-28T10:50:23.935Z,4.55
2022-09-28T10:53:15.882Z,3.47
2022-09-28T10:56:22.654Z,3.10
2022-09-28T10:58:58.015Z,3.75
2022-09-28T11:01:46.054Z,5.00
2022-09-28T11:04:23.485Z,3.78
2022-09-28T11:06:52.475Z,3.80
2022-09-28T11:09:30.703Z,2.92
2022-09-28T11:12:06.835Z,6.32
2022-09-28T11:14:42.441Z,2.58
2022-09-28T11:17:27.842Z,2.50
2022-09-28T11:20:00.438Z,5.53
2022-09-28T11:22:41.799Z,3.78
2022-09-28T11:25:24.470Z,5.55
2022-09-28T11:28:04.870Z,3.70
2022-09-28T11:30:40.517Z,3.33
2022-09-28T11:33:33.576Z,2.90
2022-09-28T11:36:43.082Z,4.35
2022-09-28T11:39:18.363Z,3.20
2022-09-28T11:42:06.059Z,4.35
2022-09-28T11:44:44.617Z,2.47
2022-09-28T11:47:52.610Z,3.13
2022-09-28T11:50:43.636Z,3.85
2022-09-28T11:53:23.348Z,2.28
2022-09-28T11:56:08.571Z,3.70
2022-09-28T11:58:42.199Z,3.08
2022-09-28T12:01:31.248Z,2.67
2022-09-28T12:04:26.572Z,3.47
2022-09-28T12:07:00.316Z,2.60
2022-09-28T12:09:39.078Z,3.72
2022-09-28T12:12:24.637Z,3.13
2022-09-28T12:14:58.604Z,2.83
2022-09-28T12:17:33.666Z,2.83
2022-09-28T12:20:12.583Z,2.97
2022-09-28T12:22:47.660Z,2.55
2022-09-28T12:25:21.417Z,3.30
2022-09-28T12:27:55.077Z,3.60
2022-09-28T12:30:25.675Z,2.58
2022-09-28T12:35:55.211Z,3.83
2022-09-28T12:39:08.468Z,3.03
2022-09-28T12:41:53.308Z,3.97
2022-09-28T12:44:48.295Z,2.80
2022-09-28T12:47:50.022Z,8.77
2022-09-28T12:50:45.611Z,3.95
2022-09-28T12:53:45.564Z,3.60
2022-09-28T12:56:25.298Z,2.80
2022-09-28T12:59:10.406Z,4.18
2022-09-28T13:02:23.101Z,2.50
2022-09-28T13:05:40.919Z,3.45
2022-09-28T13:08:15.880Z,4.53
2022-09-28T13:10:55.192Z,6.40
2022-09-28T13:13:41.419Z,3.28
2022-09-28T13:16:23.445Z,3.97
2022-09-28T13:19:02.577Z,4.93
2022-09-28T13:21:37.793Z,2.97
2022-09-28T13:24:30.939Z,3.00
2022-09-28T13:27:05.455Z,3.92
2022-09-28T13:29:35.048Z,4.20
2022-09-28T13:32:05.455Z,3.35
2022-09-28T13:34:36.287Z,4.20
2022-09-28T13:37:26.592Z,5.13
2022-09-28T13:39:56.831Z,5.28
2022-09-28T13:42:51.042Z,4.75
2022-09-28T13:45:51.664Z,3.65
2022-09-28T13:48:24.316Z,2.65
2022-09-28T13:51:25.868Z,2.40
2022-09-28T13:54:25.680Z,2.90
2022-09-28T13:57:04.501Z,5.00
2022-09-28T13:59:35.854Z,3.15
2022-09-28T14:02:18.783Z,2.88
2022-09-28T14:04:59.963Z,3.25
2022-09-28T14:07:57.558Z,3.72
2022-09-28T14:10:48.840Z,3.50
2022-09-28T14:13:59.071Z,2.83
2022-09-28T14:16:31.147Z,5.47
2022-09-28T14:19:04.865Z,3.17
2022-09-28T14:22:04.312Z,2.92
2022-09-28T14:25:04.453Z,3.53
2022-09-28T14:28:02.911Z,2.78
2022-09-28T14:30:48.848Z,3.90
2022-09-28T14:33:25.683Z,2.83
2022-09-28T14:35:57.448Z,2.80
2022-09-28T14:38:51.172Z,4.03
2022-09-28T14:41:33.725Z,3.17
2022-09-28T14:44:08.019Z,3.08
2022-09-28T14:46:45.631Z,2.78
2022-09-28T14:49:48.962Z,2.97
2022-09-28T14:52:38.939Z,2.92
2022-09-28T14:55:16.885Z,4.03
2022-09-28T14:57:45.695Z,4.13
2022-09-28T15:00:22.843Z,3.40
2022-09-28T15:02:53.482Z,2.70
2022-09-28T15:05:25.931Z,3.22
2022-09-28T15:07:56.106Z,3.03
2022-09-28T15:10:33.006Z,3.05
2022-09-28T15:13:05.367Z,8.65
2022-09-28T15:15:38.226Z,3.55
2022-09-28T15:18:35.225Z,3.10
2022-09-28T15:21:04.147Z,5.35
2022-09-28T15:23:37.429Z,2.90
2022-09-28T15:26:09.157Z,4.25
2022-09-28T15:28:44.765Z,3.38
2022-09-28T15:31:20.491Z,3.50
2022-09-28T15:34:06.673Z,4.10
2022-09-28T15:36:38.936Z,4.20
2022-09-28T15:39:14.208Z,3.97
2022-09-28T15:41:45.161Z,4.63
2022-09-28T15:44:30.175Z,5.55
2022-09-28T15:47:12.865Z,6.75
2022-09-28T15:52:33.885Z,4.78
2022-09-28T15:55:05.287Z,3.03
2022-09-28T15:57:38.661Z,5.30
2022-09-28T16:00:25.723Z,4.93
2022-09-28T16:03:20.423Z,5.30
2022-09-28T16:05:51.873Z,4.60
2022-09-28T16:08:24.815Z,4.80
2022-09-28T16:10:59.340Z,3.22
2022-09-28T16:13:29.228Z,3.35
2022-09-28T16:16:00.550Z,3.15
2022-09-28T16:18:30.904Z,5.18
2022-09-28T16:21:27.074Z,4.05
2022-09-28T16:23:57.631Z,3.58
2022-09-28T16:26:35.913Z,4.53
2022-09-28T16:29:25.758Z,4.05
2022-09-28T16:31:54.423Z,3.03
2022-09-28T16:34:27.309Z,2.88
2022-09-28T16:36:55.911Z,3.28
2022-09-28T16:39:24.952Z,4.68
2022-09-28T16:41:57.145Z,3.50
2022-09-28T16:44:30.690Z,4.07
2022-09-28T16:47:00.997Z,9.07
2022-09-28T16:49:32.176Z,4.47
2022-09-28T16:52:01.906Z,4.20
2022-09-28T16:54:48.286Z,4.80
2022-09-28T16:57:17.133Z,4.07
2022-09-28T16:59:46.932Z,3.80
2022-09-28T17:02:46.138Z,3.87
2022-09-28T17:05:11.155Z,3.88
2022-09-28T17:07:39.938Z,3.33
2022-09-28T17:10:18.363Z,3.45
2022-09-28T17:12:47.290Z,3.45
2022-09-28T17:15:19.409Z,4.30
2022-09-28T17:17:48.039Z,4.68
2022-09-28T17:20:22.375Z,8.93
2022-09-28T17:22:50.764Z,6.25
2022-09-28T17:25:19.948Z,3.72
2022-09-28T17:27:50.481Z,7.38
2022-09-28T17:30:23.825Z,3.40
2022-09-28T17:32:54.219Z,4.18
2022-09-28T17:35:25.090Z,6.38
2022-09-28T17:37:54.301Z,5.72
2022-09-28T17:40:25.536Z,7.25
2022-09-28T17:42:55.201Z,6.88
2022-09-28T17:45:26.930Z,6.57
2022-09-28T17:47:56.600Z,11.98
2022-09-28T17:50:28.103Z,7.15
2022-09-28T17:52:59.801Z,4.50
2022-09-28T17:55:31.536Z,4.30
2022-09-28T17:58:01.585Z,5.35
2022-09-28T18:00:31.234Z,7.25
2022-09-28T18:03:00.001Z,11.18
2022-09-28T18:05:30.393Z,8.25
2022-09-28T18:07:59.291Z,6.93
2022-09-28T18:10:30.192Z,5.95
2022-09-28T18:12:58.535Z,6.95
2022-09-28T18:15:27.107Z,5.88
2022-09-28T18:17:56.989Z,6.30
2022-09-28T18:20:25.401Z,5.93
2022-09-28T18:22:53.867Z,8.65
2022-09-28T18:25:22.375Z,4.78
2022-09-28T18:27:50.871Z,10.10
2022-09-28T18:30:19.694Z,6.78
2022-09-28T18:32:48.195Z,8.05
2022-09-28T18:35:22.592Z,4.10
2022-09-28T18:37:51.928Z,5.68
2022-09-28T18:40:20.609Z,5.40
2022-09-28T18:42:51.890Z,5.97
2022-09-28T18:45:20.655Z,6.60
2022-09-28T18:47:49.052Z,5.32
2022-09-28T18:50:19.143Z,6.97
2022-09-28T18:52:48.278Z,6.28
2022-09-28T18:55:16.860Z,6.05
2022-09-28T18:57:46.878Z,5.20
2022-09-28T19:00:16.513Z,6.28
2022-09-28T19:02:44.931Z,7.70
2022-09-28T19:05:13.314Z,6.00
2022-09-28T19:07:43.199Z,6.20
2022-09-28T19:10:11.743Z,4.88
2022-09-28T19:12:40.071Z,4.63
2022-09-28T19:15:09.683Z,12.32
2022-09-28T19:17:38.157Z,11.77
2022-09-28T19:20:08.092Z,9.40
2022-09-28T19:22:36.430Z,8.27
2022-09-28T19:25:07.026Z,8.18
2022-09-28T19:27:35.465Z,8.63
2022-09-28T19:30:04.467Z,31.35
2022-09-28T19:32:32.890Z,18.48
2022-09-28T19:35:01.963Z,9.05
2022-09-28T19:37:30.444Z,8.98
2022-09-28T19:39:58.903Z,6.50
2022-09-28T19:42:28.632Z,6.70
2022-09-28T19:44:57.011Z,5.85
2022-09-28T19:47:25.520Z,4.88
2022-09-28T19:49:53.894Z,6.15
2022-09-28T19:52:22.323Z,19.13
2022-09-28T19:54:56.529Z,5.28
2022-09-28T19:57:27.669Z,11.30
2022-09-28T20:00:02.126Z,14.68
2022-09-28T20:02:34.491Z,12.60
2022-09-28T20:05:03.310Z,13.68
2022-09-28T20:07:33.401Z,6.57
2022-09-28T20:10:02.026Z,6.60
2022-09-28T20:12:30.408Z,9.05
2022-09-28T20:15:00.187Z,8.18
2022-09-28T20:17:28.956Z,7.33
2022-09-28T20:19:57.705Z,8.00
2022-09-28T20:22:26.150Z,6.88
2022-09-28T20:24:54.441Z,10.30
2022-09-28T20:27:26.377Z,6.90
2022-09-28T20:29:54.888Z,8.52
2022-09-28T20:32:24.684Z,10.90
2022-09-28T20:34:53.034Z,8.83
2022-09-28T20:37:21.442Z,10.13
2022-09-28T20:39:50.311Z,10.05
2022-09-28T20:42:19.115Z,7.03
2022-09-28T20:44:47.456Z,11.07
2022-09-28T20:47:15.877Z,8.57
2022-09-28T20:49:46.406Z,9.63
2022-09-28T20:52:15.537Z,9.82
2022-09-28T20:54:43.982Z,9.13
2022-09-28T20:57:18.356Z,10.55
2022-09-28T20:59:49.757Z,7.30
2022-09-28T21:02:20.691Z,9.45
2022-09-28T21:04:50.423Z,9.85
2022-09-28T21:07:19.011Z,9.17
2022-09-28T21:09:47.380Z,11.20
2022-09-28T21:12:16.420Z,7.65
2022-09-28T21:14:44.801Z,8.07
2022-09-28T21:17:13.203Z,7.80
2022-09-28T21:19:41.540Z,15.43
2022-09-28T21:22:11.318Z,11.55
2022-09-28T21:24:39.715Z,11.33
2022-09-28T21:27:08.068Z,7.80
2022-09-28T21:29:36.436Z,10.55
2022-09-28T21:32:06.042Z,7.65
2022-09-28T21:34:35.806Z,7.82
2022-09-28T21:37:04.354Z,12.77
2022-09-28T21:39:34.146Z,7.60
2022-09-28T21:42:02.537Z,9.17
2022-09-28T21:44:31.010Z,11.25
2022-09-28T21:46:59.380Z,7.53
2022-09-28T21:49:27.693Z,8.55
2022-09-28T21:51:56.050Z,8.98
2022-09-28T21:54:24.335Z,9.65
2022-09-28T21:56:54.034Z,10.00
2022-09-28T21:59:22.410Z,10.15
2022-09-28T22:01:50.884Z,11.20
2022-09-28T22:04:19.257Z,11.27
2022-09-28T22:06:47.754Z,12.65
2022-09-28T22:09:16.047Z,12.98
2022-09-28T22:11:44.514Z,9.25
2022-09-28T22:14:14.564Z,12.52
2022-09-28T22:16:43.320Z,13.30
2022-09-28T22:19:11.618Z,11.90
2022-09-28T22:21:40.172Z,10.27
2022-09-28T22:24:08.839Z,12.93
2022-09-28T22:26:39.539Z,11.85
2022-09-28T22:31:41.469Z,9.23
2022-09-28T22:34:11.187Z,12.18
2022-09-28T22:36:39.576Z,6.40
2022-09-28T22:39:08.236Z,11.77
2022-09-28T22:41:36.528Z,11.60
2022-09-28T22:44:05.011Z,11.80
2022-09-28T22:46:33.393Z,10.65
2022-09-28T22:49:03.492Z,12.95
2022-09-28T22:51:32.102Z,11.23
2022-09-28T22:54:01.209Z,11.82
2022-09-28T22:56:30.095Z,7.97
2022-09-28T22:58:58.822Z,7.47
2022-09-28T23:01:29.693Z,10.48
2022-09-28T23:03:59.467Z,7.70
2022-09-28T23:06:30.867Z,10.02
2022-09-28T23:08:59.326Z,6.57
2022-09-28T23:11:28.035Z,7.82
2022-09-28T23:13:59.017Z,8.45
2022-09-28T23:16:28.361Z,8.80
2022-09-28T23:18:57.482Z,9.32
2022-09-28T23:21:29.349Z,8.77
2022-09-28T23:24:01.039Z,14.38
2022-09-28T23:26:31.445Z,14.40
2022-09-28T23:29:00.660Z,8.85
2022-09-28T23:31:31.234Z,8.63
2022-09-28T23:34:01.090Z,6.72
2022-09-28T23:36:31.062Z,7.40
2022-09-28T23:38:59.695Z,11.95
2022-09-28T23:41:28.168Z,5.60
2022-09-28T23:43:56.719Z,7.18
2022-09-28T23:46:25.536Z,7.72
2022-09-28T23:48:54.027Z,6.60
2022-09-28T23:51:22.368Z,7.20
2022-09-28T23:53:52.121Z,7.50
2022-09-28T23:56:21.002Z,8.05
2022-09-28T23:58:49.288Z,6.00
