createdAt,value
2019-03-28T00:00:41.802Z,19.30
2019-03-28T00:02:43.182Z,19.00
2019-03-28T00:04:44.688Z,21.70
2019-03-28T00:06:46.060Z,19.87
2019-03-28T00:08:47.457Z,19.53
2019-03-28T00:10:48.829Z,19.23
2019-03-28T00:12:50.189Z,20.80
2019-03-28T00:14:51.594Z,21.27
2019-03-28T00:16:52.962Z,19.43
2019-03-28T00:18:57.340Z,18.97
2019-03-28T00:20:57.666Z,18.43
2019-03-28T00:23:01.002Z,18.43
2019-03-28T00:25:08.688Z,19.67
2019-03-28T00:27:10.096Z,18.63
2019-03-28T00:29:11.469Z,20.93
2019-03-28T00:31:12.865Z,18.40
2019-03-28T00:33:14.239Z,16.60
2019-03-28T00:35:15.595Z,19.57
2019-03-28T00:37:17.005Z,19.43
2019-03-28T00:39:18.419Z,17.77
2019-03-28T00:41:20.211Z,17.60
2019-03-28T00:43:21.924Z,18.10
2019-03-28T00:45:23.296Z,16.83
2019-03-28T00:47:24.691Z,19.43
2019-03-28T00:49:26.100Z,17.83
2019-03-28T00:51:27.459Z,17.43
2019-03-28T00:53:28.820Z,18.00
2019-03-28T00:55:30.223Z,18.13
2019-03-28T00:57:31.583Z,18.23
2019-03-28T00:59:32.937Z,18.03
2019-03-28T01:01:34.367Z,17.10
2019-03-28T01:03:36.348Z,15.67
2019-03-28T01:05:38.002Z,16.23
2019-03-28T01:07:39.505Z,17.17
2019-03-28T01:09:40.897Z,15.80
2019-03-28T01:11:42.286Z,14.97
2019-03-28T01:13:43.660Z,16.57
2019-03-28T01:15:45.288Z,16.23
2019-03-28T01:17:46.818Z,16.10
2019-03-28T01:19:48.204Z,15.90
2019-03-28T01:21:49.645Z,14.93
2019-03-28T01:23:51.007Z,15.47
2019-03-28T01:25:53.192Z,15.60
2019-03-28T01:27:54.716Z,14.70
2019-03-28T01:29:56.115Z,15.87
2019-03-28T01:31:57.480Z,14.50
2019-03-28T01:33:58.872Z,15.33
2019-03-28T01:36:00.266Z,15.20
2019-03-28T01:38:02.052Z,13.57
2019-03-28T01:40:05.423Z,14.40
2019-03-28T01:42:06.814Z,13.27
2019-03-28T01:44:08.222Z,14.63
2019-03-28T01:46:09.596Z,14.70
2019-03-28T01:48:10.989Z,14.40
2019-03-28T01:50:12.449Z,16.90
2019-03-28T01:52:14.028Z,13.57
2019-03-28T01:54:15.390Z,13.67
2019-03-28T01:56:17.158Z,13.17
2019-03-28T01:58:18.544Z,12.97
2019-03-28T02:00:19.939Z,13.97
2019-03-28T02:02:21.409Z,13.30
2019-03-28T02:04:22.765Z,14.67
2019-03-28T02:06:24.210Z,14.07
2019-03-28T02:08:25.581Z,13.10
2019-03-28T02:10:26.935Z,14.03
2019-03-28T02:12:28.348Z,13.60
2019-03-28T02:14:29.697Z,13.33
2019-03-28T02:16:31.055Z,14.00
2019-03-28T02:18:32.441Z,14.03
2019-03-28T02:20:33.804Z,13.60
2019-03-28T02:22:35.479Z,14.80
2019-03-28T02:24:36.883Z,13.77
2019-03-28T02:26:38.228Z,14.70
2019-03-28T02:28:39.581Z,13.40
2019-03-28T02:30:40.979Z,16.00
2019-03-28T02:32:42.506Z,15.20
2019-03-28T02:34:43.868Z,14.67
2019-03-28T02:36:45.232Z,14.87
2019-03-28T02:38:46.695Z,16.07
2019-03-28T02:40:48.145Z,16.60
2019-03-28T02:42:49.509Z,14.57
2019-03-28T02:44:50.919Z,16.20
2019-03-28T02:46:52.296Z,16.57
2019-03-28T02:48:53.904Z,15.97
2019-03-28T02:50:55.736Z,16.43
2019-03-28T02:52:57.128Z,16.17
2019-03-28T02:54:58.534Z,18.27
2019-03-28T02:56:59.944Z,16.77
2019-03-28T02:59:01.314Z,17.20
2019-03-28T03:01:02.895Z,15.23
2019-03-28T03:03:04.364Z,14.13
2019-03-28T03:05:06.939Z,14.50
2019-03-28T03:07:08.331Z,15.53
2019-03-28T03:09:09.735Z,15.57
2019-03-28T03:11:11.554Z,15.27
2019-03-28T03:13:12.905Z,14.70
2019-03-28T03:15:14.920Z,15.67
2019-03-28T03:17:16.274Z,14.57
2019-03-28T03:19:17.655Z,16.57
2019-03-28T03:21:19.047Z,15.67
2019-03-28T03:23:20.507Z,15.93
2019-03-28T03:25:22.129Z,15.47
2019-03-28T03:27:23.489Z,15.70
2019-03-28T03:29:24.851Z,14.80
2019-03-28T03:31:26.258Z,15.77
2019-03-28T03:33:27.638Z,13.73
2019-03-28T03:35:28.987Z,14.67
2019-03-28T03:37:30.382Z,15.30
2019-03-28T03:39:31.805Z,15.50
2019-03-28T03:41:33.176Z,16.57
2019-03-28T03:43:34.551Z,15.73
2019-03-28T03:45:36.007Z,15.00
2019-03-28T03:47:37.410Z,15.70
2019-03-28T03:49:38.828Z,16.50
2019-03-28T03:51:40.748Z,16.27
2019-03-28T03:53:42.442Z,15.63
2019-03-28T03:55:43.830Z,16.67
2019-03-28T03:57:45.185Z,15.10
2019-03-28T03:59:46.547Z,14.00
2019-03-28T04:01:47.891Z,14.20
2019-03-28T04:03:49.243Z,16.40
2019-03-28T04:05:50.624Z,15.60
2019-03-28T04:07:51.969Z,15.03
2019-03-28T04:09:53.511Z,14.90
2019-03-28T04:11:54.935Z,15.20
2019-03-28T04:13:56.312Z,13.60
2019-03-28T04:15:57.657Z,15.60
2019-03-28T04:17:58.989Z,15.37
2019-03-28T04:20:00.544Z,13.50
2019-03-28T04:22:01.979Z,16.00
2019-03-28T04:24:03.334Z,15.80
2019-03-28T04:26:05.865Z,15.50
2019-03-28T04:28:07.613Z,14.17
2019-03-28T04:30:09.709Z,14.80
2019-03-28T04:32:11.087Z,14.87
2019-03-28T04:34:12.439Z,14.63
2019-03-28T04:36:14.781Z,13.90
2019-03-28T04:38:16.169Z,14.13
2019-03-28T04:40:17.517Z,15.43
2019-03-28T04:42:18.896Z,16.40
2019-03-28T04:44:20.395Z,14.70
2019-03-28T04:46:22.576Z,12.40
2019-03-28T04:48:23.982Z,13.90
2019-03-28T04:50:25.351Z,14.37
2019-03-28T04:52:26.711Z,14.27
2019-03-28T04:54:28.127Z,13.67
2019-03-28T04:56:29.476Z,13.03
2019-03-28T04:58:43.454Z,13.80
2019-03-28T05:00:34.147Z,15.00
2019-03-28T05:02:35.523Z,13.73
2019-03-28T05:04:36.935Z,13.40
2019-03-28T05:06:38.301Z,13.47
2019-03-28T05:08:39.698Z,13.60
2019-03-28T05:10:41.598Z,14.47
2019-03-28T05:12:43.309Z,13.70
2019-03-28T05:14:44.680Z,13.73
2019-03-28T05:16:46.130Z,15.07
2019-03-28T05:18:47.525Z,13.50
2019-03-28T05:20:48.917Z,14.10
2019-03-28T05:22:50.263Z,14.10
2019-03-28T05:24:51.666Z,11.10
2019-03-28T05:26:53.072Z,12.93
2019-03-28T05:28:57.773Z,13.53
2019-03-28T05:30:57.740Z,12.43
2019-03-28T05:32:59.091Z,12.47
2019-03-28T05:35:00.686Z,12.60
2019-03-28T05:37:02.140Z,12.93
2019-03-28T05:39:05.227Z,13.27
2019-03-28T05:41:06.589Z,12.00
2019-03-28T05:43:07.980Z,13.67
2019-03-28T05:45:09.979Z,12.53
2019-03-28T05:47:11.381Z,13.23
2019-03-28T05:49:12.782Z,12.10
2019-03-28T05:51:14.349Z,14.03
2019-03-28T05:53:15.738Z,12.17
2019-03-28T05:55:17.092Z,13.00
2019-03-28T05:57:18.501Z,12.83
2019-03-28T05:59:23.079Z,12.83
2019-03-28T06:01:24.431Z,12.13
2019-03-28T06:03:25.904Z,13.10
2019-03-28T06:05:27.292Z,14.13
2019-03-28T06:07:28.649Z,14.23
2019-03-28T06:09:30.038Z,13.37
2019-03-28T06:11:31.636Z,13.80
2019-03-28T06:13:33.134Z,14.30
2019-03-28T06:15:34.498Z,14.97
2019-03-28T06:17:35.883Z,13.73
2019-03-28T06:19:38.274Z,15.20
2019-03-28T06:21:39.904Z,14.53
2019-03-28T06:23:41.329Z,14.90
2019-03-28T06:25:42.715Z,15.10
2019-03-28T06:27:44.089Z,15.17
2019-03-28T06:29:45.562Z,13.87
2019-03-28T06:31:55.198Z,14.47
2019-03-28T06:33:50.910Z,16.30
2019-03-28T06:35:52.284Z,16.80
2019-03-28T06:37:53.665Z,13.77
2019-03-28T06:39:55.014Z,15.83
2019-03-28T06:41:56.399Z,14.30
2019-03-28T06:43:57.746Z,14.93
2019-03-28T06:45:59.130Z,13.97
2019-03-28T06:48:00.474Z,15.90
2019-03-28T06:50:03.951Z,14.50
2019-03-28T06:52:05.310Z,16.33
2019-03-28T06:54:06.692Z,14.23
2019-03-28T06:56:08.072Z,15.17
2019-03-28T06:58:09.434Z,17.40
2019-03-28T07:00:11.528Z,15.10
2019-03-28T07:02:12.889Z,15.07
2019-03-28T07:04:14.238Z,14.70
2019-03-28T07:06:15.618Z,17.83
2019-03-28T07:08:17.232Z,14.83
2019-03-28T07:10:18.592Z,15.10
2019-03-28T07:12:19.949Z,15.83
2019-03-28T07:14:21.360Z,17.27
2019-03-28T07:16:22.730Z,19.33
2019-03-28T07:18:24.288Z,22.60
2019-03-28T07:20:26.363Z,18.57
2019-03-28T07:22:27.993Z,17.03
2019-03-28T07:24:29.552Z,16.97
2019-03-28T07:26:30.904Z,16.97
2019-03-28T07:28:32.312Z,16.40
2019-03-28T07:30:33.704Z,16.40
2019-03-28T07:32:35.103Z,18.20
2019-03-28T07:34:36.461Z,17.17
2019-03-28T07:36:37.827Z,14.87
2019-03-28T07:38:39.238Z,18.17
2019-03-28T07:40:40.601Z,15.60
2019-03-28T07:42:41.973Z,16.30
2019-03-28T07:44:43.350Z,14.30
2019-03-28T07:46:47.487Z,16.20
2019-03-28T07:48:48.123Z,15.10
2019-03-28T07:50:49.510Z,15.80
2019-03-28T07:52:50.861Z,16.00
2019-03-28T07:54:52.257Z,14.83
2019-03-28T07:56:53.633Z,15.57
2019-03-28T07:58:55.011Z,15.73
2019-03-28T08:00:56.354Z,15.40
2019-03-28T08:02:58.526Z,16.17
2019-03-28T08:05:01.449Z,15.50
2019-03-28T08:07:03.342Z,13.27
2019-03-28T08:09:08.296Z,14.83
2019-03-28T08:11:09.665Z,15.50
2019-03-28T08:13:11.066Z,14.53
2019-03-28T08:15:12.953Z,16.03
2019-03-28T08:17:14.323Z,14.20
2019-03-28T08:19:15.818Z,15.97
2019-03-28T08:21:17.177Z,15.83
2019-03-28T08:23:18.540Z,14.30
2019-03-28T08:25:19.959Z,15.67
2019-03-28T08:27:21.314Z,15.20
2019-03-28T08:29:22.697Z,15.87
2019-03-28T08:31:24.081Z,17.00
2019-03-28T08:33:26.481Z,16.03
2019-03-28T08:35:29.661Z,14.70
2019-03-28T08:37:31.138Z,14.40
2019-03-28T08:39:32.781Z,15.87
2019-03-28T08:41:34.187Z,13.70
2019-03-28T08:43:36.079Z,15.83
2019-03-28T08:45:37.549Z,14.73
2019-03-28T08:47:38.949Z,16.53
2019-03-28T08:49:40.327Z,16.43
2019-03-28T08:51:41.701Z,16.27
2019-03-28T08:53:43.089Z,16.47
2019-03-28T08:55:44.459Z,15.00
2019-03-28T08:57:45.839Z,15.50
2019-03-28T08:59:47.194Z,17.27
2019-03-28T09:01:48.614Z,19.13
2019-03-28T09:03:49.988Z,16.50
2019-03-28T09:05:51.438Z,17.00
2019-03-28T09:07:52.881Z,18.67
2019-03-28T09:09:54.248Z,17.17
2019-03-28T09:11:55.612Z,18.57
2019-03-28T09:13:57.011Z,18.53
2019-03-28T09:15:58.376Z,18.60
2019-03-28T09:18:00.404Z,18.27
2019-03-28T09:20:07.705Z,18.90
2019-03-28T09:22:09.093Z,17.67
2019-03-28T09:24:10.451Z,16.80
2019-03-28T09:26:11.812Z,18.70
2019-03-28T09:28:13.318Z,17.70
2019-03-28T09:30:26.372Z,17.07
2019-03-28T09:32:28.331Z,17.50
2019-03-28T09:34:29.737Z,17.70
2019-03-28T09:36:31.110Z,17.97
2019-03-28T09:38:32.477Z,20.50
2019-03-28T09:40:33.884Z,18.70
2019-03-28T09:42:35.243Z,19.00
2019-03-28T09:44:36.606Z,19.10
2019-03-28T09:46:38.016Z,18.00
2019-03-28T09:48:39.464Z,17.20
2019-03-28T09:50:40.826Z,19.00
2019-03-28T09:52:42.221Z,17.27
2019-03-28T09:54:43.591Z,16.70
2019-03-28T09:56:44.944Z,17.40
2019-03-28T09:58:46.331Z,16.50
2019-03-28T10:01:01.667Z,17.33
2019-03-28T10:02:51.026Z,16.40
2019-03-28T10:04:52.378Z,14.53
2019-03-28T10:06:53.762Z,14.90
2019-03-28T10:08:55.192Z,15.83
2019-03-28T10:10:56.655Z,15.47
2019-03-28T10:12:58.082Z,13.77
2019-03-28T10:14:59.446Z,16.23
2019-03-28T10:17:01.454Z,14.60
2019-03-28T10:19:03.156Z,13.90
2019-03-28T10:21:04.605Z,14.97
2019-03-28T10:23:06.078Z,15.10
2019-03-28T10:25:07.929Z,15.23
2019-03-28T10:27:09.309Z,16.20
2019-03-28T10:29:10.668Z,15.50
2019-03-28T10:31:16.603Z,15.43
2019-03-28T10:33:16.232Z,14.80
2019-03-28T10:35:25.880Z,13.43
2019-03-28T10:37:27.236Z,14.53
2019-03-28T10:39:28.654Z,15.13
2019-03-28T10:41:30.005Z,15.30
2019-03-28T10:43:31.411Z,16.27
2019-03-28T10:45:33.701Z,16.13
2019-03-28T10:47:35.335Z,14.10
2019-03-28T10:49:36.736Z,14.60
2019-03-28T10:51:38.109Z,15.30
2019-03-28T10:53:39.451Z,18.10
2019-03-28T10:55:40.860Z,14.87
2019-03-28T10:57:42.217Z,13.83
2019-03-28T10:59:43.564Z,14.00
2019-03-28T11:01:50.280Z,15.33
2019-03-28T11:03:48.429Z,13.47
2019-03-28T11:05:49.813Z,14.00
2019-03-28T11:07:51.223Z,13.70
2019-03-28T11:09:52.600Z,13.20
2019-03-28T11:11:53.950Z,13.20
2019-03-28T11:13:55.329Z,13.70
2019-03-28T11:15:56.684Z,14.20
2019-03-28T11:17:58.054Z,13.37
2019-03-28T11:19:59.442Z,13.07
2019-03-28T11:22:00.850Z,12.77
2019-03-28T11:24:02.213Z,12.80
2019-03-28T11:26:03.619Z,13.90
2019-03-28T11:28:04.984Z,11.63
2019-03-28T11:30:07.253Z,12.50
2019-03-28T11:32:08.742Z,13.80
2019-03-28T11:34:10.307Z,13.27
2019-03-28T11:36:11.666Z,13.10
2019-03-28T11:38:13.044Z,13.20
2019-03-28T11:40:14.730Z,14.23
2019-03-28T11:42:16.107Z,12.97
2019-03-28T11:44:17.782Z,12.20
2019-03-28T11:46:19.130Z,13.00
2019-03-28T11:48:20.500Z,11.53
2019-03-28T11:50:21.885Z,11.10
2019-03-28T11:52:23.272Z,13.17
2019-03-28T11:54:24.669Z,13.23
2019-03-28T11:56:26.029Z,12.23
2019-03-28T11:58:27.388Z,12.10
2019-03-28T12:00:29.515Z,11.37
2019-03-28T12:02:31.159Z,10.43
2019-03-28T12:04:32.534Z,11.90
2019-03-28T12:06:33.937Z,10.40
2019-03-28T12:08:35.345Z,11.60
2019-03-28T12:10:36.723Z,10.87
2019-03-28T12:12:38.110Z,12.77
2019-03-28T12:14:39.507Z,12.17
2019-03-28T12:16:40.847Z,11.33
2019-03-28T12:18:42.364Z,10.37
2019-03-28T12:20:45.550Z,10.60
2019-03-28T12:22:47.040Z,11.33
2019-03-28T12:24:48.400Z,11.23
2019-03-28T12:26:49.766Z,11.67
2019-03-28T12:28:51.153Z,10.10
2019-03-28T12:30:52.528Z,9.90
2019-03-28T12:32:53.954Z,10.70
2019-03-28T12:34:55.366Z,9.70
2019-03-28T12:36:56.711Z,10.30
2019-03-28T12:38:58.477Z,10.37
2019-03-28T12:40:59.873Z,11.13
2019-03-28T12:43:01.231Z,11.57
2019-03-28T12:45:12.208Z,10.03
2019-03-28T12:47:13.660Z,10.33
2019-03-28T12:49:15.064Z,10.73
2019-03-28T12:51:16.425Z,13.93
2019-03-28T12:53:17.841Z,12.63
2019-03-28T12:55:19.201Z,10.00
2019-03-28T12:57:20.652Z,10.80
2019-03-28T12:59:22.043Z,11.37
2019-03-28T13:01:24.496Z,11.40
2019-03-28T13:03:26.095Z,11.60
2019-03-28T13:05:27.446Z,11.70
2019-03-28T13:07:28.855Z,11.27
2019-03-28T13:09:30.278Z,11.67
2019-03-28T13:11:31.617Z,13.70
2019-03-28T13:13:32.991Z,12.93
2019-03-28T13:15:34.378Z,12.27
2019-03-28T13:17:35.742Z,11.17
2019-03-28T13:19:37.113Z,12.90
2019-03-28T13:21:38.505Z,12.47
2019-03-28T13:23:39.905Z,12.20
2019-03-28T13:25:41.280Z,11.10
2019-03-28T13:27:42.640Z,11.60
2019-03-28T13:29:44.023Z,11.97
2019-03-28T13:31:45.376Z,12.97
2019-03-28T13:33:46.772Z,11.97
2019-03-28T13:35:48.144Z,12.97
2019-03-28T13:37:49.492Z,14.57
2019-03-28T13:39:50.883Z,13.37
2019-03-28T13:41:52.252Z,12.67
2019-03-28T13:43:53.619Z,12.80
2019-03-28T13:45:54.999Z,13.63
2019-03-28T13:47:56.368Z,12.30
2019-03-28T13:49:57.757Z,12.97
2019-03-28T13:51:59.341Z,14.33
2019-03-28T13:54:00.702Z,13.03
2019-03-28T13:56:02.038Z,12.60
2019-03-28T13:58:03.445Z,13.30
2019-03-28T14:00:06.642Z,12.13
2019-03-28T14:02:07.996Z,12.27
2019-03-28T14:04:09.394Z,11.53
2019-03-28T14:06:10.760Z,12.87
2019-03-28T14:08:12.356Z,12.87
2019-03-28T14:10:13.924Z,12.37
2019-03-28T14:12:15.442Z,11.73
2019-03-28T14:14:16.813Z,12.77
2019-03-28T14:16:18.202Z,13.00
2019-03-28T14:18:19.773Z,13.23
2019-03-28T14:20:22.480Z,15.03
2019-03-28T14:22:23.972Z,14.40
2019-03-28T14:24:25.354Z,13.67
2019-03-28T14:26:26.700Z,14.50
2019-03-28T14:28:28.077Z,15.50
2019-03-28T14:30:29.448Z,14.63
2019-03-28T14:32:33.088Z,15.73
2019-03-28T14:34:34.105Z,13.40
2019-03-28T14:36:35.449Z,14.63
2019-03-28T14:38:37.626Z,15.33
2019-03-28T14:40:39.207Z,13.70
2019-03-28T14:42:40.946Z,13.30
2019-03-28T14:44:42.563Z,14.40
2019-03-28T14:46:43.920Z,15.73
2019-03-28T14:48:45.426Z,13.20
2019-03-28T14:50:46.964Z,15.90
2019-03-28T14:52:48.348Z,14.73
2019-03-28T14:54:49.723Z,16.03
2019-03-28T14:56:51.177Z,17.47
2019-03-28T14:58:55.774Z,15.50
2019-03-28T15:00:57.190Z,17.47
2019-03-28T15:02:58.578Z,16.03
2019-03-28T15:04:59.962Z,17.10
2019-03-28T15:07:01.307Z,15.37
2019-03-28T15:09:07.228Z,16.90
2019-03-28T15:11:08.573Z,16.00
2019-03-28T15:13:09.946Z,16.80
2019-03-28T15:15:11.539Z,15.03
2019-03-28T15:17:12.929Z,16.07
2019-03-28T15:19:14.296Z,14.03
2019-03-28T15:21:15.668Z,17.20
2019-03-28T15:23:17.021Z,13.23
2019-03-28T15:25:18.371Z,16.07
2019-03-28T15:27:19.743Z,14.60
2019-03-28T15:29:24.011Z,15.17
2019-03-28T15:31:25.489Z,13.90
2019-03-28T15:33:38.831Z,15.53
2019-03-28T15:35:30.283Z,13.60
2019-03-28T15:37:31.649Z,15.80
2019-03-28T15:39:33.048Z,14.83
2019-03-28T15:41:35.326Z,16.27
2019-03-28T15:43:36.662Z,15.00
2019-03-28T15:45:38.004Z,15.40
2019-03-28T15:47:39.383Z,16.17
2019-03-28T15:49:40.732Z,15.10
2019-03-28T15:51:42.066Z,15.53
2019-03-28T15:53:43.439Z,14.07
2019-03-28T15:55:44.796Z,16.57
2019-03-28T15:57:46.650Z,15.80
2019-03-28T15:59:48.086Z,14.50
2019-03-28T16:01:49.496Z,15.57
2019-03-28T16:03:53.037Z,14.97
2019-03-28T16:05:58.426Z,14.40
2019-03-28T16:07:59.312Z,14.97
2019-03-28T16:10:00.686Z,14.80
2019-03-28T16:12:03.090Z,14.40
2019-03-28T16:14:04.707Z,14.60
2019-03-28T16:16:06.053Z,17.90
2019-03-28T16:18:07.429Z,15.27
2019-03-28T16:20:09.368Z,15.53
2019-03-28T16:22:11.642Z,14.90
2019-03-28T16:24:13.318Z,14.83
2019-03-28T16:26:14.757Z,15.27
2019-03-28T16:28:16.125Z,15.27
2019-03-28T16:30:23.196Z,15.47
2019-03-28T16:32:24.544Z,15.50
2019-03-28T16:34:25.962Z,17.23
2019-03-28T16:36:27.336Z,16.53
2019-03-28T16:38:28.681Z,19.63
2019-03-28T16:40:30.687Z,14.43
2019-03-28T16:42:32.966Z,15.77
2019-03-28T16:44:34.324Z,16.87
2019-03-28T16:46:35.696Z,16.37
2019-03-28T16:48:37.062Z,16.93
2019-03-28T16:50:38.436Z,18.27
2019-03-28T16:52:39.821Z,18.17
2019-03-28T16:54:41.155Z,15.77
2019-03-28T16:56:42.524Z,17.20
2019-03-28T16:58:43.906Z,17.77
2019-03-28T17:00:45.263Z,16.53
2019-03-28T17:02:46.660Z,16.07
2019-03-28T17:04:48.005Z,18.53
2019-03-28T17:06:50.080Z,17.10
2019-03-28T17:08:51.547Z,17.37
2019-03-28T17:10:53.234Z,16.70
2019-03-28T17:12:54.589Z,17.17
2019-03-28T17:14:55.937Z,15.93
2019-03-28T17:16:57.313Z,17.37
2019-03-28T17:18:58.664Z,15.30
2019-03-28T17:21:00.008Z,17.67
2019-03-28T17:23:01.821Z,16.53
2019-03-28T17:25:05.245Z,15.50
2019-03-28T17:27:06.595Z,17.30
2019-03-28T17:29:07.973Z,16.03
2019-03-28T17:31:09.331Z,16.50
2019-03-28T17:33:10.665Z,13.40
2019-03-28T17:35:13.029Z,15.10
2019-03-28T17:37:14.491Z,13.83
2019-03-28T17:39:15.841Z,14.83
2019-03-28T17:41:17.325Z,16.00
2019-03-28T17:43:18.671Z,14.10
2019-03-28T17:45:20.045Z,14.40
2019-03-28T17:47:21.445Z,15.90
2019-03-28T17:49:22.832Z,14.23
2019-03-28T17:51:24.187Z,14.00
2019-03-28T17:53:25.574Z,13.90
2019-03-28T17:55:27.024Z,13.23
2019-03-28T17:57:28.368Z,14.00
2019-03-28T17:59:29.734Z,17.00
2019-03-28T18:01:31.109Z,14.53
2019-03-28T18:03:32.452Z,15.60
2019-03-28T18:05:33.799Z,14.47
2019-03-28T18:07:35.666Z,14.03
2019-03-28T18:09:37.830Z,12.80
2019-03-28T18:11:39.387Z,14.00
2019-03-28T18:13:40.782Z,13.17
2019-03-28T18:15:42.231Z,13.40
2019-03-28T18:17:43.579Z,14.90
2019-03-28T18:19:44.965Z,12.87
2019-03-28T18:21:46.322Z,13.43
2019-03-28T18:23:47.729Z,13.23
2019-03-28T18:25:49.095Z,13.03
2019-03-28T18:27:50.473Z,14.43
2019-03-28T18:29:51.865Z,13.30
2019-03-28T18:31:53.261Z,15.47
2019-03-28T18:33:54.632Z,11.50
2019-03-28T18:35:55.980Z,13.10
2019-03-28T18:37:57.376Z,13.23
2019-03-28T18:39:58.715Z,13.93
2019-03-28T18:42:00.071Z,13.87
2019-03-28T18:44:01.724Z,16.20
2019-03-28T18:46:03.113Z,13.00
2019-03-28T18:48:04.559Z,12.97
2019-03-28T18:50:07.052Z,12.90
2019-03-28T18:52:08.433Z,12.87
2019-03-28T18:54:09.840Z,13.27
2019-03-28T18:56:11.189Z,12.80
2019-03-28T18:58:12.599Z,13.60
2019-03-28T19:00:14.848Z,14.40
2019-03-28T19:02:16.192Z,12.80
2019-03-28T19:04:17.589Z,11.87
2019-03-28T19:06:18.968Z,11.30
2019-03-28T19:08:20.310Z,13.30
2019-03-28T19:10:21.709Z,16.10
2019-03-28T19:12:23.051Z,15.03
2019-03-28T19:14:24.397Z,13.67
2019-03-28T19:16:25.878Z,13.67
2019-03-28T19:18:27.251Z,14.10
2019-03-28T19:20:28.589Z,12.50
2019-03-28T19:22:29.962Z,12.67
2019-03-28T19:24:31.334Z,13.73
2019-03-28T19:26:32.718Z,12.43
2019-03-28T19:28:34.075Z,14.73
2019-03-28T19:30:35.519Z,13.27
2019-03-28T19:32:36.894Z,13.13
2019-03-28T19:34:38.244Z,16.13
2019-03-28T19:36:39.690Z,15.37
2019-03-28T19:38:41.201Z,15.70
2019-03-28T19:40:42.646Z,14.50
2019-03-28T19:42:44.150Z,15.73
2019-03-28T19:44:46.062Z,15.57
2019-03-28T19:46:47.443Z,16.43
2019-03-28T19:48:49.190Z,13.50
2019-03-28T19:50:50.670Z,14.83
2019-03-28T19:52:52.015Z,15.90
2019-03-28T19:54:53.609Z,14.50
2019-03-28T19:56:57.350Z,14.80
2019-03-28T19:58:59.137Z,13.50
2019-03-28T20:01:00.809Z,14.13
2019-03-28T20:03:02.762Z,13.60
2019-03-28T20:05:05.779Z,14.23
2019-03-28T20:07:20.601Z,16.13
2019-03-28T20:09:16.054Z,16.30
2019-03-28T20:11:13.788Z,15.20
2019-03-28T20:13:15.132Z,16.00
2019-03-28T20:15:16.873Z,14.43
2019-03-28T20:17:18.275Z,14.53
2019-03-28T20:19:19.637Z,14.60
2019-03-28T20:21:20.980Z,14.93
2019-03-28T20:23:22.788Z,12.70
2019-03-28T20:25:24.338Z,13.87
2019-03-28T20:27:25.677Z,13.87
2019-03-28T20:29:27.077Z,23.80
2019-03-28T20:31:28.425Z,20.00
2019-03-28T20:33:29.765Z,17.10
2019-03-28T20:35:31.470Z,15.90
2019-03-28T20:37:32.816Z,15.67
2019-03-28T20:39:34.155Z,19.90
2019-03-28T20:41:35.751Z,18.30
2019-03-28T20:43:37.315Z,17.90
2019-03-28T20:45:38.645Z,19.10
2019-03-28T20:47:40.412Z,15.30
2019-03-28T20:49:41.774Z,15.17
2019-03-28T20:51:43.174Z,15.33
2019-03-28T20:53:44.541Z,13.70
2019-03-28T20:55:46.039Z,12.30
2019-03-28T20:57:47.386Z,12.57
2019-03-28T20:59:48.771Z,12.07
2019-03-28T21:01:50.151Z,12.80
2019-03-28T21:03:52.049Z,14.20
2019-03-28T21:05:53.417Z,12.47
2019-03-28T21:07:54.816Z,12.37
2019-03-28T21:09:56.214Z,11.93
2019-03-28T21:11:57.563Z,11.40
2019-03-28T21:13:58.902Z,12.70
2019-03-28T21:16:00.352Z,15.73
2019-03-28T21:18:01.750Z,15.20
2019-03-28T21:20:25.922Z,14.10
2019-03-28T21:23:07.078Z,15.10
2019-03-28T21:25:48.933Z,15.60
2019-03-28T21:27:50.400Z,13.80
2019-03-28T21:29:51.769Z,15.90
2019-03-28T21:31:53.156Z,13.97
2019-03-28T21:33:55.022Z,13.73
2019-03-28T21:35:56.510Z,13.30
2019-03-28T21:37:57.855Z,11.50
2019-03-28T21:39:59.257Z,11.93
2019-03-28T21:42:00.728Z,11.03
2019-03-28T21:44:02.105Z,12.93
2019-03-28T21:46:03.472Z,13.20
2019-03-28T21:48:04.828Z,13.23
2019-03-28T21:50:06.521Z,14.00
2019-03-28T21:52:07.889Z,14.80
2019-03-28T21:54:09.338Z,12.83
2019-03-28T21:56:14.015Z,11.40
2019-03-28T21:58:13.988Z,11.70
2019-03-28T22:00:15.744Z,12.63
2019-03-28T22:02:17.241Z,13.70
2019-03-28T22:04:18.584Z,14.73
2019-03-28T22:06:20.230Z,13.00
2019-03-28T22:08:21.605Z,13.33
2019-03-28T22:10:22.990Z,14.13
2019-03-28T22:12:24.342Z,12.93
2019-03-28T22:14:25.734Z,16.73
2019-03-28T22:16:27.079Z,15.17
2019-03-28T22:18:28.427Z,14.17
2019-03-28T22:20:29.830Z,15.03
2019-03-28T22:22:31.176Z,16.33
2019-03-28T22:24:32.664Z,16.17
2019-03-28T22:26:34.176Z,17.73
2019-03-28T22:28:37.887Z,15.70
2019-03-28T22:30:39.011Z,16.30
2019-03-28T22:32:40.679Z,17.40
2019-03-28T22:34:42.027Z,16.30
2019-03-28T22:36:56.235Z,16.70
2019-03-28T22:38:46.852Z,16.60
2019-03-28T22:40:48.594Z,18.43
2019-03-28T22:42:50.017Z,16.30
2019-03-28T22:44:51.470Z,17.53
2019-03-28T22:46:52.848Z,15.80
2019-03-28T22:48:54.237Z,15.00
2019-03-28T22:50:55.597Z,16.17
2019-03-28T22:52:56.954Z,15.33
2019-03-28T22:54:58.316Z,14.90
2019-03-28T22:56:59.701Z,17.77
2019-03-28T22:59:01.185Z,16.70
2019-03-28T23:01:03.520Z,15.40
2019-03-28T23:03:05.103Z,16.43
2019-03-28T23:05:07.287Z,16.50
2019-03-28T23:07:11.219Z,16.27
2019-03-28T23:09:11.923Z,16.50
2019-03-28T23:11:13.923Z,16.27
2019-03-28T23:13:15.476Z,16.73
2019-03-28T23:15:16.945Z,18.70
2019-03-28T23:17:18.328Z,15.90
2019-03-28T23:19:19.688Z,14.63
2019-03-28T23:21:21.020Z,15.53
2019-03-28T23:23:22.416Z,13.90
2019-03-28T23:25:23.751Z,16.17
2019-03-28T23:27:25.383Z,14.77
2019-03-28T23:29:26.792Z,13.90
2019-03-28T23:31:28.148Z,16.33
2019-03-28T23:33:30.301Z,19.10
2019-03-28T23:35:32.330Z,18.37
2019-03-28T23:37:33.676Z,19.00
2019-03-28T23:39:35.088Z,19.63
2019-03-28T23:41:36.437Z,19.77
2019-03-28T23:43:37.799Z,21.57
2019-03-28T23:45:39.280Z,20.97
2019-03-28T23:47:40.917Z,20.77
2019-03-28T23:49:42.284Z,21.13
2019-03-28T23:51:43.634Z,18.80
2019-03-28T23:53:45.023Z,19.10
2019-03-28T23:55:46.365Z,19.50
2019-03-28T23:57:47.730Z,19.43
2019-03-28T23:59:49.096Z,17.73
