createdAt,value
2019-02-20T00:00:45.443Z,24.50
2019-02-20T00:01:45.494Z,23.30
2019-02-20T00:02:45.496Z,24.00
2019-02-20T00:03:45.524Z,24.20
2019-02-20T00:04:45.550Z,26.10
2019-02-20T00:05:45.577Z,25.90
2019-02-20T00:06:45.603Z,27.10
2019-02-20T00:07:45.630Z,25.70
2019-02-20T00:08:45.658Z,26.40
2019-02-20T00:09:45.683Z,25.40
2019-02-20T00:10:45.709Z,23.40
2019-02-20T00:11:45.735Z,23.70
2019-02-20T00:12:45.762Z,22.10
2019-02-20T00:13:45.788Z,20.40
2019-02-20T00:14:45.815Z,21.40
2019-02-20T00:15:45.842Z,21.80
2019-02-20T00:16:45.868Z,21.20
2019-02-20T00:17:45.894Z,23.10
2019-02-20T00:18:45.921Z,22.60
2019-02-20T00:19:45.948Z,22.40
2019-02-20T00:20:45.974Z,23.40
2019-02-20T00:21:46.001Z,22.50
2019-02-20T00:22:46.030Z,21.90
2019-02-20T00:23:46.055Z,22.00
2019-02-20T00:24:46.083Z,22.60
2019-02-20T00:25:46.105Z,21.20
2019-02-20T00:26:46.137Z,21.70
2019-02-20T00:27:46.159Z,19.50
2019-02-20T00:28:46.235Z,19.60
2019-02-20T00:29:46.212Z,19.50
2019-02-20T00:30:46.254Z,21.50
2019-02-20T00:31:46.267Z,22.80
2019-02-20T00:32:46.292Z,22.00
2019-02-20T00:33:46.319Z,22.70
2019-02-20T00:34:46.344Z,23.10
2019-02-20T00:35:46.373Z,23.50
2019-02-20T00:36:46.396Z,25.50
2019-02-20T00:37:46.423Z,23.30
2019-02-20T00:38:46.448Z,24.30
2019-02-20T00:39:46.475Z,24.60
2019-02-20T00:40:46.501Z,23.40
2019-02-20T00:41:46.527Z,23.50
2019-02-20T00:42:46.553Z,22.90
2019-02-20T00:43:46.580Z,24.90
2019-02-20T00:44:46.610Z,23.50
2019-02-20T00:45:46.633Z,23.00
2019-02-20T00:46:46.660Z,24.40
2019-02-20T00:47:46.685Z,23.80
2019-02-20T00:48:46.712Z,23.50
2019-02-20T00:49:46.737Z,22.90
2019-02-20T00:50:46.764Z,23.30
2019-02-20T00:51:46.794Z,21.80
2019-02-20T00:52:49.847Z,20.60
2019-02-20T00:53:46.842Z,20.30
2019-02-20T00:54:46.869Z,18.30
2019-02-20T00:55:46.894Z,19.10
2019-02-20T00:56:46.922Z,18.70
2019-02-20T00:57:46.949Z,18.30
2019-02-20T00:58:46.973Z,19.30
2019-02-20T00:59:47.001Z,19.20
2019-02-20T01:00:47.030Z,19.00
2019-02-20T01:01:47.053Z,19.00
2019-02-20T01:02:47.078Z,18.50
2019-02-20T01:03:47.105Z,17.80
2019-02-20T01:04:47.132Z,20.10
2019-02-20T01:05:47.159Z,19.00
2019-02-20T01:06:47.183Z,19.90
2019-02-20T01:07:47.210Z,21.00
2019-02-20T01:08:47.236Z,20.80
2019-02-20T01:09:47.263Z,19.80
2019-02-20T01:10:47.291Z,19.10
2019-02-20T01:11:47.379Z,19.70
2019-02-20T01:12:47.342Z,20.20
2019-02-20T01:13:47.367Z,18.40
2019-02-20T01:14:47.394Z,19.90
2019-02-20T01:15:47.424Z,20.50
2019-02-20T01:16:47.446Z,21.30
2019-02-20T01:17:47.474Z,23.40
2019-02-20T01:18:47.499Z,23.50
2019-02-20T01:19:47.526Z,24.80
2019-02-20T01:20:47.553Z,24.40
2019-02-20T01:21:47.577Z,25.10
2019-02-20T01:22:47.611Z,25.40
2019-02-20T01:23:47.642Z,23.80
2019-02-20T01:24:47.659Z,24.10
2019-02-20T01:25:47.683Z,22.60
2019-02-20T01:26:47.713Z,23.40
2019-02-20T01:27:47.736Z,23.00
2019-02-20T01:28:47.764Z,22.30
2019-02-20T01:29:47.791Z,21.90
2019-02-20T01:30:47.815Z,20.10
2019-02-20T01:31:47.841Z,20.70
2019-02-20T01:32:47.871Z,21.50
2019-02-20T01:33:47.894Z,20.60
2019-02-20T01:34:47.921Z,20.40
2019-02-20T01:35:47.949Z,21.00
2019-02-20T01:36:47.975Z,21.10
2019-02-20T01:37:48.000Z,22.70
2019-02-20T01:38:48.027Z,23.60
2019-02-20T01:39:49.451Z,22.50
2019-02-20T01:40:48.079Z,25.30
2019-02-20T01:41:48.106Z,25.20
2019-02-20T01:42:48.133Z,23.30
2019-02-20T01:43:48.159Z,23.60
2019-02-20T01:44:48.185Z,21.90
2019-02-20T01:45:48.211Z,22.80
2019-02-20T01:46:48.238Z,23.50
2019-02-20T01:47:48.306Z,22.20
2019-02-20T01:48:48.295Z,22.40
2019-02-20T01:49:48.319Z,22.10
2019-02-20T01:50:48.345Z,22.30
2019-02-20T01:51:48.370Z,21.80
2019-02-20T01:52:48.397Z,21.40
2019-02-20T01:53:48.424Z,21.70
2019-02-20T01:54:48.453Z,23.00
2019-02-20T01:55:48.478Z,21.40
2019-02-20T01:56:48.503Z,22.60
2019-02-20T01:57:48.529Z,21.30
2019-02-20T01:58:48.557Z,21.40
2019-02-20T01:59:48.587Z,21.90
2019-02-20T02:00:48.617Z,22.90
2019-02-20T02:01:48.637Z,23.30
2019-02-20T02:02:48.665Z,23.00
2019-02-20T02:03:48.692Z,22.80
2019-02-20T02:04:48.716Z,23.20
2019-02-20T02:05:48.742Z,24.50
2019-02-20T02:06:48.769Z,24.30
2019-02-20T02:07:48.795Z,24.60
2019-02-20T02:08:48.823Z,22.90
2019-02-20T02:09:48.851Z,24.50
2019-02-20T02:10:48.891Z,23.50
2019-02-20T02:11:48.902Z,23.20
2019-02-20T02:12:48.934Z,23.10
2019-02-20T02:13:48.955Z,22.80
2019-02-20T02:14:48.982Z,23.00
2019-02-20T02:15:49.013Z,23.20
2019-02-20T02:16:49.036Z,21.40
2019-02-20T02:17:49.061Z,22.40
2019-02-20T02:18:49.089Z,22.10
2019-02-20T02:19:49.117Z,22.90
2019-02-20T02:20:49.143Z,23.10
2019-02-20T02:21:49.176Z,22.20
2019-02-20T02:22:49.197Z,23.40
2019-02-20T02:23:49.229Z,22.40
2019-02-20T02:24:49.249Z,23.10
2019-02-20T02:25:49.275Z,21.40
2019-02-20T02:26:49.302Z,20.40
2019-02-20T02:27:49.328Z,20.70
2019-02-20T02:28:49.355Z,20.60
2019-02-20T02:29:49.382Z,19.80
2019-02-20T02:30:49.408Z,20.20
2019-02-20T02:31:49.435Z,19.70
2019-02-20T02:32:49.462Z,20.00
2019-02-20T02:33:49.489Z,20.60
2019-02-20T02:34:49.517Z,20.70
2019-02-20T02:35:49.546Z,18.70
2019-02-20T02:36:49.569Z,20.10
2019-02-20T02:37:49.597Z,19.90
2019-02-20T02:38:49.622Z,19.90
2019-02-20T02:39:49.649Z,21.10
2019-02-20T02:40:49.677Z,20.50
2019-02-20T02:41:49.704Z,22.80
2019-02-20T02:42:49.731Z,21.70
2019-02-20T02:43:49.757Z,20.90
2019-02-20T02:44:49.785Z,21.40
2019-02-20T02:45:49.811Z,21.40
2019-02-20T02:46:49.838Z,21.40
2019-02-20T02:47:49.864Z,22.60
2019-02-20T02:48:49.891Z,23.30
2019-02-20T02:49:49.917Z,21.70
2019-02-20T02:50:49.944Z,21.70
2019-02-20T02:51:49.973Z,22.00
2019-02-20T02:52:49.997Z,21.90
2019-02-20T02:53:50.025Z,21.40
2019-02-20T02:54:50.060Z,22.70
2019-02-20T02:55:50.078Z,22.40
2019-02-20T02:56:50.108Z,21.70
2019-02-20T02:57:50.132Z,21.50
2019-02-20T02:58:50.159Z,21.50
2019-02-20T02:59:50.186Z,20.90
2019-02-20T03:00:50.215Z,20.40
2019-02-20T03:01:50.238Z,20.80
2019-02-20T03:02:50.266Z,20.80
2019-02-20T03:03:50.293Z,21.60
2019-02-20T03:04:50.320Z,22.50
2019-02-20T03:05:50.347Z,22.30
2019-02-20T03:06:50.378Z,22.30
2019-02-20T03:07:50.404Z,22.80
2019-02-20T03:08:50.429Z,22.10
2019-02-20T03:09:50.466Z,22.60
2019-02-20T03:10:50.482Z,22.00
2019-02-20T03:11:50.509Z,22.70
2019-02-20T03:12:50.536Z,21.40
2019-02-20T03:13:51.866Z,22.00
2019-02-20T03:14:50.593Z,22.30
2019-02-20T03:15:50.620Z,21.70
2019-02-20T03:16:50.645Z,21.80
2019-02-20T03:17:50.674Z,21.70
2019-02-20T03:18:50.698Z,21.80
2019-02-20T03:19:50.775Z,20.80
2019-02-20T03:20:50.761Z,22.00
2019-02-20T03:21:50.782Z,21.80
2019-02-20T03:22:50.804Z,20.70
2019-02-20T03:23:50.845Z,21.30
2019-02-20T03:24:50.861Z,20.60
2019-02-20T03:25:50.886Z,20.40
2019-02-20T03:26:50.913Z,20.00
2019-02-20T03:27:50.940Z,20.90
2019-02-20T03:28:50.967Z,20.50
2019-02-20T03:29:50.994Z,20.00
2019-02-20T03:30:51.022Z,21.30
2019-02-20T03:31:51.065Z,20.30
2019-02-20T03:32:51.076Z,21.40
2019-02-20T03:33:51.110Z,21.50
2019-02-20T03:34:51.129Z,21.00
2019-02-20T03:35:51.186Z,21.20
2019-02-20T03:36:51.187Z,20.10
2019-02-20T03:37:51.212Z,21.40
2019-02-20T03:38:51.252Z,21.00
2019-02-20T03:39:51.263Z,20.70
2019-02-20T03:40:51.290Z,20.60
2019-02-20T03:41:51.319Z,20.90
2019-02-20T03:42:51.346Z,18.60
2019-02-20T03:43:51.374Z,19.40
2019-02-20T03:44:51.400Z,19.10
2019-02-20T03:45:51.426Z,19.00
2019-02-20T03:46:51.497Z,19.30
2019-02-20T03:47:51.481Z,20.60
2019-02-20T03:48:51.508Z,19.10
2019-02-20T03:49:51.534Z,19.60
2019-02-20T03:50:51.560Z,19.60
2019-02-20T03:51:51.588Z,20.80
2019-02-20T03:52:51.615Z,20.00
2019-02-20T03:53:52.377Z,19.70
2019-02-20T03:54:51.669Z,20.10
2019-02-20T03:55:51.697Z,21.20
2019-02-20T03:56:51.729Z,19.90
2019-02-20T03:57:51.752Z,20.30
2019-02-20T03:58:51.779Z,20.40
2019-02-20T03:59:51.806Z,20.10
2019-02-20T04:00:51.833Z,20.10
2019-02-20T04:01:51.860Z,19.70
2019-02-20T04:02:51.889Z,19.10
2019-02-20T04:03:51.915Z,19.20
2019-02-20T04:04:51.941Z,19.70
2019-02-20T04:05:51.968Z,19.60
2019-02-20T04:06:51.995Z,20.80
2019-02-20T04:07:52.029Z,20.20
2019-02-20T04:08:52.052Z,21.00
2019-02-20T04:09:52.075Z,21.10
2019-02-20T04:10:52.106Z,20.10
2019-02-20T04:11:52.131Z,20.40
2019-02-20T04:12:52.167Z,19.00
2019-02-20T04:13:52.185Z,20.20
2019-02-20T04:14:52.211Z,19.70
2019-02-20T04:15:52.242Z,20.20
2019-02-20T04:16:52.267Z,20.10
2019-02-20T04:17:52.294Z,20.80
2019-02-20T04:18:52.325Z,20.00
2019-02-20T04:19:52.348Z,19.40
2019-02-20T04:20:52.378Z,19.20
2019-02-20T04:21:52.402Z,20.30
2019-02-20T04:22:52.429Z,20.40
2019-02-20T04:24:01.909Z,20.00
2019-02-20T04:24:52.483Z,20.80
2019-02-20T04:25:52.511Z,20.60
2019-02-20T04:26:52.537Z,19.90
2019-02-20T04:27:52.565Z,19.40
2019-02-20T04:28:52.592Z,20.10
2019-02-20T04:29:52.624Z,19.70
2019-02-20T04:30:52.647Z,20.40
2019-02-20T04:31:52.674Z,20.10
2019-02-20T04:32:52.707Z,20.80
2019-02-20T04:33:52.732Z,21.10
2019-02-20T04:34:53.858Z,19.60
2019-02-20T04:35:52.793Z,19.60
2019-02-20T04:36:52.814Z,20.40
2019-02-20T04:37:52.838Z,20.60
2019-02-20T04:38:52.866Z,20.00
2019-02-20T04:39:52.899Z,20.20
2019-02-20T04:40:52.920Z,19.10
2019-02-20T04:41:52.947Z,19.10
2019-02-20T04:42:52.973Z,20.40
2019-02-20T04:43:53.002Z,20.00
2019-02-20T04:44:53.035Z,20.00
2019-02-20T04:45:53.056Z,19.10
2019-02-20T04:46:53.083Z,20.00
2019-02-20T04:47:53.113Z,19.60
2019-02-20T04:48:53.141Z,19.60
2019-02-20T04:49:53.165Z,20.00
2019-02-20T04:50:53.197Z,18.60
2019-02-20T04:51:53.221Z,19.20
2019-02-20T04:52:53.253Z,18.80
2019-02-20T04:53:53.278Z,19.60
2019-02-20T04:54:53.354Z,19.50
2019-02-20T04:55:53.330Z,20.00
2019-02-20T04:56:53.359Z,21.00
2019-02-20T04:57:53.385Z,20.10
2019-02-20T04:58:53.414Z,19.90
2019-02-20T04:59:53.440Z,19.60
2019-02-20T05:00:53.468Z,18.60
2019-02-20T05:01:53.495Z,19.50
2019-02-20T05:02:53.563Z,18.90
2019-02-20T05:03:53.551Z,19.10
2019-02-20T05:04:53.652Z,18.90
2019-02-20T05:05:53.606Z,18.70
2019-02-20T05:06:53.630Z,17.80
2019-02-20T05:07:53.658Z,18.70
2019-02-20T05:08:53.686Z,19.40
2019-02-20T05:09:53.713Z,20.10
2019-02-20T05:10:53.742Z,20.80
2019-02-20T05:11:53.770Z,20.60
2019-02-20T05:12:53.794Z,21.80
2019-02-20T05:13:53.821Z,21.80
2019-02-20T05:14:53.850Z,20.30
2019-02-20T05:15:53.878Z,20.70
2019-02-20T05:16:53.904Z,20.70
2019-02-20T05:17:53.934Z,21.90
2019-02-20T05:18:53.958Z,20.90
2019-02-20T05:19:53.986Z,20.90
2019-02-20T05:20:54.013Z,21.30
2019-02-20T05:21:54.045Z,20.80
2019-02-20T05:22:54.067Z,20.40
2019-02-20T05:23:54.094Z,21.10
2019-02-20T05:24:54.122Z,20.30
2019-02-20T05:25:54.151Z,20.90
2019-02-20T05:26:54.174Z,21.10
2019-02-20T05:27:54.202Z,20.70
2019-02-20T05:28:54.232Z,21.60
2019-02-20T05:29:54.258Z,24.80
2019-02-20T05:30:54.284Z,24.20
2019-02-20T05:31:54.315Z,23.10
2019-02-20T05:32:54.338Z,22.90
2019-02-20T05:33:54.366Z,20.90
2019-02-20T05:34:54.393Z,22.80
2019-02-20T05:35:56.725Z,24.50
2019-02-20T05:36:54.448Z,23.80
2019-02-20T05:37:54.475Z,21.90
2019-02-20T05:38:54.501Z,21.10
2019-02-20T05:39:54.532Z,21.60
2019-02-20T05:40:54.560Z,21.70
2019-02-20T05:41:54.583Z,21.80
2019-02-20T05:42:54.612Z,21.40
2019-02-20T05:43:54.638Z,21.10
2019-02-20T05:44:54.678Z,21.50
2019-02-20T05:45:54.697Z,19.90
2019-02-20T05:46:54.720Z,21.40
2019-02-20T05:47:54.748Z,21.40
2019-02-20T05:48:54.775Z,20.50
2019-02-20T05:49:54.802Z,19.40
2019-02-20T05:50:54.830Z,19.20
2019-02-20T05:51:54.858Z,19.60
2019-02-20T05:52:54.885Z,20.20
2019-02-20T05:53:54.913Z,19.80
2019-02-20T05:54:54.938Z,19.60
2019-02-20T05:55:54.969Z,21.10
2019-02-20T05:56:54.996Z,21.50
2019-02-20T05:57:55.031Z,21.20
2019-02-20T05:58:55.048Z,21.80
2019-02-20T05:59:55.075Z,21.90
2019-02-20T06:00:55.104Z,23.40
2019-02-20T06:01:55.133Z,20.80
2019-02-20T06:02:55.159Z,22.50
2019-02-20T06:03:55.186Z,25.20
2019-02-20T06:04:55.216Z,26.60
2019-02-20T06:05:55.241Z,28.00
2019-02-20T06:06:55.269Z,30.40
2019-02-20T06:07:55.297Z,28.70
2019-02-20T06:08:55.323Z,28.20
2019-02-20T06:09:55.349Z,27.20
2019-02-20T06:10:55.378Z,29.10
2019-02-20T06:11:55.406Z,31.50
2019-02-20T06:12:55.433Z,35.20
2019-02-20T06:13:55.461Z,37.60
2019-02-20T06:14:55.488Z,39.10
2019-02-20T06:15:55.519Z,37.50
2019-02-20T06:16:55.542Z,39.50
2019-02-20T06:17:55.573Z,38.50
2019-02-20T06:18:55.597Z,37.60
2019-02-20T06:19:55.623Z,37.90
2019-02-20T06:20:55.651Z,40.00
2019-02-20T06:21:55.677Z,40.30
2019-02-20T06:22:55.707Z,41.50
2019-02-20T06:23:55.734Z,42.70
2019-02-20T06:24:55.762Z,42.40
2019-02-20T06:25:55.788Z,42.50
2019-02-20T06:26:55.815Z,42.60
2019-02-20T06:27:55.844Z,40.40
2019-02-20T06:28:55.870Z,42.40
2019-02-20T06:29:55.897Z,42.50
2019-02-20T06:30:55.928Z,44.40
2019-02-20T06:31:55.954Z,42.30
2019-02-20T06:32:55.980Z,42.60
2019-02-20T06:33:56.013Z,41.30
2019-02-20T06:34:56.038Z,40.50
2019-02-20T06:35:56.062Z,38.50
2019-02-20T06:36:56.091Z,38.60
2019-02-20T06:37:56.117Z,38.80
2019-02-20T06:38:56.145Z,35.10
2019-02-20T06:39:56.173Z,35.10
2019-02-20T06:40:56.200Z,36.10
2019-02-20T06:41:56.230Z,39.00
2019-02-20T06:42:56.255Z,37.90
2019-02-20T06:43:56.282Z,34.90
2019-02-20T06:44:56.316Z,34.60
2019-02-20T06:45:56.339Z,29.20
2019-02-20T06:46:56.363Z,25.60
2019-02-20T06:47:56.392Z,27.10
2019-02-20T06:48:56.418Z,29.60
2019-02-20T06:49:56.445Z,28.40
2019-02-20T06:50:56.474Z,24.80
2019-02-20T06:51:56.501Z,26.90
2019-02-20T06:52:56.533Z,27.90
2019-02-20T06:53:56.556Z,29.80
2019-02-20T06:54:56.590Z,32.20
2019-02-20T06:55:56.611Z,32.70
2019-02-20T06:56:56.639Z,32.10
2019-02-20T06:57:56.666Z,29.30
2019-02-20T06:58:56.705Z,28.90
2019-02-20T06:59:56.721Z,29.80
2019-02-20T07:00:56.751Z,29.20
2019-02-20T07:01:56.777Z,29.50
2019-02-20T07:02:56.806Z,28.00
2019-02-20T07:03:56.829Z,28.90
2019-02-20T07:04:56.861Z,29.70
2019-02-20T07:05:56.884Z,31.60
2019-02-20T07:06:56.911Z,34.00
2019-02-20T07:07:56.939Z,34.90
2019-02-20T07:08:56.968Z,35.10
2019-02-20T07:09:56.992Z,32.90
2019-02-20T07:10:57.022Z,33.30
2019-02-20T07:11:57.048Z,34.00
2019-02-20T07:12:57.074Z,31.10
2019-02-20T07:13:57.101Z,32.10
2019-02-20T07:14:57.135Z,29.60
2019-02-20T07:15:57.155Z,31.50
2019-02-20T07:16:57.183Z,35.00
2019-02-20T07:17:57.211Z,35.80
2019-02-20T07:18:57.237Z,37.00
2019-02-20T07:19:57.264Z,36.20
2019-02-20T07:20:57.291Z,38.90
2019-02-20T07:21:57.324Z,36.90
2019-02-20T07:22:57.346Z,34.80
2019-02-20T07:23:57.376Z,34.80
2019-02-20T07:25:03.059Z,33.60
2019-02-20T07:25:57.431Z,31.30
2019-02-20T07:26:57.456Z,33.70
2019-02-20T07:27:57.486Z,34.60
2019-02-20T07:28:57.510Z,32.70
2019-02-20T07:29:57.537Z,31.40
2019-02-20T07:30:57.565Z,30.00
2019-02-20T07:31:57.592Z,30.20
2019-02-20T07:32:57.620Z,32.30
2019-02-20T07:33:57.648Z,32.90
2019-02-20T07:34:57.675Z,31.60
2019-02-20T07:35:57.703Z,32.30
2019-02-20T07:36:57.733Z,31.80
2019-02-20T07:37:57.825Z,30.80
2019-02-20T07:38:57.809Z,31.40
2019-02-20T07:39:57.834Z,27.80
2019-02-20T07:40:57.840Z,28.00
2019-02-20T07:41:57.904Z,26.30
2019-02-20T07:42:57.895Z,26.40
2019-02-20T07:43:57.925Z,30.70
2019-02-20T07:44:57.987Z,30.50
2019-02-20T07:45:57.979Z,30.50
2019-02-20T07:46:58.008Z,31.00
2019-02-20T07:47:58.034Z,27.20
2019-02-20T07:48:58.062Z,29.50
2019-02-20T07:49:58.090Z,29.90
2019-02-20T07:50:58.157Z,28.20
2019-02-20T07:51:58.145Z,28.70
2019-02-20T07:52:58.173Z,28.10
2019-02-20T07:53:58.203Z,26.80
2019-02-20T07:54:58.232Z,27.20
2019-02-20T07:55:58.257Z,27.70
2019-02-20T07:56:58.287Z,25.30
2019-02-20T07:57:58.317Z,26.40
2019-02-20T07:58:58.340Z,28.30
2019-02-20T07:59:58.368Z,25.70
2019-02-20T08:00:58.397Z,25.10
2019-02-20T08:01:58.426Z,26.60
2019-02-20T08:02:58.452Z,26.70
2019-02-20T08:03:58.479Z,24.60
2019-02-20T08:04:58.509Z,25.30
2019-02-20T08:05:58.539Z,23.90
2019-02-20T08:06:58.576Z,25.10
2019-02-20T08:07:58.594Z,25.40
2019-02-20T08:08:58.622Z,24.10
2019-02-20T08:09:58.648Z,23.50
2019-02-20T08:10:58.676Z,22.60
2019-02-20T08:11:58.705Z,22.30
2019-02-20T08:12:58.743Z,23.30
2019-02-20T08:13:58.769Z,21.90
2019-02-20T08:14:58.790Z,23.50
2019-02-20T08:15:58.819Z,22.90
2019-02-20T08:16:58.846Z,24.40
2019-02-20T08:17:58.875Z,22.90
2019-02-20T08:18:58.902Z,22.80
2019-02-20T08:19:58.938Z,24.30
2019-02-20T08:20:58.960Z,24.80
2019-02-20T08:21:58.987Z,24.30
2019-02-20T08:22:59.015Z,23.70
2019-02-20T08:23:59.043Z,23.90
2019-02-20T08:24:59.072Z,23.80
2019-02-20T08:25:59.710Z,23.10
2019-02-20T08:26:59.142Z,22.20
2019-02-20T08:27:59.158Z,22.70
2019-02-20T08:28:59.188Z,23.90
2019-02-20T08:29:59.215Z,21.40
2019-02-20T08:30:59.249Z,21.30
2019-02-20T08:31:59.274Z,19.80
2019-02-20T08:32:59.305Z,19.60
2019-02-20T08:33:59.333Z,18.90
2019-02-20T08:34:59.362Z,18.80
2019-02-20T08:35:59.395Z,19.70
2019-02-20T08:36:59.423Z,19.30
2019-02-20T08:37:59.453Z,20.20
2019-02-20T08:38:59.485Z,19.10
2019-02-20T08:39:59.519Z,18.60
2019-02-20T08:40:59.546Z,18.00
2019-02-20T08:41:59.578Z,16.90
2019-02-20T08:42:59.608Z,16.80
2019-02-20T08:43:59.642Z,16.40
2019-02-20T08:44:59.671Z,17.10
2019-02-20T08:45:59.701Z,17.40
2019-02-20T08:46:59.734Z,16.60
2019-02-20T08:47:59.767Z,16.80
2019-02-20T08:48:59.798Z,17.00
2019-02-20T08:49:59.831Z,16.50
2019-02-20T08:50:59.863Z,16.20
2019-02-20T08:51:59.896Z,16.60
2019-02-20T08:52:59.932Z,16.90
2019-02-20T08:53:59.965Z,17.10
2019-02-20T08:54:59.995Z,16.70
2019-02-20T08:56:00.031Z,16.90
2019-02-20T08:57:00.068Z,16.70
2019-02-20T08:58:00.095Z,16.10
2019-02-20T08:59:00.730Z,17.10
2019-02-20T09:00:00.321Z,15.70
2019-02-20T09:01:00.203Z,16.00
2019-02-20T09:02:00.240Z,16.00
2019-02-20T09:03:00.267Z,16.10
2019-02-20T09:04:00.302Z,16.40
2019-02-20T09:05:00.377Z,14.90
2019-02-20T09:06:00.372Z,15.20
2019-02-20T09:07:00.407Z,14.10
2019-02-20T09:08:00.443Z,14.80
2019-02-20T09:09:00.478Z,15.50
2019-02-20T09:10:00.517Z,15.20
2019-02-20T09:11:00.553Z,15.90
2019-02-20T09:12:00.586Z,17.10
2019-02-20T09:13:00.624Z,17.40
2019-02-20T09:14:00.657Z,17.10
2019-02-20T09:15:00.696Z,17.60
2019-02-20T09:16:00.731Z,18.00
2019-02-20T09:17:00.771Z,18.40
2019-02-20T09:18:00.806Z,18.60
2019-02-20T09:19:00.842Z,16.60
2019-02-20T09:20:00.880Z,18.80
2019-02-20T09:21:01.015Z,18.60
2019-02-20T09:22:00.985Z,20.70
2019-02-20T09:23:00.995Z,19.50
2019-02-20T09:24:01.029Z,19.30
2019-02-20T09:25:01.081Z,18.10
2019-02-20T09:26:01.105Z,17.80
2019-02-20T09:27:01.187Z,18.90
2019-02-20T09:28:01.182Z,20.20
2019-02-20T09:29:01.221Z,21.10
2019-02-20T09:30:01.261Z,20.40
2019-02-20T09:31:01.296Z,20.00
2019-02-20T09:32:01.334Z,19.80
2019-02-20T09:33:01.374Z,20.20
2019-02-20T09:34:01.411Z,20.30
2019-02-20T09:35:01.459Z,21.00
2019-02-20T09:36:01.489Z,19.60
2019-02-20T09:37:01.529Z,20.20
2019-02-20T09:38:01.567Z,20.00
2019-02-20T09:39:01.605Z,20.50
2019-02-20T09:40:01.647Z,21.60
2019-02-20T09:41:01.686Z,21.70
2019-02-20T09:42:01.725Z,21.20
2019-02-20T09:43:01.763Z,22.30
2019-02-20T09:44:01.806Z,21.60
2019-02-20T09:45:01.846Z,22.10
2019-02-20T09:46:01.883Z,23.10
2019-02-20T09:47:01.928Z,23.40
2019-02-20T09:48:01.965Z,24.60
2019-02-20T09:49:02.006Z,24.40
2019-02-20T09:50:02.043Z,23.60
2019-02-20T09:51:02.084Z,23.30
2019-02-20T09:52:02.125Z,24.70
2019-02-20T09:53:02.164Z,25.70
2019-02-20T09:54:02.256Z,24.80
2019-02-20T09:55:02.245Z,26.10
2019-02-20T09:56:02.293Z,26.90
2019-02-20T09:57:02.349Z,26.30
2019-02-20T09:58:05.402Z,25.60
2019-02-20T09:59:02.408Z,24.80
2019-02-20T10:00:02.449Z,26.00
2019-02-20T10:01:03.079Z,27.30
2019-02-20T10:02:02.529Z,27.90
2019-02-20T10:03:02.583Z,28.90
2019-02-20T10:04:02.615Z,26.60
2019-02-20T10:05:02.655Z,26.00
2019-02-20T10:06:02.696Z,25.40
2019-02-20T10:07:02.736Z,26.90
2019-02-20T10:08:04.501Z,27.40
2019-02-20T10:09:02.824Z,27.00
2019-02-20T10:10:02.882Z,26.50
2019-02-20T10:11:02.903Z,27.00
2019-02-20T10:12:02.946Z,27.70
2019-02-20T10:13:02.987Z,26.30
2019-02-20T10:14:03.027Z,25.70
2019-02-20T10:15:03.074Z,25.30
2019-02-20T10:16:03.122Z,26.10
2019-02-20T10:17:03.155Z,25.90
2019-02-20T10:18:03.197Z,25.60
2019-02-20T10:19:03.242Z,27.70
2019-02-20T10:20:03.285Z,25.70
2019-02-20T10:21:04.228Z,26.10
2019-02-20T10:22:03.368Z,25.70
2019-02-20T10:23:03.412Z,26.40
2019-02-20T10:24:03.457Z,26.30
2019-02-20T10:25:03.516Z,26.10
2019-02-20T10:26:03.538Z,26.70
2019-02-20T10:27:03.581Z,28.40
2019-02-20T10:28:03.626Z,27.20
2019-02-20T10:29:03.666Z,27.40
2019-02-20T10:30:03.709Z,29.40
2019-02-20T10:31:03.751Z,29.00
2019-02-20T10:32:03.793Z,28.00
2019-02-20T10:33:03.837Z,26.80
2019-02-20T10:34:03.877Z,30.10
2019-02-20T10:35:03.919Z,29.30
2019-02-20T10:36:03.962Z,29.20
2019-02-20T10:37:04.000Z,29.60
2019-02-20T10:38:04.041Z,28.90
2019-02-20T10:39:04.082Z,28.70
2019-02-20T10:40:04.124Z,28.30
2019-02-20T10:41:04.164Z,29.80
2019-02-20T10:42:04.203Z,29.00
2019-02-20T10:43:04.244Z,30.50
2019-02-20T10:44:04.286Z,29.90
2019-02-20T10:45:04.326Z,29.90
2019-02-20T10:46:04.366Z,29.10
2019-02-20T10:47:04.407Z,30.70
2019-02-20T10:48:04.449Z,30.60
2019-02-20T10:49:04.488Z,30.60
2019-02-20T10:50:04.528Z,30.60
2019-02-20T10:51:04.570Z,30.60
2019-02-20T10:52:04.610Z,29.50
2019-02-20T10:53:04.652Z,30.00
2019-02-20T10:54:04.690Z,30.80
2019-02-20T10:55:04.731Z,31.40
2019-02-20T10:56:09.436Z,30.60
2019-02-20T10:57:04.813Z,30.40
2019-02-20T10:58:04.854Z,29.40
2019-02-20T10:59:04.895Z,29.20
2019-02-20T11:00:04.935Z,31.00
2019-02-20T11:01:04.977Z,32.80
2019-02-20T11:02:05.017Z,29.50
2019-02-20T11:03:05.058Z,31.10
2019-02-20T11:04:05.100Z,30.80
2019-02-20T11:05:05.140Z,31.90
2019-02-20T11:06:05.180Z,31.40
2019-02-20T11:07:05.223Z,31.50
2019-02-20T11:08:05.263Z,31.50
2019-02-20T11:09:05.304Z,32.40
2019-02-20T11:10:05.346Z,31.40
2019-02-20T11:11:05.387Z,34.20
2019-02-20T11:12:05.426Z,34.20
2019-02-20T11:13:05.468Z,33.50
2019-02-20T11:14:05.508Z,33.30
2019-02-20T11:15:05.547Z,34.80
2019-02-20T11:16:05.587Z,35.00
2019-02-20T11:17:05.629Z,33.60
2019-02-20T11:18:05.668Z,35.40
2019-02-20T11:19:05.712Z,35.00
2019-02-20T11:20:05.746Z,33.40
2019-02-20T11:21:05.786Z,32.60
2019-02-20T11:22:05.828Z,33.30
2019-02-20T11:23:05.866Z,32.60
2019-02-20T11:24:05.904Z,31.00
2019-02-20T11:25:05.954Z,32.90
2019-02-20T11:26:05.985Z,31.90
2019-02-20T11:27:06.026Z,31.30
2019-02-20T11:28:06.065Z,32.30
2019-02-20T11:29:06.109Z,32.40
2019-02-20T11:30:07.293Z,31.30
2019-02-20T11:31:06.190Z,32.90
2019-02-20T11:32:06.233Z,31.00
2019-02-20T11:33:06.276Z,30.00
2019-02-20T11:34:06.318Z,29.40
2019-02-20T11:35:06.359Z,29.30
2019-02-20T11:36:06.402Z,28.80
2019-02-20T11:37:06.448Z,30.30
2019-02-20T11:38:06.487Z,29.50
2019-02-20T11:39:06.535Z,28.60
2019-02-20T11:40:06.576Z,27.80
2019-02-20T11:41:06.622Z,28.00
2019-02-20T11:44:06.776Z,28.40
2019-02-20T11:46:06.865Z,28.80
2019-02-20T11:49:07.308Z,28.60
2019-02-20T11:51:07.088Z,29.60
2019-02-20T11:52:07.130Z,28.00
2019-02-20T11:54:07.527Z,29.10
2019-02-20T11:55:07.263Z,29.10
2019-02-20T11:56:07.283Z,29.00
2019-02-20T11:57:07.352Z,29.00
2019-02-20T11:58:07.876Z,29.20
2019-02-20T11:59:07.640Z,28.10
2019-02-20T12:00:07.484Z,26.50
2019-02-20T12:01:07.504Z,27.40
2019-02-20T12:02:07.548Z,27.20
2019-02-20T12:03:07.592Z,25.10
2019-02-20T12:04:07.660Z,24.70
2019-02-20T12:05:07.681Z,23.20
2019-02-20T12:06:07.728Z,25.30
2019-02-20T12:07:07.772Z,26.40
2019-02-20T12:08:07.817Z,22.90
2019-02-20T12:09:08.064Z,19.20
2019-02-20T12:10:08.134Z,22.20
2019-02-20T12:12:09.463Z,24.10
2019-02-20T12:13:08.043Z,23.70
2019-02-20T12:14:08.085Z,21.80
2019-02-20T12:15:08.131Z,22.30
2019-02-20T12:16:08.177Z,21.90
2019-02-20T12:17:08.246Z,20.10
2019-02-20T12:18:17.182Z,14.40
2019-02-20T12:19:08.313Z,14.90
2019-02-20T12:20:08.357Z,14.60
2019-02-20T12:21:08.406Z,11.10
2019-02-20T12:22:08.450Z,8.80
2019-02-20T12:23:08.495Z,10.50
2019-02-20T12:24:08.541Z,13.70
2019-02-20T12:25:08.588Z,14.50
2019-02-20T12:26:08.634Z,18.00
2019-02-20T12:27:08.678Z,19.80
2019-02-20T12:28:08.726Z,19.90
2019-02-20T12:29:08.772Z,19.60
2019-02-20T12:30:08.815Z,18.90
2019-02-20T12:31:08.861Z,21.30
2019-02-20T12:32:08.907Z,20.00
2019-02-20T12:33:08.953Z,19.20
2019-02-20T12:34:08.997Z,19.30
2019-02-20T12:35:09.046Z,21.80
2019-02-20T12:36:09.099Z,20.30
2019-02-20T12:37:09.133Z,15.00
2019-02-20T12:38:09.184Z,14.70
2019-02-20T12:39:09.223Z,15.20
2019-02-20T12:40:09.269Z,14.80
2019-02-20T12:41:10.883Z,16.10
2019-02-20T12:42:09.358Z,18.00
2019-02-20T12:43:09.402Z,15.60
2019-02-20T12:44:09.444Z,15.30
2019-02-20T12:45:09.491Z,14.40
2019-02-20T12:46:09.533Z,13.00
2019-02-20T12:47:09.800Z,13.30
2019-02-20T12:48:09.620Z,17.00
2019-02-20T12:49:09.661Z,17.60
2019-02-20T12:50:09.705Z,17.30
2019-02-20T12:51:09.747Z,17.30
2019-02-20T12:52:09.790Z,15.20
2019-02-20T12:53:09.834Z,13.80
2019-02-20T12:54:09.877Z,11.80
2019-02-20T12:55:09.916Z,14.30
2019-02-20T12:56:10.381Z,13.20
2019-02-20T12:57:13.231Z,13.30
2019-02-20T12:58:10.046Z,12.30
2019-02-20T12:59:10.088Z,13.10
2019-02-20T13:00:10.130Z,12.80
2019-02-20T13:01:10.173Z,13.30