createdAt,value
2022-10-03T00:00:37.127Z,0.00
2022-10-03T00:01:37.620Z,0.00
2022-10-03T00:02:37.178Z,0.00
2022-10-03T00:03:37.086Z,0.00
2022-10-03T00:04:37.097Z,0.00
2022-10-03T00:05:37.066Z,0.00
2022-10-03T00:06:37.070Z,0.00
2022-10-03T00:07:37.083Z,0.00
2022-10-03T00:08:37.039Z,0.00
2022-10-03T00:09:37.016Z,0.00
2022-10-03T00:10:37.015Z,0.00
2022-10-03T00:11:37.243Z,0.00
2022-10-03T00:12:37.011Z,0.00
2022-10-03T00:13:36.983Z,0.00
2022-10-03T00:14:36.967Z,0.00
2022-10-03T00:15:37.026Z,0.00
2022-10-03T00:16:36.996Z,0.00
2022-10-03T00:17:36.936Z,0.00
2022-10-03T00:18:36.936Z,0.00
2022-10-03T00:19:36.920Z,0.00
2022-10-03T00:20:36.920Z,0.00
2022-10-03T00:21:37.313Z,0.00
2022-10-03T00:22:36.888Z,0.00
2022-10-03T00:23:36.855Z,0.00
2022-10-03T00:24:36.867Z,0.00
2022-10-03T00:25:36.855Z,0.00
2022-10-03T00:26:36.839Z,0.00
2022-10-03T00:27:36.807Z,0.00
2022-10-03T00:28:36.820Z,0.00
2022-10-03T00:29:36.822Z,0.00
2022-10-03T00:30:36.787Z,0.00
2022-10-03T00:31:36.991Z,0.00
2022-10-03T00:32:36.903Z,0.00
2022-10-03T00:33:36.752Z,0.00
2022-10-03T00:34:36.750Z,0.00
2022-10-03T00:35:36.735Z,0.00
2022-10-03T00:36:36.724Z,0.00
2022-10-03T00:37:36.708Z,0.00
2022-10-03T00:38:36.699Z,0.00
2022-10-03T00:39:36.715Z,0.00
2022-10-03T00:40:36.667Z,0.00
2022-10-03T00:41:37.084Z,0.00
2022-10-03T00:42:36.668Z,0.00
2022-10-03T00:43:36.639Z,0.00
2022-10-03T00:44:36.639Z,0.00
2022-10-03T00:45:36.639Z,0.00
2022-10-03T00:46:36.651Z,0.00
2022-10-03T00:47:36.608Z,0.00
2022-10-03T00:48:36.587Z,0.00
2022-10-03T00:49:36.572Z,0.00
2022-10-03T00:50:36.568Z,0.00
2022-10-03T00:51:36.766Z,0.00
2022-10-03T00:52:36.548Z,0.00
2022-10-03T00:53:36.523Z,0.00
2022-10-03T00:54:36.519Z,0.00
2022-10-03T00:55:36.499Z,0.00
2022-10-03T00:56:36.509Z,0.00
2022-10-03T00:57:36.475Z,0.00
2022-10-03T00:58:36.467Z,0.00
2022-10-03T00:59:36.464Z,0.00
2022-10-03T01:00:36.502Z,0.00
2022-10-03T01:01:36.610Z,0.00
2022-10-03T01:02:36.585Z,0.00
2022-10-03T01:03:36.411Z,0.00
2022-10-03T01:04:36.416Z,0.00
2022-10-03T01:05:36.388Z,0.00
2022-10-03T01:06:36.401Z,0.00
2022-10-03T01:07:36.362Z,0.00
2022-10-03T01:08:36.360Z,0.00
2022-10-03T01:09:36.332Z,0.00
2022-10-03T01:10:36.361Z,0.00
2022-10-03T01:11:36.836Z,0.00
2022-10-03T01:12:36.421Z,0.00
2022-10-03T01:13:36.300Z,0.00
2022-10-03T01:14:36.320Z,0.00
2022-10-03T01:15:36.296Z,0.00
2022-10-03T01:16:36.292Z,0.00
2022-10-03T01:17:36.261Z,0.00
2022-10-03T01:18:36.252Z,0.00
2022-10-03T01:19:36.220Z,0.00
2022-10-03T01:20:36.284Z,0.00
2022-10-03T01:21:36.350Z,0.00
2022-10-03T01:22:36.236Z,0.00
2022-10-03T01:23:36.201Z,0.00
2022-10-03T01:24:36.230Z,0.00
2022-10-03T01:25:36.160Z,0.00
2022-10-03T01:26:36.160Z,0.00
2022-10-03T01:27:36.168Z,0.00
2022-10-03T01:28:36.149Z,0.00
2022-10-03T01:29:36.144Z,0.00
2022-10-03T01:30:36.140Z,0.00
2022-10-03T01:31:36.245Z,0.00
2022-10-03T01:32:36.380Z,0.00
2022-10-03T01:33:36.061Z,0.00
2022-10-03T01:34:36.073Z,0.00
2022-10-03T01:35:36.049Z,0.00
2022-10-03T01:36:36.048Z,0.00
2022-10-03T01:37:36.081Z,0.00
2022-10-03T01:38:36.021Z,0.00
2022-10-03T01:39:36.005Z,0.00
2022-10-03T01:40:36.013Z,0.00
2022-10-03T01:41:35.982Z,0.00
2022-10-03T01:42:35.993Z,0.00
2022-10-03T01:43:35.952Z,0.00
2022-10-03T01:44:35.953Z,0.00
2022-10-03T01:45:35.968Z,0.00
2022-10-03T01:46:36.024Z,0.00
2022-10-03T01:47:35.937Z,0.00
2022-10-03T01:48:35.915Z,0.00
2022-10-03T01:49:35.901Z,0.00
2022-10-03T01:50:35.882Z,0.00
2022-10-03T01:51:35.872Z,0.00
2022-10-03T01:52:35.870Z,0.00
2022-10-03T01:53:35.841Z,0.00
2022-10-03T01:54:35.873Z,0.00
2022-10-03T01:55:35.837Z,0.00
2022-10-03T01:56:35.816Z,0.00
2022-10-03T01:57:35.824Z,0.00
2022-10-03T01:58:35.793Z,0.00
2022-10-03T01:59:35.801Z,0.00
2022-10-03T02:00:35.823Z,0.00
2022-10-03T02:01:35.908Z,0.00
2022-10-03T02:02:35.778Z,0.00
2022-10-03T02:03:35.779Z,0.00
2022-10-03T02:04:35.842Z,0.00
2022-10-03T02:05:35.758Z,0.00
2022-10-03T02:06:35.740Z,0.00
2022-10-03T02:07:35.705Z,0.00
2022-10-03T02:08:35.693Z,0.00
2022-10-03T02:09:35.661Z,0.00
2022-10-03T02:10:35.723Z,0.00
2022-10-03T02:11:35.661Z,0.00
2022-10-03T02:12:35.655Z,0.00
2022-10-03T02:13:35.621Z,0.00
2022-10-03T02:14:35.750Z,0.00
2022-10-03T02:15:35.610Z,0.00
2022-10-03T02:16:35.644Z,0.00
2022-10-03T02:17:35.577Z,0.00
2022-10-03T02:18:35.574Z,0.00
2022-10-03T02:19:35.541Z,0.00
2022-10-03T02:20:35.555Z,0.00
2022-10-03T02:21:35.546Z,0.00
2022-10-03T02:22:35.533Z,0.00
2022-10-03T02:23:35.502Z,0.00
2022-10-03T02:24:35.505Z,0.00
2022-10-03T02:25:35.473Z,0.00
2022-10-03T02:26:35.482Z,0.00
2022-10-03T02:27:35.462Z,0.00
2022-10-03T02:28:35.484Z,0.00
2022-10-03T02:29:35.446Z,0.00
2022-10-03T02:30:35.439Z,0.00
2022-10-03T02:31:35.476Z,0.00
2022-10-03T02:32:35.433Z,0.00
2022-10-03T02:33:35.394Z,0.00
2022-10-03T02:34:35.374Z,0.00
2022-10-03T02:35:35.374Z,0.00
2022-10-03T02:36:35.362Z,0.00
2022-10-03T02:37:35.387Z,0.00
2022-10-03T02:38:35.342Z,0.00
2022-10-03T02:39:35.326Z,0.00
2022-10-03T02:40:35.313Z,0.00
2022-10-03T02:41:35.305Z,0.00
2022-10-03T02:42:35.297Z,0.00
2022-10-03T02:43:35.306Z,0.00
2022-10-03T02:44:35.261Z,0.00
2022-10-03T02:45:35.287Z,0.00
2022-10-03T02:46:35.249Z,0.00
2022-10-03T02:47:35.254Z,0.00
2022-10-03T02:48:35.234Z,0.00
2022-10-03T02:49:35.260Z,0.00
2022-10-03T02:50:35.199Z,0.00
2022-10-03T02:51:35.234Z,0.00
2022-10-03T02:52:35.207Z,0.00
2022-10-03T02:53:35.250Z,0.00
2022-10-03T02:54:35.258Z,0.00
2022-10-03T02:55:35.214Z,0.00
2022-10-03T02:56:35.307Z,0.00
2022-10-03T02:57:35.214Z,0.00
2022-10-03T02:58:35.229Z,0.00
2022-10-03T02:59:35.254Z,0.00
2022-10-03T03:00:35.350Z,0.00
2022-10-03T03:01:35.242Z,0.00
2022-10-03T03:02:35.367Z,0.00
2022-10-03T03:03:35.302Z,0.00
2022-10-03T03:04:35.276Z,0.00
2022-10-03T03:05:35.267Z,0.00
2022-10-03T03:06:35.306Z,0.00
2022-10-03T03:07:35.271Z,0.00
2022-10-03T03:08:35.001Z,0.00
2022-10-03T03:09:35.014Z,0.00
2022-10-03T03:10:34.967Z,0.00
2022-10-03T03:11:34.973Z,0.00
2022-10-03T03:12:39.156Z,0.00
2022-10-03T03:13:35.951Z,0.00
2022-10-03T03:14:34.927Z,0.00
2022-10-03T03:15:34.938Z,0.00
2022-10-03T03:16:34.921Z,0.00
2022-10-03T03:17:34.906Z,0.00
2022-10-03T03:18:34.914Z,0.00
2022-10-03T03:19:34.886Z,0.00
2022-10-03T03:20:34.867Z,0.00
2022-10-03T03:21:34.863Z,0.00
2022-10-03T03:22:34.842Z,0.00
2022-10-03T03:23:34.839Z,0.00
2022-10-03T03:24:35.466Z,0.00
2022-10-03T03:25:34.815Z,0.00
2022-10-03T03:26:34.795Z,0.00
2022-10-03T03:27:34.794Z,0.00
2022-10-03T03:28:34.775Z,0.00
2022-10-03T03:29:34.775Z,0.00
2022-10-03T03:30:34.768Z,0.00
2022-10-03T03:31:34.881Z,0.00
2022-10-03T03:32:34.747Z,0.00
2022-10-03T03:33:34.727Z,0.00
2022-10-03T03:34:34.780Z,0.00
2022-10-03T03:35:34.746Z,0.00
2022-10-03T03:36:34.679Z,0.00
2022-10-03T03:37:34.690Z,0.00
2022-10-03T03:38:34.659Z,0.00
2022-10-03T03:39:34.647Z,0.00
2022-10-03T03:40:34.656Z,0.00
2022-10-03T03:41:34.959Z,0.00
2022-10-03T03:42:34.628Z,0.00
2022-10-03T03:43:34.607Z,0.00
2022-10-03T03:44:34.595Z,0.00
2022-10-03T03:45:34.666Z,0.00
2022-10-03T03:46:34.627Z,0.00
2022-10-03T03:47:34.571Z,0.00
2022-10-03T03:48:34.547Z,0.00
2022-10-03T03:49:34.547Z,0.00
2022-10-03T03:50:34.515Z,0.00
2022-10-03T03:51:34.515Z,0.00
2022-10-03T03:52:34.536Z,0.00
2022-10-03T03:53:41.569Z,0.00
2022-10-03T03:54:34.471Z,0.00
2022-10-03T03:55:35.200Z,0.00
2022-10-03T03:56:34.452Z,0.00
2022-10-03T03:57:34.467Z,0.00
2022-10-03T03:58:34.439Z,0.00
2022-10-03T03:59:34.440Z,0.00
2022-10-03T04:00:34.416Z,0.00
2022-10-03T04:01:34.513Z,0.00
2022-10-03T04:02:34.519Z,0.00
2022-10-03T04:03:34.413Z,0.00
2022-10-03T04:04:34.359Z,0.00
2022-10-03T04:05:34.421Z,0.00
2022-10-03T04:06:34.399Z,0.00
2022-10-03T04:07:34.411Z,0.00
2022-10-03T04:08:34.522Z,0.00
2022-10-03T04:09:34.479Z,0.00
2022-10-03T04:10:34.439Z,0.00
2022-10-03T04:11:34.547Z,0.00
2022-10-03T04:12:34.503Z,0.00
2022-10-03T04:13:34.540Z,0.00
2022-10-03T04:14:34.511Z,0.00
2022-10-03T04:15:34.580Z,0.00
2022-10-03T04:16:34.359Z,0.00
2022-10-03T04:17:34.240Z,0.00
2022-10-03T04:18:34.244Z,0.00
2022-10-03T04:19:34.259Z,0.00
2022-10-03T04:20:34.268Z,0.00
2022-10-03T04:21:34.459Z,0.00
2022-10-03T04:22:34.264Z,0.00
2022-10-03T04:23:34.814Z,0.00
2022-10-03T04:24:34.281Z,0.00
2022-10-03T04:25:34.281Z,0.00
2022-10-03T04:26:34.264Z,0.00
2022-10-03T04:27:34.283Z,0.00
2022-10-03T04:28:34.585Z,0.00
2022-10-03T04:29:34.322Z,0.00
2022-10-03T04:30:34.304Z,0.00
2022-10-03T04:31:34.416Z,0.00
2022-10-03T04:32:34.328Z,0.00
2022-10-03T04:33:34.071Z,0.00
2022-10-03T04:34:34.036Z,0.00
2022-10-03T04:35:34.051Z,0.00
2022-10-03T04:36:34.020Z,0.00
2022-10-03T04:37:34.019Z,0.00
2022-10-03T04:38:33.988Z,0.00
2022-10-03T04:39:33.981Z,0.00
2022-10-03T04:40:33.972Z,0.00
2022-10-03T04:41:33.960Z,0.00
2022-10-03T04:42:33.952Z,0.00
2022-10-03T04:43:33.932Z,0.00
2022-10-03T04:44:33.921Z,0.00
2022-10-03T04:45:33.982Z,0.00
2022-10-03T04:46:33.893Z,0.00
2022-10-03T04:47:33.892Z,0.00
2022-10-03T04:48:33.891Z,0.00
2022-10-03T04:49:33.881Z,0.00
2022-10-03T04:50:33.883Z,0.00
2022-10-03T04:51:33.841Z,0.00
2022-10-03T04:52:33.825Z,0.00
2022-10-03T04:53:33.820Z,0.00
2022-10-03T04:54:33.804Z,0.00
2022-10-03T04:55:33.821Z,0.00
2022-10-03T04:56:33.793Z,0.00
2022-10-03T04:57:33.804Z,0.00
2022-10-03T04:58:33.782Z,0.00
2022-10-03T04:59:33.773Z,0.00
2022-10-03T05:00:33.732Z,0.00
2022-10-03T05:01:33.774Z,0.00
2022-10-03T05:02:33.819Z,0.00
2022-10-03T05:03:33.721Z,0.00
2022-10-03T05:04:33.681Z,0.00
2022-10-03T05:05:33.681Z,0.00
2022-10-03T05:06:33.676Z,0.00
2022-10-03T05:07:33.715Z,0.00
2022-10-03T05:08:33.649Z,0.00
2022-10-03T05:09:33.646Z,0.00
2022-10-03T05:10:33.625Z,0.00
2022-10-03T05:11:33.624Z,0.00
2022-10-03T05:12:33.613Z,0.00
2022-10-03T05:13:33.620Z,0.00
2022-10-03T05:14:33.580Z,0.00
2022-10-03T05:15:33.593Z,0.00
2022-10-03T05:16:33.598Z,0.00
2022-10-03T05:17:33.561Z,0.00
2022-10-03T05:18:33.553Z,0.00
2022-10-03T05:19:33.520Z,0.00
2022-10-03T05:20:33.513Z,0.00
2022-10-03T05:21:33.532Z,0.00
2022-10-03T05:22:33.485Z,0.00
2022-10-03T05:23:33.480Z,0.00
2022-10-03T05:24:33.473Z,0.00
2022-10-03T05:25:33.461Z,0.00
2022-10-03T05:26:44.991Z,0.00
2022-10-03T05:27:34.469Z,0.00
2022-10-03T05:28:33.502Z,0.00
2022-10-03T05:29:33.421Z,0.00
2022-10-03T05:30:33.402Z,0.00
2022-10-03T05:31:33.429Z,0.00
2022-10-03T05:32:33.382Z,0.00
2022-10-03T05:33:33.381Z,0.00
2022-10-03T05:34:33.373Z,0.00
2022-10-03T05:35:33.354Z,0.00
2022-10-03T05:36:33.340Z,0.00
2022-10-03T05:37:33.325Z,0.00
2022-10-03T05:38:33.313Z,0.00
2022-10-03T05:39:33.334Z,0.00
2022-10-03T05:40:33.301Z,0.00
2022-10-03T05:41:33.290Z,0.00
2022-10-03T05:42:33.269Z,0.00
2022-10-03T05:43:33.262Z,0.00
2022-10-03T05:44:33.245Z,5.62
2022-10-03T05:45:33.297Z,5.62
2022-10-03T05:46:33.213Z,5.62
2022-10-03T05:47:33.217Z,5.62
2022-10-03T05:48:33.203Z,5.62
2022-10-03T05:49:33.196Z,5.62
2022-10-03T05:50:33.229Z,5.62
2022-10-03T05:51:33.169Z,5.62
2022-10-03T05:52:33.162Z,5.62
2022-10-03T05:53:33.150Z,5.62
2022-10-03T05:54:33.130Z,5.62
2022-10-03T05:55:33.145Z,5.62
2022-10-03T05:56:35.586Z,5.62
2022-10-03T05:57:33.113Z,5.62
2022-10-03T05:58:33.093Z,5.62
2022-10-03T05:59:33.097Z,5.62
2022-10-03T06:00:33.101Z,11.25
2022-10-03T06:01:33.113Z,11.25
2022-10-03T06:02:33.224Z,11.25
2022-10-03T06:03:33.147Z,11.25
2022-10-03T06:04:33.107Z,11.25
2022-10-03T06:05:33.224Z,11.25
2022-10-03T06:06:33.253Z,11.25
2022-10-03T06:07:33.031Z,11.25
2022-10-03T06:08:32.985Z,11.25
2022-10-03T06:09:32.965Z,11.25
2022-10-03T06:10:33.494Z,11.25
2022-10-03T06:11:33.322Z,11.25
2022-10-03T06:12:32.941Z,11.25
2022-10-03T06:13:32.921Z,11.25
2022-10-03T06:14:32.902Z,11.25
2022-10-03T06:15:32.894Z,16.88
2022-10-03T06:16:32.958Z,16.88
2022-10-03T06:17:32.894Z,16.88
2022-10-03T06:18:32.866Z,16.88
2022-10-03T06:19:32.882Z,16.88
2022-10-03T06:20:32.866Z,16.88
2022-10-03T06:21:32.822Z,16.88
2022-10-03T06:22:32.826Z,16.88
2022-10-03T06:23:32.833Z,16.88
2022-10-03T06:24:32.803Z,16.88
2022-10-03T06:25:32.786Z,16.88
2022-10-03T06:26:32.883Z,16.88
2022-10-03T06:27:32.986Z,16.88
2022-10-03T06:28:32.874Z,16.88
2022-10-03T06:29:32.854Z,16.88
2022-10-03T06:30:33.133Z,16.88
2022-10-03T06:31:32.914Z,16.88
2022-10-03T06:32:32.858Z,16.88
2022-10-03T06:33:32.860Z,22.50
2022-10-03T06:34:32.823Z,22.50
2022-10-03T06:35:32.846Z,22.50
2022-10-03T06:36:32.843Z,22.50
2022-10-03T06:37:32.830Z,22.50
2022-10-03T06:38:32.934Z,22.50
2022-10-03T06:39:32.683Z,22.50
2022-10-03T06:40:32.866Z,22.50
2022-10-03T06:41:32.954Z,22.50
2022-10-03T06:42:32.899Z,22.50
2022-10-03T06:43:32.602Z,22.50
2022-10-03T06:44:32.558Z,22.50
2022-10-03T06:45:32.579Z,22.50
2022-10-03T06:46:32.608Z,22.50
2022-10-03T06:47:32.558Z,22.50
2022-10-03T06:48:32.527Z,22.50
2022-10-03T06:49:32.510Z,22.50
2022-10-03T06:50:32.510Z,22.50
2022-10-03T06:51:32.480Z,22.50
2022-10-03T06:52:32.514Z,28.12
2022-10-03T06:53:32.474Z,28.12
2022-10-03T06:54:32.454Z,28.12
2022-10-03T06:55:32.447Z,28.12
2022-10-03T06:56:32.438Z,28.12
2022-10-03T06:57:32.414Z,28.12
2022-10-03T06:58:32.446Z,28.12
2022-10-03T06:59:32.420Z,28.12
2022-10-03T07:00:32.394Z,28.12
2022-10-03T07:01:32.476Z,28.12
2022-10-03T07:02:32.436Z,28.12
2022-10-03T07:03:32.368Z,28.12
2022-10-03T07:04:32.359Z,28.12
2022-10-03T07:05:32.335Z,28.12
2022-10-03T07:06:32.327Z,28.12
2022-10-03T07:07:32.315Z,33.75
2022-10-03T07:08:32.295Z,33.75
2022-10-03T07:09:32.287Z,33.75
2022-10-03T07:10:32.286Z,28.12
2022-10-03T07:11:32.267Z,33.75
2022-10-03T07:12:32.283Z,28.12
2022-10-03T07:13:32.260Z,33.75
2022-10-03T07:14:32.227Z,33.75
2022-10-03T07:15:57.891Z,33.75
2022-10-03T07:16:33.347Z,33.75
2022-10-03T07:17:32.184Z,33.75
2022-10-03T07:18:32.198Z,33.75
2022-10-03T07:19:32.174Z,33.75
2022-10-03T07:20:32.155Z,33.75
2022-10-03T07:21:32.166Z,33.75
2022-10-03T07:22:32.144Z,33.75
2022-10-03T07:23:32.127Z,33.75
2022-10-03T07:24:32.135Z,33.75
2022-10-03T07:25:32.095Z,33.75
2022-10-03T07:26:32.107Z,33.75
2022-10-03T07:27:32.091Z,33.75
2022-10-03T07:28:32.146Z,33.75
2022-10-03T07:29:32.074Z,39.38
2022-10-03T07:30:32.048Z,39.38
2022-10-03T07:31:32.134Z,39.38
2022-10-03T07:32:32.031Z,39.38
2022-10-03T07:33:35.471Z,39.38
2022-10-03T07:34:33.019Z,45.00
2022-10-03T07:35:31.978Z,39.38
2022-10-03T07:36:32.004Z,39.38
2022-10-03T07:37:31.962Z,39.38
2022-10-03T07:38:31.956Z,45.00
2022-10-03T07:39:32.307Z,39.38
2022-10-03T07:40:31.935Z,45.00
2022-10-03T07:41:31.938Z,39.38
2022-10-03T07:42:31.916Z,39.38
2022-10-03T07:43:31.908Z,39.38
2022-10-03T07:44:31.916Z,39.38
2022-10-03T07:45:31.875Z,39.38
2022-10-03T07:46:31.938Z,39.38
2022-10-03T07:47:31.876Z,33.75
2022-10-03T07:48:31.872Z,39.38
2022-10-03T07:49:31.843Z,39.38
2022-10-03T07:50:31.839Z,39.38
2022-10-03T07:51:31.853Z,39.38
2022-10-03T07:52:31.833Z,39.38
2022-10-03T07:53:31.957Z,39.38
2022-10-03T07:54:31.894Z,39.38
2022-10-03T07:55:31.826Z,39.38
2022-10-03T07:56:31.888Z,39.38
2022-10-03T07:57:31.879Z,39.38
2022-10-03T07:58:31.847Z,45.00
2022-10-03T07:59:31.884Z,39.38
2022-10-03T08:00:31.856Z,45.00
2022-10-03T08:01:31.864Z,45.00
2022-10-03T08:02:32.072Z,45.00
2022-10-03T08:03:31.962Z,45.00
2022-10-03T08:04:31.672Z,39.38
2022-10-03T08:05:31.665Z,39.38
2022-10-03T08:06:31.668Z,39.38
2022-10-03T08:07:31.681Z,45.00
2022-10-03T08:08:31.620Z,45.00
2022-10-03T08:09:31.599Z,45.00
2022-10-03T08:10:31.600Z,45.00
2022-10-03T08:11:31.584Z,45.00
2022-10-03T08:12:31.598Z,45.00
2022-10-03T08:13:31.568Z,45.00
2022-10-03T08:14:31.549Z,45.00
2022-10-03T08:15:31.592Z,45.00
2022-10-03T08:16:31.544Z,45.00
2022-10-03T08:17:31.532Z,45.00
2022-10-03T08:18:31.513Z,45.00
2022-10-03T08:19:31.504Z,45.00
2022-10-03T08:20:31.487Z,45.00
2022-10-03T08:21:31.468Z,45.00
2022-10-03T08:22:31.469Z,45.00
2022-10-03T08:23:31.501Z,45.00
2022-10-03T08:24:31.433Z,45.00
2022-10-03T08:25:31.440Z,45.00
2022-10-03T08:26:31.441Z,45.00
2022-10-03T08:27:31.408Z,45.00
2022-10-03T08:28:31.478Z,45.00
2022-10-03T08:29:31.391Z,45.00
2022-10-03T08:30:31.372Z,45.00
2022-10-03T08:31:31.420Z,45.00
2022-10-03T08:32:31.372Z,45.00
2022-10-03T08:33:31.354Z,45.00
2022-10-03T08:34:31.329Z,45.00
2022-10-03T08:35:31.304Z,45.00
2022-10-03T08:36:31.300Z,45.00
2022-10-03T08:37:31.302Z,45.00
2022-10-03T08:38:31.328Z,45.00
2022-10-03T08:39:31.348Z,45.00
2022-10-03T08:40:31.260Z,45.00
2022-10-03T08:41:31.255Z,45.00
2022-10-03T08:42:31.240Z,45.00
2022-10-03T08:43:31.220Z,45.00
2022-10-03T08:44:31.230Z,45.00
2022-10-03T08:45:31.203Z,45.00
2022-10-03T08:46:31.245Z,50.62
2022-10-03T08:47:31.170Z,50.62
2022-10-03T08:48:31.204Z,50.62
2022-10-03T08:49:31.185Z,50.62
2022-10-03T08:50:31.144Z,50.62
2022-10-03T08:51:31.125Z,50.62
2022-10-03T08:52:31.132Z,50.62
2022-10-03T08:53:31.102Z,50.62
2022-10-03T08:54:31.103Z,50.62
2022-10-03T08:55:31.101Z,50.62
2022-10-03T08:56:31.100Z,50.62
2022-10-03T08:57:31.073Z,50.62
2022-10-03T08:58:31.053Z,56.25
2022-10-03T08:59:31.033Z,56.25
2022-10-03T09:00:31.046Z,56.25
2022-10-03T09:01:31.052Z,56.25
2022-10-03T09:02:31.138Z,56.25
2022-10-03T09:03:36.641Z,56.25
2022-10-03T09:04:32.002Z,56.25
2022-10-03T09:05:30.969Z,56.25
2022-10-03T09:06:30.966Z,56.25
2022-10-03T09:07:30.941Z,56.25
2022-10-03T09:08:30.941Z,56.25
2022-10-03T09:09:34.387Z,56.25
2022-10-03T09:10:31.917Z,56.25
2022-10-03T09:11:30.913Z,56.25
2022-10-03T09:12:30.902Z,56.25
2022-10-03T09:13:30.873Z,56.25
2022-10-03T09:14:30.876Z,61.88
2022-10-03T09:15:30.874Z,61.88
2022-10-03T09:16:30.909Z,61.88
2022-10-03T09:17:30.826Z,61.88
2022-10-03T09:18:30.838Z,61.88
2022-10-03T09:19:31.465Z,61.88
2022-10-03T09:20:30.839Z,61.88
2022-10-03T09:21:33.740Z,61.88
2022-10-03T09:22:31.773Z,61.88
2022-10-03T09:23:30.773Z,61.88
2022-10-03T09:24:30.770Z,61.88
2022-10-03T09:25:30.745Z,67.50
2022-10-03T09:26:30.753Z,67.50
2022-10-03T09:27:30.733Z,67.50
2022-10-03T09:28:30.745Z,61.88
2022-10-03T09:29:30.699Z,50.62
2022-10-03T09:30:30.694Z,45.00
2022-10-03T09:31:30.720Z,61.88
2022-10-03T09:32:30.665Z,61.88
2022-10-03T09:33:30.653Z,61.88
2022-10-03T09:34:30.646Z,61.88
2022-10-03T09:35:30.625Z,61.88
2022-10-03T09:36:30.638Z,61.88
2022-10-03T09:37:30.606Z,61.88
2022-10-03T09:38:30.605Z,61.88
2022-10-03T09:39:30.578Z,61.88
2022-10-03T09:40:30.586Z,61.88
2022-10-03T09:41:30.588Z,61.88
2022-10-03T09:42:30.566Z,61.88
2022-10-03T09:43:30.546Z,61.88
2022-10-03T09:44:30.541Z,61.88
2022-10-03T09:45:30.505Z,61.88
2022-10-03T09:46:30.540Z,67.50
2022-10-03T09:47:30.498Z,67.50
2022-10-03T09:48:30.486Z,50.62
2022-10-03T09:49:30.467Z,50.62
2022-10-03T09:50:30.476Z,73.12
2022-10-03T09:51:30.465Z,50.62
2022-10-03T09:52:30.441Z,73.12
2022-10-03T09:53:30.446Z,78.75
2022-10-03T09:54:37.499Z,67.50
2022-10-03T09:55:30.398Z,45.00
2022-10-03T09:56:30.398Z,50.62
2022-10-03T09:57:30.418Z,61.88
2022-10-03T09:58:30.398Z,61.88
2022-10-03T09:59:30.374Z,61.88
2022-10-03T10:00:30.361Z,50.62
2022-10-03T10:01:30.350Z,50.62
2022-10-03T10:02:30.338Z,56.25
2022-10-03T10:03:30.364Z,45.00
2022-10-03T10:04:53.051Z,50.62
2022-10-03T10:05:31.297Z,84.38
2022-10-03T10:06:30.312Z,78.75
2022-10-03T10:07:30.266Z,78.75
2022-10-03T10:08:30.290Z,78.75
2022-10-03T10:09:30.254Z,73.12
2022-10-03T10:10:30.242Z,73.12
2022-10-03T10:11:34.357Z,67.50
2022-10-03T10:12:31.230Z,67.50
2022-10-03T10:13:44.243Z,50.62
2022-10-03T10:14:31.222Z,73.12
2022-10-03T10:15:30.171Z,50.62
2022-10-03T10:16:30.226Z,50.62
2022-10-03T10:17:30.164Z,45.00
2022-10-03T10:18:30.154Z,45.00
2022-10-03T10:19:30.163Z,45.00
2022-10-03T10:20:30.131Z,45.00
2022-10-03T10:21:30.122Z,45.00
2022-10-03T10:22:30.110Z,45.00
2022-10-03T10:23:30.083Z,50.62
2022-10-03T10:24:30.134Z,78.75
2022-10-03T10:25:30.072Z,61.88
2022-10-03T10:26:30.075Z,61.88
2022-10-03T10:27:30.047Z,73.12
2022-10-03T10:28:30.119Z,84.38
2022-10-03T10:29:30.044Z,84.38
2022-10-03T10:30:30.016Z,84.38
2022-10-03T10:31:30.087Z,84.38
2022-10-03T10:32:30.007Z,78.75
2022-10-03T10:33:29.975Z,78.75
2022-10-03T10:34:30.008Z,67.50
2022-10-03T10:35:29.955Z,50.62
2022-10-03T10:36:29.943Z,56.25
2022-10-03T10:37:29.939Z,56.25
2022-10-03T10:38:29.915Z,84.38
2022-10-03T10:39:29.904Z,84.38
2022-10-03T10:40:29.926Z,61.88
2022-10-03T10:41:29.908Z,56.25
2022-10-03T10:42:29.923Z,61.88
2022-10-03T10:43:29.923Z,56.25
2022-10-03T10:44:29.946Z,73.12
2022-10-03T10:45:29.963Z,61.88
2022-10-03T10:46:30.105Z,84.38
2022-10-03T10:47:30.079Z,78.75
2022-10-03T10:48:30.027Z,56.25
2022-10-03T10:49:30.035Z,45.00
2022-10-03T10:50:30.068Z,45.00
2022-10-03T10:51:29.779Z,45.00
2022-10-03T10:52:29.779Z,45.00
2022-10-03T10:53:29.768Z,45.00
2022-10-03T10:54:29.740Z,50.62
2022-10-03T10:55:29.735Z,50.62
2022-10-03T10:56:29.747Z,56.25
2022-10-03T10:57:29.699Z,56.25
2022-10-03T10:58:29.688Z,61.88
2022-10-03T10:59:29.687Z,90.00
2022-10-03T11:00:29.691Z,90.00
2022-10-03T11:01:29.687Z,90.00
2022-10-03T11:02:29.729Z,95.62
2022-10-03T11:03:29.660Z,90.00
2022-10-03T11:04:29.679Z,61.88
2022-10-03T11:05:29.654Z,56.25
2022-10-03T11:06:29.592Z,56.25
2022-10-03T11:07:29.588Z,56.25
2022-10-03T11:08:29.592Z,56.25
2022-10-03T11:09:29.591Z,56.25
2022-10-03T11:10:29.561Z,56.25
2022-10-03T11:11:29.539Z,56.25
2022-10-03T11:12:29.540Z,67.50
2022-10-03T11:13:34.816Z,95.62
2022-10-03T11:14:30.720Z,95.62
2022-10-03T11:15:29.504Z,95.62
2022-10-03T11:16:29.579Z,95.62
2022-10-03T11:17:29.505Z,101.25
2022-10-03T11:18:29.472Z,101.25
2022-10-03T11:19:29.520Z,106.88
2022-10-03T11:20:29.434Z,84.38
2022-10-03T11:21:29.460Z,106.88
2022-10-03T11:22:29.411Z,106.88
2022-10-03T11:23:29.432Z,106.88
2022-10-03T11:24:29.387Z,95.62
2022-10-03T11:25:29.399Z,106.88
2022-10-03T11:26:29.372Z,90.00
2022-10-03T11:27:29.364Z,95.62
2022-10-03T11:28:29.383Z,118.12
2022-10-03T11:29:29.344Z,112.50
2022-10-03T11:30:29.324Z,112.50
2022-10-03T11:31:29.390Z,123.75
2022-10-03T11:32:29.292Z,123.75
2022-10-03T11:33:29.300Z,129.38
2022-10-03T11:34:29.285Z,123.75
2022-10-03T11:35:29.272Z,123.75
2022-10-03T11:36:29.252Z,95.62
2022-10-03T11:37:29.299Z,95.62
2022-10-03T11:38:29.236Z,90.00
2022-10-03T11:39:29.232Z,90.00
2022-10-03T11:40:29.216Z,78.75
2022-10-03T11:41:29.216Z,90.00
2022-10-03T11:42:29.184Z,84.38
2022-10-03T11:43:29.205Z,84.38
2022-10-03T11:44:29.165Z,84.38
2022-10-03T11:45:29.191Z,73.12
2022-10-03T11:46:29.164Z,67.50
2022-10-03T11:47:29.240Z,73.12
2022-10-03T11:48:29.136Z,67.50
2022-10-03T11:49:29.137Z,67.50
2022-10-03T11:50:29.096Z,56.25
2022-10-03T11:51:29.116Z,56.25
2022-10-03T11:52:29.139Z,61.88
2022-10-03T11:53:29.076Z,67.50
2022-10-03T11:54:31.874Z,73.12
2022-10-03T11:55:29.049Z,73.12
2022-10-03T11:56:29.037Z,73.12
2022-10-03T11:57:29.029Z,73.12
2022-10-03T11:58:29.018Z,78.75
2022-10-03T11:59:29.001Z,78.75
2022-10-03T12:00:28.984Z,73.12
2022-10-03T12:01:28.976Z,67.50
2022-10-03T12:02:28.977Z,67.50
2022-10-03T12:03:29.047Z,73.12
2022-10-03T12:04:28.960Z,73.12
2022-10-03T12:05:28.936Z,73.12
2022-10-03T12:06:28.909Z,78.75
2022-10-03T12:07:28.940Z,78.75
2022-10-03T12:08:28.901Z,84.38
2022-10-03T12:09:28.888Z,78.75
2022-10-03T12:10:28.880Z,84.38
2022-10-03T12:11:28.868Z,90.00
2022-10-03T12:12:28.865Z,106.88
2022-10-03T12:13:28.848Z,73.12
2022-10-03T12:14:28.821Z,67.50
2022-10-03T12:15:28.848Z,67.50
2022-10-03T12:16:28.966Z,67.50
2022-10-03T12:17:28.790Z,73.12
2022-10-03T12:18:28.790Z,95.62
2022-10-03T12:19:28.782Z,90.00
2022-10-03T12:20:28.761Z,84.38
2022-10-03T12:21:28.773Z,90.00
2022-10-03T12:22:28.776Z,90.00
2022-10-03T12:23:28.767Z,95.62
2022-10-03T12:24:28.718Z,112.50
2022-10-03T12:25:28.714Z,101.25
2022-10-03T12:26:28.682Z,101.25
2022-10-03T12:27:28.723Z,95.62
2022-10-03T12:28:28.774Z,84.38
2022-10-03T12:29:28.705Z,73.12
2022-10-03T12:30:28.642Z,73.12
2022-10-03T12:31:28.686Z,73.12
2022-10-03T12:32:28.646Z,73.12
2022-10-03T12:33:28.665Z,90.00
2022-10-03T12:34:28.639Z,90.00
2022-10-03T12:35:28.639Z,84.38
2022-10-03T12:36:28.681Z,90.00
2022-10-03T12:37:28.666Z,90.00
2022-10-03T12:38:28.685Z,78.75
2022-10-03T12:39:28.693Z,73.12
2022-10-03T12:40:28.693Z,67.50
2022-10-03T12:41:28.778Z,67.50
2022-10-03T12:42:28.710Z,67.50
2022-10-03T12:43:28.505Z,67.50
2022-10-03T12:44:28.540Z,67.50
2022-10-03T12:45:28.541Z,61.88
2022-10-03T12:46:28.478Z,61.88
2022-10-03T12:47:53.850Z,61.88
2022-10-03T12:48:29.486Z,67.50
2022-10-03T12:49:28.465Z,67.50
2022-10-03T12:50:28.418Z,67.50
2022-10-03T12:51:28.417Z,67.50
2022-10-03T12:52:28.415Z,67.50
2022-10-03T12:53:28.406Z,67.50
2022-10-03T12:54:28.555Z,73.12
2022-10-03T12:55:28.414Z,67.50
2022-10-03T12:56:28.360Z,67.50
2022-10-03T12:57:29.185Z,67.50
2022-10-03T12:58:28.346Z,67.50
2022-10-03T12:59:28.325Z,67.50
2022-10-03T13:00:28.338Z,67.50
2022-10-03T13:01:28.424Z,67.50
2022-10-03T13:02:28.342Z,67.50
2022-10-03T13:03:28.302Z,67.50