createdAt,value
2022-12-08T02:17:42.845Z,10.30
2022-12-08T02:20:19.957Z,7.40
2022-12-08T02:23:01.838Z,4.80
2022-12-08T02:25:38.145Z,4.60
2022-12-08T02:28:14.076Z,4.50
2022-12-08T02:31:24.780Z,4.90
2022-12-08T02:34:35.473Z,4.20
2022-12-08T02:37:10.972Z,3.70
2022-12-08T02:39:42.107Z,4.90
2022-12-08T02:42:13.394Z,4.30
2022-12-08T02:44:53.087Z,3.90
2022-12-08T02:47:20.815Z,3.80
2022-12-08T02:49:47.974Z,3.90
2022-12-08T02:52:15.041Z,4.30
2022-12-08T02:54:51.494Z,4.70
2022-12-08T02:57:23.059Z,4.60
2022-12-08T02:59:50.036Z,4.90
2022-12-08T03:02:24.279Z,14.10
2022-12-08T03:05:10.537Z,4.50
2022-12-08T03:07:49.727Z,5.40
2022-12-08T03:10:21.785Z,4.70
2022-12-08T03:12:50.250Z,5.10
2022-12-08T03:15:18.783Z,4.50
2022-12-08T03:17:47.551Z,4.20
2022-12-08T03:20:17.741Z,3.50
2022-12-08T03:22:44.817Z,3.90
2022-12-08T03:25:13.783Z,4.90
2022-12-08T03:27:40.871Z,5.20
2022-12-08T03:30:09.656Z,3.50
2022-12-08T03:32:40.840Z,4.50
2022-12-08T03:35:19.744Z,3.80
2022-12-08T03:37:47.094Z,4.40
2022-12-08T03:40:16.534Z,4.20
2022-12-08T03:42:43.728Z,5.50
2022-12-08T03:45:11.149Z,4.40
2022-12-08T03:47:38.260Z,4.50
2022-12-08T03:50:06.746Z,3.70
2022-12-08T03:52:34.221Z,3.80
2022-12-08T03:55:01.215Z,4.50
2022-12-08T03:57:28.315Z,4.00
2022-12-08T03:59:55.276Z,4.70
2022-12-08T04:02:23.286Z,4.00
2022-12-08T04:04:50.643Z,4.70
2022-12-08T04:07:17.490Z,4.40
2022-12-08T04:12:14.114Z,4.60
2022-12-08T04:14:41.332Z,5.60
2022-12-08T04:17:08.217Z,4.70
2022-12-08T04:19:35.333Z,4.50
2022-12-08T04:22:02.508Z,3.70
2022-12-08T04:24:29.424Z,3.60
2022-12-08T04:26:56.476Z,5.10
2022-12-08T04:29:24.636Z,5.40
2022-12-08T04:31:51.595Z,4.20
2022-12-08T04:34:18.855Z,4.10
2022-12-08T04:36:45.705Z,4.20
2022-12-08T04:39:12.572Z,3.70
2022-12-08T04:41:39.486Z,4.30
2022-12-08T04:44:06.500Z,2.90
2022-12-08T04:46:34.047Z,4.00
2022-12-08T04:49:01.953Z,4.00
2022-12-08T04:51:28.876Z,4.00
2022-12-08T04:53:55.773Z,3.90
2022-12-08T04:56:23.856Z,4.50
2022-12-08T04:58:51.170Z,3.70
2022-12-08T05:01:18.122Z,3.00
2022-12-08T05:03:45.278Z,3.30
2022-12-08T05:06:13.180Z,3.40
2022-12-08T05:08:40.352Z,3.90
2022-12-08T05:11:09.149Z,3.90
2022-12-08T05:13:36.891Z,3.60
2022-12-08T05:16:05.591Z,4.20
2022-12-08T05:18:32.866Z,4.40
2022-12-08T05:21:00.011Z,4.00
2022-12-08T05:23:27.111Z,5.20
2022-12-08T05:25:55.950Z,3.30
2022-12-08T05:31:13.470Z,4.50
2022-12-08T05:33:40.647Z,3.60
2022-12-08T05:36:08.449Z,3.60
2022-12-08T05:38:35.711Z,3.60
2022-12-08T05:41:02.708Z,3.70
2022-12-08T05:43:29.775Z,5.60
2022-12-08T05:45:56.727Z,4.90
2022-12-08T05:48:23.944Z,5.00
2022-12-08T05:50:51.093Z,3.80
2022-12-08T05:53:18.760Z,4.30
2022-12-08T05:55:46.270Z,5.10
2022-12-08T05:58:15.056Z,3.80
2022-12-08T06:00:42.406Z,4.10
2022-12-08T06:03:11.480Z,4.40
2022-12-08T06:05:40.652Z,3.60
2022-12-08T06:08:07.948Z,4.30
2022-12-08T06:10:43.732Z,4.80
2022-12-08T10:26:01.820Z,3.70
2022-12-08T10:28:28.332Z,4.10
2022-12-08T10:30:54.748Z,3.80
2022-12-08T10:33:21.802Z,3.70
2022-12-08T10:35:49.809Z,4.70
2022-12-08T10:38:18.214Z,5.20
2022-12-08T10:40:45.859Z,4.80
2022-12-08T10:43:18.177Z,7.20
2022-12-08T10:45:44.640Z,5.90
2022-12-08T10:54:33.885Z,5.10
2022-12-08T10:57:01.101Z,5.50
2022-12-08T10:59:28.094Z,5.80
2022-12-08T11:01:56.134Z,5.70
2022-12-08T11:04:23.270Z,5.00
2022-12-08T11:06:50.506Z,7.00
2022-12-08T11:09:17.298Z,6.40
2022-12-08T11:11:57.316Z,9.70
2022-12-08T11:14:26.017Z,8.00
2022-12-08T11:16:54.630Z,6.10
2022-12-08T11:19:22.213Z,4.70
2022-12-08T11:21:49.089Z,4.30
2022-12-08T11:24:16.003Z,5.00
2022-12-08T11:26:50.583Z,5.10
2022-12-08T11:29:17.588Z,5.20
2022-12-08T11:31:50.684Z,4.60
2022-12-08T11:34:21.068Z,4.60
2022-12-08T11:36:48.024Z,4.30
2022-12-08T11:39:14.746Z,4.20
2022-12-08T11:41:42.763Z,4.70
2022-12-08T11:44:28.309Z,4.30
2022-12-08T11:46:59.964Z,5.50
2022-12-08T11:52:42.159Z,4.70
2022-12-08T11:55:27.603Z,5.00
2022-12-08T11:57:55.050Z,6.20
2022-12-08T12:00:22.862Z,5.90
2022-12-08T12:02:53.075Z,4.80
2022-12-08T12:06:12.933Z,3.90
2022-12-08T12:08:46.563Z,4.90
2022-12-08T12:11:58.372Z,4.40
2022-12-08T12:14:55.813Z,4.60
2022-12-08T12:17:39.387Z,4.20
2022-12-08T12:20:14.209Z,3.70
2022-12-08T12:22:42.580Z,4.20
2022-12-08T12:25:17.533Z,5.20
2022-12-08T12:27:44.313Z,4.60
2022-12-08T12:45:52.448Z,10.40
2022-12-08T12:48:24.508Z,7.00
2022-12-08T12:50:52.064Z,6.30
2022-12-08T12:53:19.327Z,5.80
2022-12-08T12:55:46.207Z,5.20
2022-12-08T12:58:41.286Z,4.60
2022-12-08T13:01:14.366Z,3.50
2022-12-08T13:03:47.681Z,3.10
2022-12-08T13:06:15.179Z,3.90
2022-12-08T13:08:56.477Z,5.30
2022-12-08T13:11:24.401Z,7.30
2022-12-08T13:13:57.292Z,6.80
2022-12-08T13:16:25.865Z,5.80
2022-12-08T13:18:56.370Z,5.10
2022-12-08T13:21:24.035Z,5.00
2022-12-08T13:24:17.706Z,5.00
2022-12-08T13:26:51.084Z,4.50
2022-12-08T13:29:26.680Z,6.30
2022-12-08T13:31:57.036Z,6.40
2022-12-08T13:34:42.403Z,7.10
2022-12-08T13:37:12.055Z,7.30
2022-12-08T13:39:38.879Z,6.80
2022-12-08T13:42:11.677Z,4.00
2022-12-08T13:45:20.116Z,5.40
2022-12-08T13:47:54.321Z,6.60
2022-12-08T13:59:07.249Z,6.40
2022-12-08T14:01:34.087Z,5.20
2022-12-08T14:06:53.297Z,4.60
2022-12-08T14:09:25.233Z,6.40
2022-12-08T21:05:53.547Z,13.80
2022-12-08T21:08:20.929Z,12.90
2022-12-08T21:10:55.410Z,13.40
2022-12-08T21:13:22.409Z,8.50
2022-12-08T21:15:49.436Z,5.00
2022-12-08T21:18:17.289Z,4.40
2022-12-08T21:20:44.536Z,8.80
2022-12-08T21:23:12.054Z,8.70
2022-12-08T21:25:41.935Z,9.40
2022-12-08T21:28:10.237Z,9.80
2022-12-08T21:30:39.878Z,11.00
2022-12-08T21:33:06.896Z,9.00
2022-12-08T21:35:34.387Z,6.80
2022-12-08T21:38:01.614Z,6.60
2022-12-08T21:40:29.007Z,9.80
2022-12-08T21:42:56.343Z,9.20
2022-12-08T21:45:23.300Z,9.50
2022-12-08T21:47:50.811Z,10.10
2022-12-08T21:50:18.195Z,18.60
2022-12-08T21:52:47.923Z,8.80
2022-12-08T21:55:16.364Z,8.40
2022-12-08T21:57:43.883Z,9.20
2022-12-08T22:00:15.047Z,7.80
2022-12-08T22:02:42.380Z,6.10
2022-12-08T22:05:09.856Z,6.70
2022-12-08T22:07:39.095Z,6.90
2022-12-08T22:10:08.680Z,6.20
2022-12-08T22:12:36.898Z,8.00
2022-12-08T22:15:05.813Z,7.10
2022-12-08T22:17:36.968Z,8.20
2022-12-08T22:20:06.314Z,7.70
2022-12-08T22:22:35.085Z,6.50
2022-12-08T22:25:03.185Z,8.90
2022-12-08T22:27:30.869Z,9.10
2022-12-08T22:36:10.086Z,7.70
2022-12-08T22:38:38.381Z,6.20
2022-12-08T22:41:06.346Z,6.30
2022-12-08T22:43:34.091Z,7.00
2022-12-08T22:46:01.630Z,8.30
2022-12-08T22:48:29.033Z,9.20
2022-12-08T22:51:00.086Z,7.50
2022-12-08T22:53:27.389Z,12.70
2022-12-08T22:55:54.891Z,11.20
2022-12-08T22:58:21.886Z,10.60
2022-12-08T23:00:49.630Z,6.10
2022-12-08T23:03:17.113Z,7.10
2022-12-08T23:05:44.468Z,7.60
2022-12-08T23:08:14.668Z,9.00
2022-12-08T23:10:41.924Z,11.70
2022-12-08T23:13:10.118Z,10.20
2022-12-08T23:15:37.505Z,8.20
2022-12-08T23:18:05.929Z,6.70
2022-12-08T23:20:33.927Z,7.80
2022-12-08T23:23:00.787Z,5.80
2022-12-08T23:25:27.778Z,6.30
2022-12-08T23:27:55.187Z,5.60
2022-12-08T23:30:22.322Z,4.40
2022-12-08T23:32:49.514Z,5.10
2022-12-08T23:35:16.724Z,4.10
2022-12-08T23:37:43.934Z,3.60
2022-12-08T23:40:11.657Z,3.90
2022-12-08T23:42:40.185Z,4.50
2022-12-08T23:45:08.926Z,4.60
2022-12-08T23:47:37.051Z,4.50
2022-12-08T23:50:05.353Z,4.40
2022-12-08T23:52:33.129Z,4.10
2022-12-08T23:55:00.431Z,3.70
2022-12-08T23:57:27.749Z,4.10
2022-12-08T23:59:55.084Z,4.90
