createdAt,value
2018-01-15T00:00:37.343Z,-2.1
2018-01-15T00:11:23.755Z,-2.1
2018-01-15T00:21:44.654Z,-2.1
2018-01-15T00:32:00.688Z,-2.2
2018-01-15T00:42:21.814Z,-2.2
2018-01-15T00:52:35.718Z,-2.2
2018-01-15T01:03:26.375Z,-2.3
2018-01-15T01:13:51.331Z,-2.3
2018-01-15T01:24:05.379Z,-2.3
2018-01-15T01:34:50.748Z,-2.3
2018-01-15T01:45:36.040Z,-2.3
2018-01-15T01:56:02.326Z,-2.3
2018-01-15T02:06:58.620Z,-2.1
2018-01-15T02:17:44.112Z,-1.9
2018-01-15T02:28:00.274Z,-1.9
2018-01-15T02:38:14.836Z,-1.8
2018-01-15T02:49:05.299Z,-1.7
2018-01-15T02:59:21.863Z,-1.7
2018-01-15T03:09:36.295Z,-1.7
2018-01-15T03:19:50.429Z,-1.6
2018-01-15T03:30:39.080Z,-1.5
2018-01-15T03:40:51.761Z,-1.6
2018-01-15T03:51:37.687Z,-1.4
2018-01-15T04:02:49.081Z,-1.4
2018-01-15T04:13:07.143Z,-1.4
2018-01-15T04:23:50.823Z,-1.3
2018-01-15T04:34:10.650Z,-1.3
2018-01-15T04:44:25.548Z,-1.2
2018-01-15T04:54:40.842Z,-1.1
2018-01-15T05:04:55.156Z,-1.0
2018-01-15T05:15:41.632Z,-0.8
2018-01-15T05:26:29.315Z,-0.8
2018-01-15T05:36:48.068Z,-0.8
2018-01-15T05:47:02.923Z,-0.7
2018-01-15T05:57:16.588Z,-0.6
2018-01-15T06:08:02.932Z,-0.5
2018-01-15T06:18:18.208Z,-0.5
2018-01-15T06:28:34.217Z,-0.4
2018-01-15T06:38:48.715Z,-0.3
2018-01-15T06:49:02.417Z,-0.3
2018-01-15T06:59:48.127Z,-0.1
2018-01-15T07:10:34.292Z,0.0
2018-01-15T07:20:53.552Z,0.0
2018-01-15T07:31:08.514Z,0.2
2018-01-15T07:41:23.858Z,0.4
2018-01-15T07:51:40.514Z,0.6
2018-01-15T08:01:55.591Z,0.8
2018-01-15T08:12:16.566Z,1.0
2018-01-15T08:22:30.872Z,1.1
2018-01-15T08:33:16.983Z,1.5
2018-01-15T08:43:51.352Z,1.5
2018-01-15T08:54:05.911Z,1.7
2018-01-15T09:04:20.944Z,1.9
2018-01-15T09:14:38.063Z,2.1
2018-01-15T09:24:54.372Z,2.3
2018-01-15T09:35:10.970Z,2.5
2018-01-15T09:45:25.775Z,2.7
2018-01-15T09:55:38.581Z,3.0
2018-01-15T10:06:27.493Z,3.3
2018-01-15T10:16:43.854Z,3.4
2018-01-15T10:27:00.804Z,3.6
2018-01-15T10:37:25.441Z,3.7
2018-01-15T10:47:50.263Z,3.9
2018-01-15T11:09:31.547Z,4.3
2018-01-15T11:20:20.422Z,4.5
2018-01-15T11:31:21.627Z,4.7
2018-01-15T11:41:37.295Z,4.7
2018-01-15T11:51:58.658Z,4.8
2018-01-15T12:02:46.306Z,5.2
2018-01-15T12:13:39.774Z,5.4
2018-01-15T12:24:30.227Z,5.6
2018-01-15T12:34:48.900Z,5.6
2018-01-15T12:45:08.892Z,5.7
2018-01-15T12:55:29.367Z,5.8
2018-01-15T13:06:18.708Z,6.1
2018-01-15T13:17:11.443Z,6.2
2018-01-15T13:27:59.692Z,6.3
2018-01-15T13:38:22.231Z,6.3
2018-01-15T13:48:41.570Z,6.4
2018-01-15T13:59:02.016Z,6.4
2018-01-15T14:09:21.274Z,6.4
2018-01-15T14:19:39.687Z,6.3
2018-01-15T14:29:58.193Z,6.2
2018-01-15T14:40:16.695Z,6.2
2018-01-15T14:50:35.325Z,6.1
2018-01-15T15:01:25.783Z,6.0
2018-01-15T15:23:03.861Z,5.9
2018-01-15T15:33:20.217Z,5.8
2018-01-15T15:43:44.014Z,5.7
2018-01-15T15:54:03.967Z,5.7
2018-01-15T16:04:53.051Z,5.5
2018-01-15T16:15:43.274Z,5.4
2018-01-15T16:26:00.030Z,5.4
2018-01-15T16:36:20.483Z,5.4
2018-01-15T16:46:52.973Z,5.3
2018-01-15T16:57:28.051Z,5.3
2018-01-15T17:08:15.860Z,5.2
2018-01-15T17:18:55.332Z,5.2
2018-01-15T17:29:47.280Z,5.2
2018-01-15T17:40:03.590Z,5.2
2018-01-15T17:50:22.896Z,5.2
2018-01-15T18:00:39.614Z,5.2
2018-01-15T18:04:06.958Z,5.2
2018-01-15T18:14:22.748Z,5.2
2018-01-15T18:25:34.116Z,5.1
2018-01-15T18:35:50.616Z,5.1
2018-01-15T18:46:05.546Z,5.0
2018-01-15T18:56:25.943Z,5.0
2018-01-15T19:17:50.657Z,4.9
2018-01-15T19:28:16.530Z,4.9
2018-01-15T19:39:06.408Z,4.8
2018-01-15T19:49:30.183Z,4.8
2018-01-15T20:00:38.524Z,4.8
2018-01-15T20:11:45.403Z,4.8
2018-01-15T20:22:42.516Z,4.9
2018-01-15T20:33:35.208Z,4.9
2018-01-15T20:43:56.141Z,4.9
2018-01-15T20:54:48.477Z,5.0
2018-01-15T21:15:59.432Z,5.1
2018-01-15T21:26:13.720Z,5.2
2018-01-15T21:36:27.467Z,5.2
2018-01-15T21:46:41.678Z,5.3
2018-01-15T21:57:28.603Z,5.4
2018-01-15T22:08:16.523Z,5.5
2018-01-15T22:18:30.206Z,5.5
2018-01-15T22:28:45.059Z,5.6
2018-01-15T22:39:00.548Z,5.6
2018-01-15T22:49:45.175Z,5.7
2018-01-15T23:00:00.220Z,5.7
2018-01-15T23:10:15.769Z,5.8
2018-01-15T23:20:30.468Z,5.8
2018-01-15T23:30:44.990Z,5.8
2018-01-15T23:40:59.828Z,5.8
2018-01-15T23:51:14.235Z,5.8
