createdAt,value
2019-03-30T00:01:14.213Z,99.90
2019-03-30T00:03:42.541Z,99.90
2019-03-30T00:06:11.232Z,99.90
2019-03-30T00:08:40.440Z,99.90
2019-03-30T00:11:09.258Z,99.90
2019-03-30T00:13:37.727Z,99.90
2019-03-30T00:16:06.194Z,99.90
2019-03-30T00:18:37.437Z,99.90
2019-03-30T00:21:06.034Z,99.90
2019-03-30T00:23:35.406Z,99.90
2019-03-30T00:26:03.923Z,99.90
2019-03-30T00:28:32.326Z,99.90
2019-03-30T00:31:00.813Z,99.90
2019-03-30T00:33:29.157Z,99.90
2019-03-30T00:35:57.799Z,99.90
2019-03-30T00:38:26.449Z,99.90
2019-03-30T00:40:55.214Z,99.90
2019-03-30T00:43:24.065Z,99.90
2019-03-30T00:45:52.399Z,99.90
2019-03-30T00:48:20.950Z,99.90
2019-03-30T00:50:49.164Z,99.90
2019-03-30T00:53:18.490Z,99.90
2019-03-30T00:55:47.194Z,99.90
2019-03-30T00:58:15.600Z,99.90
2019-03-30T01:00:43.805Z,99.90
2019-03-30T01:03:12.033Z,99.90
2019-03-30T01:05:40.622Z,99.90
2019-03-30T01:08:13.028Z,99.90
2019-03-30T01:10:41.490Z,99.90
2019-03-30T01:13:09.881Z,99.90
2019-03-30T01:15:38.230Z,99.90
2019-03-30T01:18:06.717Z,99.90
2019-03-30T01:20:35.326Z,99.90
2019-03-30T01:23:03.809Z,99.90
2019-03-30T01:25:32.387Z,99.90
2019-03-30T01:28:00.944Z,99.90
2019-03-30T01:30:29.170Z,99.90
2019-03-30T01:32:57.833Z,99.90
2019-03-30T01:35:26.919Z,99.90
2019-03-30T01:37:55.589Z,99.90
2019-03-30T01:40:23.897Z,99.90
2019-03-30T01:42:52.059Z,99.90
2019-03-30T01:45:20.404Z,99.90
2019-03-30T01:47:48.784Z,99.90
2019-03-30T01:50:18.239Z,99.90
2019-03-30T01:52:46.664Z,99.90
2019-03-30T01:55:15.015Z,99.90
2019-03-30T01:57:43.450Z,99.90
2019-03-30T02:00:12.766Z,99.90
2019-03-30T02:02:41.513Z,99.90
2019-03-30T02:05:10.282Z,99.90
2019-03-30T02:07:38.860Z,99.90
2019-03-30T02:10:08.365Z,99.90
2019-03-30T02:12:36.695Z,99.90
2019-03-30T02:15:05.766Z,99.90
2019-03-30T02:17:34.283Z,99.90
2019-03-30T02:20:03.173Z,99.90
2019-03-30T02:22:31.403Z,99.90
2019-03-30T02:24:59.736Z,99.90
2019-03-30T02:27:28.054Z,99.90
2019-03-30T02:29:56.267Z,99.90
2019-03-30T02:32:24.430Z,99.90
2019-03-30T02:34:52.756Z,99.90
2019-03-30T02:37:20.927Z,99.90
2019-03-30T02:39:49.520Z,99.90
2019-03-30T02:42:17.779Z,99.90
2019-03-30T02:44:46.030Z,99.90
2019-03-30T02:47:14.238Z,99.90
2019-03-30T02:49:42.414Z,99.90
2019-03-30T02:52:10.853Z,99.90
2019-03-30T02:54:39.162Z,99.90
2019-03-30T02:57:07.582Z,99.90
2019-03-30T02:59:36.131Z,99.90
2019-03-30T03:02:04.504Z,99.90
2019-03-30T03:04:33.911Z,99.90
2019-03-30T03:07:02.652Z,99.90
2019-03-30T03:09:31.148Z,99.90
2019-03-30T03:11:59.855Z,99.90
2019-03-30T03:14:28.072Z,99.90
2019-03-30T03:16:56.304Z,99.90
2019-03-30T03:19:24.727Z,99.90
2019-03-30T03:21:52.909Z,99.90
2019-03-30T03:24:21.485Z,99.90
2019-03-30T03:26:49.782Z,99.90
2019-03-30T03:29:18.447Z,99.90
2019-03-30T03:31:46.653Z,99.90
2019-03-30T03:34:15.072Z,99.90
2019-03-30T03:36:44.599Z,99.90
2019-03-30T03:39:12.883Z,99.90
2019-03-30T03:41:47.030Z,99.90
2019-03-30T03:44:15.321Z,99.90
2019-03-30T03:46:43.740Z,99.90
2019-03-30T03:49:12.258Z,99.90
2019-03-30T03:51:40.909Z,99.90
2019-03-30T03:54:09.597Z,99.90
2019-03-30T03:56:39.747Z,99.90
2019-03-30T03:59:13.562Z,99.90
2019-03-30T04:01:43.669Z,99.90
2019-03-30T04:04:13.701Z,99.90
2019-03-30T04:06:44.594Z,99.90
2019-03-30T04:09:15.503Z,99.90
2019-03-30T04:11:46.196Z,99.90
2019-03-30T04:14:17.119Z,99.90
2019-03-30T04:16:45.515Z,99.90
2019-03-30T04:19:13.936Z,99.90
2019-03-30T04:21:44.224Z,99.90
2019-03-30T04:24:12.345Z,99.90
2019-03-30T04:26:40.924Z,99.90
2019-03-30T04:29:28.563Z,99.90
2019-03-30T04:31:56.745Z,99.90
2019-03-30T04:34:24.990Z,99.90
2019-03-30T04:36:53.194Z,99.90
2019-03-30T04:39:21.804Z,99.90
2019-03-30T04:41:50.032Z,99.90
2019-03-30T04:44:18.473Z,99.90
2019-03-30T04:46:46.691Z,99.90
2019-03-30T04:49:15.032Z,99.90
2019-03-30T04:51:56.539Z,99.90
2019-03-30T04:54:13.515Z,99.90
2019-03-30T04:56:41.792Z,99.90
2019-03-30T04:59:11.058Z,99.90
2019-03-30T05:01:39.337Z,99.90
2019-03-30T05:04:07.503Z,99.90
2019-03-30T05:06:36.737Z,99.90
2019-03-30T05:09:06.094Z,99.90
2019-03-30T05:11:34.448Z,99.90
2019-03-30T05:14:02.852Z,99.90
2019-03-30T05:16:31.504Z,99.90
2019-03-30T05:18:59.638Z,99.90
2019-03-30T05:21:27.988Z,99.90
2019-03-30T05:23:56.358Z,99.90
2019-03-30T05:26:24.613Z,99.90
2019-03-30T05:28:53.223Z,99.90
2019-03-30T05:31:21.497Z,99.90
2019-03-30T05:33:49.679Z,99.90
2019-03-30T05:36:17.943Z,99.90
2019-03-30T05:38:46.326Z,99.90
2019-03-30T05:41:15.019Z,99.90
2019-03-30T05:43:43.286Z,99.90
2019-03-30T05:46:11.541Z,99.90
2019-03-30T05:48:39.939Z,99.90
2019-03-30T05:51:08.085Z,99.90
2019-03-30T05:53:36.231Z,99.90
2019-03-30T05:56:04.563Z,99.90
2019-03-30T05:58:32.944Z,99.90
2019-03-30T06:01:01.087Z,99.90
2019-03-30T06:03:30.513Z,99.90
2019-03-30T06:05:58.790Z,99.90
2019-03-30T06:08:27.137Z,99.90
2019-03-30T06:10:55.349Z,99.90
2019-03-30T06:13:23.615Z,99.90
2019-03-30T06:15:51.821Z,99.90
2019-03-30T06:18:19.960Z,99.90
2019-03-30T06:20:48.237Z,99.90
2019-03-30T06:23:16.525Z,99.70
2019-03-30T06:25:44.700Z,99.10
2019-03-30T06:28:15.699Z,98.80
2019-03-30T06:30:44.109Z,98.30
2019-03-30T06:33:12.718Z,97.60
2019-03-30T06:35:40.861Z,97.00
2019-03-30T06:38:09.332Z,96.30
2019-03-30T06:40:37.600Z,95.60
2019-03-30T06:43:07.761Z,94.80
2019-03-30T06:45:35.917Z,93.80
2019-03-30T06:48:04.259Z,92.70
2019-03-30T06:50:32.549Z,91.90
2019-03-30T06:53:00.741Z,91.30
2019-03-30T06:55:29.087Z,90.20
2019-03-30T06:57:57.434Z,88.40
2019-03-30T07:00:33.228Z,85.40
2019-03-30T07:03:04.900Z,82.70
2019-03-30T07:05:38.270Z,80.40
2019-03-30T07:08:11.078Z,77.70
2019-03-30T07:10:39.601Z,74.70
2019-03-30T07:13:09.362Z,72.90
2019-03-30T07:15:44.870Z,70.90
2019-03-30T07:18:14.128Z,69.00
2019-03-30T07:20:42.705Z,67.40
2019-03-30T07:23:12.909Z,66.10
2019-03-30T07:25:41.301Z,63.10
2019-03-30T07:28:09.742Z,60.90
2019-03-30T07:30:38.127Z,59.50
2019-03-30T07:33:06.814Z,58.50
2019-03-30T07:39:04.009Z,56.20
2019-03-30T07:41:34.083Z,54.20
2019-03-30T07:47:07.528Z,51.20
2019-03-30T07:49:36.216Z,50.00
2019-03-30T07:52:08.217Z,48.90
2019-03-30T07:54:40.496Z,47.70
2019-03-30T07:57:16.828Z,46.30
2019-03-30T07:59:39.306Z,45.00
2019-03-30T08:02:10.721Z,44.10
2019-03-30T08:04:39.703Z,43.20
2019-03-30T08:07:08.571Z,41.70
2019-03-30T08:09:37.328Z,41.00
2019-03-30T08:12:05.946Z,40.10
2019-03-30T08:14:35.519Z,39.70
2019-03-30T08:17:04.047Z,39.10
2019-03-30T08:19:33.736Z,38.40
2019-03-30T08:22:02.551Z,37.30
2019-03-30T08:24:31.290Z,36.50
2019-03-30T08:27:00.744Z,35.00
2019-03-30T08:29:30.280Z,33.60
2019-03-30T08:31:59.450Z,33.40
2019-03-30T08:34:28.266Z,33.00
2019-03-30T08:36:59.264Z,32.50
2019-03-30T08:39:28.803Z,32.10
2019-03-30T08:41:57.185Z,31.60
2019-03-30T08:44:25.554Z,30.70
2019-03-30T08:46:53.870Z,30.30
2019-03-30T08:49:22.290Z,29.60
2019-03-30T08:51:50.664Z,29.20
2019-03-30T08:54:19.109Z,28.50
2019-03-30T08:56:47.295Z,28.40
2019-03-30T08:59:15.905Z,28.00
2019-03-30T09:01:44.205Z,27.70
2019-03-30T09:04:13.922Z,27.40
2019-03-30T09:06:42.327Z,27.40
2019-03-30T09:09:10.890Z,26.70
2019-03-30T09:11:39.513Z,26.30
2019-03-30T09:14:07.883Z,25.90
2019-03-30T09:16:36.938Z,25.70
2019-03-30T09:19:07.773Z,25.50
2019-03-30T09:21:36.217Z,25.50
2019-03-30T09:24:10.118Z,25.20
2019-03-30T09:26:35.472Z,24.70
2019-03-30T09:29:04.114Z,24.30
2019-03-30T09:31:32.576Z,24.50
2019-03-30T09:34:05.573Z,24.80
2019-03-30T09:36:34.534Z,24.40
2019-03-30T09:39:06.296Z,24.10
2019-03-30T09:41:34.810Z,24.00
2019-03-30T09:44:03.792Z,23.50
2019-03-30T09:46:32.419Z,23.40
2019-03-30T09:49:00.870Z,23.10
2019-03-30T09:51:29.144Z,22.70
2019-03-30T09:53:57.490Z,22.70
2019-03-30T09:56:25.949Z,23.00
2019-03-30T09:58:54.495Z,22.90
2019-03-30T10:01:24.475Z,22.30
2019-03-30T10:03:53.260Z,22.20
2019-03-30T10:06:33.484Z,22.00
2019-03-30T10:08:51.894Z,21.70
2019-03-30T10:11:20.203Z,21.40
2019-03-30T10:13:48.418Z,21.20
2019-03-30T10:16:16.656Z,21.30
2019-03-30T10:18:45.087Z,21.10
2019-03-30T10:21:13.343Z,20.80
2019-03-30T10:23:41.748Z,20.60
2019-03-30T10:26:10.043Z,20.40
2019-03-30T10:28:38.345Z,20.20
2019-03-30T10:31:06.563Z,20.20
2019-03-30T10:33:34.720Z,19.90
2019-03-30T10:36:03.234Z,19.90
2019-03-30T10:38:31.746Z,20.00
2019-03-30T10:41:00.247Z,19.90
2019-03-30T10:43:28.566Z,20.00
2019-03-30T10:45:57.264Z,19.80
2019-03-30T10:48:25.880Z,19.70
2019-03-30T10:50:54.596Z,19.50
2019-03-30T10:53:23.098Z,19.50
2019-03-30T10:55:51.567Z,18.90
2019-03-30T10:58:20.363Z,18.90
2019-03-30T11:00:48.539Z,18.90
2019-03-30T11:03:16.873Z,18.80
2019-03-30T11:05:45.849Z,19.20
2019-03-30T11:08:14.273Z,19.20
2019-03-30T11:10:43.082Z,18.80
2019-03-30T11:13:11.670Z,18.60
2019-03-30T11:15:40.321Z,18.50
2019-03-30T11:18:09.315Z,18.30
2019-03-30T11:20:38.328Z,18.10
2019-03-30T11:23:06.854Z,17.90
2019-03-30T11:25:36.031Z,18.30
2019-03-30T11:28:04.540Z,18.30
2019-03-30T11:30:33.494Z,18.10
2019-03-30T11:33:01.844Z,18.30
2019-03-30T11:35:30.735Z,18.20
2019-03-30T11:37:59.167Z,18.30
2019-03-30T11:40:28.936Z,18.50
2019-03-30T11:42:59.104Z,18.10
2019-03-30T11:45:46.865Z,17.50
2019-03-30T11:48:18.673Z,17.70
2019-03-30T11:50:47.093Z,17.50
2019-03-30T11:53:15.389Z,17.70
2019-03-30T11:55:43.704Z,18.00
2019-03-30T11:58:12.454Z,17.60
2019-03-30T12:00:40.950Z,17.80
2019-03-30T12:03:09.262Z,17.70
2019-03-30T12:05:38.209Z,17.80
2019-03-30T12:08:06.567Z,18.00
2019-03-30T12:10:34.939Z,18.10
2019-03-30T12:13:03.300Z,18.10
2019-03-30T12:15:32.104Z,18.10
2019-03-30T12:18:00.458Z,17.80
2019-03-30T12:20:28.801Z,17.80
2019-03-30T12:22:57.910Z,17.90
2019-03-30T12:25:35.285Z,18.20
2019-03-30T12:27:57.536Z,18.30
2019-03-30T12:30:26.331Z,18.50
2019-03-30T12:32:54.812Z,18.40
2019-03-30T12:35:23.358Z,18.60
2019-03-30T12:37:52.095Z,18.30
2019-03-30T12:40:22.149Z,18.80
2019-03-30T12:43:38.894Z,18.50
2019-03-30T12:46:06.564Z,18.20
2019-03-30T12:48:35.279Z,18.30
2019-03-30T12:51:04.343Z,18.30
2019-03-30T12:53:33.191Z,18.20
2019-03-30T12:56:01.927Z,18.50
2019-03-30T12:58:30.545Z,18.70
2019-03-30T13:00:58.861Z,19.20
2019-03-30T13:03:29.652Z,18.80
2019-03-30T13:05:58.069Z,18.80
2019-03-30T13:08:26.386Z,18.90
2019-03-30T13:10:54.837Z,18.70
2019-03-30T13:13:23.297Z,19.10
2019-03-30T13:15:51.950Z,19.00
2019-03-30T13:18:22.155Z,19.20
2019-03-30T13:23:45.755Z,19.30
2019-03-30T13:26:14.904Z,19.10
2019-03-30T13:28:44.057Z,18.80
2019-03-30T13:31:13.690Z,19.20
2019-03-30T13:33:42.346Z,19.40
2019-03-30T13:36:11.869Z,19.60
2019-03-30T13:38:40.780Z,19.80
2019-03-30T13:41:09.613Z,20.10
2019-03-30T13:43:39.971Z,20.40
2019-03-30T13:46:10.694Z,20.70
2019-03-30T13:48:39.691Z,21.10
2019-03-30T13:51:08.573Z,21.10
2019-03-30T13:53:38.157Z,21.70
2019-03-30T13:56:17.193Z,22.10
2019-03-30T13:58:39.776Z,22.50
2019-03-30T14:01:08.152Z,23.60
2019-03-30T14:03:37.567Z,23.60
2019-03-30T14:06:07.234Z,24.70
2019-03-30T14:08:35.446Z,25.10
2019-03-30T14:11:04.713Z,25.70
2019-03-30T14:13:32.973Z,25.80
2019-03-30T14:16:03.838Z,26.10
2019-03-30T14:18:32.769Z,26.70
2019-03-30T14:21:02.771Z,27.10
2019-03-30T14:23:32.534Z,27.40
2019-03-30T14:26:01.384Z,27.00
2019-03-30T14:28:30.968Z,27.60
2019-03-30T14:30:59.276Z,27.90
2019-03-30T14:33:27.697Z,28.10
2019-03-30T14:35:56.283Z,28.60
2019-03-30T14:38:24.686Z,29.00
2019-03-30T14:40:52.991Z,29.30
2019-03-30T14:43:21.364Z,29.40
2019-03-30T14:45:50.087Z,29.10
2019-03-30T14:51:46.433Z,29.50
2019-03-30T14:54:15.228Z,29.30
2019-03-30T14:56:45.719Z,29.50
2019-03-30T14:59:14.518Z,30.40
2019-03-30T15:01:42.883Z,31.20
2019-03-30T15:04:11.543Z,31.00
2019-03-30T15:06:40.228Z,30.70
2019-03-30T15:09:09.770Z,30.70
2019-03-30T15:11:38.721Z,30.90
2019-03-30T15:14:06.997Z,30.50
2019-03-30T15:16:35.687Z,30.50
2019-03-30T15:19:04.041Z,30.70
2019-03-30T15:21:32.612Z,31.10
2019-03-30T15:24:00.978Z,32.20
2019-03-30T15:26:29.432Z,32.10
2019-03-30T15:28:58.247Z,32.10
2019-03-30T15:31:26.968Z,32.10
2019-03-30T15:33:56.011Z,32.80
2019-03-30T15:36:24.565Z,32.80
2019-03-30T15:38:52.927Z,33.60
2019-03-30T15:41:21.235Z,34.00
2019-03-30T15:43:52.134Z,34.40
2019-03-30T15:46:20.844Z,34.70
2019-03-30T15:48:51.927Z,34.90
2019-03-30T15:51:21.269Z,35.20
2019-03-30T15:53:55.257Z,35.70
2019-03-30T15:56:24.886Z,36.30
2019-03-30T15:58:54.582Z,36.10
2019-03-30T16:01:27.388Z,36.40
2019-03-30T16:07:54.737Z,36.80
2019-03-30T16:10:24.060Z,36.20
2019-03-30T16:12:54.258Z,35.80
2019-03-30T16:15:25.106Z,35.90
2019-03-30T16:18:15.713Z,37.00
2019-03-30T16:20:45.919Z,38.00
2019-03-30T16:23:15.538Z,38.30
2019-03-30T16:25:46.003Z,38.20
2019-03-30T16:31:51.224Z,39.20
2019-03-30T16:34:19.571Z,39.40
2019-03-30T16:36:51.119Z,39.70
2019-03-30T16:39:20.211Z,40.40
2019-03-30T16:41:48.676Z,40.90
2019-03-30T16:47:40.992Z,42.10
2019-03-30T16:50:10.066Z,42.70
2019-03-30T16:52:41.098Z,44.80
2019-03-30T16:55:10.184Z,44.90
2019-03-30T16:57:43.542Z,45.20
2019-03-30T17:00:12.368Z,46.00
2019-03-30T17:02:40.927Z,46.50
2019-03-30T17:05:09.879Z,47.50
2019-03-30T17:07:38.971Z,47.80
2019-03-30T17:10:32.614Z,48.40
2019-03-30T17:13:01.265Z,48.80
2019-03-30T17:15:29.534Z,49.70
2019-03-30T17:17:58.478Z,50.20
2019-03-30T17:20:26.740Z,50.40
2019-03-30T17:22:58.586Z,50.70
2019-03-30T17:25:25.369Z,51.10
2019-03-30T17:27:58.538Z,52.10
2019-03-30T17:30:24.434Z,53.20
2019-03-30T17:32:53.095Z,54.10
2019-03-30T17:35:21.742Z,54.20
2019-03-30T17:37:50.546Z,54.70
2019-03-30T17:40:19.126Z,54.80
2019-03-30T17:42:47.372Z,54.80
2019-03-30T17:45:15.739Z,55.40
2019-03-30T17:47:44.234Z,56.30
2019-03-30T17:50:15.892Z,56.70
2019-03-30T17:52:44.739Z,57.20
2019-03-30T17:55:14.095Z,57.40
2019-03-30T17:57:43.033Z,57.70
2019-03-30T18:00:15.959Z,59.30
2019-03-30T18:02:45.162Z,60.40
2019-03-30T18:05:13.804Z,60.80
2019-03-30T18:07:42.302Z,61.50
2019-03-30T18:10:12.126Z,61.90
2019-03-30T18:12:40.510Z,62.40
2019-03-30T18:15:09.918Z,62.70
2019-03-30T18:17:38.316Z,62.90
2019-03-30T18:20:07.587Z,63.50
2019-03-30T18:22:36.132Z,64.40
2019-03-30T18:25:05.748Z,65.90
2019-03-30T18:27:34.534Z,66.40
2019-03-30T18:30:03.494Z,67.00
2019-03-30T18:32:36.238Z,67.80
2019-03-30T18:35:07.550Z,68.70
2019-03-30T18:37:39.655Z,69.30
2019-03-30T18:40:12.524Z,69.90
2019-03-30T18:42:41.841Z,70.80
2019-03-30T18:45:23.840Z,71.60
2019-03-30T18:47:53.682Z,73.30
2019-03-30T18:50:22.495Z,75.30
2019-03-30T18:52:51.832Z,76.30
2019-03-30T18:55:23.408Z,76.90
2019-03-30T18:57:51.817Z,77.90
2019-03-30T19:00:26.313Z,79.40
2019-03-30T19:02:54.486Z,80.10
2019-03-30T19:05:22.820Z,80.70
2019-03-30T19:07:51.863Z,82.00
2019-03-30T19:10:20.602Z,82.50
2019-03-30T19:12:49.505Z,83.80
2019-03-30T19:15:18.734Z,84.70
2019-03-30T19:17:48.379Z,85.60
2019-03-30T19:20:16.864Z,85.90
2019-03-30T19:22:45.639Z,86.10
2019-03-30T19:25:14.307Z,86.50
2019-03-30T19:27:42.499Z,86.80
2019-03-30T19:30:11.246Z,87.30
2019-03-30T19:32:40.122Z,87.70
2019-03-30T19:35:09.308Z,88.20
2019-03-30T19:37:37.582Z,89.30
2019-03-30T19:40:06.524Z,89.20
2019-03-30T19:42:34.750Z,89.30
2019-03-30T19:45:06.907Z,90.00
2019-03-30T19:47:35.674Z,90.20
2019-03-30T19:50:05.829Z,90.50
2019-03-30T19:52:40.195Z,90.70
2019-03-30T19:55:04.917Z,90.90
2019-03-30T19:57:33.535Z,91.20
2019-03-30T20:00:01.997Z,91.50
2019-03-30T20:02:32.465Z,91.70
2019-03-30T20:05:01.806Z,92.00
2019-03-30T20:07:31.670Z,92.30
2019-03-30T20:10:00.513Z,92.50
2019-03-30T20:12:30.340Z,92.70
2019-03-30T20:14:59.063Z,92.70
2019-03-30T20:17:27.487Z,92.80
2019-03-30T20:19:55.909Z,92.90
2019-03-30T20:22:25.774Z,93.10
2019-03-30T20:24:53.965Z,93.20
2019-03-30T20:27:23.282Z,93.40
2019-03-30T20:29:52.726Z,93.60
2019-03-30T20:32:21.391Z,93.90
2019-03-30T20:34:49.645Z,94.10
2019-03-30T20:37:17.926Z,94.30
2019-03-30T20:39:46.321Z,94.50
2019-03-30T20:42:14.874Z,94.70
2019-03-30T20:44:43.160Z,94.90
2019-03-30T20:47:11.529Z,95.10
2019-03-30T20:49:40.090Z,95.40
2019-03-30T20:52:08.665Z,95.40
2019-03-30T20:54:37.146Z,95.70
2019-03-30T20:57:05.602Z,95.70
2019-03-30T20:59:40.227Z,95.90
2019-03-30T21:02:04.461Z,95.80
2019-03-30T21:04:33.328Z,95.90
2019-03-30T21:07:01.622Z,96.00
2019-03-30T21:09:30.151Z,96.20
2019-03-30T21:11:58.359Z,96.30
2019-03-30T21:14:26.667Z,96.30
2019-03-30T21:16:55.183Z,96.20
2019-03-30T21:19:23.428Z,96.20
2019-03-30T21:21:51.871Z,96.20
2019-03-30T21:24:20.106Z,96.40
2019-03-30T21:26:48.536Z,96.60
2019-03-30T21:29:17.271Z,96.70
2019-03-30T21:31:49.096Z,96.90
2019-03-30T21:34:16.195Z,96.90
2019-03-30T21:36:44.702Z,97.00
2019-03-30T21:39:12.896Z,97.00
2019-03-30T21:41:41.587Z,97.00
2019-03-30T21:44:21.436Z,97.20
2019-03-30T21:46:40.120Z,97.20
2019-03-30T21:49:08.457Z,97.40
2019-03-30T21:51:36.667Z,97.50
2019-03-30T21:54:05.215Z,97.70
2019-03-30T21:56:34.395Z,97.90
2019-03-30T21:59:02.963Z,98.00
2019-03-30T22:01:31.435Z,98.10
2019-03-30T22:03:59.688Z,98.30
2019-03-30T22:06:28.125Z,98.40
2019-03-30T22:08:56.640Z,98.50
2019-03-30T22:11:25.019Z,98.60
2019-03-30T22:13:53.535Z,98.70
2019-03-30T22:16:21.846Z,98.70
2019-03-30T22:18:50.536Z,98.80
2019-03-30T22:21:19.117Z,98.90
2019-03-30T22:23:47.431Z,98.90
2019-03-30T22:26:15.903Z,98.80
2019-03-30T22:28:44.188Z,98.70
2019-03-30T22:31:12.741Z,98.60
2019-03-30T22:33:41.056Z,98.70
2019-03-30T22:36:09.492Z,98.70
2019-03-30T22:38:37.776Z,98.80
2019-03-30T22:41:06.216Z,98.90
2019-03-30T22:43:34.388Z,99.00
2019-03-30T22:46:02.831Z,99.10
2019-03-30T22:48:31.362Z,99.20
2019-03-30T22:50:59.859Z,99.40
2019-03-30T22:53:28.284Z,99.40
2019-03-30T22:55:57.496Z,99.40
2019-03-30T22:58:26.110Z,99.30
2019-03-30T23:01:13.206Z,99.40
2019-03-30T23:03:44.617Z,99.30
2019-03-30T23:06:12.896Z,99.40
2019-03-30T23:08:42.006Z,99.40
2019-03-30T23:11:10.333Z,99.50
2019-03-30T23:13:38.618Z,99.60
2019-03-30T23:16:07.031Z,99.70
2019-03-30T23:18:36.065Z,99.70
2019-03-30T23:21:04.434Z,99.80
2019-03-30T23:23:32.755Z,99.70
2019-03-30T23:26:01.192Z,99.90
2019-03-30T23:28:30.428Z,99.90
2019-03-30T23:30:59.058Z,99.90
2019-03-30T23:33:27.352Z,99.90
2019-03-30T23:35:55.945Z,99.90
2019-03-30T23:38:24.381Z,99.90
2019-03-30T23:40:53.426Z,99.90
2019-03-30T23:43:21.729Z,99.90
2019-03-30T23:45:50.194Z,99.90
2019-03-30T23:48:18.966Z,99.90
2019-03-30T23:50:47.489Z,99.90
2019-03-30T23:53:15.936Z,99.90
2019-03-30T23:55:44.215Z,99.90
2019-03-30T23:58:13.624Z,99.90
