createdAt,value
2022-09-30T00:00:09.042Z,54026.18
2022-09-30T00:01:11.800Z,54032.19
2022-09-30T00:02:14.752Z,53998.11
2022-09-30T00:03:17.635Z,54001.12
2022-09-30T00:04:20.931Z,53999.11
2022-09-30T00:05:24.324Z,53965.04
2022-09-30T00:06:27.296Z,53990.09
2022-09-30T00:07:30.477Z,53974.05
2022-09-30T00:08:33.578Z,53993.10
2022-09-30T00:09:36.792Z,53944.99
2022-09-30T00:10:39.613Z,53931.96
2022-09-30T00:11:43.021Z,53937.97
2022-09-30T00:12:46.320Z,53925.95
2022-09-30T00:13:50.746Z,53916.93
2022-09-30T00:14:53.987Z,53953.01
2022-09-30T00:15:57.428Z,53944.99
2022-09-30T00:17:00.238Z,53917.93
2022-09-30T00:18:03.939Z,53880.84
2022-09-30T00:19:07.111Z,53852.78
2022-09-30T00:20:10.515Z,53908.91
2022-09-30T00:21:13.266Z,53858.79
2022-09-30T00:22:16.874Z,53875.83
2022-09-30T00:23:19.835Z,53867.81
2022-09-30T00:24:22.821Z,53914.92
2022-09-30T00:25:25.805Z,53932.96
2022-09-30T00:26:28.704Z,53921.94
2022-09-30T00:27:31.750Z,53937.97
2022-09-30T00:28:34.731Z,54002.12
2022-09-30T00:29:37.806Z,54014.15
2022-09-30T00:30:40.987Z,54096.34
2022-09-30T00:31:44.043Z,54146.45
2022-09-30T00:32:46.951Z,54106.36
2022-09-30T00:33:49.924Z,54145.45
2022-09-30T00:34:53.058Z,54205.59
2022-09-30T00:35:56.389Z,54252.70
2022-09-30T00:36:59.666Z,54234.66
2022-09-30T00:38:03.058Z,54196.57
2022-09-30T00:39:06.148Z,54238.67
2022-09-30T00:40:10.355Z,54325.87
2022-09-30T00:41:13.727Z,54379.00
2022-09-30T00:42:16.909Z,54374.99
2022-09-30T00:43:19.897Z,54419.09
2022-09-30T00:44:23.164Z,54469.21
2022-09-30T00:45:26.154Z,54482.25
2022-09-30T00:46:29.309Z,54535.37
2022-09-30T00:48:44.703Z,54593.52
2022-09-30T00:49:47.379Z,54560.44
2022-09-30T00:50:50.458Z,54564.45
2022-09-30T00:51:53.645Z,54625.59
2022-09-30T00:52:56.713Z,54625.59
2022-09-30T00:54:00.114Z,54605.55
2022-09-30T00:55:03.183Z,54664.69
2022-09-30T00:56:06.167Z,54679.73
2022-09-30T00:57:09.339Z,54759.93
2022-09-30T00:58:12.215Z,54820.07
2022-09-30T00:59:16.128Z,54826.09
2022-09-30T01:01:35.645Z,54876.21
2022-09-30T01:02:38.461Z,54948.40
2022-09-30T01:03:41.536Z,55052.66
2022-09-30T01:04:44.848Z,55046.65
2022-09-30T01:05:47.901Z,55074.72
2022-09-30T01:06:50.718Z,55117.83
2022-09-30T01:07:53.749Z,55213.07
2022-09-30T01:08:56.890Z,55201.04
2022-09-30T01:09:59.809Z,55308.32
2022-09-30T01:11:07.863Z,55347.43
2022-09-30T01:12:07.602Z,55315.34
2022-09-30T01:13:10.581Z,55271.23
2022-09-30T01:14:13.767Z,55194.03
2022-09-30T01:15:16.841Z,55133.87
2022-09-30T01:16:19.753Z,55144.90
2022-09-30T01:17:23.001Z,55120.84
2022-09-30T01:18:26.588Z,55102.79
2022-09-30T01:19:29.884Z,55153.92
2022-09-30T01:20:32.655Z,55113.82
2022-09-30T01:21:35.629Z,55106.80
2022-09-30T01:22:42.061Z,55137.88
2022-09-30T01:23:42.709Z,55226.11
2022-09-30T01:24:45.583Z,55221.09
2022-09-30T01:25:48.349Z,55229.12
2022-09-30T01:26:52.559Z,55359.46
2022-09-30T01:27:55.741Z,55441.68
2022-09-30T01:28:58.724Z,55655.25
2022-09-30T01:30:02.021Z,55707.39
2022-09-30T01:31:05.240Z,55805.66
2022-09-30T01:32:08.367Z,55813.68
2022-09-30T01:33:11.150Z,55834.73
2022-09-30T01:34:14.445Z,55893.90
2022-09-30T01:36:33.488Z,55955.07
2022-09-30T01:37:36.566Z,56014.23
2022-09-30T01:39:47.029Z,55908.94
2022-09-30T01:40:49.800Z,55943.04
2022-09-30T01:41:53.288Z,55961.09
2022-09-30T01:42:56.301Z,55926.99
2022-09-30T01:43:59.042Z,55929.00
2022-09-30T01:45:01.912Z,55962.09
2022-09-30T01:46:04.992Z,55951.06
2022-09-30T01:47:07.871Z,55946.04
2022-09-30T01:48:11.770Z,55937.02
2022-09-30T01:49:15.674Z,55975.12
2022-09-30T01:50:18.965Z,55976.13
2022-09-30T01:51:22.230Z,56103.48
2022-09-30T01:52:25.211Z,56179.70
2022-09-30T01:53:28.482Z,56294.02
2022-09-30T01:54:31.461Z,58751.82
2022-09-30T01:55:34.439Z,58958.55
2022-09-30T01:56:37.328Z,58932.46
2022-09-30T01:57:40.415Z,58613.35
2022-09-30T01:58:45.039Z,57806.65
2022-09-30T01:59:50.675Z,57348.18
2022-09-30T02:00:53.612Z,56015.24
2022-09-30T02:01:56.850Z,55934.01
2022-09-30T02:03:00.607Z,55822.70
2022-09-30T02:04:03.906Z,55751.51
2022-09-30T02:05:07.176Z,55683.32
2022-09-30T02:06:10.148Z,55714.41
2022-09-30T02:07:12.854Z,55564.00
2022-09-30T02:08:15.689Z,55448.70
2022-09-30T02:09:18.745Z,55324.36
2022-09-30T02:10:21.444Z,55192.02
2022-09-30T02:11:24.431Z,55070.71
2022-09-30T02:12:27.407Z,55049.66
2022-09-30T02:13:30.415Z,54952.41
2022-09-30T02:14:33.357Z,54964.44
2022-09-30T02:15:40.332Z,54963.43
2022-09-30T02:19:05.028Z,54839.12
2022-09-30T02:20:08.000Z,54816.07
2022-09-30T02:23:43.475Z,54767.95
2022-09-30T02:24:46.220Z,54788.00
2022-09-30T02:26:56.892Z,54693.76
2022-09-30T02:28:00.296Z,54653.66
2022-09-30T02:29:03.365Z,54623.59
2022-09-30T02:30:06.261Z,54668.70
2022-09-30T02:31:09.801Z,54694.77
2022-09-30T02:32:12.800Z,54690.75
2022-09-30T02:33:16.199Z,54781.98
2022-09-30T02:34:19.173Z,54876.21
2022-09-30T02:35:21.939Z,54940.38
2022-09-30T02:36:25.135Z,54968.45
2022-09-30T02:37:28.507Z,55106.80
2022-09-30T02:38:31.486Z,55249.17
2022-09-30T02:39:35.071Z,55323.36
2022-09-30T02:40:40.417Z,55439.67
2022-09-30T02:41:42.774Z,55636.20
2022-09-30T02:42:45.538Z,55852.79
2022-09-30T02:43:48.314Z,55737.47
2022-09-30T02:44:51.196Z,55674.30
2022-09-30T02:45:54.272Z,55527.90
2022-09-30T02:46:57.242Z,55370.48
2022-09-30T02:47:59.912Z,55275.24
2022-09-30T02:49:02.687Z,55124.85
2022-09-30T02:50:05.473Z,55058.68
2022-09-30T02:51:08.339Z,55008.55
2022-09-30T02:52:11.414Z,54951.41
2022-09-30T02:53:14.087Z,54949.40
2022-09-30T02:54:16.855Z,54890.25
2022-09-30T02:55:20.140Z,54830.10
2022-09-30T02:56:23.014Z,54821.08
2022-09-30T02:57:25.687Z,54816.07
2022-09-30T02:58:29.074Z,54703.79
2022-09-30T02:59:32.145Z,54695.77
2022-09-30T03:00:35.378Z,54693.76
2022-09-30T03:01:38.362Z,54697.77
2022-09-30T03:02:41.183Z,54659.68
2022-09-30T03:03:44.174Z,54654.67
2022-09-30T03:04:47.541Z,54593.52
2022-09-30T03:05:50.432Z,54657.68
2022-09-30T03:06:53.832Z,54675.72
2022-09-30T03:07:56.686Z,54683.74
2022-09-30T03:09:00.061Z,54695.77
2022-09-30T03:10:03.256Z,54695.77
2022-09-30T03:11:06.551Z,54701.78
2022-09-30T03:12:09.731Z,54732.86
2022-09-30T03:13:12.843Z,54659.68
2022-09-30T03:14:15.988Z,54659.68
2022-09-30T03:15:19.269Z,54629.61
2022-09-30T03:16:22.586Z,54607.55
2022-09-30T03:17:25.949Z,54599.53
2022-09-30T03:18:29.010Z,54617.57
2022-09-30T03:19:32.094Z,54638.63
2022-09-30T03:20:35.379Z,54597.53
2022-09-30T03:21:38.261Z,54575.47
2022-09-30T03:22:41.341Z,54539.39
2022-09-30T03:23:44.412Z,54538.38
2022-09-30T03:24:47.501Z,54545.40
2022-09-30T03:25:50.782Z,54489.27
2022-09-30T03:26:53.746Z,54524.35
2022-09-30T03:27:58.287Z,54494.28
2022-09-30T03:29:01.665Z,54485.25
2022-09-30T03:30:04.432Z,54469.21
2022-09-30T03:31:07.461Z,54417.09
2022-09-30T03:32:10.779Z,54375.99
2022-09-30T03:33:13.967Z,54371.98
2022-09-30T03:34:16.955Z,54351.93
2022-09-30T03:35:20.234Z,54348.93
2022-09-30T03:36:23.419Z,54331.89
2022-09-30T03:37:26.812Z,54305.82
2022-09-30T03:38:29.783Z,54301.82
2022-09-30T03:39:32.858Z,54340.91
2022-09-30T03:40:35.847Z,54296.80
2022-09-30T03:41:39.218Z,54278.76
2022-09-30T03:42:42.091Z,54298.81
2022-09-30T03:43:44.864Z,54280.77
2022-09-30T03:44:47.741Z,54295.80
2022-09-30T03:45:50.513Z,54342.91
2022-09-30T03:46:53.979Z,54340.91
2022-09-30T03:47:56.885Z,54318.86
2022-09-30T03:48:59.852Z,54385.02
2022-09-30T03:50:02.624Z,54442.15
2022-09-30T03:51:05.912Z,54406.06
2022-09-30T03:52:08.990Z,54420.10
2022-09-30T03:53:12.169Z,54513.32
2022-09-30T03:54:15.143Z,54549.41
2022-09-30T03:55:18.233Z,54611.56
2022-09-30T03:56:20.893Z,54606.55
2022-09-30T03:57:24.291Z,54617.57
2022-09-30T03:58:27.781Z,54621.59
2022-09-30T03:59:31.269Z,54653.66
2022-09-30T04:00:34.298Z,54630.61
2022-09-30T04:01:37.683Z,54654.67
2022-09-30T04:02:40.701Z,54573.47
2022-09-30T04:03:43.604Z,54661.68
2022-09-30T04:04:46.979Z,54648.65
2022-09-30T04:05:49.740Z,54729.85
2022-09-30T04:06:52.608Z,54741.88
2022-09-30T04:07:55.993Z,54837.12
2022-09-30T04:08:59.227Z,54931.36
2022-09-30T04:10:02.190Z,55061.69
2022-09-30T04:11:05.346Z,55094.77
2022-09-30T04:12:08.417Z,55228.11
2022-09-30T04:13:11.513Z,55291.28
2022-09-30T04:14:14.472Z,55380.51
2022-09-30T04:15:17.150Z,55501.84
2022-09-30T04:16:20.366Z,55630.18
2022-09-30T04:17:23.307Z,55710.39
2022-09-30T04:18:34.773Z,54994.52
2022-09-30T04:19:37.850Z,55786.60
2022-09-30T04:20:41.049Z,55865.82
2022-09-30T04:21:43.908Z,55845.77
2022-09-30T04:22:46.787Z,55814.68
2022-09-30T04:23:49.872Z,55830.72
2022-09-30T04:24:52.641Z,55874.85
2022-09-30T04:25:55.424Z,55802.65
2022-09-30T04:26:58.832Z,55798.64
2022-09-30T04:28:01.683Z,55813.68
2022-09-30T04:29:04.446Z,55915.96
2022-09-30T04:30:07.426Z,55958.08
2022-09-30T04:31:10.334Z,56169.67
2022-09-30T04:32:13.176Z,58579.23
2022-09-30T04:33:16.049Z,58758.85
2022-09-30T04:34:19.127Z,59040.84
2022-09-30T04:35:22.004Z,59356.98
2022-09-30T04:36:25.079Z,59418.20
2022-09-30T04:37:28.062Z,59648.05
2022-09-30T04:38:30.950Z,59674.14
2022-09-30T04:39:34.436Z,60018.44
2022-09-30T04:40:37.407Z,60166.00
2022-09-30T04:41:40.170Z,60206.16
2022-09-30T04:42:42.954Z,60331.64
2022-09-30T04:43:46.539Z,60347.70
2022-09-30T04:44:49.832Z,60297.51
2022-09-30T04:45:52.600Z,60324.61
2022-09-30T04:46:55.573Z,60364.77
2022-09-30T04:47:58.446Z,60347.70
2022-09-30T04:49:09.317Z,60383.84
2022-09-30T04:50:12.588Z,60327.63
2022-09-30T04:51:15.668Z,60347.70
2022-09-30T04:52:18.746Z,60430.02
2022-09-30T04:53:22.344Z,60322.61
2022-09-30T04:54:25.222Z,60309.55
2022-09-30T04:55:28.310Z,60425.00
2022-09-30T04:56:31.810Z,60474.20
2022-09-30T04:57:34.670Z,60439.06
2022-09-30T04:58:37.562Z,60424.00
2022-09-30T04:59:40.612Z,60367.78
2022-09-30T05:00:44.554Z,60302.53
2022-09-30T05:01:47.822Z,60223.22
2022-09-30T05:02:50.923Z,60367.78
2022-09-30T05:03:54.049Z,60480.22
2022-09-30T05:04:56.962Z,60616.76
2022-09-30T05:05:59.909Z,60706.11
2022-09-30T05:07:02.891Z,60808.52
2022-09-30T05:08:05.664Z,60757.32
2022-09-30T05:09:08.534Z,60680.01
2022-09-30T05:10:11.514Z,60728.20
2022-09-30T05:11:14.914Z,60667.96
2022-09-30T05:12:18.391Z,60641.86
2022-09-30T05:13:21.258Z,60449.10
2022-09-30T05:14:24.850Z,60347.70
2022-09-30T05:15:28.138Z,60333.65
2022-09-30T05:16:31.452Z,60264.38
2022-09-30T05:17:34.596Z,60330.64
2022-09-30T05:18:37.376Z,60400.91
2022-09-30T05:19:41.501Z,60494.27
2022-09-30T05:20:44.260Z,60500.30
2022-09-30T05:21:47.535Z,60558.53
2022-09-30T05:22:51.840Z,60545.48
2022-09-30T05:23:54.711Z,60651.90
2022-09-30T05:24:58.019Z,60539.45
2022-09-30T05:26:01.592Z,60378.82
2022-09-30T05:27:05.078Z,60396.89
2022-09-30T05:28:08.374Z,60367.78
2022-09-30T05:29:11.654Z,60345.70
2022-09-30T05:30:14.944Z,60170.02
2022-09-30T05:31:17.955Z,59965.24
2022-09-30T05:32:21.296Z,59673.14
2022-09-30T05:33:24.274Z,59426.23
2022-09-30T05:34:27.663Z,59115.11
2022-09-30T05:35:30.838Z,58951.53
2022-09-30T05:36:34.747Z,58860.20
2022-09-30T05:37:38.447Z,58848.16
2022-09-30T05:38:50.050Z,58797.99
2022-09-30T05:39:54.004Z,58717.71
2022-09-30T05:40:57.012Z,58845.15
2022-09-30T05:41:59.765Z,58808.02
2022-09-30T05:43:02.740Z,58798.99
2022-09-30T05:44:05.923Z,58627.39
2022-09-30T05:45:09.323Z,58402.62
2022-09-30T05:46:12.788Z,58161.82
2022-09-30T05:47:15.985Z,57543.80
2022-09-30T05:48:19.299Z,56016.24
2022-09-30T05:49:22.352Z,55920.97
2022-09-30T05:50:25.331Z,55814.68
2022-09-30T05:51:28.404Z,55709.39
2022-09-30T05:52:31.289Z,55567.01
2022-09-30T05:53:34.774Z,55505.84
2022-09-30T05:54:37.589Z,55419.62
2022-09-30T05:55:40.611Z,55355.45
2022-09-30T05:56:43.753Z,55292.28
2022-09-30T05:57:46.572Z,55210.07
2022-09-30T05:58:50.894Z,55206.05
2022-09-30T05:59:54.065Z,55204.05
2022-09-30T06:00:59.553Z,55229.12
2022-09-30T06:02:01.739Z,55339.40
2022-09-30T06:03:05.143Z,55374.50
2022-09-30T06:04:08.771Z,55366.48
2022-09-30T06:05:11.607Z,55420.62
2022-09-30T06:06:15.406Z,55418.61
2022-09-30T06:07:18.172Z,55402.57
2022-09-30T06:08:22.298Z,55483.79
2022-09-30T06:09:25.661Z,55440.67
2022-09-30T06:10:28.752Z,55487.80
2022-09-30T06:11:31.531Z,55474.76
2022-09-30T06:12:34.502Z,55517.88
2022-09-30T06:13:37.475Z,55501.84
2022-09-30T06:14:40.764Z,55508.86
2022-09-30T06:15:43.835Z,55477.77
2022-09-30T06:16:47.081Z,55420.62
2022-09-30T06:17:49.788Z,55380.51
2022-09-30T06:18:52.665Z,55366.48
2022-09-30T06:19:57.499Z,55313.34
2022-09-30T06:21:00.669Z,55290.28
2022-09-30T06:22:03.554Z,55292.28
2022-09-30T06:23:06.525Z,55209.07
2022-09-30T06:24:09.185Z,55129.86
2022-09-30T06:25:13.034Z,55083.74
2022-09-30T06:26:19.438Z,55034.62
2022-09-30T06:27:22.523Z,55026.59
2022-09-30T06:28:25.607Z,54957.42
2022-09-30T06:29:31.038Z,54946.39
2022-09-30T06:30:35.367Z,54890.25
2022-09-30T06:31:38.657Z,54824.09
2022-09-30T06:32:41.710Z,54803.04
2022-09-30T06:33:44.688Z,54751.91
2022-09-30T06:34:47.773Z,54713.81
2022-09-30T06:35:50.840Z,54694.77
2022-09-30T06:36:53.919Z,54611.56
2022-09-30T06:37:56.489Z,54595.52
2022-09-30T06:38:59.154Z,54552.42
2022-09-30T06:40:01.947Z,54503.30
2022-09-30T06:41:05.013Z,54477.23
2022-09-30T06:42:07.789Z,54458.19
2022-09-30T06:43:19.221Z,54448.16
2022-09-30T06:44:22.650Z,54435.13
2022-09-30T06:45:32.296Z,54360.96
2022-09-30T06:46:31.150Z,54340.91
2022-09-30T06:47:34.730Z,54278.76
2022-09-30T06:48:48.088Z,54265.73
2022-09-30T06:49:51.647Z,54222.63
2022-09-30T06:51:01.401Z,54204.59
2022-09-30T06:51:59.293Z,54204.59
2022-09-30T06:53:02.671Z,54167.50
2022-09-30T06:54:06.039Z,54144.45
2022-09-30T06:55:12.082Z,54098.34
2022-09-30T06:56:15.572Z,54084.31
2022-09-30T06:57:25.330Z,54080.30
2022-09-30T06:58:28.501Z,54072.28
2022-09-30T06:59:31.777Z,54061.25
2022-09-30T07:00:35.425Z,54064.26
2022-09-30T07:01:38.635Z,54057.25
2022-09-30T07:02:41.433Z,54035.20
2022-09-30T07:03:44.295Z,54017.15
2022-09-30T07:04:47.061Z,54043.21
2022-09-30T07:05:49.938Z,54011.14
2022-09-30T07:06:53.533Z,53992.10
2022-09-30T07:07:56.712Z,54008.13
2022-09-30T07:08:59.590Z,54003.12
2022-09-30T07:10:02.474Z,54000.11
2022-09-30T07:11:05.441Z,53984.08
2022-09-30T07:12:08.424Z,53978.06
2022-09-30T07:13:11.930Z,54000.11
2022-09-30T07:14:14.792Z,53988.09
2022-09-30T07:15:17.647Z,53976.06
2022-09-30T07:16:21.543Z,53974.05
2022-09-30T07:17:29.908Z,53968.04
2022-09-30T07:18:43.339Z,53977.06
2022-09-30T07:19:46.060Z,53917.93
2022-09-30T07:20:48.827Z,53980.07
2022-09-30T07:21:51.587Z,53967.04
2022-09-30T07:22:55.464Z,53983.08
2022-09-30T07:23:58.873Z,53965.04
2022-09-30T07:25:01.929Z,53942.98
2022-09-30T07:26:04.620Z,53956.02
2022-09-30T07:27:07.607Z,53975.06
2022-09-30T07:28:10.887Z,53944.99
2022-09-30T07:29:18.166Z,53989.09
2022-09-30T07:30:26.998Z,53972.05
2022-09-30T07:31:35.114Z,53974.05
2022-09-30T07:32:35.520Z,53955.01
2022-09-30T07:33:38.262Z,53968.04
2022-09-30T07:34:41.147Z,53963.03
2022-09-30T07:35:44.220Z,53949.00
2022-09-30T07:36:47.201Z,53984.08
2022-09-30T07:37:50.171Z,53952.00
2022-09-30T07:38:59.989Z,53972.05
2022-09-30T07:40:03.405Z,53988.09
2022-09-30T07:41:06.167Z,53995.11
2022-09-30T07:42:09.272Z,53964.04
2022-09-30T07:43:12.326Z,53982.07
2022-09-30T07:44:15.615Z,53974.05
2022-09-30T07:45:18.583Z,53964.04
2022-09-30T07:46:21.791Z,54002.12
2022-09-30T07:47:24.772Z,54000.11
2022-09-30T07:48:27.423Z,53983.08
2022-09-30T07:49:37.328Z,54002.12
2022-09-30T07:50:40.344Z,53961.02
2022-09-30T07:51:43.958Z,53965.04
2022-09-30T07:52:48.650Z,53966.04
2022-09-30T07:53:51.824Z,53980.07
2022-09-30T07:54:54.925Z,53989.09
2022-09-30T07:55:58.188Z,53965.04
2022-09-30T07:57:16.449Z,53972.05
2022-09-30T07:58:06.218Z,53998.11
2022-09-30T07:59:09.704Z,53985.08
2022-09-30T08:00:40.589Z,53933.96
2022-09-30T08:01:17.763Z,53955.01
2022-09-30T08:02:20.525Z,53945.99
2022-09-30T08:03:24.021Z,53919.93
2022-09-30T08:04:27.330Z,53939.98
2022-09-30T08:05:30.122Z,53978.06
2022-09-30T08:06:33.187Z,53965.04
2022-09-30T08:07:36.264Z,53976.06
2022-09-30T08:08:39.240Z,53956.02
2022-09-30T08:09:42.634Z,53973.05
2022-09-30T08:10:46.009Z,53964.04
2022-09-30T08:11:49.093Z,53977.06
2022-09-30T08:12:54.606Z,53963.03
2022-09-30T08:13:57.203Z,53995.11
2022-09-30T08:14:59.969Z,53944.99
2022-09-30T08:16:03.149Z,53956.02
2022-09-30T08:17:07.162Z,53979.07
2022-09-30T08:18:09.823Z,53989.09
2022-09-30T08:19:12.898Z,53989.09
2022-09-30T08:20:21.468Z,53961.02
2022-09-30T08:21:20.804Z,53978.06
2022-09-30T08:22:24.401Z,54022.16
2022-09-30T08:23:27.895Z,54020.16
2022-09-30T08:24:31.261Z,54003.12
2022-09-30T08:25:34.746Z,54014.15
2022-09-30T08:26:38.184Z,54060.25
2022-09-30T08:27:41.845Z,54075.29
2022-09-30T08:28:44.809Z,54105.36
2022-09-30T08:29:55.144Z,54088.32
2022-09-30T08:30:52.098Z,54098.34
2022-09-30T08:31:55.066Z,54124.40
2022-09-30T08:32:58.055Z,54120.39
2022-09-30T08:34:01.849Z,54107.36
2022-09-30T08:35:04.723Z,54154.47
2022-09-30T08:36:08.147Z,54165.50
2022-09-30T08:37:10.986Z,54185.54
2022-09-30T08:38:14.377Z,54183.54
2022-09-30T08:39:17.885Z,54206.59
2022-09-30T08:40:21.393Z,54211.61
2022-09-30T08:41:24.244Z,54241.68
2022-09-30T08:42:47.107Z,54236.66
2022-09-30T08:43:31.824Z,54305.82
2022-09-30T08:44:34.893Z,54273.75
2022-09-30T08:45:38.014Z,54322.87
2022-09-30T08:46:41.363Z,54258.71
2022-09-30T08:47:44.339Z,54312.84
2022-09-30T08:48:47.212Z,54352.94
2022-09-30T08:49:49.981Z,54355.95
2022-09-30T08:50:52.647Z,54381.00
2022-09-30T08:51:55.433Z,54423.11
2022-09-30T08:52:58.200Z,54409.07
2022-09-30T08:54:01.590Z,54449.17
2022-09-30T08:55:04.472Z,54451.17
2022-09-30T08:56:07.167Z,54447.16
2022-09-30T08:57:09.911Z,54457.19
2022-09-30T08:58:12.879Z,54533.37
2022-09-30T08:59:15.936Z,54497.28
2022-09-30T09:00:19.060Z,54564.45
2022-09-30T09:01:21.838Z,54553.42
2022-09-30T09:02:24.759Z,54598.53
2022-09-30T09:03:27.560Z,54668.70
2022-09-30T09:04:30.500Z,54663.69
2022-09-30T09:05:33.409Z,54729.85
2022-09-30T09:06:36.404Z,54736.87
2022-09-30T09:07:39.268Z,54833.11
2022-09-30T09:08:42.450Z,54821.08
2022-09-30T09:09:45.856Z,54824.09
2022-09-30T09:10:48.703Z,54828.09
2022-09-30T09:11:51.696Z,54925.34
2022-09-30T09:12:54.465Z,54889.25
2022-09-30T09:13:57.657Z,54929.35
2022-09-30T09:15:00.716Z,54945.39
2022-09-30T09:16:03.789Z,55013.56
2022-09-30T09:17:08.741Z,55050.66
2022-09-30T09:18:23.138Z,55092.77
2022-09-30T09:19:15.388Z,55074.72
2022-09-30T09:20:18.483Z,55164.95
2022-09-30T09:21:21.132Z,55141.89
2022-09-30T09:22:25.039Z,55177.98
2022-09-30T09:23:28.242Z,55172.97
2022-09-30T09:24:30.781Z,55155.93
2022-09-30T09:25:34.203Z,55189.01
2022-09-30T09:26:36.947Z,55163.95
2022-09-30T09:27:40.048Z,55158.93
2022-09-30T09:28:42.694Z,55174.98
2022-09-30T09:29:46.109Z,55124.85
2022-09-30T09:30:49.063Z,55191.02
2022-09-30T09:31:51.978Z,55192.02
2022-09-30T09:32:54.601Z,55168.96
2022-09-30T09:33:57.578Z,55191.02
2022-09-30T09:35:00.664Z,55199.04
2022-09-30T09:36:03.943Z,55217.09
2022-09-30T09:37:07.121Z,55235.13
2022-09-30T09:38:10.111Z,55245.16
2022-09-30T09:39:13.189Z,55210.07
2022-09-30T09:40:16.166Z,55267.21
2022-09-30T09:41:19.136Z,55296.29
2022-09-30T09:42:22.525Z,55299.30
2022-09-30T09:43:27.673Z,55277.24
2022-09-30T09:44:30.020Z,55361.46
2022-09-30T09:45:33.525Z,55345.42
2022-09-30T09:46:36.381Z,55417.61
2022-09-30T09:47:39.349Z,55481.78
2022-09-30T09:48:42.120Z,55525.90
2022-09-30T09:49:44.995Z,55513.87
2022-09-30T09:50:48.484Z,55557.98
2022-09-30T09:51:51.878Z,55572.02
2022-09-30T09:52:54.753Z,55632.18
2022-09-30T09:53:57.729Z,55676.30
2022-09-30T09:55:00.712Z,55720.42
2022-09-30T09:56:03.902Z,55783.59
2022-09-30T09:57:07.179Z,55784.60
2022-09-30T09:58:09.845Z,55832.73
2022-09-30T09:59:12.612Z,55879.86
2022-09-30T10:00:15.588Z,55881.87
2022-09-30T10:01:18.521Z,55886.88
2022-09-30T10:02:21.280Z,55900.92
2022-09-30T10:03:24.116Z,55983.14
2022-09-30T10:04:27.193Z,55965.10
2022-09-30T10:05:30.285Z,56006.21
2022-09-30T10:06:33.144Z,56061.37
2022-09-30T10:07:36.013Z,56054.34
2022-09-30T10:08:38.873Z,56099.47
2022-09-30T10:09:41.664Z,56081.42
2022-09-30T10:10:44.564Z,56157.64
2022-09-30T10:11:47.419Z,56224.83
2022-09-30T10:12:50.502Z,56248.89
2022-09-30T10:13:53.373Z,56257.92
2022-09-30T10:14:56.240Z,56301.05
2022-09-30T10:15:59.063Z,56380.27
2022-09-30T10:17:01.888Z,56383.28
2022-09-30T10:18:05.501Z,56361.22
2022-09-30T10:19:09.691Z,56365.23
2022-09-30T10:20:12.768Z,56364.23
2022-09-30T10:21:15.540Z,56338.15
2022-09-30T10:22:18.938Z,56311.07
2022-09-30T10:23:22.154Z,56314.08
2022-09-30T10:24:25.093Z,56269.96
2022-09-30T10:25:27.864Z,56241.87
2022-09-30T10:26:30.931Z,56230.84
2022-09-30T10:27:33.817Z,56234.86
2022-09-30T10:28:36.888Z,56245.89
2022-09-30T10:29:39.867Z,56319.10
2022-09-30T10:30:43.210Z,56402.34
2022-09-30T10:31:46.847Z,56582.86
2022-09-30T10:32:49.923Z,58906.37
2022-09-30T10:33:52.691Z,59024.79
2022-09-30T10:34:55.568Z,59158.26
2022-09-30T10:35:58.756Z,59251.60
2022-09-30T10:37:01.828Z,59428.24
2022-09-30T10:38:05.416Z,59525.60
2022-09-30T10:39:08.289Z,59648.05
2022-09-30T10:40:11.579Z,59807.64
2022-09-30T10:41:14.858Z,59961.22
2022-09-30T10:42:20.259Z,60074.65
2022-09-30T10:43:22.167Z,60149.94
2022-09-30T10:44:25.642Z,60304.54
2022-09-30T10:45:28.762Z,60369.79
2022-09-30T10:46:31.617Z,60512.35
2022-09-30T10:47:37.172Z,60618.77
2022-09-30T10:48:38.985Z,60709.13
2022-09-30T10:49:42.478Z,60742.25
2022-09-30T10:50:45.452Z,60821.57
2022-09-30T10:51:48.427Z,60835.63
2022-09-30T10:52:51.090Z,60829.61
2022-09-30T10:53:54.591Z,60790.45
2022-09-30T10:54:57.868Z,60808.52
2022-09-30T10:56:01.374Z,60792.45
2022-09-30T10:57:04.137Z,60768.36
2022-09-30T10:58:06.996Z,60781.41
2022-09-30T10:59:10.191Z,60730.21
2022-09-30T11:00:13.669Z,60735.23
2022-09-30T11:01:16.775Z,60648.89
2022-09-30T11:03:22.845Z,60567.56
2022-09-30T11:04:25.679Z,60512.35
2022-09-30T11:05:29.180Z,60457.13
2022-09-30T11:06:32.374Z,60444.08
2022-09-30T11:07:35.135Z,60419.98
2022-09-30T11:08:38.109Z,60433.04
2022-09-30T11:09:41.186Z,60431.03
2022-09-30T11:10:44.295Z,60418.98
2022-09-30T11:11:46.945Z,60448.09
2022-09-30T11:12:49.807Z,60484.24
2022-09-30T11:13:52.788Z,60572.58
2022-09-30T11:14:55.763Z,60579.61
2022-09-30T11:15:58.983Z,60605.71
2022-09-30T11:17:01.824Z,60630.81
2022-09-30T11:18:04.692Z,60655.91
2022-09-30T11:19:07.573Z,60668.96
2022-09-30T11:20:10.874Z,60702.09
2022-09-30T11:21:14.054Z,60719.16
2022-09-30T11:22:17.019Z,60688.04
2022-09-30T11:23:20.090Z,60637.84
2022-09-30T11:24:23.174Z,60632.82
2022-09-30T11:25:26.461Z,60618.77
2022-09-30T11:26:30.021Z,60550.50
2022-09-30T11:27:33.444Z,60532.43
2022-09-30T11:28:36.533Z,60476.20
2022-09-30T11:29:39.699Z,60454.12
2022-09-30T11:30:42.467Z,60519.37
2022-09-30T11:31:46.102Z,60487.25
2022-09-30T11:32:49.050Z,60462.15
2022-09-30T11:33:52.009Z,60447.09
2022-09-30T11:34:54.785Z,60401.91
2022-09-30T11:35:57.678Z,60299.52
2022-09-30T11:37:02.069Z,60186.08
2022-09-30T11:38:05.459Z,60083.69
2022-09-30T11:39:09.676Z,60140.91
2022-09-30T11:40:13.065Z,60205.15
2022-09-30T11:41:16.031Z,60375.81
2022-09-30T11:42:19.625Z,60501.30
2022-09-30T11:43:23.146Z,60561.54
2022-09-30T11:44:26.187Z,60598.68
2022-09-30T11:45:29.488Z,60657.92
2022-09-30T11:46:32.558Z,60762.34
2022-09-30T11:47:35.934Z,60868.76
2022-09-30T11:48:39.046Z,60910.93
2022-09-30T11:49:42.300Z,60999.29
2022-09-30T11:50:45.688Z,61016.36
2022-09-30T11:51:48.861Z,61021.38
2022-09-30T11:52:52.048Z,61021.38
2022-09-30T11:53:55.028Z,60998.28
2022-09-30T11:54:57.700Z,61009.33
2022-09-30T11:56:00.775Z,60971.17
2022-09-30T11:57:03.972Z,60955.11
2022-09-30T11:58:22.699Z,60915.95
2022-09-30T11:59:12.070Z,60914.95
2022-09-30T12:00:15.348Z,60895.87
2022-09-30T12:01:18.344Z,60807.52
2022-09-30T12:02:21.117Z,60833.62
2022-09-30T12:03:24.848Z,60791.45
2022-09-30T12:04:27.565Z,60802.50
2022-09-30T12:05:30.346Z,60814.54
2022-09-30T12:06:33.429Z,60830.61
2022-09-30T12:07:36.390Z,60829.61
2022-09-30T12:08:39.468Z,60863.74
2022-09-30T12:09:43.168Z,60879.80
2022-09-30T12:10:46.040Z,60885.83
2022-09-30T12:11:48.909Z,60896.87
2022-09-30T12:12:52.515Z,60867.76
2022-09-30T12:13:55.580Z,60911.93
2022-09-30T12:14:58.368Z,60844.66
2022-09-30T12:16:01.251Z,60827.60
2022-09-30T12:17:04.610Z,60881.81
2022-09-30T12:18:08.537Z,60871.77
2022-09-30T12:19:11.608Z,60870.77
2022-09-30T12:20:14.923Z,60940.05
2022-09-30T12:21:17.766Z,60918.96
2022-09-30T12:22:20.650Z,60876.79
2022-09-30T12:23:23.510Z,60839.64
2022-09-30T12:24:26.474Z,60829.61
2022-09-30T12:25:29.563Z,60826.59
2022-09-30T12:26:32.697Z,60733.22
2022-09-30T12:27:36.234Z,60711.13
2022-09-30T12:28:39.107Z,60704.10
2022-09-30T12:29:42.289Z,60656.91
2022-09-30T12:30:45.167Z,60659.93
2022-09-30T12:31:48.738Z,60630.81
2022-09-30T12:32:51.629Z,60679.00
2022-09-30T12:33:54.293Z,60697.07
2022-09-30T12:34:57.371Z,60764.34