createdAt,value
2018-02-24T00:00:58.297Z,-1.10
2018-02-24T00:03:28.168Z,-1.13
2018-02-24T00:05:58.163Z,-1.17
2018-02-24T00:08:30.131Z,-1.36
2018-02-24T00:11:10.517Z,-1.22
2018-02-24T00:13:40.433Z,-1.46
2018-02-24T00:16:10.446Z,-1.35
2018-02-24T00:18:40.403Z,-1.32
2018-02-24T00:21:10.229Z,-1.46
2018-02-24T00:23:40.238Z,-1.38
2018-02-24T00:26:10.239Z,-1.26
2018-02-24T00:28:40.201Z,-1.31
2018-02-24T00:31:10.154Z,-1.27
2018-02-24T00:33:40.042Z,-1.31
2018-02-24T00:36:10.025Z,-1.37
2018-02-24T00:38:40.033Z,-1.42
2018-02-24T00:41:09.672Z,-1.58
2018-02-24T00:43:39.407Z,-1.39
2018-02-24T00:46:09.258Z,-1.30
2018-02-24T00:48:38.940Z,-1.41
2018-02-24T00:51:08.713Z,-1.53
2018-02-24T00:53:38.553Z,-1.40
2018-02-24T00:56:08.010Z,-1.57
2018-02-24T00:58:37.870Z,-1.61
2018-02-24T01:01:07.629Z,-1.59
2018-02-24T01:03:39.193Z,-1.49
2018-02-24T01:06:09.200Z,-1.51
2018-02-24T01:08:39.130Z,-1.60
2018-02-24T01:11:09.069Z,-1.51
2018-02-24T01:13:39.207Z,-1.61
2018-02-24T01:16:09.169Z,-1.74
2018-02-24T01:18:39.074Z,-1.71
2018-02-24T01:21:09.034Z,-1.68
2018-02-24T01:23:38.950Z,-1.76
2018-02-24T01:26:08.712Z,-1.86
2018-02-24T01:28:38.634Z,-1.86
2018-02-24T01:31:08.509Z,-1.86
2018-02-24T01:33:38.461Z,-1.96
2018-02-24T01:36:08.320Z,-1.91
2018-02-24T01:38:38.199Z,-1.85
2018-02-24T01:41:07.934Z,-1.87
2018-02-24T01:43:37.828Z,-1.86
2018-02-24T01:46:07.811Z,-1.84
2018-02-24T01:48:38.765Z,-1.77
2018-02-24T01:51:08.717Z,-1.82
2018-02-24T01:53:38.599Z,-1.82
2018-02-24T01:56:08.537Z,-1.79
2018-02-24T01:58:38.669Z,-1.74
2018-02-24T02:01:08.571Z,-1.81
2018-02-24T02:03:38.485Z,-1.70
2018-02-24T02:06:08.478Z,-1.76
2018-02-24T02:08:38.119Z,-1.67
2018-02-24T02:11:07.989Z,-1.78
2018-02-24T02:13:37.897Z,-1.74
2018-02-24T02:16:07.812Z,-1.72
2018-02-24T02:18:37.869Z,-1.75
2018-02-24T02:21:07.793Z,-1.77
2018-02-24T02:23:37.718Z,-1.85
2018-02-24T02:26:07.611Z,-1.84
2018-02-24T02:28:37.628Z,-1.90
2018-02-24T02:31:07.490Z,-1.95
2018-02-24T02:33:37.435Z,-1.96
2018-02-24T02:36:07.361Z,-2.04
2018-02-24T02:38:37.242Z,-2.05
2018-02-24T02:41:07.123Z,-2.09
2018-02-24T02:43:37.036Z,-2.15
2018-02-24T02:46:06.958Z,-2.27
2018-02-24T02:48:36.842Z,-2.36
2018-02-24T02:51:06.825Z,-2.40
2018-02-24T02:53:36.723Z,-2.53
2018-02-24T02:56:06.234Z,-2.63
2018-02-24T02:58:35.861Z,-2.73
2018-02-24T03:01:05.836Z,-2.70
2018-02-24T03:03:35.783Z,-2.82
2018-02-24T03:06:05.736Z,-2.79
2018-02-24T03:08:35.650Z,-2.89
2018-02-24T03:11:05.280Z,-3.00
2018-02-24T03:13:35.166Z,-3.10
2018-02-24T03:16:04.853Z,-3.11
2018-02-24T03:18:34.749Z,-3.19
2018-02-24T03:21:04.574Z,-3.26
2018-02-24T03:23:34.518Z,-3.35
2018-02-24T03:26:04.422Z,-3.48
2018-02-24T03:28:34.065Z,-3.56
2018-02-24T03:31:03.710Z,-3.70
2018-02-24T03:33:33.638Z,-3.72
2018-02-24T03:36:03.517Z,-3.81
2018-02-24T03:38:33.414Z,-3.88
2018-02-24T03:41:03.377Z,-3.91
2018-02-24T03:43:33.309Z,-3.92
2018-02-24T03:46:02.946Z,-4.02
2018-02-24T03:48:32.802Z,-4.16
2018-02-24T03:51:02.541Z,-4.18
2018-02-24T03:53:32.374Z,-4.19
2018-02-24T03:56:02.059Z,-4.30
2018-02-24T03:58:31.656Z,-4.35
2018-02-24T04:01:01.551Z,-4.34
2018-02-24T04:03:31.441Z,-4.34
2018-02-24T04:06:01.270Z,-4.46
2018-02-24T04:08:31.191Z,-4.59
2018-02-24T04:11:00.777Z,-4.61
2018-02-24T04:13:30.686Z,-4.55
2018-02-24T04:16:00.637Z,-4.69
2018-02-24T04:18:30.511Z,-4.53
2018-02-24T04:21:00.488Z,-4.75
2018-02-24T04:23:30.399Z,-4.90
2018-02-24T04:26:00.257Z,-4.71
2018-02-24T04:28:29.892Z,-4.83
2018-02-24T04:30:59.772Z,-4.74
2018-02-24T04:33:29.653Z,-4.76
2018-02-24T04:35:59.499Z,-4.68
2018-02-24T04:38:29.365Z,-4.66
2018-02-24T04:40:59.255Z,-4.65
2018-02-24T04:43:29.096Z,-4.68
2018-02-24T04:45:58.975Z,-4.71
2018-02-24T04:48:28.826Z,-4.80
2018-02-24T04:50:58.992Z,-4.77
2018-02-24T04:53:28.955Z,-4.76
2018-02-24T04:55:58.854Z,-4.73
2018-02-24T04:58:28.579Z,-4.79
2018-02-24T05:00:58.217Z,-4.88
2018-02-24T05:03:28.098Z,-4.95
2018-02-24T05:05:58.038Z,-4.91
2018-02-24T05:08:27.898Z,-4.89
2018-02-24T05:10:57.865Z,-4.99
2018-02-24T05:13:27.725Z,-5.04
2018-02-24T05:15:57.615Z,-4.94
2018-02-24T05:18:27.453Z,-4.98
2018-02-24T05:20:57.368Z,-5.11
2018-02-24T05:23:27.276Z,-5.31
2018-02-24T05:25:57.157Z,-5.10
2018-02-24T05:28:26.996Z,-5.17
2018-02-24T05:30:56.854Z,-5.10
2018-02-24T05:33:26.787Z,-5.21
2018-02-24T05:35:56.620Z,-5.27
2018-02-24T05:38:26.524Z,-5.31
2018-02-24T05:40:56.390Z,-5.33
2018-02-24T05:43:26.285Z,-5.26
2018-02-24T05:46:00.291Z,-5.37
2018-02-24T05:48:30.141Z,-5.32
2018-02-24T05:51:00.069Z,-5.36
2018-02-24T05:53:29.948Z,-5.51
2018-02-24T05:55:59.876Z,-5.66
2018-02-24T05:58:29.729Z,-5.58
2018-02-24T06:00:59.628Z,-5.83
2018-02-24T06:03:28.861Z,-5.66
2018-02-24T06:05:58.715Z,-5.62
2018-02-24T06:08:28.630Z,-5.60
2018-02-24T06:10:58.556Z,-5.46
2018-02-24T06:13:28.144Z,-5.52
2018-02-24T06:15:58.077Z,-5.52
2018-02-24T06:18:27.987Z,-5.56
2018-02-24T06:20:57.850Z,-5.48
2018-02-24T06:23:27.883Z,-5.57
2018-02-24T06:25:57.615Z,-5.76
2018-02-24T06:28:27.835Z,-5.83
2018-02-24T06:30:57.485Z,-5.64
2018-02-24T06:33:26.957Z,-5.43
2018-02-24T06:35:56.934Z,-5.36
2018-02-24T06:38:26.851Z,-5.24
2018-02-24T06:40:56.596Z,-5.14
2018-02-24T06:43:26.537Z,-5.08
2018-02-24T06:45:56.401Z,-4.99
2018-02-24T06:48:26.269Z,-4.92
2018-02-24T06:50:56.163Z,-4.83
2018-02-24T06:53:26.022Z,-4.74
2018-02-24T06:55:57.645Z,-4.61
2018-02-24T06:58:27.520Z,-4.55
2018-02-24T07:00:57.480Z,-4.45
2018-02-24T07:03:27.510Z,-4.28
2018-02-24T07:05:57.453Z,-4.12
2018-02-24T07:08:27.367Z,-3.95
2018-02-24T07:10:57.458Z,-3.88
2018-02-24T07:13:27.440Z,-3.70
2018-02-24T07:15:57.406Z,-3.52
2018-02-24T07:18:27.309Z,-3.24
2018-02-24T07:20:57.365Z,-3.01
2018-02-24T07:23:27.294Z,-2.50
2018-02-24T07:25:57.026Z,-1.38
2018-02-24T07:28:27.063Z,-0.57
2018-02-24T07:30:56.981Z,0.52
2018-02-24T07:33:28.402Z,1.31
2018-02-24T07:35:58.546Z,1.71
2018-02-24T07:38:28.434Z,1.83
2018-02-24T07:41:00.626Z,1.65
2018-02-24T07:43:30.644Z,2.46
2018-02-24T07:46:08.464Z,2.60
2018-02-24T07:48:38.605Z,3.35
2018-02-24T07:51:08.507Z,3.62
2018-02-24T07:53:38.613Z,4.58
2018-02-24T07:56:08.584Z,3.73
2018-02-24T07:58:38.447Z,4.60
2018-02-24T08:01:08.950Z,6.13
2018-02-24T08:03:48.384Z,5.30
2018-02-24T08:06:18.451Z,4.12
2018-02-24T08:08:48.575Z,5.67
2018-02-24T08:11:18.453Z,5.65
2018-02-24T08:13:48.366Z,4.89
2018-02-24T08:16:19.233Z,4.50
2018-02-24T08:18:49.334Z,5.89
2018-02-24T08:21:19.308Z,5.09
2018-02-24T08:23:49.024Z,5.95
2018-02-24T08:26:20.770Z,7.15
2018-02-24T08:28:51.341Z,6.95
2018-02-24T08:31:21.284Z,7.47
2018-02-24T08:33:51.241Z,6.82
2018-02-24T08:36:24.493Z,7.47
2018-02-24T08:38:54.402Z,7.63
2018-02-24T08:41:28.907Z,6.28
2018-02-24T08:43:58.993Z,7.65
2018-02-24T08:46:31.732Z,7.53
2018-02-24T08:49:03.781Z,7.75
2018-02-24T08:51:33.643Z,7.79
2018-02-24T08:54:03.772Z,7.73
2018-02-24T08:56:33.886Z,6.25
2018-02-24T08:59:04.128Z,7.81
2018-02-24T09:01:34.048Z,6.72
2018-02-24T09:04:04.249Z,8.10
2018-02-24T09:06:34.424Z,7.32
2018-02-24T09:09:06.005Z,9.39
2018-02-24T09:11:36.026Z,7.03
2018-02-24T09:14:06.968Z,6.14
2018-02-24T09:16:37.071Z,4.12
2018-02-24T09:19:06.965Z,5.49
2018-02-24T09:21:37.270Z,5.28
2018-02-24T09:24:07.236Z,6.12
2018-02-24T09:26:37.268Z,6.70
2018-02-24T09:29:07.083Z,6.66
2018-02-24T09:31:42.726Z,8.10
2018-02-24T09:34:12.429Z,8.28
2018-02-24T09:36:42.411Z,11.16
2018-02-24T09:39:12.261Z,11.60
2018-02-24T09:41:42.193Z,10.50
2018-02-24T09:44:12.040Z,8.53
2018-02-24T09:46:42.102Z,9.76
2018-02-24T09:49:12.079Z,7.47
2018-02-24T09:51:42.931Z,9.20
2018-02-24T09:54:14.143Z,8.86
2018-02-24T09:56:44.046Z,9.90
2018-02-24T09:59:14.037Z,9.65
2018-02-24T10:01:43.937Z,10.82
2018-02-24T10:04:14.086Z,10.57
2018-02-24T10:06:44.124Z,10.22
2018-02-24T10:09:14.336Z,9.13
2018-02-24T10:11:44.217Z,11.59
2018-02-24T10:14:14.581Z,13.42
2018-02-24T10:16:44.644Z,13.14
2018-02-24T10:19:14.207Z,14.19
2018-02-24T10:21:43.790Z,13.73
2018-02-24T10:24:13.426Z,11.92
2018-02-24T10:26:42.975Z,14.28
2018-02-24T10:29:12.771Z,12.99
2018-02-24T10:31:42.336Z,11.32
2018-02-24T10:34:11.917Z,13.94
2018-02-24T10:36:41.661Z,15.33
2018-02-24T10:39:11.364Z,14.30
2018-02-24T10:41:40.979Z,15.13
2018-02-24T10:44:10.752Z,17.67
2018-02-24T10:46:40.414Z,19.92
2018-02-24T10:49:15.689Z,16.96
2018-02-24T10:51:45.397Z,17.56
2018-02-24T10:54:16.797Z,17.86
2018-02-24T10:56:50.270Z,16.10
2018-02-24T10:59:20.053Z,19.50
2018-02-24T11:01:49.915Z,19.88
2018-02-24T11:04:19.861Z,18.13
2018-02-24T11:06:49.657Z,10.09
2018-02-24T11:09:21.750Z,15.14
2018-02-24T11:11:51.585Z,10.65
2018-02-24T11:14:21.210Z,17.33
2018-02-24T11:16:50.828Z,14.82
2018-02-24T11:19:20.564Z,18.09
2018-02-24T11:21:50.161Z,16.04
2018-02-24T11:24:19.749Z,15.71
2018-02-24T11:26:49.362Z,16.36
2018-02-24T11:29:19.029Z,16.37
2018-02-24T11:31:48.591Z,20.15
2018-02-24T11:34:18.288Z,19.69
2018-02-24T11:36:48.909Z,16.96
2018-02-24T11:39:18.338Z,17.81
2018-02-24T11:41:48.092Z,19.20
2018-02-24T11:44:17.709Z,16.46
2018-02-24T11:46:47.413Z,12.10
2018-02-24T11:49:17.168Z,18.69
2018-02-24T11:51:47.699Z,17.14
2018-02-24T11:54:17.440Z,18.50
2018-02-24T11:56:47.144Z,18.10
2018-02-24T11:59:16.693Z,18.66
2018-02-24T12:01:46.325Z,20.28
2018-02-24T12:04:18.830Z,20.17
2018-02-24T12:06:48.882Z,19.57
2018-02-24T12:09:18.342Z,17.42
2018-02-24T12:11:47.765Z,16.42
2018-02-24T12:14:17.336Z,17.64
2018-02-24T12:16:46.995Z,14.19
2018-02-24T12:19:16.562Z,14.94
2018-02-24T12:21:46.338Z,16.88
2018-02-24T12:24:16.409Z,15.58
2018-02-24T12:26:45.986Z,15.82
2018-02-24T12:29:15.747Z,16.44
2018-02-24T12:31:45.338Z,18.65
2018-02-24T12:34:15.379Z,19.72
2018-02-24T12:36:45.065Z,17.79
2018-02-24T12:39:14.641Z,18.49
2018-02-24T12:41:48.416Z,18.50
2018-02-24T12:44:18.207Z,18.22
2018-02-24T12:46:47.550Z,18.62
2018-02-24T12:49:17.060Z,21.21
2018-02-24T12:51:46.642Z,22.23
2018-02-24T12:54:16.459Z,18.66
2018-02-24T12:56:46.061Z,21.77
2018-02-24T12:59:15.872Z,20.64
2018-02-24T13:01:45.401Z,20.01
2018-02-24T13:04:15.108Z,23.77
2018-02-24T13:06:44.665Z,24.98
2018-02-24T13:09:14.372Z,19.77
2018-02-24T13:11:44.212Z,19.07
2018-02-24T13:14:14.063Z,24.03
2018-02-24T13:16:44.808Z,21.03
2018-02-24T13:19:14.565Z,22.18
2018-02-24T13:21:44.470Z,20.23
2018-02-24T13:24:14.126Z,17.68
2018-02-24T13:26:44.219Z,14.88
2018-02-24T13:29:14.637Z,12.54
2018-02-24T13:31:44.511Z,12.66
2018-02-24T13:34:15.088Z,13.00
2018-02-24T13:36:47.172Z,10.68
2018-02-24T13:39:20.324Z,9.75
2018-02-24T13:41:50.341Z,9.29
2018-02-24T13:44:22.494Z,9.01
2018-02-24T13:46:52.382Z,9.22
2018-02-24T13:49:22.503Z,9.47
2018-02-24T13:51:55.935Z,8.54
2018-02-24T13:54:26.213Z,7.69
2018-02-24T13:56:57.154Z,9.06
2018-02-24T13:59:27.119Z,10.55
2018-02-24T14:01:57.070Z,14.41
2018-02-24T14:04:27.109Z,15.50
2018-02-24T14:06:56.818Z,15.34
2018-02-24T14:09:26.498Z,15.32
2018-02-24T14:11:56.164Z,10.86
2018-02-24T14:14:27.601Z,9.92
2018-02-24T14:16:58.362Z,8.26
2018-02-24T14:19:28.365Z,7.38
2018-02-24T14:22:02.199Z,7.57
2018-02-24T14:24:32.189Z,6.87
2018-02-24T14:27:07.402Z,6.92
2018-02-24T14:29:37.340Z,6.29
2018-02-24T14:32:07.270Z,5.86
2018-02-24T14:34:37.230Z,5.41
2018-02-24T14:37:08.116Z,4.88
2018-02-24T14:39:38.943Z,4.89
2018-02-24T14:44:49.916Z,4.81
2018-02-24T14:47:19.800Z,5.14
2018-02-24T14:49:49.734Z,6.22
2018-02-24T14:52:19.649Z,6.59
2018-02-24T14:54:49.562Z,7.05
2018-02-24T14:57:19.316Z,7.25
2018-02-24T14:59:54.238Z,7.54
2018-02-24T15:02:26.730Z,5.92
2018-02-24T15:05:03.529Z,4.53
2018-02-24T15:07:39.569Z,4.07
2018-02-24T15:10:10.305Z,3.44
2018-02-24T15:12:40.620Z,3.17
2018-02-24T15:15:28.414Z,3.07
2018-02-24T15:17:58.167Z,2.87
2018-02-24T15:20:27.876Z,2.68
2018-02-24T15:23:05.026Z,2.31
2018-02-24T15:25:34.692Z,2.12
2018-02-24T15:28:04.826Z,2.07
2018-02-24T15:30:35.012Z,2.11
2018-02-24T15:33:05.217Z,1.81
2018-02-24T15:35:38.939Z,1.40
2018-02-24T15:38:10.086Z,1.35
2018-02-24T15:40:47.526Z,1.07
2018-02-24T15:43:25.152Z,0.84
2018-02-24T15:45:55.034Z,0.76
2018-02-24T15:48:26.348Z,0.69
2018-02-24T15:53:54.044Z,0.49
2018-02-24T15:56:25.822Z,0.29
2018-02-24T15:58:55.864Z,0.11
2018-02-24T16:01:29.063Z,0.03
2018-02-24T16:04:17.824Z,-0.19
2018-02-24T16:06:49.693Z,-0.35
2018-02-24T16:12:07.039Z,-0.57
2018-02-24T16:14:37.071Z,-0.73
2018-02-24T16:17:18.634Z,-0.77
2018-02-24T16:25:37.183Z,-1.10
2018-02-24T16:28:07.565Z,-1.14
2018-02-24T16:30:41.538Z,-1.26
2018-02-24T16:38:28.236Z,-1.41
2018-02-24T16:41:00.190Z,-1.51
2018-02-24T16:43:30.211Z,-1.71
2018-02-24T16:48:38.210Z,-1.81
2018-02-24T16:53:43.042Z,-2.04
2018-02-24T16:56:16.451Z,-2.07
2018-02-24T17:07:50.239Z,-2.45
2018-02-24T17:10:22.064Z,-2.45
2018-02-24T17:18:45.774Z,-2.34
2018-02-24T17:28:17.767Z,-2.25
2018-02-24T17:37:14.604Z,-2.07
2018-02-24T17:39:58.532Z,-2.11
2018-02-24T17:42:28.542Z,-2.13
2018-02-24T17:44:59.825Z,-2.10
2018-02-24T17:47:30.593Z,-2.13
2018-02-24T17:50:01.933Z,-2.18
2018-02-24T17:59:53.617Z,-2.31
2018-02-24T18:02:26.900Z,-2.41
2018-02-24T18:04:56.934Z,-2.46
2018-02-24T18:07:29.473Z,-2.60
2018-02-24T18:09:59.438Z,-2.68
2018-02-24T18:12:32.232Z,-2.73
2018-02-24T18:15:03.499Z,-2.83
2018-02-24T18:20:10.552Z,-2.90
2018-02-24T18:26:16.042Z,-3.06
2018-02-24T18:28:47.262Z,-3.21
2018-02-24T18:31:28.206Z,-3.26
2018-02-24T18:34:06.734Z,-3.36
2018-02-24T18:36:37.126Z,-3.34
2018-02-24T18:39:10.132Z,-3.34
2018-02-24T18:41:39.861Z,-3.43
2018-02-24T18:46:48.250Z,-3.59
2018-02-24T18:49:20.426Z,-3.69
2018-02-24T18:51:51.548Z,-3.79
2018-02-24T18:54:24.542Z,-3.83
2018-02-24T18:56:55.164Z,-3.89
2018-02-24T18:59:27.207Z,-4.01
2018-02-24T19:02:53.436Z,-3.95
2018-02-24T19:05:23.489Z,-4.04
2018-02-24T19:07:53.216Z,-4.09
2018-02-24T19:10:28.117Z,-4.10
2018-02-24T19:12:59.084Z,-4.20
2018-02-24T19:15:29.105Z,-4.29
2018-02-24T19:18:05.339Z,-4.38
2018-02-24T19:20:39.546Z,-4.50
2018-02-24T19:23:11.326Z,-4.42
2018-02-24T19:25:45.266Z,-4.43
2018-02-24T19:28:17.751Z,-4.44
2018-02-24T19:34:22.941Z,-4.43
2018-02-24T19:36:52.933Z,-4.42
2018-02-24T19:39:24.745Z,-4.47
2018-02-24T19:41:54.698Z,-4.45
2018-02-24T19:44:24.848Z,-4.45
2018-02-24T19:46:54.890Z,-4.55
2018-02-24T19:49:25.548Z,-4.49
2018-02-24T19:52:02.883Z,-4.55
2018-02-24T19:54:32.854Z,-4.59
2018-02-24T19:57:03.028Z,-4.54
2018-02-24T19:59:32.963Z,-4.52
2018-02-24T20:04:41.790Z,-4.65
2018-02-24T20:07:54.749Z,-4.83
2018-02-24T20:10:57.021Z,-4.79
2018-02-24T20:13:29.648Z,-4.94
2018-02-24T20:16:12.349Z,-4.81
2018-02-24T20:18:47.065Z,-4.80
2018-02-24T20:21:20.532Z,-4.93
2018-02-24T20:23:50.435Z,-4.98
2018-02-24T20:26:20.439Z,-4.93
2018-02-24T20:28:50.438Z,-5.11
2018-02-24T20:31:20.966Z,-5.19
2018-02-24T20:33:50.915Z,-5.17
2018-02-24T20:36:20.853Z,-5.19
2018-02-24T20:38:50.745Z,-5.20
2018-02-24T20:44:45.461Z,-5.12
2018-02-24T20:47:18.438Z,-5.35
2018-02-24T20:49:48.926Z,-5.34
2018-02-24T20:52:23.508Z,-5.42
2018-02-24T20:54:59.949Z,-5.53
2018-02-24T20:57:30.271Z,-5.55
2018-02-24T21:00:00.302Z,-5.31
2018-02-24T21:02:30.188Z,-5.26
2018-02-24T21:05:11.361Z,-5.40
2018-02-24T21:07:41.182Z,-5.35
2018-02-24T21:10:10.773Z,-5.41
2018-02-24T21:12:40.689Z,-5.40
2018-02-24T21:15:10.526Z,-5.53
2018-02-24T21:17:40.474Z,-5.45
2018-02-24T21:20:10.526Z,-5.47
2018-02-24T21:22:41.153Z,-5.60
2018-02-24T21:25:11.055Z,-5.59
2018-02-24T21:27:40.910Z,-5.61
2018-02-24T21:30:10.832Z,-5.69
2018-02-24T21:32:40.701Z,-5.64
2018-02-24T21:35:14.831Z,-5.77
2018-02-24T21:37:44.785Z,-5.93
2018-02-24T21:40:18.155Z,-5.76
2018-02-24T21:42:48.046Z,-5.78
2018-02-24T21:45:17.922Z,-5.85
2018-02-24T21:47:47.849Z,-5.96
2018-02-24T21:50:17.828Z,-6.13
2018-02-24T21:53:03.944Z,-6.28
2018-02-24T21:55:33.929Z,-6.27
2018-02-24T21:58:04.098Z,-6.27
2018-02-24T22:00:34.028Z,-6.26
2018-02-24T22:03:03.882Z,-6.25
2018-02-24T22:05:33.865Z,-6.39
2018-02-24T22:08:05.430Z,-6.27
2018-02-24T22:10:37.480Z,-6.27
2018-02-24T22:13:07.354Z,-6.33
2018-02-24T22:15:37.293Z,-6.45
2018-02-24T22:18:07.177Z,-6.56
2018-02-24T22:20:37.140Z,-6.62
2018-02-24T22:23:07.071Z,-6.55
2018-02-24T22:25:36.800Z,-6.70
2018-02-24T22:28:06.648Z,-6.65
2018-02-24T22:30:38.050Z,-6.70
2018-02-24T22:33:08.134Z,-6.78
2018-02-24T22:35:37.969Z,-7.00
2018-02-24T22:38:08.210Z,-6.90
2018-02-24T22:40:38.152Z,-6.89
2018-02-24T22:43:09.443Z,-7.03
2018-02-24T22:45:39.364Z,-7.01
2018-02-24T22:48:16.100Z,-6.98
2018-02-24T22:50:46.236Z,-6.79
2018-02-24T22:53:16.667Z,-6.90
2018-02-24T22:55:46.531Z,-6.88
2018-02-24T22:58:18.203Z,-6.79
2018-02-24T23:00:48.174Z,-6.82
2018-02-24T23:03:17.942Z,-7.01
2018-02-24T23:05:48.027Z,-6.89
2018-02-24T23:08:17.984Z,-6.71
2018-02-24T23:10:47.882Z,-6.89
2018-02-24T23:13:17.837Z,-6.77
2018-02-24T23:15:50.077Z,-6.80
2018-02-24T23:18:20.785Z,-6.84
2018-02-24T23:20:50.684Z,-7.01
2018-02-24T23:23:20.587Z,-6.97
2018-02-24T23:25:50.466Z,-6.86
2018-02-24T23:28:24.941Z,-6.80
2018-02-24T23:30:54.907Z,-6.87
2018-02-24T23:33:24.849Z,-6.84
2018-02-24T23:35:59.946Z,-6.86
2018-02-24T23:38:30.258Z,-6.93
2018-02-24T23:41:00.240Z,-7.00
2018-02-24T23:43:30.113Z,-7.11
2018-02-24T23:46:00.017Z,-6.96
2018-02-24T23:48:34.141Z,-7.08
2018-02-24T23:51:04.651Z,-7.22
2018-02-24T23:53:37.521Z,-7.31
2018-02-24T23:56:07.457Z,-7.35
2018-02-24T23:58:37.426Z,-7.26
