createdAt,value
2022-11-07T00:00:37.543Z,60.00
2022-11-07T00:03:04.468Z,60.00
2022-11-07T00:05:31.140Z,59.90
2022-11-07T00:07:57.752Z,59.90
2022-11-07T00:10:24.390Z,59.90
2022-11-07T00:12:51.028Z,60.00
2022-11-07T00:15:17.626Z,60.00
2022-11-07T00:17:44.451Z,60.00
2022-11-07T00:20:11.075Z,60.00
2022-11-07T00:22:37.678Z,60.00
2022-11-07T00:25:04.488Z,60.00
2022-11-07T00:27:31.364Z,60.00
2022-11-07T00:29:58.259Z,60.00
2022-11-07T00:32:25.106Z,60.00
2022-11-07T00:34:51.920Z,60.00
2022-11-07T00:37:18.533Z,60.90
2022-11-07T00:39:45.919Z,60.00
2022-11-07T00:42:12.778Z,60.00
2022-11-07T00:44:39.379Z,60.00
2022-11-07T00:47:06.208Z,60.00
2022-11-07T00:49:32.826Z,60.00
2022-11-07T00:51:59.677Z,60.00
2022-11-07T00:54:26.303Z,60.00
2022-11-07T00:56:52.907Z,60.00
2022-11-07T00:59:19.532Z,60.00
2022-11-07T01:01:46.444Z,60.00
2022-11-07T01:04:13.156Z,60.00
2022-11-07T01:06:39.785Z,60.10
2022-11-07T01:11:53.769Z,60.00
2022-11-07T01:14:20.580Z,60.00
2022-11-07T01:16:47.404Z,60.00
2022-11-07T01:19:14.240Z,60.00
2022-11-07T01:21:40.846Z,60.00
2022-11-07T01:24:07.654Z,60.00
2022-11-07T01:26:34.273Z,60.00
2022-11-07T01:29:00.910Z,60.00
2022-11-07T01:31:27.518Z,60.00
2022-11-07T01:33:54.126Z,60.00
2022-11-07T01:36:20.766Z,60.00
2022-11-07T01:38:47.372Z,60.00
2022-11-07T01:41:14.184Z,60.10
2022-11-07T01:43:40.803Z,60.00
2022-11-07T01:46:07.421Z,60.10
2022-11-07T01:48:34.039Z,60.10
2022-11-07T01:51:00.666Z,60.10
2022-11-07T01:53:27.287Z,60.10
2022-11-07T01:55:53.922Z,60.10
2022-11-07T01:58:20.548Z,60.10
2022-11-07T02:00:47.187Z,60.10
2022-11-07T02:03:14.122Z,60.10
2022-11-07T02:05:40.887Z,60.10
2022-11-07T02:08:07.695Z,60.20
2022-11-07T02:10:34.291Z,60.10
2022-11-07T02:13:00.902Z,60.10
2022-11-07T02:15:27.711Z,60.20
2022-11-07T02:17:54.348Z,60.10
2022-11-07T02:20:21.165Z,60.10
2022-11-07T02:22:47.785Z,60.20
2022-11-07T02:25:14.604Z,60.20
2022-11-07T02:27:41.212Z,60.20
2022-11-07T02:30:08.054Z,60.20
2022-11-07T02:32:34.670Z,60.10
2022-11-07T02:35:01.500Z,60.10
2022-11-07T02:37:28.092Z,60.20
2022-11-07T02:39:55.318Z,60.20
2022-11-07T02:42:21.907Z,60.20
2022-11-07T02:44:48.508Z,60.20
2022-11-07T02:47:15.095Z,60.20
2022-11-07T02:49:41.676Z,60.20
2022-11-07T02:52:08.482Z,60.20
2022-11-07T02:54:35.091Z,60.20
2022-11-07T02:57:01.909Z,60.20
2022-11-07T02:59:28.489Z,60.30
2022-11-07T03:01:55.361Z,60.20
2022-11-07T03:04:22.265Z,60.20
2022-11-07T03:06:49.048Z,60.20
2022-11-07T03:09:15.610Z,60.30
2022-11-07T03:11:42.189Z,60.30
2022-11-07T03:14:08.792Z,60.30
2022-11-07T03:16:35.401Z,60.30
2022-11-07T03:19:01.994Z,60.30
2022-11-07T03:21:28.577Z,60.20
2022-11-07T03:23:55.188Z,60.20
2022-11-07T03:26:21.995Z,60.20
2022-11-07T03:28:48.602Z,60.20
2022-11-07T03:31:15.189Z,60.20
2022-11-07T03:33:41.769Z,60.20
2022-11-07T03:36:08.581Z,60.30
2022-11-07T03:38:35.384Z,60.30
2022-11-07T03:41:02.180Z,60.30
2022-11-07T03:43:28.962Z,60.30
2022-11-07T03:45:55.549Z,60.20
2022-11-07T03:48:22.163Z,60.20
2022-11-07T03:50:48.975Z,60.20
2022-11-07T03:53:19.302Z,60.30
2022-11-07T03:55:49.128Z,60.30
2022-11-07T03:58:15.944Z,60.20
2022-11-07T04:00:42.776Z,60.30
2022-11-07T04:03:09.814Z,60.30
2022-11-07T04:05:36.388Z,60.30
2022-11-07T04:08:03.184Z,60.30
2022-11-07T04:10:29.770Z,60.30
2022-11-07T04:12:57.054Z,60.30
2022-11-07T04:15:23.649Z,60.20
2022-11-07T04:17:50.454Z,60.20
2022-11-07T04:20:17.044Z,60.30
2022-11-07T04:22:43.845Z,60.30
2022-11-07T04:25:10.409Z,60.30
2022-11-07T04:27:36.988Z,60.20
2022-11-07T04:30:03.584Z,60.30
2022-11-07T04:32:30.132Z,60.30
2022-11-07T04:34:56.917Z,60.30
2022-11-07T04:37:23.507Z,60.30
2022-11-07T04:39:50.303Z,60.30
2022-11-07T04:42:16.895Z,60.30
2022-11-07T04:44:43.479Z,60.30
2022-11-07T04:47:10.061Z,60.30
2022-11-07T04:49:36.674Z,60.30
2022-11-07T04:52:03.485Z,60.30
2022-11-07T04:54:30.058Z,61.30
2022-11-07T04:56:56.641Z,60.30
2022-11-07T04:59:23.210Z,60.30
2022-11-07T05:01:49.894Z,60.30
2022-11-07T05:04:16.549Z,60.30
2022-11-07T05:06:43.119Z,60.30
2022-11-07T05:09:09.919Z,60.30
2022-11-07T05:11:36.530Z,60.30
2022-11-07T05:14:03.118Z,60.30
2022-11-07T05:16:29.683Z,60.30
2022-11-07T05:18:56.274Z,60.30
2022-11-07T05:21:22.882Z,60.30
2022-11-07T05:23:49.484Z,60.30
2022-11-07T05:26:16.290Z,60.30
2022-11-07T05:28:43.070Z,60.30
2022-11-07T05:31:09.877Z,60.30
2022-11-07T05:33:36.679Z,60.30
2022-11-07T05:36:03.490Z,60.30
2022-11-07T05:38:30.088Z,60.30
2022-11-07T05:40:56.881Z,60.30
2022-11-07T05:43:23.483Z,60.30
2022-11-07T05:45:50.266Z,60.30
2022-11-07T05:48:16.865Z,60.30
2022-11-07T05:50:44.343Z,60.30
2022-11-07T05:53:10.986Z,60.20
2022-11-07T05:55:37.601Z,60.30
2022-11-07T05:58:06.970Z,60.30
2022-11-07T06:00:33.981Z,60.30
2022-11-07T06:03:00.712Z,60.40
2022-11-07T06:05:27.378Z,60.30
2022-11-07T06:07:54.203Z,60.30
2022-11-07T06:10:20.992Z,60.30
2022-11-07T06:12:48.783Z,60.30
2022-11-07T06:15:17.967Z,60.40
2022-11-07T06:17:44.544Z,60.30
2022-11-07T06:20:11.145Z,60.30
2022-11-07T06:22:37.720Z,60.30
2022-11-07T06:25:04.303Z,60.30
2022-11-07T06:27:30.891Z,60.30
2022-11-07T06:29:57.695Z,60.40
2022-11-07T06:32:24.270Z,60.30
2022-11-07T06:34:50.852Z,60.30
2022-11-07T06:37:17.447Z,60.30
2022-11-07T06:39:44.019Z,60.40
2022-11-07T06:42:10.635Z,60.40
2022-11-07T06:44:37.238Z,60.40
2022-11-07T06:47:03.835Z,60.40
2022-11-07T06:49:30.639Z,60.40
2022-11-07T06:51:57.250Z,60.40
2022-11-07T06:54:23.857Z,60.40
2022-11-07T06:56:50.432Z,60.40
2022-11-07T06:59:17.035Z,60.40
2022-11-07T07:01:43.773Z,61.30
2022-11-07T07:04:10.485Z,60.40
2022-11-07T07:06:37.078Z,60.40
2022-11-07T07:09:03.655Z,60.40
2022-11-07T07:11:30.246Z,60.40
2022-11-07T07:14:01.832Z,60.40
2022-11-07T07:16:28.829Z,60.40
2022-11-07T07:18:55.435Z,60.40
2022-11-07T07:21:22.015Z,60.40
2022-11-07T07:23:48.598Z,60.40
2022-11-07T07:26:15.433Z,60.40
2022-11-07T07:28:42.227Z,60.40
2022-11-07T07:31:08.931Z,60.40
2022-11-07T07:33:35.760Z,60.40
2022-11-07T07:36:02.331Z,60.30
2022-11-07T07:38:29.131Z,60.30
2022-11-07T07:40:55.920Z,60.40
2022-11-07T07:43:22.517Z,60.40
2022-11-07T07:45:49.322Z,60.40
2022-11-07T07:48:15.932Z,60.30
2022-11-07T07:50:42.542Z,60.30
2022-11-07T07:53:09.544Z,60.40
2022-11-07T07:55:36.748Z,60.30
2022-11-07T07:58:03.342Z,60.30
2022-11-07T08:00:29.924Z,60.30
2022-11-07T08:02:56.524Z,60.30
2022-11-07T08:05:23.129Z,60.30
2022-11-07T08:07:49.931Z,60.30
2022-11-07T08:10:40.120Z,60.30
2022-11-07T08:13:03.081Z,60.30
2022-11-07T08:15:29.673Z,60.30
2022-11-07T08:17:56.263Z,60.40
2022-11-07T08:20:22.830Z,60.30
2022-11-07T08:22:49.399Z,60.30
2022-11-07T08:25:15.966Z,60.30
2022-11-07T08:27:42.751Z,60.40
2022-11-07T08:30:12.616Z,60.30
2022-11-07T08:32:41.782Z,60.30
2022-11-07T08:35:10.644Z,60.40
2022-11-07T08:37:37.216Z,60.30
2022-11-07T08:40:03.807Z,60.30
2022-11-07T08:42:30.390Z,60.30
2022-11-07T08:44:56.976Z,60.30
2022-11-07T08:47:23.798Z,60.30
2022-11-07T08:49:50.393Z,60.40
2022-11-07T08:52:16.992Z,60.40
2022-11-07T08:54:43.582Z,60.30
2022-11-07T08:57:10.419Z,60.40
2022-11-07T08:59:37.038Z,60.30
2022-11-07T09:02:44.662Z,60.30
2022-11-07T09:04:50.265Z,60.30
2022-11-07T09:07:17.123Z,60.30
2022-11-07T09:09:43.701Z,60.30
2022-11-07T09:12:10.307Z,60.30
2022-11-07T09:14:36.913Z,60.30
2022-11-07T09:17:03.491Z,60.30
2022-11-07T09:19:30.078Z,60.20
2022-11-07T09:21:56.652Z,60.20
2022-11-07T09:24:23.283Z,60.20
2022-11-07T09:26:49.874Z,60.20
2022-11-07T09:29:16.674Z,60.20
2022-11-07T09:31:43.261Z,60.20
2022-11-07T09:34:09.836Z,60.20
2022-11-07T09:36:36.429Z,60.30
2022-11-07T09:39:03.019Z,60.20
2022-11-07T09:41:29.823Z,60.20
2022-11-07T09:43:56.404Z,60.20
2022-11-07T09:46:23.000Z,60.20
2022-11-07T09:48:49.597Z,60.20
2022-11-07T09:51:16.386Z,60.20
2022-11-07T09:53:42.954Z,60.20
2022-11-07T09:56:09.751Z,60.10
2022-11-07T09:58:36.384Z,60.10
2022-11-07T10:01:03.267Z,60.30
2022-11-07T10:03:29.901Z,60.20
2022-11-07T10:05:56.502Z,60.20
2022-11-07T10:08:23.090Z,60.00
2022-11-07T10:10:49.887Z,60.10
2022-11-07T10:13:17.523Z,60.10
2022-11-07T10:15:44.318Z,60.10
2022-11-07T10:18:11.116Z,60.00
2022-11-07T10:20:37.924Z,60.00
2022-11-07T10:23:04.530Z,60.10
2022-11-07T10:25:31.113Z,60.00
2022-11-07T10:27:57.686Z,60.00
2022-11-07T10:30:24.299Z,60.00
2022-11-07T10:32:50.899Z,60.00
2022-11-07T10:35:17.700Z,60.00
2022-11-07T10:37:44.479Z,60.00
2022-11-07T10:40:11.999Z,60.00
2022-11-07T10:42:38.679Z,60.00
2022-11-07T10:45:05.267Z,60.00
2022-11-07T10:47:32.058Z,59.90
2022-11-07T10:49:58.978Z,59.90
2022-11-07T10:52:25.770Z,60.00
2022-11-07T10:54:53.279Z,60.00
2022-11-07T10:57:19.886Z,60.00
2022-11-07T10:59:46.732Z,59.90
2022-11-07T11:02:13.537Z,60.00
2022-11-07T11:04:40.149Z,60.00
2022-11-07T11:07:06.752Z,60.00
2022-11-07T11:09:33.808Z,59.90
2022-11-07T11:12:00.378Z,59.90
2022-11-07T11:14:26.958Z,59.90
2022-11-07T11:16:53.805Z,59.80
2022-11-07T11:19:20.657Z,59.70
2022-11-07T11:21:47.252Z,59.80
2022-11-07T11:24:14.045Z,59.80
2022-11-07T11:26:40.640Z,59.70
2022-11-07T11:29:07.463Z,59.80
2022-11-07T11:31:34.267Z,59.60
2022-11-07T11:34:00.850Z,59.50
2022-11-07T11:36:27.672Z,59.60
2022-11-07T11:38:54.252Z,59.50
2022-11-07T11:41:21.046Z,59.70
2022-11-07T11:43:47.654Z,59.70
2022-11-07T11:46:14.242Z,59.60
2022-11-07T11:48:40.821Z,59.60
2022-11-07T11:51:07.387Z,59.60
2022-11-07T11:53:34.138Z,59.70
2022-11-07T11:56:00.726Z,59.60
2022-11-07T11:58:27.517Z,59.50
2022-11-07T12:00:54.138Z,59.40
2022-11-07T12:03:20.744Z,59.50
2022-11-07T12:05:47.340Z,59.40
2022-11-07T12:08:14.048Z,59.30
2022-11-07T12:10:40.885Z,59.30
2022-11-07T12:13:07.716Z,59.10
2022-11-07T12:15:34.309Z,59.10
2022-11-07T12:18:00.909Z,59.20
2022-11-07T12:20:27.509Z,59.10
2022-11-07T12:22:54.095Z,59.00
2022-11-07T12:25:20.690Z,58.80
2022-11-07T12:27:47.391Z,58.90
2022-11-07T12:30:13.974Z,59.00
2022-11-07T12:32:40.559Z,58.90
2022-11-07T12:35:07.358Z,58.90
2022-11-07T12:37:33.981Z,58.70
2022-11-07T12:40:00.813Z,58.70
2022-11-07T12:42:27.416Z,58.80
2022-11-07T12:44:53.992Z,58.70
2022-11-07T12:47:20.588Z,58.60
2022-11-07T12:49:47.185Z,58.70
2022-11-07T12:52:14.002Z,58.90
2022-11-07T12:54:40.583Z,58.90
2022-11-07T12:57:07.170Z,58.90
2022-11-07T12:59:33.776Z,59.00
2022-11-07T13:02:00.677Z,59.30
2022-11-07T13:04:27.384Z,59.00
2022-11-07T13:06:54.184Z,58.60
2022-11-07T13:09:20.777Z,58.30
2022-11-07T13:11:47.357Z,58.30
2022-11-07T13:14:16.335Z,58.00
2022-11-07T13:16:46.151Z,58.20
2022-11-07T13:19:12.755Z,58.00
2022-11-07T13:21:39.381Z,57.80
2022-11-07T13:24:05.983Z,57.70
2022-11-07T13:26:47.043Z,57.60
2022-11-07T13:29:14.148Z,57.50
2022-11-07T13:31:40.736Z,57.50
2022-11-07T13:34:07.525Z,57.50
2022-11-07T13:36:34.124Z,57.60
2022-11-07T13:39:00.844Z,56.90
2022-11-07T13:41:27.436Z,56.20
2022-11-07T13:43:55.624Z,55.50
2022-11-07T13:46:22.592Z,55.20
2022-11-07T13:48:49.188Z,54.90
2022-11-07T13:51:15.998Z,54.90
2022-11-07T13:53:42.595Z,55.00
2022-11-07T13:56:09.182Z,55.30
2022-11-07T13:58:35.971Z,55.60
2022-11-07T14:01:02.630Z,55.40
2022-11-07T14:03:29.234Z,55.10
2022-11-07T14:05:55.832Z,55.20
2022-11-07T14:08:22.426Z,55.20
2022-11-07T14:10:49.034Z,55.20
2022-11-07T14:13:16.016Z,55.10
2022-11-07T14:15:43.015Z,55.10
2022-11-07T14:18:09.606Z,55.20
2022-11-07T14:20:36.195Z,55.40
2022-11-07T14:23:02.793Z,55.60
2022-11-07T14:25:29.613Z,55.90
2022-11-07T14:27:56.192Z,55.90
2022-11-07T14:30:22.782Z,55.80
2022-11-07T14:32:49.364Z,56.00
2022-11-07T14:35:16.154Z,56.20
2022-11-07T14:37:42.750Z,56.20
2022-11-07T14:40:09.325Z,56.40
2022-11-07T14:42:35.898Z,56.40
2022-11-07T14:45:03.639Z,56.40
2022-11-07T14:47:30.222Z,56.60
2022-11-07T14:49:56.801Z,56.70
2022-11-07T14:52:23.381Z,56.90
2022-11-07T14:54:49.972Z,57.00
2022-11-07T14:57:16.552Z,57.00
2022-11-07T14:59:43.157Z,57.20
2022-11-07T15:02:09.819Z,57.20
2022-11-07T15:04:36.482Z,57.30
2022-11-07T15:07:03.276Z,57.40
2022-11-07T15:09:29.870Z,57.40
2022-11-07T15:11:56.445Z,57.40
2022-11-07T15:14:23.023Z,57.50
2022-11-07T15:16:49.635Z,57.60
2022-11-07T15:19:16.236Z,57.70
2022-11-07T15:21:42.822Z,57.80
2022-11-07T15:24:13.657Z,57.80
2022-11-07T15:26:42.380Z,58.00
2022-11-07T15:29:09.172Z,58.10
2022-11-07T15:31:35.987Z,58.10
2022-11-07T15:34:02.803Z,58.30
2022-11-07T15:36:29.370Z,58.30
2022-11-07T15:38:55.949Z,58.40
2022-11-07T15:41:22.550Z,58.50
2022-11-07T15:43:49.129Z,58.60
2022-11-07T15:46:15.719Z,58.70
2022-11-07T15:48:42.502Z,58.70
2022-11-07T15:51:09.086Z,58.80
2022-11-07T15:53:35.685Z,58.90
2022-11-07T15:56:02.259Z,58.90
2022-11-07T15:58:28.865Z,59.10
2022-11-07T16:00:55.693Z,59.20
2022-11-07T16:03:22.289Z,59.30
2022-11-07T16:05:49.081Z,59.30
2022-11-07T16:08:16.007Z,59.40
2022-11-07T16:10:43.089Z,59.40
2022-11-07T16:13:09.690Z,59.40
2022-11-07T16:15:36.288Z,59.40
2022-11-07T16:18:02.888Z,59.50
2022-11-07T16:20:29.493Z,59.60
2022-11-07T16:22:56.090Z,59.60
2022-11-07T16:25:22.898Z,59.60
2022-11-07T16:27:49.677Z,59.70
2022-11-07T16:30:16.279Z,59.60
2022-11-07T16:32:43.059Z,59.80
2022-11-07T16:35:09.857Z,59.80
2022-11-07T16:37:37.321Z,59.90
2022-11-07T16:40:03.929Z,59.90
2022-11-07T16:42:30.776Z,59.90
2022-11-07T16:44:57.417Z,59.90
2022-11-07T16:47:24.010Z,59.90
2022-11-07T16:49:54.951Z,60.00
2022-11-07T16:52:22.795Z,60.00
2022-11-07T16:54:49.394Z,60.00
2022-11-07T16:57:16.001Z,60.00
2022-11-07T16:59:42.609Z,60.00
2022-11-07T17:02:13.159Z,60.00
2022-11-07T17:04:41.812Z,60.00
2022-11-07T17:07:11.539Z,60.00
2022-11-07T17:09:38.117Z,60.00
2022-11-07T17:12:04.712Z,60.00
2022-11-07T17:14:31.313Z,60.10
2022-11-07T17:17:00.522Z,60.10
2022-11-07T17:19:27.134Z,60.10
2022-11-07T17:21:53.728Z,60.10
2022-11-07T17:24:20.304Z,60.20
2022-11-07T17:26:46.938Z,60.10
2022-11-07T17:29:14.478Z,60.20
2022-11-07T17:31:41.078Z,60.20
2022-11-07T17:34:07.864Z,60.20
2022-11-07T17:36:37.892Z,60.20
2022-11-07T17:39:04.889Z,60.20
2022-11-07T17:41:31.488Z,60.30
2022-11-07T17:43:58.520Z,60.30
2022-11-07T17:46:25.112Z,60.30
2022-11-07T17:48:51.701Z,60.40
2022-11-07T17:51:18.476Z,60.30
2022-11-07T17:53:45.062Z,60.40
2022-11-07T17:56:11.868Z,60.40
2022-11-07T17:58:38.464Z,60.30
2022-11-07T18:01:05.269Z,60.40
2022-11-07T18:03:32.052Z,60.40
2022-11-07T18:05:58.628Z,60.40
2022-11-07T18:08:50.646Z,60.40
2022-11-07T18:11:11.811Z,60.40
2022-11-07T18:13:38.384Z,60.40
2022-11-07T18:16:05.150Z,60.40
2022-11-07T18:18:31.765Z,60.40
2022-11-07T18:20:58.569Z,60.50
2022-11-07T18:23:25.162Z,60.50
2022-11-07T18:25:51.740Z,60.50
2022-11-07T18:28:18.729Z,60.50
2022-11-07T18:30:45.829Z,60.50
2022-11-07T18:33:12.632Z,60.60
2022-11-07T18:35:39.229Z,60.50
2022-11-07T18:38:05.802Z,60.60
2022-11-07T18:40:32.404Z,60.60
2022-11-07T18:42:59.196Z,60.60
2022-11-07T18:45:25.776Z,60.60
2022-11-07T18:47:52.362Z,60.60
2022-11-07T18:50:18.955Z,60.60
2022-11-07T18:52:45.561Z,60.60
2022-11-07T18:55:12.318Z,60.70
2022-11-07T18:57:38.898Z,60.60
2022-11-07T19:00:09.225Z,60.70
2022-11-07T19:02:39.796Z,60.70
2022-11-07T19:05:06.652Z,60.70
2022-11-07T19:07:33.239Z,60.70
2022-11-07T19:09:59.832Z,60.70
2022-11-07T19:12:26.412Z,60.70
2022-11-07T19:14:53.009Z,60.70
2022-11-07T19:17:19.612Z,60.70
2022-11-07T19:19:46.204Z,60.70
2022-11-07T19:22:12.796Z,61.70
2022-11-07T19:24:39.411Z,60.70
2022-11-07T19:27:05.988Z,60.80
2022-11-07T19:29:32.601Z,60.70
2022-11-07T19:31:59.212Z,60.80
2022-11-07T19:34:25.788Z,60.80
2022-11-07T19:36:52.381Z,60.80
2022-11-07T19:39:18.955Z,60.80
2022-11-07T19:41:45.537Z,60.80
2022-11-07T19:44:12.117Z,60.80
2022-11-07T19:46:38.899Z,60.80
2022-11-07T19:49:05.907Z,60.80
2022-11-07T19:51:32.511Z,60.80
2022-11-07T19:53:59.306Z,60.80
2022-11-07T19:56:29.534Z,61.70
2022-11-07T19:58:56.356Z,60.80
2022-11-07T20:01:23.157Z,60.80
2022-11-07T20:03:49.948Z,60.80
2022-11-07T20:06:16.545Z,60.80
2022-11-07T20:08:43.366Z,60.70
2022-11-07T20:11:09.939Z,60.70
2022-11-07T20:13:36.721Z,60.70
2022-11-07T20:16:03.302Z,60.70
2022-11-07T20:18:30.101Z,60.80
2022-11-07T20:20:56.699Z,60.80
2022-11-07T20:23:23.319Z,60.80
2022-11-07T20:25:50.127Z,60.80
2022-11-07T20:28:16.696Z,60.70
2022-11-07T20:30:43.477Z,60.80
2022-11-07T20:33:10.071Z,60.70
2022-11-07T20:35:36.848Z,60.80
2022-11-07T20:38:03.455Z,60.70
2022-11-07T20:40:31.058Z,60.70
2022-11-07T20:42:57.644Z,60.70
2022-11-07T20:45:24.232Z,60.80
2022-11-07T20:47:50.840Z,60.70
2022-11-07T20:50:17.663Z,60.80
2022-11-07T20:52:44.272Z,60.70
2022-11-07T20:55:10.861Z,60.70
2022-11-07T20:57:37.672Z,60.70
2022-11-07T21:00:04.507Z,60.70
2022-11-07T21:02:31.138Z,60.70
2022-11-07T21:05:16.543Z,60.70
2022-11-07T21:07:44.450Z,60.70
2022-11-07T21:10:11.291Z,60.70
2022-11-07T21:12:38.079Z,60.70
2022-11-07T21:15:04.662Z,60.70
2022-11-07T21:17:31.487Z,60.70
2022-11-07T21:19:58.077Z,60.70
2022-11-07T21:22:29.114Z,60.70
2022-11-07T21:24:56.271Z,60.70
2022-11-07T21:27:22.881Z,60.70
2022-11-07T21:29:49.481Z,60.60
2022-11-07T21:32:16.073Z,60.60
2022-11-07T21:34:42.689Z,60.60
2022-11-07T21:37:09.526Z,60.70
2022-11-07T21:39:36.107Z,60.60
2022-11-07T21:42:02.681Z,60.60
2022-11-07T21:44:29.279Z,60.60
2022-11-07T21:46:56.101Z,60.60
2022-11-07T21:49:22.704Z,60.60
2022-11-07T21:51:49.307Z,60.60
2022-11-07T21:54:15.908Z,60.60
2022-11-07T21:56:42.486Z,60.60
2022-11-07T21:59:09.306Z,60.70
2022-11-07T22:01:36.006Z,60.60
2022-11-07T22:04:08.560Z,60.60
2022-11-07T22:06:36.236Z,60.60
2022-11-07T22:09:03.335Z,60.60
2022-11-07T22:11:30.129Z,60.60
2022-11-07T22:13:56.703Z,61.60
2022-11-07T22:16:23.538Z,60.60
2022-11-07T22:18:50.164Z,60.70
2022-11-07T22:21:16.957Z,60.60
2022-11-07T22:23:43.541Z,60.60
2022-11-07T22:26:10.130Z,60.60
2022-11-07T22:28:39.357Z,60.60
2022-11-07T22:31:08.153Z,60.60
2022-11-07T22:33:34.740Z,60.60
2022-11-07T22:36:01.529Z,60.60
2022-11-07T22:38:28.127Z,60.60
2022-11-07T22:40:54.713Z,60.60
2022-11-07T22:43:21.330Z,60.60
2022-11-07T22:45:47.916Z,60.60
2022-11-07T22:48:14.515Z,60.60
2022-11-07T22:50:41.112Z,60.60
2022-11-07T22:53:07.895Z,60.60
2022-11-07T22:55:34.459Z,60.60
2022-11-07T22:58:01.040Z,60.60
2022-11-07T23:00:27.641Z,60.70
2022-11-07T23:02:54.334Z,60.60
2022-11-07T23:05:20.953Z,60.70
2022-11-07T23:07:47.523Z,60.60
2022-11-07T23:10:14.126Z,60.60
2022-11-07T23:12:40.704Z,60.60
2022-11-07T23:15:07.276Z,60.60
2022-11-07T23:17:33.872Z,60.70
2022-11-07T23:20:00.470Z,60.50
2022-11-07T23:22:32.012Z,60.60
2022-11-07T23:24:58.932Z,60.60
2022-11-07T23:27:25.752Z,60.60
2022-11-07T23:29:52.338Z,60.60
2022-11-07T23:32:19.143Z,60.60
2022-11-07T23:34:45.739Z,60.60
2022-11-07T23:37:12.354Z,60.60
2022-11-07T23:39:38.965Z,60.50
2022-11-07T23:42:05.548Z,60.50
2022-11-07T23:44:32.333Z,60.60
2022-11-07T23:46:59.148Z,60.50
2022-11-07T23:49:25.753Z,60.60
2022-11-07T23:51:52.535Z,60.50
2022-11-07T23:54:19.130Z,60.60
2022-11-07T23:56:45.717Z,60.60
2022-11-07T23:59:12.307Z,60.60
