createdAt,value
2022-09-11T00:02:12.571Z,21.79
2022-09-11T00:04:39.614Z,21.71
2022-09-11T00:07:06.572Z,22.05
2022-09-11T00:09:33.480Z,22.16
2022-09-11T00:12:00.355Z,21.83
2022-09-11T00:14:28.917Z,21.51
2022-09-11T00:16:55.893Z,21.60
2022-09-11T00:19:22.827Z,21.88
2022-09-11T00:21:53.563Z,21.87
2022-09-11T00:24:20.442Z,21.85
2022-09-11T00:26:47.998Z,21.85
2022-09-11T00:29:14.940Z,21.83
2022-09-11T00:31:41.981Z,21.82
2022-09-11T00:34:09.697Z,21.91
2022-09-11T00:36:37.678Z,21.64
2022-09-11T00:39:04.692Z,21.60
2022-09-11T00:41:36.369Z,21.37
2022-09-11T00:44:28.457Z,21.22
2022-09-11T00:46:59.007Z,21.38
2022-09-11T00:49:38.650Z,21.19
2022-09-11T00:52:27.397Z,21.10
2022-09-11T00:54:54.385Z,21.40
2022-09-11T00:57:24.863Z,21.85
2022-09-11T00:59:56.043Z,21.78
2022-09-11T01:02:27.627Z,21.58
2022-09-11T01:04:55.994Z,21.56
2022-09-11T01:07:25.533Z,21.39
2022-09-11T01:09:53.898Z,21.52
2022-09-11T01:12:31.940Z,21.60
2022-09-11T01:15:07.732Z,21.34
2022-09-11T01:17:58.301Z,21.27
2022-09-11T01:20:53.937Z,21.14
2022-09-11T01:23:20.608Z,21.03
2022-09-11T01:26:09.362Z,21.06
2022-09-11T01:28:44.717Z,21.19
2022-09-11T01:31:16.579Z,21.33
2022-09-11T01:33:51.084Z,21.04
2022-09-11T01:36:22.353Z,21.03
2022-09-11T01:38:57.187Z,21.14
2022-09-11T01:41:33.081Z,21.30
2022-09-11T01:44:07.230Z,21.27
2022-09-11T01:46:41.168Z,21.32
2022-09-11T01:49:17.040Z,21.46
2022-09-11T01:51:47.676Z,21.64
2022-09-11T01:54:23.214Z,21.51
2022-09-11T01:56:56.425Z,21.46
2022-09-11T01:59:31.665Z,21.38
2022-09-11T02:02:04.204Z,21.35
2022-09-11T02:04:37.503Z,21.65
2022-09-11T02:07:12.970Z,21.69
2022-09-11T02:10:14.594Z,21.38
2022-09-11T02:12:51.850Z,21.26
2022-09-11T02:15:19.460Z,21.23
2022-09-11T02:17:52.535Z,21.31
2022-09-11T02:20:21.113Z,21.13
2022-09-11T02:22:49.163Z,21.27
2022-09-11T02:25:16.315Z,21.26
2022-09-11T02:27:45.245Z,21.50
2022-09-11T02:30:13.249Z,21.30
2022-09-11T02:32:43.767Z,21.51
2022-09-11T02:35:11.498Z,21.33
2022-09-11T02:38:05.398Z,21.17
2022-09-11T02:40:48.509Z,20.87
2022-09-11T02:43:22.994Z,21.02
2022-09-11T02:46:13.377Z,21.02
2022-09-11T02:48:55.525Z,21.15
2022-09-11T02:51:37.271Z,21.21
2022-09-11T02:54:07.704Z,20.86
2022-09-11T02:56:44.170Z,20.49
2022-09-11T02:59:37.473Z,20.54
2022-09-11T03:02:10.633Z,20.47
2022-09-11T03:04:38.381Z,20.35
2022-09-11T03:07:05.870Z,20.59
2022-09-11T03:09:35.006Z,20.89
2022-09-11T03:12:08.244Z,20.51
2022-09-11T03:14:38.325Z,20.49
2022-09-11T03:17:06.133Z,20.25
2022-09-11T03:19:34.793Z,20.29
2022-09-11T03:22:03.083Z,20.41
2022-09-11T03:24:30.156Z,20.77
2022-09-11T03:26:57.084Z,20.46
2022-09-11T03:29:24.818Z,20.09
2022-09-11T03:31:52.346Z,20.05
2022-09-11T03:34:19.936Z,20.18
2022-09-11T03:36:48.173Z,20.00
2022-09-11T03:39:15.372Z,20.05
2022-09-11T03:41:42.246Z,19.99
2022-09-11T03:44:09.393Z,20.02
2022-09-11T03:46:36.548Z,19.86
2022-09-11T03:49:03.509Z,19.82
2022-09-11T03:51:32.201Z,19.93
2022-09-11T03:54:03.097Z,19.86
2022-09-11T03:56:31.400Z,19.92
2022-09-11T03:59:00.336Z,19.88
2022-09-11T04:01:28.291Z,19.78
2022-09-11T04:03:56.139Z,19.82
2022-09-11T04:06:40.697Z,19.82
2022-09-11T04:09:09.190Z,19.83
2022-09-11T04:11:39.055Z,19.81
2022-09-11T04:14:13.112Z,19.90
2022-09-11T04:16:42.231Z,20.20
2022-09-11T04:19:11.692Z,20.27
2022-09-11T04:21:39.390Z,20.40
2022-09-11T04:24:06.862Z,20.10
2022-09-11T04:26:35.149Z,20.21
2022-09-11T04:29:11.135Z,20.36
2022-09-11T04:31:38.497Z,20.34
2022-09-11T04:34:09.309Z,20.14
2022-09-11T04:36:37.280Z,20.18
2022-09-11T04:39:04.543Z,20.38
2022-09-11T04:41:32.097Z,20.60
2022-09-11T04:44:05.164Z,20.88
2022-09-11T04:46:37.211Z,20.70
2022-09-11T04:49:08.900Z,20.77
2022-09-11T04:51:37.226Z,20.91
2022-09-11T04:54:05.656Z,21.14
2022-09-11T04:56:40.129Z,21.01
2022-09-11T04:59:16.216Z,21.02
2022-09-11T05:01:48.696Z,21.53
2022-09-11T05:04:21.747Z,21.65
2022-09-11T05:06:50.219Z,20.72
2022-09-11T05:09:19.002Z,21.88
2022-09-11T05:11:47.648Z,22.18
2022-09-11T05:14:15.565Z,22.57
2022-09-11T05:16:45.549Z,24.01
2022-09-11T05:19:14.663Z,24.42
2022-09-11T05:21:43.573Z,24.70
2022-09-11T05:24:10.705Z,24.40
2022-09-11T05:26:38.293Z,26.16
2022-09-11T05:29:10.643Z,27.68
2022-09-11T05:31:44.109Z,28.40
2022-09-11T05:34:13.545Z,28.69
2022-09-11T05:36:41.671Z,29.10
2022-09-11T05:39:10.544Z,29.66
2022-09-11T05:41:38.702Z,29.79
2022-09-11T05:44:05.742Z,29.32
2022-09-11T05:46:33.642Z,29.65
2022-09-11T05:49:03.210Z,28.60
2022-09-11T05:51:30.152Z,27.47
2022-09-11T05:53:58.761Z,25.46
2022-09-11T05:56:28.335Z,25.29
2022-09-11T05:58:59.492Z,24.81
2022-09-11T06:01:34.517Z,25.17
2022-09-11T06:04:13.023Z,24.83
2022-09-11T06:06:43.836Z,24.58
2022-09-11T06:09:10.819Z,24.81
2022-09-11T06:11:37.830Z,25.13
2022-09-11T06:14:05.034Z,24.75
2022-09-11T06:16:32.647Z,25.36
2022-09-11T06:19:07.765Z,25.85
2022-09-11T06:21:35.046Z,27.43
2022-09-11T06:24:08.433Z,27.27
2022-09-11T06:26:35.897Z,29.73
2022-09-11T06:29:03.402Z,28.44
2022-09-11T06:31:33.238Z,27.46
2022-09-11T06:34:00.607Z,26.85
2022-09-11T06:36:27.832Z,26.38
2022-09-11T06:38:58.464Z,25.86
2022-09-11T06:41:28.185Z,27.02
2022-09-11T06:44:03.790Z,26.60
2022-09-11T06:46:31.458Z,27.36
2022-09-11T06:49:00.524Z,28.59
2022-09-11T06:51:29.016Z,27.27
2022-09-11T06:53:59.451Z,29.42
2022-09-11T06:56:32.481Z,30.15
2022-09-11T06:59:01.079Z,31.50
2022-09-11T07:01:29.430Z,31.22
2022-09-11T07:04:02.793Z,30.96
2022-09-11T07:06:33.173Z,29.44
2022-09-11T07:09:02.671Z,29.24
2022-09-11T07:11:45.043Z,29.34
2022-09-11T07:14:12.260Z,29.07
2022-09-11T07:16:42.286Z,28.18
2022-09-11T07:19:12.481Z,28.74
2022-09-11T07:21:40.242Z,28.73
2022-09-11T07:24:07.580Z,28.24
2022-09-11T07:26:39.217Z,28.25
2022-09-11T07:29:12.871Z,29.20
2022-09-11T07:31:41.254Z,28.90
2022-09-11T07:34:10.876Z,29.10
2022-09-11T07:36:37.808Z,28.97
2022-09-11T07:39:08.076Z,28.78
2022-09-11T07:41:39.473Z,29.21
2022-09-11T07:44:15.113Z,28.50
2022-09-11T07:46:42.246Z,28.56
2022-09-11T07:49:11.563Z,29.67
2022-09-11T07:51:41.468Z,29.26
2022-09-11T07:54:10.122Z,28.99
2022-09-11T07:56:38.635Z,29.37
2022-09-11T07:59:08.981Z,29.40
2022-09-11T08:01:39.141Z,28.76
2022-09-11T08:04:10.272Z,29.62
2022-09-11T08:06:38.630Z,30.39
2022-09-11T08:09:15.191Z,29.74
2022-09-11T08:11:48.962Z,30.99
2022-09-11T08:14:18.119Z,31.39
2022-09-11T08:16:48.478Z,29.73
2022-09-11T08:19:22.650Z,30.24
2022-09-11T08:21:54.720Z,30.16
2022-09-11T08:24:21.816Z,30.21
2022-09-11T08:26:51.370Z,30.66
2022-09-11T08:29:19.418Z,31.53
2022-09-11T08:31:47.664Z,30.99
2022-09-11T08:34:17.203Z,31.23
2022-09-11T08:36:45.120Z,30.91
2022-09-11T08:39:12.453Z,29.38
2022-09-11T08:41:50.518Z,27.60
2022-09-11T08:44:22.182Z,27.01
2022-09-11T08:46:57.152Z,27.34
2022-09-11T08:49:36.692Z,27.28
2022-09-11T08:52:06.049Z,27.65
2022-09-11T08:54:38.197Z,27.34
2022-09-11T08:57:27.211Z,27.22
2022-09-11T09:00:15.119Z,27.04
2022-09-11T09:03:17.976Z,27.22
2022-09-11T09:06:08.709Z,29.28
2022-09-11T09:08:50.724Z,28.95
2022-09-11T09:11:37.906Z,28.78
2022-09-11T09:14:35.442Z,30.83
2022-09-11T09:17:11.985Z,31.04
2022-09-11T09:19:54.517Z,30.77
2022-09-11T09:22:31.976Z,29.43
2022-09-11T09:25:04.992Z,28.72
2022-09-11T09:27:40.321Z,28.38
2022-09-11T09:30:16.006Z,27.79
2022-09-11T09:33:13.403Z,29.06
2022-09-11T09:35:44.796Z,30.82
2022-09-11T09:38:21.815Z,31.64
2022-09-11T09:40:59.991Z,31.70
2022-09-11T09:43:42.951Z,32.61
2022-09-11T09:46:34.693Z,33.09
2022-09-11T09:49:01.736Z,31.57
2022-09-11T09:51:29.317Z,32.92
2022-09-11T09:54:01.334Z,33.09
2022-09-11T09:56:31.914Z,31.12
2022-09-11T09:59:21.305Z,30.21
2022-09-11T10:01:54.099Z,31.35
2022-09-11T10:04:27.045Z,32.11
2022-09-11T10:07:06.819Z,33.29
2022-09-11T10:09:34.438Z,33.40
2022-09-11T10:12:08.368Z,32.23
2022-09-11T10:14:52.222Z,34.14
2022-09-11T10:17:21.219Z,33.47
2022-09-11T10:19:48.199Z,32.21
2022-09-11T10:22:22.311Z,33.76
2022-09-11T10:25:26.867Z,33.72
2022-09-11T10:28:13.091Z,33.55
2022-09-11T10:30:42.676Z,34.12
2022-09-11T10:33:29.143Z,33.79
2022-09-11T10:35:56.925Z,34.47
2022-09-11T10:38:32.334Z,34.04
2022-09-11T10:41:14.877Z,33.78
2022-09-11T10:43:53.735Z,32.43
2022-09-11T10:46:29.899Z,33.41
2022-09-11T10:49:20.685Z,33.92
2022-09-11T10:52:22.252Z,32.03
2022-09-11T10:55:15.329Z,33.08
2022-09-11T10:57:44.822Z,33.43
2022-09-11T11:00:21.319Z,33.49
2022-09-11T11:03:06.633Z,31.96
2022-09-11T11:06:03.596Z,32.75
2022-09-11T11:08:59.812Z,32.32
2022-09-11T11:11:52.120Z,32.84
2022-09-11T11:14:38.028Z,31.71
2022-09-11T11:17:37.771Z,30.13
2022-09-11T11:20:11.016Z,30.27
2022-09-11T11:22:58.441Z,29.81
2022-09-11T11:25:50.436Z,29.93
2022-09-11T11:28:44.548Z,30.95
2022-09-11T11:31:19.277Z,32.00
2022-09-11T11:34:20.513Z,32.86
2022-09-11T11:37:06.618Z,34.83
2022-09-11T11:39:48.070Z,35.00
2022-09-11T11:42:23.172Z,33.58
2022-09-11T11:45:13.374Z,34.30
2022-09-11T11:47:43.313Z,33.91
2022-09-11T11:50:32.988Z,34.18
2022-09-11T11:53:14.125Z,35.23
2022-09-11T11:56:28.922Z,33.70
2022-09-11T11:59:32.107Z,34.99
2022-09-11T12:02:05.432Z,35.39
2022-09-11T12:04:48.941Z,33.68
2022-09-11T12:07:21.770Z,33.93
2022-09-11T12:09:50.536Z,33.37
2022-09-11T12:12:19.436Z,35.19
2022-09-11T12:15:17.907Z,34.87
2022-09-11T12:17:49.468Z,35.96
2022-09-11T12:20:31.652Z,35.60
2022-09-11T12:22:59.732Z,34.46
2022-09-11T12:25:30.055Z,34.70
2022-09-11T12:28:26.420Z,32.23
2022-09-11T12:31:17.623Z,33.54
2022-09-11T12:33:45.037Z,33.89
2022-09-11T12:36:24.599Z,33.66
2022-09-11T12:39:06.204Z,32.93
2022-09-11T12:41:35.677Z,33.97
2022-09-11T12:44:04.732Z,33.78
2022-09-11T12:46:31.557Z,32.49
2022-09-11T12:49:23.375Z,32.49
2022-09-11T12:51:54.154Z,33.06
2022-09-11T12:54:33.532Z,34.06
2022-09-11T12:57:15.166Z,33.89
2022-09-11T12:59:46.730Z,33.43
2022-09-11T13:02:40.033Z,32.90
2022-09-11T13:05:18.611Z,32.33
2022-09-11T13:07:50.850Z,31.60
2022-09-11T13:10:44.139Z,31.30
2022-09-11T13:13:37.643Z,31.31
2022-09-11T13:16:23.047Z,31.33
2022-09-11T13:18:50.254Z,31.36
2022-09-11T13:21:21.155Z,31.53
2022-09-11T13:23:50.066Z,31.53
2022-09-11T13:26:31.631Z,31.32
2022-09-11T13:29:01.454Z,31.73
2022-09-11T13:31:33.971Z,32.08
2022-09-11T13:34:04.128Z,31.72
2022-09-11T13:36:33.654Z,32.55
2022-09-11T13:39:02.936Z,31.60
2022-09-11T13:41:44.510Z,31.64
2022-09-11T13:44:25.465Z,31.08
2022-09-11T13:46:52.377Z,31.02
2022-09-11T13:49:31.763Z,30.51
2022-09-11T13:51:59.203Z,30.54
2022-09-11T13:54:38.417Z,30.26
2022-09-11T13:57:13.973Z,30.36
2022-09-11T13:59:44.881Z,30.15
2022-09-11T14:02:38.102Z,30.49
2022-09-11T14:05:10.771Z,30.27
2022-09-11T14:07:59.400Z,29.86
2022-09-11T14:10:33.957Z,30.32
2022-09-11T14:13:10.726Z,30.31
2022-09-11T14:15:49.364Z,30.11
2022-09-11T14:18:34.220Z,29.92
2022-09-11T14:21:05.243Z,30.61
2022-09-11T14:23:40.177Z,30.51
2022-09-11T14:26:09.004Z,30.64
2022-09-11T14:28:41.189Z,29.66
2022-09-11T14:31:11.112Z,29.95
2022-09-11T14:33:38.518Z,30.63
2022-09-11T14:36:15.001Z,30.55
2022-09-11T14:38:42.058Z,30.27
2022-09-11T14:41:09.017Z,29.82
2022-09-11T14:43:38.815Z,29.31
2022-09-11T14:46:06.119Z,29.31
2022-09-11T14:48:35.043Z,29.29
2022-09-11T14:51:09.923Z,28.88
2022-09-11T14:53:43.224Z,28.68
2022-09-11T14:56:10.527Z,28.81
2022-09-11T14:58:37.419Z,29.07
2022-09-11T15:01:04.340Z,29.11
2022-09-11T15:03:31.888Z,29.60
2022-09-11T15:05:59.652Z,29.83
2022-09-11T15:08:26.503Z,29.57
2022-09-11T15:10:53.816Z,28.85
2022-09-11T15:13:21.747Z,28.68
2022-09-11T15:15:51.021Z,28.09
2022-09-11T15:18:18.814Z,28.04
2022-09-11T15:20:45.827Z,28.10
2022-09-11T15:23:12.775Z,27.86
2022-09-11T15:25:41.051Z,27.88
2022-09-11T15:28:10.237Z,28.05
2022-09-11T15:30:37.995Z,28.32
2022-09-11T15:33:05.386Z,28.38
2022-09-11T15:35:33.194Z,28.50
2022-09-11T15:38:00.571Z,28.84
2022-09-11T15:40:27.509Z,28.43
2022-09-11T15:42:57.018Z,28.18
2022-09-11T15:45:24.269Z,27.72
2022-09-11T15:47:51.310Z,27.87
2022-09-11T15:50:24.484Z,27.83
2022-09-11T15:52:51.443Z,27.74
2022-09-11T15:55:18.423Z,27.65
2022-09-11T15:57:45.506Z,27.75
2022-09-11T16:00:14.630Z,27.53
2022-09-11T16:02:42.727Z,27.63
2022-09-11T16:05:10.361Z,27.61
2022-09-11T16:07:37.298Z,27.26
2022-09-11T16:10:04.498Z,27.35
2022-09-11T16:12:31.381Z,27.17
2022-09-11T16:14:58.831Z,27.19
2022-09-11T16:17:32.506Z,27.27
2022-09-11T16:19:59.582Z,27.02
2022-09-11T16:22:27.006Z,26.83
2022-09-11T16:24:54.389Z,26.69
2022-09-11T16:27:21.276Z,26.58
2022-09-11T16:32:39.289Z,26.53
2022-09-11T16:35:08.501Z,26.68
2022-09-11T16:37:35.516Z,26.64
2022-09-11T16:40:03.398Z,26.42
2022-09-11T16:42:31.850Z,26.33
2022-09-11T16:44:58.728Z,26.34
2022-09-11T16:47:25.632Z,26.13
2022-09-11T16:50:09.153Z,25.81
2022-09-11T16:52:37.266Z,26.05
2022-09-11T16:55:06.782Z,26.15
2022-09-11T16:57:34.599Z,26.17
2022-09-11T17:00:02.235Z,26.25
2022-09-11T17:02:29.313Z,26.04
2022-09-11T17:04:56.220Z,25.78
2022-09-11T17:07:23.906Z,25.60
2022-09-11T17:09:51.043Z,25.48
2022-09-11T17:12:17.997Z,25.48
2022-09-11T17:14:45.142Z,25.38
2022-09-11T17:17:12.184Z,25.35
2022-09-11T17:19:39.373Z,25.80
2022-09-11T17:22:06.816Z,25.74
2022-09-11T17:24:33.815Z,25.51
2022-09-11T17:27:01.936Z,25.48
2022-09-11T17:29:28.801Z,25.60
2022-09-11T17:32:16.618Z,25.46
2022-09-11T17:34:43.191Z,25.19
2022-09-11T17:37:10.254Z,25.18
2022-09-11T17:39:37.236Z,25.18
2022-09-11T17:42:04.339Z,25.39
2022-09-11T17:44:31.429Z,25.44
2022-09-11T17:47:02.357Z,25.38
2022-09-11T17:49:32.620Z,25.12
2022-09-11T17:52:00.194Z,25.03
2022-09-11T17:54:28.250Z,24.83
2022-09-11T17:56:56.202Z,24.71
2022-09-11T17:59:23.832Z,24.57
2022-09-11T18:01:51.285Z,24.54
2022-09-11T18:04:26.790Z,24.64
2022-09-11T18:06:56.890Z,24.75
2022-09-11T18:09:26.687Z,24.60
2022-09-11T18:11:54.730Z,24.43
2022-09-11T18:14:23.118Z,24.42
2022-09-11T18:16:50.247Z,24.43
2022-09-11T18:19:20.466Z,24.39
2022-09-11T18:21:50.407Z,24.37
2022-09-11T18:24:20.827Z,24.41
2022-09-11T18:26:50.938Z,24.42
2022-09-11T18:29:20.097Z,24.42
2022-09-11T18:31:50.152Z,24.47
2022-09-11T18:34:20.219Z,24.42
2022-09-11T18:36:47.656Z,24.27
2022-09-11T18:39:17.829Z,24.39
2022-09-11T18:41:46.552Z,24.10
2022-09-11T18:44:19.432Z,23.91
2022-09-11T18:46:47.772Z,23.79
2022-09-11T18:49:15.848Z,23.82
2022-09-11T18:51:43.046Z,23.48
2022-09-11T18:54:15.109Z,23.51
2022-09-11T18:56:42.847Z,23.46
2022-09-11T18:59:11.303Z,23.45
2022-09-11T19:01:40.118Z,23.02
2022-09-11T19:04:10.274Z,22.86
2022-09-11T19:06:40.737Z,22.96
2022-09-11T19:09:13.485Z,23.17
2022-09-11T19:11:41.298Z,23.30
2022-09-11T19:14:11.033Z,23.04
2022-09-11T19:16:39.651Z,23.35
2022-09-11T19:19:10.871Z,23.06
2022-09-11T19:21:40.619Z,23.12
2022-09-11T19:24:07.852Z,22.77
2022-09-11T19:26:40.581Z,22.63
2022-09-11T19:29:12.428Z,22.65
2022-09-11T19:31:40.490Z,22.73
2022-09-11T19:34:11.593Z,22.73
2022-09-11T19:36:38.791Z,22.65
2022-09-11T19:39:06.194Z,22.69
2022-09-11T19:41:37.346Z,22.65
2022-09-11T19:44:05.937Z,22.44
2022-09-11T19:46:34.433Z,22.10
2022-09-11T19:49:09.017Z,21.56
2022-09-11T19:51:39.294Z,21.77
2022-09-11T19:54:06.818Z,22.06
2022-09-11T19:56:36.242Z,22.01
2022-09-11T19:59:04.582Z,21.99
2022-09-11T20:01:32.063Z,21.90
2022-09-11T20:04:00.528Z,22.03
2022-09-11T20:06:30.467Z,22.45
2022-09-11T20:09:19.757Z,22.45
2022-09-11T20:11:45.601Z,22.45
2022-09-11T20:14:12.734Z,22.55
2022-09-11T20:16:40.052Z,22.40
2022-09-11T20:19:07.140Z,22.23
2022-09-11T20:21:36.311Z,22.35
2022-09-11T20:24:06.470Z,22.27
2022-09-11T20:26:34.345Z,22.19
2022-09-11T20:29:07.441Z,22.36
2022-09-11T20:31:46.291Z,22.51
2022-09-11T20:34:14.638Z,22.41
2022-09-11T20:36:43.014Z,22.10
2022-09-11T20:39:13.056Z,21.96
2022-09-11T20:41:40.068Z,21.89
2022-09-11T20:44:07.168Z,21.74
2022-09-11T20:46:34.175Z,21.73
2022-09-11T20:49:01.206Z,21.64
2022-09-11T20:51:28.279Z,21.45
2022-09-11T20:53:55.602Z,21.52
2022-09-11T20:56:23.999Z,21.60
2022-09-11T20:58:52.270Z,21.28
2022-09-11T21:01:22.112Z,21.11
2022-09-11T21:03:54.753Z,21.09
2022-09-11T21:06:26.155Z,21.03
2022-09-11T21:08:56.105Z,21.15
2022-09-11T21:11:26.903Z,21.16
2022-09-11T21:13:54.430Z,21.08
2022-09-11T21:16:21.740Z,21.04
2022-09-11T21:18:54.231Z,21.22
2022-09-11T21:21:22.573Z,21.08
2022-09-11T21:23:49.701Z,20.96
2022-09-11T21:26:18.005Z,21.00
2022-09-11T21:28:45.557Z,20.90
2022-09-11T21:31:15.820Z,20.69
2022-09-11T21:33:46.001Z,20.86
2022-09-11T21:36:16.298Z,20.96
2022-09-11T21:38:43.436Z,21.07
2022-09-11T21:41:12.853Z,21.22
2022-09-11T21:43:39.817Z,21.25
2022-09-11T21:46:08.694Z,21.24
2022-09-11T21:48:38.195Z,21.30
2022-09-11T21:51:18.702Z,21.15
2022-09-11T21:53:46.971Z,20.98
2022-09-11T21:56:25.098Z,20.87
2022-09-11T21:58:53.236Z,21.09
2022-09-11T22:01:21.708Z,21.31
2022-09-11T22:03:48.975Z,21.39
2022-09-11T22:06:16.767Z,21.03
2022-09-11T22:08:44.581Z,20.82
2022-09-11T22:11:11.794Z,20.80
2022-09-11T22:13:40.317Z,20.62
2022-09-11T22:16:13.387Z,20.60
2022-09-11T22:18:41.256Z,20.75
2022-09-11T22:21:10.483Z,20.80
2022-09-11T22:23:38.044Z,20.99
2022-09-11T22:26:09.786Z,21.11
2022-09-11T22:28:37.982Z,21.08
2022-09-11T22:31:13.477Z,21.09
2022-09-11T22:33:42.034Z,21.05
2022-09-11T22:36:17.420Z,20.97
2022-09-11T22:38:44.503Z,20.84
2022-09-11T22:41:11.551Z,20.81
2022-09-11T22:43:38.635Z,20.94
2022-09-11T22:46:06.034Z,21.02
2022-09-11T22:48:33.676Z,21.11
2022-09-11T22:51:00.740Z,21.22
2022-09-11T22:53:28.821Z,21.41
2022-09-11T22:55:55.917Z,21.36
2022-09-11T22:58:23.867Z,21.34
2022-09-11T23:00:53.864Z,20.95
2022-09-11T23:03:21.016Z,21.07
2022-09-11T23:06:06.739Z,21.14
2022-09-11T23:08:45.714Z,20.61
2022-09-11T23:11:17.955Z,20.34
2022-09-11T23:13:45.043Z,20.03
2022-09-11T23:16:21.719Z,19.92
2022-09-11T23:18:48.888Z,19.95
2022-09-11T23:21:15.981Z,20.06
2022-09-11T23:23:43.600Z,20.14
2022-09-11T23:26:14.464Z,20.41
2022-09-11T23:28:41.502Z,20.24
2022-09-11T23:31:13.736Z,20.24
2022-09-11T23:33:41.072Z,20.07
2022-09-11T23:36:09.745Z,19.82
2022-09-11T23:38:36.998Z,19.91
2022-09-11T23:41:04.593Z,19.77
2022-09-11T23:43:31.452Z,20.06
2022-09-11T23:45:58.439Z,19.98
2022-09-11T23:48:25.334Z,20.49
2022-09-11T23:50:52.406Z,20.52
2022-09-11T23:53:19.346Z,20.39
2022-09-11T23:55:52.298Z,20.34
2022-09-11T23:58:19.175Z,20.49
