createdAt,value
2023-05-14T00:01:09.895Z,2.70
2023-05-14T00:03:37.519Z,2.20
2023-05-14T00:06:04.384Z,1.95
2023-05-14T00:08:30.931Z,2.30
2023-05-14T00:10:57.529Z,3.15
2023-05-14T00:13:24.251Z,2.17
2023-05-14T00:15:51.089Z,2.28
2023-05-14T00:18:18.101Z,2.10
2023-05-14T00:20:44.691Z,2.28
2023-05-14T00:23:11.454Z,2.28
2023-05-14T00:25:38.345Z,1.58
2023-05-14T00:28:05.200Z,2.42
2023-05-14T00:30:32.671Z,2.35
2023-05-14T00:32:59.453Z,2.00
2023-05-14T00:35:26.071Z,2.15
2023-05-14T00:37:52.800Z,1.95
2023-05-14T00:40:19.896Z,2.03
2023-05-14T00:42:46.512Z,1.90
2023-05-14T00:45:13.368Z,1.73
2023-05-14T00:47:40.388Z,1.50
2023-05-14T00:50:07.464Z,2.15
2023-05-14T00:52:34.287Z,1.52
2023-05-14T00:55:04.289Z,1.40
2023-05-14T00:57:31.070Z,1.88
2023-05-14T00:59:58.926Z,1.88
2023-05-14T01:02:26.429Z,1.58
2023-05-14T01:04:53.827Z,1.00
2023-05-14T01:07:47.000Z,1.70
2023-05-14T01:10:24.646Z,1.65
2023-05-14T01:13:38.144Z,1.70
2023-05-14T01:16:08.288Z,1.92
2023-05-14T01:18:35.401Z,1.80
2023-05-14T01:21:02.071Z,1.42
2023-05-14T01:23:28.761Z,1.50
2023-05-14T01:25:55.737Z,1.65
2023-05-14T01:28:32.659Z,1.15
2023-05-14T01:31:18.275Z,1.73
2023-05-14T01:33:48.375Z,1.52
2023-05-14T01:36:15.612Z,1.55
2023-05-14T01:38:45.772Z,1.48
2023-05-14T01:41:14.415Z,1.02
2023-05-14T01:43:41.400Z,1.70
2023-05-14T01:46:08.135Z,1.40
2023-05-14T01:48:35.097Z,1.45
2023-05-14T01:51:02.547Z,1.02
2023-05-14T01:53:29.184Z,1.25
2023-05-14T01:55:56.025Z,1.10
2023-05-14T01:58:22.738Z,1.40
2023-05-14T02:00:49.311Z,1.23
2023-05-14T02:03:15.867Z,1.13
2023-05-14T02:05:42.503Z,1.33
2023-05-14T02:08:09.122Z,2.00
2023-05-14T02:10:36.061Z,1.05
2023-05-14T02:13:03.839Z,1.50
2023-05-14T02:15:30.838Z,1.08
2023-05-14T02:17:57.469Z,1.35
2023-05-14T02:20:24.266Z,1.27
2023-05-14T02:22:51.346Z,1.42
2023-05-14T02:25:17.976Z,1.55
2023-05-14T02:27:44.793Z,1.40
2023-05-14T02:30:12.632Z,1.35
2023-05-14T02:32:39.397Z,1.65
2023-05-14T02:35:06.828Z,2.10
2023-05-14T02:37:34.775Z,2.92
2023-05-14T02:40:01.529Z,2.28
2023-05-14T02:42:28.148Z,1.90
2023-05-14T02:44:54.851Z,1.50
2023-05-14T02:47:21.654Z,1.85
2023-05-14T02:49:48.515Z,1.42
2023-05-14T02:52:15.091Z,1.42
2023-05-14T02:54:41.848Z,1.27
2023-05-14T02:57:08.675Z,1.70
2023-05-14T02:59:36.230Z,1.70
2023-05-14T03:02:03.451Z,1.23
2023-05-14T03:04:30.398Z,1.60
2023-05-14T03:06:57.087Z,1.95
2023-05-14T03:09:23.901Z,1.67
2023-05-14T03:11:50.819Z,1.60
2023-05-14T03:14:17.578Z,1.80
2023-05-14T03:16:44.224Z,2.08
2023-05-14T03:19:12.044Z,2.35
2023-05-14T03:21:38.820Z,2.08
2023-05-14T03:24:05.791Z,1.77
2023-05-14T03:26:32.380Z,1.38
2023-05-14T03:28:58.948Z,1.92
2023-05-14T03:31:25.860Z,1.80
2023-05-14T03:33:52.578Z,1.50
2023-05-14T03:36:19.169Z,1.80
2023-05-14T03:38:47.596Z,1.40
2023-05-14T03:41:15.243Z,1.50
2023-05-14T03:43:42.410Z,1.65
2023-05-14T03:46:09.468Z,1.30
2023-05-14T03:48:36.326Z,1.27
2023-05-14T03:51:04.866Z,1.42
2023-05-14T03:53:31.632Z,1.80
2023-05-14T03:55:58.269Z,1.25
2023-05-14T03:58:24.874Z,1.48
2023-05-14T04:00:51.457Z,1.25
2023-05-14T04:03:18.179Z,1.08
2023-05-14T04:05:44.808Z,2.00
2023-05-14T04:08:12.146Z,1.42
2023-05-14T04:10:38.728Z,1.58
2023-05-14T04:13:05.365Z,1.75
2023-05-14T04:15:39.383Z,1.58
2023-05-14T04:18:06.290Z,1.45
2023-05-14T04:20:33.110Z,1.33
2023-05-14T04:22:59.829Z,1.38
2023-05-14T04:25:26.337Z,1.73
2023-05-14T04:27:53.033Z,1.13
2023-05-14T04:30:19.883Z,1.40
2023-05-14T04:32:46.672Z,0.82
2023-05-14T04:35:13.309Z,1.70
2023-05-14T04:37:40.488Z,1.50
2023-05-14T04:40:11.068Z,1.27
2023-05-14T04:42:37.721Z,1.17
2023-05-14T04:45:06.212Z,1.35
2023-05-14T04:47:32.913Z,1.25
2023-05-14T04:49:59.475Z,1.20
2023-05-14T04:52:26.324Z,1.38
2023-05-14T04:54:53.047Z,1.58
2023-05-14T04:57:19.783Z,1.10
2023-05-14T04:59:46.374Z,1.65
2023-05-14T05:02:12.977Z,1.88
2023-05-14T05:04:39.598Z,1.33
2023-05-14T05:07:06.334Z,1.48
2023-05-14T05:09:33.039Z,1.42
2023-05-14T05:12:01.446Z,1.50
2023-05-14T05:14:28.099Z,1.92
2023-05-14T05:16:54.790Z,1.23
2023-05-14T05:19:29.105Z,1.38
2023-05-14T05:21:56.091Z,1.30
2023-05-14T05:24:22.705Z,1.60
2023-05-14T05:26:50.184Z,1.58
2023-05-14T05:29:16.884Z,1.50
2023-05-14T05:31:43.632Z,2.05
2023-05-14T05:34:10.348Z,1.30
2023-05-14T05:36:36.904Z,2.08
2023-05-14T05:39:03.507Z,1.45
2023-05-14T05:41:30.362Z,1.50
2023-05-14T05:43:56.976Z,1.55
2023-05-14T05:46:23.564Z,1.48
2023-05-14T05:48:50.075Z,1.83
2023-05-14T05:51:16.679Z,1.40
2023-05-14T05:53:43.356Z,1.58
2023-05-14T05:56:09.976Z,1.58
2023-05-14T05:58:37.154Z,1.10
2023-05-14T06:01:03.935Z,1.58
2023-05-14T06:03:30.715Z,1.80
2023-05-14T06:05:57.672Z,1.52
2023-05-14T06:08:24.297Z,1.60
2023-05-14T06:10:51.048Z,1.30
2023-05-14T06:13:17.660Z,1.52
2023-05-14T06:15:44.301Z,1.20
2023-05-14T06:18:10.964Z,1.67
2023-05-14T06:20:37.770Z,1.60
2023-05-14T06:23:04.429Z,1.90
2023-05-14T06:25:31.086Z,2.15
2023-05-14T06:27:57.681Z,1.63
2023-05-14T06:30:24.627Z,1.70
2023-05-14T06:32:51.878Z,1.83
2023-05-14T06:35:19.257Z,1.48
2023-05-14T06:37:45.973Z,2.13
2023-05-14T06:40:15.742Z,1.65
2023-05-14T06:42:42.531Z,1.70
2023-05-14T06:45:09.417Z,1.90
2023-05-14T06:47:37.190Z,1.55
2023-05-14T06:50:04.332Z,1.65
2023-05-14T06:52:31.032Z,1.67
2023-05-14T06:54:57.696Z,1.90
2023-05-14T06:57:24.687Z,1.92
2023-05-14T06:59:51.280Z,1.48
2023-05-14T07:02:17.895Z,1.85
2023-05-14T07:04:44.497Z,2.15
2023-05-14T07:07:15.210Z,2.13
2023-05-14T07:09:42.273Z,1.75
2023-05-14T07:12:09.143Z,2.03
2023-05-14T07:14:35.702Z,2.00
2023-05-14T07:17:02.336Z,1.92
2023-05-14T07:19:30.129Z,1.55
2023-05-14T07:21:57.742Z,2.30
2023-05-14T07:26:50.896Z,1.98
2023-05-14T07:29:17.558Z,2.35
2023-05-14T07:31:44.224Z,1.90
2023-05-14T07:34:11.590Z,2.20
2023-05-14T07:36:38.635Z,1.10
2023-05-14T07:39:05.431Z,1.75
2023-05-14T07:41:32.116Z,1.75
2023-05-14T07:43:58.683Z,2.00
2023-05-14T07:46:25.881Z,1.58
2023-05-14T07:48:52.459Z,1.42
2023-05-14T07:51:19.035Z,1.98
2023-05-14T07:53:45.791Z,1.48
2023-05-14T07:56:12.420Z,1.58
2023-05-14T07:58:39.205Z,1.58
2023-05-14T08:01:09.088Z,1.42
2023-05-14T08:03:36.247Z,1.45
2023-05-14T08:06:04.104Z,1.00
2023-05-14T08:08:30.822Z,1.17
2023-05-14T08:10:57.526Z,1.60
2023-05-14T08:13:24.280Z,2.22
2023-05-14T08:15:51.330Z,1.30
2023-05-14T08:18:18.039Z,1.80
2023-05-14T08:20:44.667Z,1.70
2023-05-14T08:23:11.406Z,1.50
2023-05-14T08:25:38.074Z,2.00
2023-05-14T08:28:04.943Z,2.25
2023-05-14T08:30:31.630Z,1.90
2023-05-14T08:32:58.931Z,1.58
2023-05-14T08:35:25.782Z,2.00
2023-05-14T08:37:52.568Z,2.03
2023-05-14T08:40:19.409Z,1.75
2023-05-14T08:42:47.568Z,2.33
2023-05-14T08:45:19.819Z,2.35
2023-05-14T08:47:51.140Z,2.03
2023-05-14T08:50:21.916Z,2.05
2023-05-14T08:52:49.977Z,1.88
2023-05-14T08:55:16.670Z,2.42
2023-05-14T08:57:43.387Z,1.63
2023-05-14T09:00:13.448Z,1.75
2023-05-14T09:02:41.648Z,1.80
2023-05-14T09:05:09.304Z,1.42
2023-05-14T09:07:36.506Z,1.33
2023-05-14T09:10:04.002Z,2.42
2023-05-14T09:12:31.188Z,1.95
2023-05-14T09:14:57.975Z,2.60
2023-05-14T09:17:27.601Z,2.00
2023-05-14T09:19:54.689Z,1.83
2023-05-14T09:22:21.589Z,2.42
2023-05-14T09:25:03.501Z,1.75
2023-05-14T09:27:31.906Z,1.42
2023-05-14T09:30:10.189Z,2.03
2023-05-14T09:32:38.812Z,1.50
2023-05-14T09:35:19.078Z,1.17
2023-05-14T09:37:51.178Z,1.50
2023-05-14T09:40:20.280Z,1.65
2023-05-14T09:42:49.012Z,1.27
2023-05-14T09:45:16.891Z,1.30
2023-05-14T09:47:45.163Z,1.60
2023-05-14T09:50:12.262Z,1.33
2023-05-14T09:52:39.510Z,1.15
2023-05-14T09:55:06.985Z,1.42
2023-05-14T09:57:34.561Z,0.88
2023-05-14T10:00:01.410Z,1.55
2023-05-14T10:02:41.307Z,1.42
2023-05-14T10:05:08.929Z,1.38
2023-05-14T10:07:41.652Z,1.48
2023-05-14T10:10:13.707Z,1.42
2023-05-14T10:12:40.872Z,1.80
2023-05-14T10:15:16.660Z,1.52
2023-05-14T10:17:49.945Z,1.50
2023-05-14T10:22:44.398Z,1.45
2023-05-14T10:25:11.557Z,1.42
2023-05-14T10:27:38.985Z,1.40
2023-05-14T10:30:10.473Z,1.70
2023-05-14T10:32:38.109Z,1.27
2023-05-14T10:35:17.145Z,1.30
2023-05-14T10:37:45.082Z,1.40
2023-05-14T10:40:13.331Z,1.05
2023-05-14T10:42:40.928Z,1.30
2023-05-14T10:45:09.255Z,1.33
2023-05-14T10:47:37.371Z,1.08
2023-05-14T10:50:06.117Z,1.48
2023-05-14T10:52:33.947Z,1.42
2023-05-14T10:55:07.791Z,1.00
2023-05-14T10:57:36.579Z,0.98
2023-05-14T11:00:03.789Z,1.30
2023-05-14T11:02:37.665Z,1.30
2023-05-14T11:05:08.241Z,1.23
2023-05-14T11:07:37.921Z,1.00
2023-05-14T11:10:09.350Z,0.73
2023-05-14T11:12:38.478Z,1.00
2023-05-14T11:15:11.049Z,1.13
2023-05-14T11:17:40.305Z,0.90
2023-05-14T11:20:08.800Z,1.02
2023-05-14T11:22:36.806Z,1.10
2023-05-14T11:25:04.393Z,0.60
2023-05-14T11:27:34.236Z,1.25
2023-05-14T11:30:03.961Z,0.95
2023-05-14T11:32:35.380Z,0.77
2023-05-14T11:35:02.354Z,0.98
2023-05-14T11:37:30.659Z,1.27
2023-05-14T11:40:01.333Z,1.20
2023-05-14T11:42:28.171Z,1.10
2023-05-14T11:44:54.828Z,1.25
2023-05-14T11:47:22.251Z,1.08
2023-05-14T11:49:49.362Z,1.10
2023-05-14T11:52:19.352Z,1.20
2023-05-14T11:54:46.344Z,1.30
2023-05-14T11:57:16.392Z,0.70
2023-05-14T11:59:43.328Z,0.50
2023-05-14T12:02:15.118Z,1.00
2023-05-14T12:04:42.886Z,0.80
2023-05-14T12:07:11.929Z,0.90
2023-05-14T12:09:45.074Z,0.80
2023-05-14T12:12:12.759Z,0.55
2023-05-14T12:14:42.670Z,0.70
2023-05-14T12:17:15.115Z,0.85
2023-05-14T12:19:43.615Z,0.98
2023-05-14T12:22:11.735Z,1.00
2023-05-14T12:24:39.273Z,1.00
2023-05-14T12:27:07.442Z,0.80
2023-05-14T12:29:40.909Z,0.70
2023-05-14T12:32:09.404Z,0.65
2023-05-14T12:34:37.687Z,0.70
2023-05-14T12:37:05.500Z,0.40
2023-05-14T12:39:34.165Z,0.88
2023-05-14T12:42:01.555Z,1.00
2023-05-14T12:46:55.229Z,0.52
2023-05-14T12:49:21.841Z,0.80
2023-05-14T12:51:48.777Z,0.68
2023-05-14T12:54:16.776Z,1.00
2023-05-14T12:56:43.450Z,0.60
2023-05-14T12:59:10.607Z,1.05
2023-05-14T13:01:38.245Z,0.80
2023-05-14T13:04:05.814Z,1.10
2023-05-14T13:06:32.765Z,1.20
2023-05-14T13:09:01.776Z,0.60
2023-05-14T13:11:30.320Z,0.98
2023-05-14T13:13:57.392Z,0.90
2023-05-14T13:16:25.457Z,1.20
2023-05-14T13:18:52.179Z,0.90
2023-05-14T13:21:22.403Z,1.35
2023-05-14T13:23:49.225Z,1.02
2023-05-14T13:26:16.203Z,1.20
2023-05-14T13:31:16.897Z,1.02
2023-05-14T13:33:44.552Z,1.33
2023-05-14T13:36:14.468Z,1.30
2023-05-14T13:38:41.482Z,1.23
2023-05-14T13:41:08.482Z,1.30
2023-05-14T13:46:05.306Z,1.33
2023-05-14T13:48:32.288Z,1.10
2023-05-14T13:50:59.294Z,1.10
2023-05-14T13:56:00.820Z,1.13
2023-05-14T13:58:28.642Z,0.98
2023-05-14T14:00:55.393Z,1.23
2023-05-14T14:03:22.216Z,1.05
2023-05-14T14:05:48.934Z,0.90
2023-05-14T14:08:23.294Z,1.08
2023-05-14T14:10:52.151Z,1.00
2023-05-14T14:13:18.795Z,0.63
2023-05-14T14:15:45.647Z,1.23
2023-05-14T14:18:12.405Z,0.80
2023-05-14T14:20:39.032Z,0.85
2023-05-14T14:23:05.758Z,1.10
2023-05-14T14:25:32.402Z,0.93
2023-05-14T14:27:59.114Z,0.85
2023-05-14T14:30:25.760Z,1.20
2023-05-14T14:32:52.533Z,0.70
2023-05-14T14:35:20.026Z,1.27
2023-05-14T14:37:52.203Z,0.90
2023-05-14T14:40:19.130Z,1.13
2023-05-14T14:42:45.795Z,0.80
2023-05-14T14:45:12.715Z,0.88
2023-05-14T14:47:43.996Z,0.80
2023-05-14T14:50:11.213Z,0.43
2023-05-14T14:52:38.040Z,0.80
2023-05-14T14:55:05.182Z,0.52
2023-05-14T14:57:31.909Z,0.80
2023-05-14T14:59:59.822Z,0.40
2023-05-14T15:02:27.668Z,0.57
2023-05-14T15:04:54.785Z,0.50
2023-05-14T15:07:22.176Z,0.50
2023-05-14T15:09:49.214Z,0.70
2023-05-14T15:12:17.094Z,0.60
2023-05-14T15:14:43.714Z,0.75
2023-05-14T15:17:10.627Z,0.50
2023-05-14T15:19:37.340Z,0.60
2023-05-14T15:22:04.523Z,0.80
2023-05-14T15:24:31.162Z,0.80
2023-05-14T15:26:57.777Z,0.80
2023-05-14T15:29:24.385Z,0.50
2023-05-14T15:31:51.142Z,0.90
2023-05-14T15:34:17.932Z,0.60
2023-05-14T15:36:44.462Z,0.60
2023-05-14T15:39:11.265Z,0.65
2023-05-14T15:41:38.058Z,0.70
2023-05-14T15:44:04.970Z,0.90
2023-05-14T15:46:32.226Z,0.68
2023-05-14T15:48:59.102Z,0.60
2023-05-14T15:51:25.640Z,1.00
2023-05-14T15:53:55.475Z,0.85
2023-05-14T15:56:22.893Z,0.70
2023-05-14T15:58:49.829Z,0.70
2023-05-14T16:01:16.712Z,1.25
2023-05-14T16:03:43.668Z,0.80
2023-05-14T16:06:11.607Z,1.05
2023-05-14T16:08:38.562Z,0.65
2023-05-14T16:11:06.319Z,0.52
2023-05-14T16:13:33.348Z,0.65
2023-05-14T16:16:00.236Z,0.77
2023-05-14T16:18:26.954Z,0.60
2023-05-14T16:20:53.643Z,0.85
2023-05-14T16:23:20.401Z,0.52
2023-05-14T16:25:47.195Z,0.52
2023-05-14T16:28:13.926Z,0.80
2023-05-14T16:30:40.470Z,0.50
2023-05-14T16:33:07.442Z,0.65
2023-05-14T16:35:34.184Z,0.80
2023-05-14T16:38:01.602Z,0.77
2023-05-14T16:40:28.375Z,0.60
2023-05-14T16:42:54.911Z,0.73
2023-05-14T16:45:21.704Z,0.65
2023-05-14T16:47:48.755Z,0.82
2023-05-14T16:50:15.421Z,0.47
2023-05-14T16:52:42.109Z,0.65
2023-05-14T16:55:09.217Z,0.73
2023-05-14T16:57:35.829Z,0.82
2023-05-14T17:00:05.977Z,0.77
2023-05-14T17:02:33.748Z,0.55
2023-05-14T17:05:00.576Z,0.90
2023-05-14T17:07:27.423Z,0.80
2023-05-14T17:09:54.131Z,0.88
2023-05-14T17:12:20.875Z,0.65
2023-05-14T17:14:47.501Z,0.68
2023-05-14T17:17:14.708Z,0.88
2023-05-14T17:19:42.408Z,1.00
2023-05-14T17:22:09.117Z,1.02
2023-05-14T17:24:36.503Z,0.63
2023-05-14T17:27:03.450Z,0.80
2023-05-14T17:29:30.122Z,0.60
2023-05-14T17:31:56.972Z,0.60
2023-05-14T17:34:24.160Z,0.52
2023-05-14T17:36:50.962Z,0.47
2023-05-14T17:39:17.600Z,0.70
2023-05-14T17:41:44.303Z,0.70
2023-05-14T17:44:12.820Z,0.80
2023-05-14T17:46:41.541Z,0.68
2023-05-14T17:49:08.352Z,0.80
2023-05-14T17:51:34.993Z,0.70
2023-05-14T17:54:01.843Z,0.82
2023-05-14T17:56:29.578Z,0.85
2023-05-14T17:58:56.257Z,0.88
2023-05-14T18:01:22.969Z,0.57
2023-05-14T18:03:49.889Z,0.75
2023-05-14T18:06:16.868Z,0.73
2023-05-14T18:08:43.656Z,0.60
2023-05-14T18:11:10.199Z,0.40
2023-05-14T18:13:36.818Z,0.68
2023-05-14T18:16:03.836Z,0.47
2023-05-14T18:18:30.890Z,0.70
2023-05-14T18:20:58.181Z,0.75
2023-05-14T18:23:24.830Z,0.70
2023-05-14T18:25:51.536Z,0.80
2023-05-14T18:28:18.958Z,0.82
2023-05-14T18:30:45.637Z,0.55
2023-05-14T18:33:12.431Z,0.60
2023-05-14T18:35:39.241Z,0.73
2023-05-14T18:38:07.870Z,0.82
2023-05-14T18:40:34.797Z,0.90
2023-05-14T18:43:01.434Z,0.95
2023-05-14T18:45:28.106Z,0.77
2023-05-14T18:47:55.255Z,0.60
2023-05-14T18:50:21.883Z,1.13
2023-05-14T18:52:48.512Z,0.90
2023-05-14T18:55:15.245Z,1.33
2023-05-14T18:57:41.887Z,0.80
2023-05-14T19:00:09.069Z,0.52
2023-05-14T19:02:36.059Z,1.02
2023-05-14T19:05:02.763Z,0.70
2023-05-14T19:07:30.414Z,0.82
2023-05-14T19:09:57.028Z,1.10
2023-05-14T19:12:23.789Z,1.00
2023-05-14T19:14:50.565Z,0.80
2023-05-14T19:17:18.591Z,0.60
2023-05-14T19:19:47.008Z,0.98
2023-05-14T19:22:13.671Z,0.68
2023-05-14T19:24:40.408Z,0.90
2023-05-14T19:27:07.756Z,0.95
2023-05-14T19:29:36.655Z,0.85
2023-05-14T19:32:04.706Z,0.95
2023-05-14T19:34:31.575Z,1.00
2023-05-14T19:36:58.208Z,0.90
2023-05-14T19:39:24.905Z,1.00
2023-05-14T19:41:51.512Z,1.20
2023-05-14T19:44:18.134Z,0.98
2023-05-14T19:46:45.129Z,0.95
2023-05-14T19:49:12.188Z,0.98
2023-05-14T19:51:39.380Z,0.80
2023-05-14T19:54:06.665Z,0.52
2023-05-14T19:56:33.442Z,0.68
2023-05-14T19:58:59.981Z,1.10
2023-05-14T20:01:26.852Z,0.90
2023-05-14T20:03:53.475Z,0.77
2023-05-14T20:06:20.331Z,1.00
2023-05-14T20:08:46.919Z,0.88
2023-05-14T20:11:15.524Z,1.00
2023-05-14T20:13:42.108Z,1.35
2023-05-14T20:16:08.792Z,1.25
2023-05-14T20:18:35.541Z,1.10
2023-05-14T20:21:02.176Z,1.10
2023-05-14T20:23:28.742Z,1.23
2023-05-14T20:25:55.715Z,1.10
2023-05-14T20:28:22.314Z,1.75
2023-05-14T20:30:49.008Z,1.58
2023-05-14T20:33:15.999Z,1.20
2023-05-14T20:35:44.019Z,1.15
2023-05-14T20:38:12.737Z,1.33
2023-05-14T20:40:40.004Z,1.60
2023-05-14T20:43:06.577Z,1.20
2023-05-14T20:45:33.404Z,1.20
2023-05-14T20:47:59.979Z,1.60
2023-05-14T20:50:27.792Z,1.27
2023-05-14T20:52:55.141Z,1.52
2023-05-14T20:55:21.781Z,1.77
2023-05-14T20:57:49.643Z,1.13
2023-05-14T21:00:16.672Z,1.50
2023-05-14T21:02:43.519Z,1.23
2023-05-14T21:05:10.370Z,1.27
2023-05-14T21:07:37.360Z,1.30
2023-05-14T21:10:04.605Z,0.90
2023-05-14T21:12:31.229Z,1.55
2023-05-14T21:14:57.796Z,1.23
2023-05-14T21:17:24.661Z,1.55
2023-05-14T21:19:51.435Z,1.88
2023-05-14T21:22:18.103Z,1.65
2023-05-14T21:24:44.796Z,1.60
2023-05-14T21:27:11.573Z,1.75
2023-05-14T21:29:39.616Z,1.55
2023-05-14T21:32:06.911Z,1.80
2023-05-14T21:34:33.766Z,1.70
2023-05-14T21:37:00.803Z,1.75
2023-05-14T21:39:27.464Z,1.73
2023-05-14T21:41:54.127Z,1.45
2023-05-14T21:44:21.779Z,1.75
2023-05-14T21:49:14.905Z,1.30
2023-05-14T21:51:42.686Z,1.70
2023-05-14T21:54:09.706Z,1.63
2023-05-14T21:56:37.212Z,2.20
2023-05-14T21:59:03.935Z,1.60
2023-05-14T22:01:31.639Z,1.42
2023-05-14T22:03:59.144Z,1.73
2023-05-14T22:06:25.852Z,1.40
2023-05-14T22:08:52.457Z,1.80
2023-05-14T22:11:19.042Z,1.40
2023-05-14T22:13:45.609Z,1.27
2023-05-14T22:16:13.691Z,1.77
2023-05-14T22:18:41.599Z,1.35
2023-05-14T22:21:08.417Z,1.83
2023-05-14T22:23:35.158Z,1.67
2023-05-14T22:26:01.788Z,1.83
2023-05-14T22:28:28.470Z,1.90
2023-05-14T22:30:56.480Z,2.42
2023-05-14T22:33:23.230Z,2.13
2023-05-14T22:35:49.871Z,2.13
2023-05-14T22:38:16.449Z,2.05
2023-05-14T22:40:43.164Z,2.13
2023-05-14T22:43:09.762Z,1.98
2023-05-14T22:45:36.426Z,1.95
2023-05-14T22:48:03.160Z,1.55
2023-05-14T22:50:29.784Z,1.58
2023-05-14T22:52:56.392Z,1.73
2023-05-14T22:55:23.459Z,1.88
2023-05-14T22:57:50.610Z,1.60
2023-05-14T23:00:17.489Z,1.83
2023-05-14T23:02:44.394Z,1.67
2023-05-14T23:05:11.080Z,1.98
2023-05-14T23:07:37.785Z,2.05
2023-05-14T23:10:05.105Z,1.80
2023-05-14T23:12:31.757Z,1.55
2023-05-14T23:14:59.146Z,1.75
2023-05-14T23:17:25.960Z,2.55
2023-05-14T23:19:52.918Z,1.73
2023-05-14T23:22:20.322Z,1.70
2023-05-14T23:24:46.899Z,2.00
2023-05-14T23:27:13.532Z,1.90
2023-05-14T23:29:40.261Z,2.03
2023-05-14T23:32:07.389Z,2.17
2023-05-14T23:34:34.665Z,2.30
2023-05-14T23:37:01.482Z,2.30
2023-05-14T23:39:28.160Z,2.55
2023-05-14T23:41:54.773Z,3.10
2023-05-14T23:44:21.496Z,2.40
2023-05-14T23:46:48.169Z,2.33
2023-05-14T23:49:14.933Z,2.80
2023-05-14T23:51:41.595Z,2.22
2023-05-14T23:54:08.321Z,1.98
2023-05-14T23:56:35.976Z,2.33
2023-05-14T23:59:03.592Z,2.67
