createdAt,value
2023-11-24T00:00:33.470Z,5.90
2023-11-24T00:03:01.343Z,6.70
2023-11-24T00:05:28.608Z,6.25
2023-11-24T00:07:55.696Z,5.07
2023-11-24T00:10:23.394Z,6.32
2023-11-24T00:12:50.651Z,5.88
2023-11-24T00:15:17.896Z,5.43
2023-11-24T00:17:45.017Z,5.90
2023-11-24T00:20:15.713Z,11.73
2023-11-24T00:22:42.976Z,5.82
2023-11-24T00:25:14.097Z,6.15
2023-11-24T00:27:41.224Z,7.55
2023-11-24T00:30:09.053Z,5.63
2023-11-24T00:32:36.447Z,9.85
2023-11-24T00:35:08.080Z,6.45
2023-11-24T00:37:35.275Z,5.90
2023-11-24T00:40:09.392Z,5.85
2023-11-24T00:42:36.917Z,6.13
2023-11-24T00:45:04.794Z,5.53
2023-11-24T00:47:31.914Z,6.63
2023-11-24T00:49:58.958Z,8.10
2023-11-24T00:52:28.981Z,6.00
2023-11-24T00:54:56.418Z,5.97
2023-11-24T00:57:23.540Z,6.65
2023-11-24T00:59:52.236Z,5.00
2023-11-24T01:02:19.285Z,5.80
2023-11-24T01:04:46.407Z,6.40
2023-11-24T01:07:13.576Z,7.15
2023-11-24T01:09:40.679Z,6.00
2023-11-24T01:12:07.875Z,6.47
2023-11-24T01:14:34.995Z,7.13
2023-11-24T01:17:02.079Z,4.97
2023-11-24T01:19:29.120Z,5.57
2023-11-24T01:21:56.309Z,5.72
2023-11-24T01:24:23.366Z,7.00
2023-11-24T01:26:50.482Z,8.45
2023-11-24T01:29:17.746Z,5.07
2023-11-24T01:31:46.122Z,4.50
2023-11-24T01:34:16.190Z,6.07
2023-11-24T01:36:46.292Z,6.18
2023-11-24T01:39:14.278Z,5.07
2023-11-24T01:41:41.673Z,7.78
2023-11-24T01:44:09.913Z,5.90
2023-11-24T01:46:37.068Z,5.78
2023-11-24T01:49:06.248Z,5.68
2023-11-24T01:51:34.893Z,6.45
2023-11-24T01:54:02.093Z,5.15
2023-11-24T01:56:32.295Z,6.45
2023-11-24T01:59:00.037Z,6.00
2023-11-24T02:01:30.658Z,5.25
2023-11-24T02:03:57.913Z,5.30
2023-11-24T02:06:25.673Z,5.53
2023-11-24T02:08:52.899Z,5.65
2023-11-24T02:11:20.111Z,5.97
2023-11-24T02:13:51.691Z,5.90
2023-11-24T02:16:20.013Z,6.35
2023-11-24T02:18:48.148Z,5.30
2023-11-24T02:21:15.432Z,5.82
2023-11-24T02:23:44.062Z,9.93
2023-11-24T02:26:11.380Z,6.70
2023-11-24T02:28:39.134Z,5.78
2023-11-24T02:31:06.649Z,6.30
2023-11-24T02:33:35.232Z,5.25
2023-11-24T02:36:07.196Z,5.20
2023-11-24T02:38:34.324Z,5.97
2023-11-24T02:41:02.102Z,5.38
2023-11-24T02:43:29.821Z,5.00
2023-11-24T02:45:56.966Z,6.63
2023-11-24T02:48:24.266Z,5.25
2023-11-24T02:50:51.448Z,5.60
2023-11-24T02:53:18.806Z,5.43
2023-11-24T02:55:45.886Z,6.35
2023-11-24T02:58:13.059Z,6.38
2023-11-24T03:00:40.350Z,7.10
2023-11-24T03:03:09.115Z,7.15
2023-11-24T03:05:36.242Z,6.38
2023-11-24T03:08:04.868Z,7.05
2023-11-24T03:10:32.155Z,6.65
2023-11-24T03:12:59.429Z,7.68
2023-11-24T03:15:27.526Z,7.43
2023-11-24T03:17:54.749Z,6.50
2023-11-24T03:20:23.148Z,6.40
2023-11-24T03:22:50.448Z,7.32
2023-11-24T03:25:18.102Z,5.53
2023-11-24T03:27:45.402Z,7.15
2023-11-24T03:30:13.007Z,8.23
2023-11-24T03:32:40.295Z,7.30
2023-11-24T03:35:08.719Z,5.78
2023-11-24T03:37:37.348Z,5.93
2023-11-24T03:40:06.987Z,5.65
2023-11-24T03:42:34.284Z,5.13
2023-11-24T03:45:02.808Z,4.95
2023-11-24T03:47:30.340Z,5.93
2023-11-24T03:49:57.526Z,5.00
2023-11-24T03:52:24.746Z,4.85
2023-11-24T03:54:52.952Z,5.13
2023-11-24T03:57:20.725Z,4.90
2023-11-24T03:59:49.114Z,5.05
2023-11-24T04:02:16.304Z,5.05
2023-11-24T04:04:46.368Z,5.18
2023-11-24T04:07:15.090Z,4.32
2023-11-24T04:09:43.020Z,5.10
2023-11-24T04:12:10.306Z,4.63
2023-11-24T04:14:37.421Z,5.20
2023-11-24T04:17:04.899Z,4.93
2023-11-24T04:19:32.027Z,4.13
2023-11-24T04:21:59.414Z,4.82
2023-11-24T04:24:26.736Z,4.80
2023-11-24T04:26:54.009Z,4.20
2023-11-24T04:29:23.004Z,4.63
2023-11-24T04:31:51.409Z,5.05
2023-11-24T04:34:18.527Z,4.45
2023-11-24T04:36:45.726Z,4.75
2023-11-24T04:39:17.086Z,4.50
2023-11-24T04:41:46.250Z,4.20
2023-11-24T04:44:15.717Z,5.10
2023-11-24T04:46:42.995Z,5.50
2023-11-24T04:49:10.639Z,4.03
2023-11-24T04:51:37.809Z,4.85
2023-11-24T04:54:05.179Z,5.05
2023-11-24T04:56:32.495Z,5.53
2023-11-24T04:58:59.730Z,5.30
2023-11-24T05:01:30.314Z,4.65
2023-11-24T05:04:00.615Z,4.80
2023-11-24T05:06:28.071Z,4.90
2023-11-24T05:08:55.254Z,4.32
2023-11-24T05:11:22.859Z,5.28
2023-11-24T05:13:50.736Z,5.63
2023-11-24T05:16:18.191Z,3.83
2023-11-24T05:18:45.460Z,4.93
2023-11-24T05:21:12.565Z,4.68
2023-11-24T05:23:39.808Z,5.35
2023-11-24T05:26:07.115Z,5.28
2023-11-24T05:28:34.810Z,5.10
2023-11-24T05:31:04.660Z,4.72
2023-11-24T05:33:34.437Z,5.60
2023-11-24T05:36:01.669Z,4.00
2023-11-24T05:38:28.750Z,5.35
2023-11-24T05:40:55.826Z,4.30
2023-11-24T05:43:22.927Z,5.07
2023-11-24T05:45:50.076Z,2.00
2023-11-24T05:48:18.588Z,2.80
2023-11-24T05:50:45.649Z,1.30
2023-11-24T05:53:12.765Z,2.10
2023-11-24T05:55:40.896Z,1.23
2023-11-24T05:58:08.078Z,1.10
2023-11-24T06:00:35.216Z,0.50
2023-11-24T06:03:02.374Z,1.70
2023-11-24T06:05:31.604Z,1.98
2023-11-24T06:07:59.545Z,1.65
2023-11-24T06:10:26.624Z,0.63
2023-11-24T06:12:53.775Z,1.00
2023-11-24T06:15:20.848Z,0.75
2023-11-24T06:17:49.965Z,2.35
2023-11-24T06:20:17.901Z,0.95
2023-11-24T06:22:45.466Z,3.40
2023-11-24T06:25:15.880Z,2.90
2023-11-24T06:27:44.963Z,0.98
2023-11-24T06:30:12.492Z,0.68
2023-11-24T06:32:39.685Z,1.90
2023-11-24T06:35:11.692Z,1.98
2023-11-24T06:37:39.645Z,3.25
2023-11-24T06:40:07.823Z,1.40
2023-11-24T06:42:34.924Z,2.25
2023-11-24T06:45:04.388Z,3.60
2023-11-24T06:47:31.491Z,4.00
2023-11-24T06:49:58.592Z,1.40
2023-11-24T06:52:25.627Z,1.88
2023-11-24T06:54:52.809Z,1.55
2023-11-24T06:57:19.904Z,1.83
2023-11-24T06:59:47.026Z,3.67
2023-11-24T07:02:14.461Z,3.20
2023-11-24T07:04:41.729Z,1.73
2023-11-24T07:07:08.797Z,2.28
2023-11-24T07:09:35.879Z,3.63
2023-11-24T07:12:03.868Z,2.10
2023-11-24T07:14:31.008Z,2.50
2023-11-24T07:16:58.237Z,2.63
2023-11-24T07:19:25.388Z,1.30
2023-11-24T07:21:52.724Z,1.10
2023-11-24T07:24:19.825Z,1.00
2023-11-24T07:26:46.889Z,2.08
2023-11-24T07:29:15.926Z,1.13
2023-11-24T07:31:43.181Z,1.00
2023-11-24T07:34:12.263Z,1.85
2023-11-24T07:36:39.466Z,1.80
2023-11-24T07:39:07.341Z,1.00
2023-11-24T07:41:34.391Z,1.50
2023-11-24T07:44:01.570Z,1.77
2023-11-24T07:46:28.759Z,1.80
2023-11-24T07:48:55.997Z,1.33
2023-11-24T07:51:23.387Z,1.23
2023-11-24T07:53:50.446Z,2.33
2023-11-24T07:56:17.528Z,2.03
2023-11-24T07:58:44.630Z,3.70
2023-11-24T08:01:11.819Z,1.88
2023-11-24T08:03:39.283Z,2.70
2023-11-24T08:06:10.165Z,1.05
2023-11-24T08:08:37.314Z,3.80
2023-11-24T08:11:04.648Z,1.70
2023-11-24T08:13:31.749Z,1.25
2023-11-24T08:15:59.458Z,2.00
2023-11-24T08:18:26.605Z,2.92
2023-11-24T08:20:54.297Z,4.20
2023-11-24T08:23:22.923Z,1.15
2023-11-24T08:25:50.327Z,0.93
2023-11-24T08:28:17.516Z,1.92
2023-11-24T08:30:45.156Z,0.60
2023-11-24T08:33:12.692Z,15.43
2023-11-24T08:35:40.011Z,1.25
2023-11-24T08:38:08.014Z,0.80
2023-11-24T08:40:35.143Z,1.40
2023-11-24T08:43:02.981Z,1.52
2023-11-24T08:45:30.217Z,0.60
2023-11-24T08:47:57.434Z,2.67
2023-11-24T08:50:24.547Z,1.75
2023-11-24T08:52:53.632Z,3.45
2023-11-24T08:55:21.375Z,1.02
2023-11-24T08:57:48.672Z,2.15
2023-11-24T09:00:16.375Z,2.53
2023-11-24T09:02:45.477Z,1.35
2023-11-24T09:05:12.760Z,1.05
2023-11-24T09:07:40.055Z,1.77
2023-11-24T09:10:10.244Z,1.98
2023-11-24T09:12:37.438Z,2.00
2023-11-24T09:15:07.926Z,1.75
2023-11-24T09:17:38.318Z,2.72
2023-11-24T09:20:09.669Z,2.40
2023-11-24T09:22:36.886Z,2.80
2023-11-24T09:25:04.307Z,3.47
2023-11-24T09:27:35.709Z,2.05
2023-11-24T09:30:05.678Z,1.02
2023-11-24T09:32:36.503Z,3.67
2023-11-24T09:35:07.337Z,1.98
2023-11-24T09:37:35.044Z,3.78
2023-11-24T09:40:14.165Z,7.90
2023-11-24T09:42:44.722Z,2.72
2023-11-24T09:45:17.286Z,0.85
2023-11-24T09:47:51.601Z,4.38
2023-11-24T09:50:27.721Z,3.55
2023-11-24T09:52:57.168Z,2.22
2023-11-24T09:55:32.062Z,3.03
2023-11-24T09:57:59.724Z,5.00
2023-11-24T10:00:28.739Z,4.05
2023-11-24T10:03:00.975Z,1.70
2023-11-24T10:05:28.122Z,3.30
2023-11-24T10:07:57.907Z,1.73
2023-11-24T10:10:30.348Z,5.35
2023-11-24T10:13:04.272Z,7.88
2023-11-24T10:15:32.470Z,1.58
2023-11-24T10:17:59.978Z,0.88
2023-11-24T10:20:30.324Z,2.63
2023-11-24T10:22:59.983Z,0.80
2023-11-24T10:25:30.983Z,0.82
2023-11-24T10:28:08.522Z,1.80
2023-11-24T10:30:37.497Z,1.58
2023-11-24T10:33:07.743Z,2.38
2023-11-24T10:35:54.923Z,1.70
2023-11-24T10:38:22.855Z,2.50
2023-11-24T10:40:51.408Z,2.75
2023-11-24T10:43:21.604Z,2.08
2023-11-24T10:45:52.925Z,4.35
2023-11-24T10:48:20.004Z,8.30
2023-11-24T10:51:00.310Z,4.50
2023-11-24T10:53:35.748Z,4.93
2023-11-24T10:56:06.189Z,2.67
2023-11-24T10:58:34.640Z,2.65
2023-11-24T11:01:05.064Z,1.27
2023-11-24T11:03:34.381Z,1.80
2023-11-24T11:06:12.004Z,0.70
2023-11-24T11:09:22.387Z,2.58
2023-11-24T11:12:15.024Z,3.03
2023-11-24T11:14:43.745Z,4.57
2023-11-24T11:17:19.742Z,0.95
2023-11-24T11:20:01.188Z,3.50
2023-11-24T11:22:30.130Z,2.08
2023-11-24T11:25:32.789Z,1.75
2023-11-24T11:28:19.500Z,1.08
2023-11-24T11:30:51.566Z,1.30
2023-11-24T11:33:22.031Z,1.20
2023-11-24T11:35:53.671Z,1.35
2023-11-24T11:38:42.125Z,1.02
2023-11-24T11:41:10.538Z,1.42
2023-11-24T11:43:56.966Z,1.40
2023-11-24T11:46:24.621Z,1.35
2023-11-24T11:48:53.156Z,1.50
2023-11-24T11:51:23.612Z,3.25
2023-11-24T11:53:51.786Z,1.15
2023-11-24T11:56:19.810Z,1.00
2023-11-24T11:58:46.977Z,1.25
2023-11-24T12:01:16.982Z,0.80
2023-11-24T12:03:44.643Z,1.85
2023-11-24T12:06:12.853Z,1.85
2023-11-24T12:08:40.328Z,1.40
2023-11-24T12:11:07.723Z,4.63
2023-11-24T12:13:35.737Z,2.55
2023-11-24T12:16:06.041Z,2.45
2023-11-24T12:18:33.547Z,0.90
2023-11-24T12:21:00.842Z,3.05
2023-11-24T12:23:28.163Z,2.13
2023-11-24T12:25:56.862Z,1.77
2023-11-24T12:28:24.081Z,1.40
2023-11-24T12:30:51.400Z,1.15
2023-11-24T12:33:27.333Z,0.77
2023-11-24T12:35:57.084Z,1.83
2023-11-24T12:38:25.287Z,1.40
2023-11-24T12:40:53.305Z,2.25
2023-11-24T12:43:23.375Z,1.23
2023-11-24T12:45:53.613Z,0.85
2023-11-24T12:48:23.146Z,1.88
2023-11-24T12:50:51.624Z,1.98
2023-11-24T12:53:22.616Z,0.60
2023-11-24T12:55:49.747Z,1.30
2023-11-24T12:58:17.265Z,3.25
2023-11-24T13:00:44.488Z,1.20
2023-11-24T13:03:12.162Z,1.52
2023-11-24T13:05:39.928Z,1.13
2023-11-24T13:08:07.753Z,0.90
2023-11-24T13:10:35.814Z,0.77
2023-11-24T13:13:03.324Z,3.22
2023-11-24T13:15:30.612Z,0.95
2023-11-24T13:17:57.785Z,0.90
2023-11-24T13:20:30.400Z,0.70
2023-11-24T13:22:58.005Z,1.95
2023-11-24T13:25:28.303Z,1.58
2023-11-24T13:27:55.812Z,1.00
2023-11-24T13:30:23.722Z,2.17
2023-11-24T13:32:51.880Z,5.93
2023-11-24T13:35:21.384Z,1.83
2023-11-24T13:37:51.277Z,1.15
2023-11-24T13:40:27.694Z,1.48
2023-11-24T13:42:55.706Z,0.70
2023-11-24T13:45:22.850Z,0.98
2023-11-24T13:47:51.425Z,2.25
2023-11-24T13:50:20.508Z,1.85
2023-11-24T13:52:57.745Z,1.08
2023-11-24T13:55:26.090Z,1.00
2023-11-24T13:57:55.207Z,3.15
2023-11-24T14:00:23.363Z,0.70
2023-11-24T14:02:50.878Z,0.60
2023-11-24T14:05:18.151Z,0.63
2023-11-24T14:07:46.305Z,0.75
2023-11-24T14:10:19.382Z,1.60
2023-11-24T14:12:49.523Z,1.33
2023-11-24T14:15:17.706Z,0.90
2023-11-24T14:17:45.143Z,0.60
2023-11-24T14:20:14.379Z,1.60
2023-11-24T14:22:41.743Z,1.27
2023-11-24T14:25:10.007Z,0.80
2023-11-24T14:27:39.502Z,1.15
2023-11-24T14:30:09.283Z,3.88
2023-11-24T14:32:36.559Z,0.70
2023-11-24T14:35:07.373Z,1.98
2023-11-24T14:37:35.004Z,2.65
2023-11-24T14:40:02.898Z,2.63
2023-11-24T14:42:30.263Z,0.98
2023-11-24T14:44:57.270Z,1.40
2023-11-24T14:47:24.439Z,1.10
2023-11-24T14:49:51.509Z,1.58
2023-11-24T14:52:19.672Z,1.10
2023-11-24T14:54:47.934Z,1.20
2023-11-24T14:57:17.098Z,1.73
2023-11-24T14:59:44.327Z,2.38
2023-11-24T15:02:15.156Z,1.00
2023-11-24T15:04:44.253Z,1.35
2023-11-24T15:07:11.837Z,1.15
2023-11-24T15:09:43.530Z,4.75
2023-11-24T15:12:10.606Z,1.23
2023-11-24T15:14:38.208Z,0.75
2023-11-24T15:17:06.522Z,1.77
2023-11-24T15:19:35.642Z,1.05
2023-11-24T15:22:20.063Z,0.90
2023-11-24T15:24:50.833Z,0.82
2023-11-24T15:27:18.854Z,1.58
2023-11-24T15:29:47.043Z,0.70
2023-11-24T15:32:20.321Z,1.20
2023-11-24T15:34:49.125Z,2.00
2023-11-24T15:37:16.472Z,1.15
2023-11-24T15:39:46.097Z,0.52
2023-11-24T15:42:18.231Z,3.50
2023-11-24T15:44:47.449Z,0.85
2023-11-24T15:47:14.710Z,0.70
2023-11-24T15:49:43.136Z,0.80
2023-11-24T15:52:12.644Z,0.70
2023-11-24T15:54:41.943Z,0.80
2023-11-24T15:57:13.337Z,1.55
2023-11-24T15:59:44.368Z,1.58
2023-11-24T16:02:15.681Z,1.52
2023-11-24T16:04:45.480Z,3.13
2023-11-24T16:07:18.884Z,2.60
2023-11-24T16:09:46.573Z,1.30
2023-11-24T16:12:14.267Z,1.27
2023-11-24T16:14:41.893Z,2.42
2023-11-24T16:17:10.134Z,0.82
2023-11-24T16:19:37.543Z,1.40
2023-11-24T16:22:06.750Z,1.23
2023-11-24T16:24:34.579Z,1.23
2023-11-24T16:27:04.200Z,1.38
2023-11-24T16:29:31.473Z,1.83
2023-11-24T16:32:00.891Z,1.55
2023-11-24T16:34:28.387Z,2.42
2023-11-24T16:36:58.968Z,1.42
2023-11-24T16:39:29.092Z,2.80
2023-11-24T16:41:58.647Z,1.42
2023-11-24T16:44:25.937Z,2.15
2023-11-24T16:47:01.137Z,3.33
2023-11-24T16:49:32.155Z,1.45
2023-11-24T16:52:00.250Z,2.95
2023-11-24T16:54:27.546Z,1.70
2023-11-24T16:56:54.722Z,1.92
2023-11-24T16:59:23.199Z,1.60
2023-11-24T17:01:53.373Z,1.77
2023-11-24T17:04:21.020Z,1.45
2023-11-24T17:06:51.495Z,1.20
2023-11-24T17:09:20.270Z,3.42
2023-11-24T17:11:47.706Z,1.67
2023-11-24T17:14:19.392Z,1.23
2023-11-24T17:16:46.831Z,1.20
2023-11-24T17:19:15.607Z,1.15
2023-11-24T17:21:46.178Z,1.50
2023-11-24T17:24:13.593Z,1.27
2023-11-24T17:26:41.677Z,1.60
2023-11-24T17:29:14.656Z,2.05
2023-11-24T17:31:44.100Z,2.38
2023-11-24T17:34:14.269Z,1.52
2023-11-24T17:36:41.556Z,1.60
2023-11-24T17:39:10.581Z,1.45
2023-11-24T17:41:38.210Z,1.50
2023-11-24T17:44:12.701Z,1.50
2023-11-24T17:46:40.555Z,1.50
2023-11-24T17:49:08.557Z,2.17
2023-11-24T17:51:36.242Z,1.90
2023-11-24T17:54:05.173Z,2.58
2023-11-24T17:56:32.375Z,2.38
2023-11-24T17:58:59.584Z,1.75
2023-11-24T18:01:26.942Z,2.35
2023-11-24T18:03:54.573Z,1.80
2023-11-24T18:06:21.701Z,2.72
2023-11-24T18:08:49.814Z,3.33
2023-11-24T18:11:17.004Z,2.53
2023-11-24T18:13:44.823Z,1.80
2023-11-24T18:16:12.668Z,2.08
2023-11-24T18:18:40.696Z,2.17
2023-11-24T18:21:08.680Z,2.15
2023-11-24T18:23:36.959Z,2.10
2023-11-24T18:26:05.402Z,3.25
2023-11-24T18:28:33.537Z,3.22
2023-11-24T18:31:01.597Z,3.00
2023-11-24T18:33:32.491Z,3.65
2023-11-24T18:36:00.227Z,1.95
2023-11-24T18:38:28.856Z,2.10
2023-11-24T18:40:56.921Z,2.67
2023-11-24T18:43:33.789Z,3.03
2023-11-24T18:46:09.995Z,2.63
2023-11-24T18:48:37.502Z,3.03
2023-11-24T18:51:04.935Z,2.47
2023-11-24T18:53:32.863Z,2.10
2023-11-24T18:56:00.923Z,3.88
2023-11-24T18:58:28.913Z,2.95
2023-11-24T19:00:56.987Z,2.10
2023-11-24T19:03:25.856Z,1.92
2023-11-24T19:05:54.028Z,1.50
2023-11-24T19:08:21.962Z,1.13
2023-11-24T19:10:50.333Z,1.02
2023-11-24T19:13:19.357Z,1.30
2023-11-24T19:15:48.126Z,0.90
2023-11-24T19:18:15.988Z,2.67
2023-11-24T19:20:43.923Z,1.50
2023-11-24T19:23:12.082Z,3.13
2023-11-24T19:25:39.783Z,2.30
2023-11-24T19:28:07.692Z,1.52
2023-11-24T19:30:36.094Z,1.02
2023-11-24T19:33:04.471Z,1.88
2023-11-24T19:35:32.703Z,1.38
2023-11-24T19:38:03.684Z,1.85
2023-11-24T19:40:31.833Z,1.52
2023-11-24T19:43:00.608Z,2.42
2023-11-24T19:45:29.426Z,1.73
2023-11-24T19:47:58.315Z,2.25
2023-11-24T19:50:26.217Z,1.15
2023-11-24T19:52:56.199Z,0.95
2023-11-24T19:55:25.029Z,0.60
2023-11-24T19:57:53.733Z,3.75
2023-11-24T20:00:22.355Z,1.00
2023-11-24T20:02:50.625Z,0.52
2023-11-24T20:05:18.907Z,0.50
2023-11-24T20:07:47.258Z,0.68
2023-11-24T20:10:16.490Z,2.38
2023-11-24T20:12:45.605Z,1.20
2023-11-24T20:15:15.324Z,1.58
2023-11-24T20:17:43.265Z,1.40
2023-11-24T20:20:11.904Z,1.70
2023-11-24T20:22:40.393Z,2.05
2023-11-24T20:25:10.260Z,1.75
2023-11-24T20:27:38.246Z,1.40
2023-11-24T20:30:07.300Z,2.80
2023-11-24T20:32:35.299Z,3.88
2023-11-24T20:35:05.348Z,3.00
2023-11-24T20:37:33.554Z,2.28
2023-11-24T20:40:03.069Z,3.60
2023-11-24T20:42:31.267Z,4.10
2023-11-24T20:44:59.255Z,4.60
2023-11-24T20:47:27.509Z,3.63
2023-11-24T20:49:55.665Z,3.00
2023-11-24T20:52:24.017Z,2.03
2023-11-24T20:54:52.105Z,2.65
2023-11-24T20:57:20.105Z,3.22
2023-11-24T20:59:47.991Z,4.43
2023-11-24T21:02:16.164Z,1.40
2023-11-24T21:04:43.659Z,1.10
2023-11-24T21:07:11.984Z,1.02
2023-11-24T21:09:43.091Z,0.95
2023-11-24T21:12:10.791Z,2.03
2023-11-24T21:14:39.122Z,2.40
2023-11-24T21:17:06.356Z,1.50
2023-11-24T21:19:33.459Z,5.43
2023-11-24T21:22:01.248Z,0.90
2023-11-24T21:24:29.551Z,2.40
2023-11-24T21:26:56.695Z,1.05
2023-11-24T21:29:23.787Z,1.58
2023-11-24T21:31:50.805Z,1.33
2023-11-24T21:34:18.396Z,1.15
2023-11-24T21:36:45.578Z,1.65
2023-11-24T21:39:15.334Z,1.38
2023-11-24T21:41:42.963Z,1.60
2023-11-24T21:44:11.476Z,1.40
2023-11-24T21:46:38.583Z,3.25
2023-11-24T21:49:05.719Z,2.45
2023-11-24T21:51:32.840Z,2.40
2023-11-24T21:54:00.102Z,2.33
2023-11-24T21:56:30.247Z,1.90
2023-11-24T21:58:57.321Z,2.50
2023-11-24T22:01:25.702Z,2.35
2023-11-24T22:03:57.156Z,2.80
2023-11-24T22:06:25.930Z,1.80
2023-11-24T22:08:53.315Z,2.03
2023-11-24T22:11:20.357Z,2.22
2023-11-24T22:13:47.455Z,2.63
2023-11-24T22:16:14.640Z,3.05
2023-11-24T22:18:41.786Z,3.80
2023-11-24T22:21:08.914Z,4.07
2023-11-24T22:23:37.036Z,3.88
2023-11-24T22:26:04.207Z,3.78
2023-11-24T22:28:31.316Z,6.18
2023-11-24T22:30:58.423Z,3.70
2023-11-24T22:33:25.541Z,3.17
2023-11-24T22:35:52.741Z,3.50
2023-11-24T22:38:19.960Z,2.83
2023-11-24T22:40:49.563Z,2.45
2023-11-24T22:43:16.963Z,2.25
2023-11-24T22:45:44.405Z,2.10
2023-11-24T22:48:12.407Z,2.08
2023-11-24T22:50:39.606Z,1.80
2023-11-24T22:53:06.682Z,2.03
2023-11-24T22:55:33.996Z,1.85
2023-11-24T22:58:01.228Z,2.78
2023-11-24T23:00:37.224Z,4.70
2023-11-24T23:03:05.158Z,1.73
2023-11-24T23:05:32.559Z,1.70
2023-11-24T23:08:00.598Z,3.67
2023-11-24T23:10:32.030Z,2.00
2023-11-24T23:13:00.929Z,1.50
2023-11-24T23:15:28.626Z,2.35
2023-11-24T23:17:56.030Z,1.60
2023-11-24T23:20:24.897Z,1.40
2023-11-24T23:22:52.021Z,2.10
2023-11-24T23:25:19.101Z,2.30
2023-11-24T23:27:46.235Z,2.33
2023-11-24T23:30:15.544Z,0.90
2023-11-24T23:32:44.820Z,1.65
2023-11-24T23:35:13.088Z,2.35
2023-11-24T23:37:44.120Z,1.75
2023-11-24T23:40:15.353Z,1.23
2023-11-24T23:42:46.309Z,1.30
2023-11-24T23:45:13.665Z,2.47
2023-11-24T23:47:40.951Z,1.63
2023-11-24T23:50:10.271Z,3.25
2023-11-24T23:52:37.380Z,2.35
2023-11-24T23:55:05.273Z,1.30
2023-11-24T23:57:32.373Z,1.45
2023-11-24T23:59:59.478Z,2.83
