createdAt,value
2023-03-13T00:01:43.815Z,96522.97
2023-03-13T00:04:12.257Z,96525.91
2023-03-13T00:06:42.502Z,96519.72
2023-03-13T00:09:11.270Z,96512.81
2023-03-13T00:11:39.475Z,96502.56
2023-03-13T00:14:07.539Z,96501.41
2023-03-13T00:16:37.506Z,96486.84
2023-03-13T00:19:06.218Z,96483.59
2023-03-13T00:21:34.457Z,96476.56
2023-03-13T00:24:04.186Z,96455.63
2023-03-13T00:26:32.271Z,96458.84
2023-03-13T00:29:00.341Z,96448.75
2023-03-13T00:31:29.355Z,96444.63
2023-03-13T00:33:59.347Z,96447.00
2023-03-13T00:36:28.076Z,96443.94
2023-03-13T00:38:56.481Z,96429.88
2023-03-13T00:41:26.619Z,96426.13
2023-03-13T00:43:54.670Z,96429.22
2023-03-13T00:46:23.793Z,96426.13
2023-03-13T00:48:52.057Z,96422.47
2023-03-13T00:51:20.820Z,96413.91
2023-03-13T00:53:49.027Z,96419.66
2023-03-13T00:56:17.657Z,96416.16
2023-03-13T00:58:47.711Z,96411.06
2023-03-13T01:01:17.935Z,96414.56
2023-03-13T01:03:46.924Z,96404.91
2023-03-13T01:06:16.118Z,96398.41
2023-03-13T01:08:44.135Z,96400.28
2023-03-13T01:11:13.144Z,96391.84
2023-03-13T01:13:41.224Z,96393.19
2023-03-13T01:16:11.772Z,96394.94
2023-03-13T01:18:40.760Z,96383.41
2023-03-13T01:21:09.043Z,96377.78
2023-03-13T01:23:37.036Z,96376.41
2023-03-13T01:26:06.107Z,96375.88
2023-03-13T01:28:34.481Z,96371.97
2023-03-13T01:31:02.856Z,96365.75
2023-03-13T01:33:32.388Z,96353.13
2023-03-13T01:36:02.937Z,96359.34
2023-03-13T01:38:31.039Z,96356.44
2023-03-13T01:40:59.106Z,96347.59
2023-03-13T01:43:29.660Z,96349.28
2023-03-13T01:46:02.691Z,96351.53
2023-03-13T01:48:38.004Z,96345.78
2023-03-13T01:51:08.196Z,96344.59
2023-03-13T01:53:36.532Z,96335.06
2023-03-13T01:56:06.734Z,96325.13
2023-03-13T01:58:35.247Z,96322.69
2023-03-13T02:01:03.384Z,96314.78
2023-03-13T02:03:33.185Z,96312.03
2023-03-13T02:06:01.212Z,96303.88
2023-03-13T02:08:32.320Z,96302.19
2023-03-13T02:11:03.519Z,96289.63
2023-03-13T02:13:31.549Z,96287.50
2023-03-13T02:15:59.751Z,96289.50
2023-03-13T02:18:27.808Z,96283.22
2023-03-13T02:21:00.389Z,96284.00
2023-03-13T02:23:30.850Z,96286.28
2023-03-13T02:26:00.217Z,96280.66
2023-03-13T02:28:29.457Z,96264.78
2023-03-13T02:30:58.769Z,96265.91
2023-03-13T02:33:28.649Z,96256.13
2023-03-13T02:35:56.746Z,96249.31
2023-03-13T02:38:26.216Z,96244.97
2023-03-13T02:40:54.280Z,96246.31
2023-03-13T02:43:25.671Z,96247.94
2023-03-13T02:46:07.745Z,96250.75
2023-03-13T02:48:36.722Z,96243.63
2023-03-13T02:51:05.645Z,96233.22
2023-03-13T02:53:33.713Z,96232.06
2023-03-13T02:56:01.924Z,96227.72
2023-03-13T02:58:41.073Z,96236.19
2023-03-13T03:01:17.277Z,96236.88
2023-03-13T03:03:45.472Z,96223.91
2023-03-13T03:06:13.467Z,96217.03
2023-03-13T03:08:43.919Z,96220.63
2023-03-13T03:11:12.207Z,96217.88
2023-03-13T03:13:41.560Z,96220.88
2023-03-13T03:16:10.604Z,96213.09
2023-03-13T03:18:38.651Z,96211.63
2023-03-13T03:21:07.035Z,96220.63
2023-03-13T03:23:35.362Z,96211.41
2023-03-13T03:26:03.503Z,96203.63
2023-03-13T03:28:31.566Z,96206.84
2023-03-13T03:31:05.358Z,96198.00
2023-03-13T03:33:33.341Z,96203.63
2023-03-13T03:36:01.959Z,96190.81
2023-03-13T03:38:30.030Z,96197.06
2023-03-13T03:40:58.125Z,96206.47
2023-03-13T03:43:26.269Z,96201.94
2023-03-13T03:45:54.227Z,96188.91
2023-03-13T03:48:25.290Z,96194.09
2023-03-13T03:50:53.312Z,96204.47
2023-03-13T03:53:21.304Z,96197.84
2023-03-13T03:55:51.640Z,96196.28
2023-03-13T03:58:19.700Z,96192.50
2023-03-13T04:00:48.468Z,96195.66
2023-03-13T04:03:16.948Z,96181.50
2023-03-13T04:05:46.419Z,96177.59
2023-03-13T04:08:14.655Z,96172.56
2023-03-13T04:10:42.736Z,96180.41
2023-03-13T04:13:10.829Z,96168.88
2023-03-13T04:15:39.771Z,96165.38
2023-03-13T04:18:08.419Z,96167.09
2023-03-13T04:20:36.988Z,96173.22
2023-03-13T04:23:06.595Z,96180.09
2023-03-13T04:25:34.750Z,96186.50
2023-03-13T04:28:04.133Z,96182.69
2023-03-13T04:30:32.132Z,96172.00
2023-03-13T04:33:00.275Z,96170.47
2023-03-13T04:35:28.520Z,96162.59
2023-03-13T04:37:56.717Z,96159.09
2023-03-13T04:40:26.287Z,96161.31
2023-03-13T04:42:55.354Z,96160.91
2023-03-13T04:45:23.365Z,96161.38
2023-03-13T04:47:51.790Z,96155.22
2023-03-13T04:50:20.001Z,96161.75
2023-03-13T04:52:49.686Z,96156.72
2023-03-13T04:55:17.992Z,96154.44
2023-03-13T04:57:47.594Z,96156.75
2023-03-13T05:00:17.031Z,96156.91
2023-03-13T05:02:45.435Z,96145.06
2023-03-13T05:05:13.904Z,96144.59
2023-03-13T05:07:42.006Z,96133.34
2023-03-13T05:10:13.655Z,96139.78
2023-03-13T05:12:41.708Z,96138.09
2023-03-13T05:15:12.367Z,96120.09
2023-03-13T05:17:40.732Z,96133.63
2023-03-13T05:20:11.399Z,96126.16
2023-03-13T05:22:39.384Z,96127.63
2023-03-13T05:25:07.824Z,96132.22
2023-03-13T05:27:35.833Z,96133.38
2023-03-13T05:30:03.860Z,96126.34
2023-03-13T05:32:33.329Z,96111.00
2023-03-13T05:35:01.340Z,96111.47
2023-03-13T05:37:29.666Z,96111.66
2023-03-13T05:39:57.896Z,96111.31
2023-03-13T05:42:26.961Z,96102.81
2023-03-13T05:44:55.269Z,96106.50
2023-03-13T05:47:23.635Z,96109.84
2023-03-13T05:49:53.709Z,96115.56
2023-03-13T05:52:22.120Z,96110.50
2023-03-13T05:54:51.041Z,96118.41
2023-03-13T05:57:19.296Z,96106.25
2023-03-13T05:59:47.582Z,96110.22
2023-03-13T06:02:15.819Z,96088.16
2023-03-13T06:04:44.075Z,96104.72
2023-03-13T06:07:13.576Z,96098.72
2023-03-13T06:09:41.626Z,96107.56
2023-03-13T06:12:10.524Z,96114.28
2023-03-13T06:14:38.996Z,96113.63
2023-03-13T06:17:07.278Z,96116.97
2023-03-13T06:19:35.294Z,96102.13
2023-03-13T06:22:03.335Z,96116.81
2023-03-13T06:24:33.263Z,96127.56
2023-03-13T06:27:01.462Z,96122.56
2023-03-13T06:29:29.761Z,96119.56
2023-03-13T06:31:57.843Z,96118.56
2023-03-13T06:34:25.970Z,96118.25
2023-03-13T06:36:53.993Z,96113.41
2023-03-13T06:39:22.082Z,96112.75
2023-03-13T06:41:51.770Z,96121.09
2023-03-13T06:44:19.861Z,96127.81
2023-03-13T06:46:48.005Z,96120.59
2023-03-13T06:49:16.158Z,96126.13
2023-03-13T06:51:45.704Z,96111.09
2023-03-13T06:54:13.696Z,96108.41
2023-03-13T06:56:41.698Z,96112.59
2023-03-13T06:59:12.422Z,96106.25
2023-03-13T07:01:40.405Z,96109.22
2023-03-13T07:04:08.536Z,96125.28
2023-03-13T07:06:36.616Z,96123.97
2023-03-13T07:09:06.018Z,96118.28
2023-03-13T07:11:34.143Z,96120.13
2023-03-13T07:14:15.158Z,96134.81
2023-03-13T07:16:45.934Z,96114.41
2023-03-13T07:19:15.780Z,96116.06
2023-03-13T07:21:44.228Z,96115.88
2023-03-13T07:24:12.752Z,96121.78
2023-03-13T07:26:48.549Z,96122.78
2023-03-13T07:29:23.456Z,96122.59
2023-03-13T07:31:53.831Z,96114.38
2023-03-13T07:34:22.363Z,96116.72
2023-03-13T07:36:50.405Z,96125.75
2023-03-13T07:39:18.429Z,96124.25
2023-03-13T07:41:46.724Z,96120.88
2023-03-13T07:44:14.814Z,96123.41
2023-03-13T07:46:42.867Z,96115.66
2023-03-13T07:49:12.309Z,96106.97
2023-03-13T07:51:43.947Z,96092.72
2023-03-13T07:54:12.841Z,96092.00
2023-03-13T07:56:40.849Z,96098.03
2023-03-13T07:59:09.394Z,96086.81
2023-03-13T08:01:37.536Z,96077.41
2023-03-13T08:04:06.385Z,96088.09
2023-03-13T08:06:36.883Z,96073.97
2023-03-13T08:09:05.749Z,96065.97
2023-03-13T08:11:34.423Z,96057.03
2023-03-13T08:14:02.944Z,96049.00
2023-03-13T08:16:31.866Z,96039.88
2023-03-13T08:19:00.570Z,96042.25
2023-03-13T08:21:29.402Z,96033.41
2023-03-13T08:24:06.123Z,96033.66
2023-03-13T08:26:34.561Z,96034.91
2023-03-13T08:29:03.509Z,96039.91
2023-03-13T08:31:32.291Z,96032.06
2023-03-13T08:34:00.679Z,96028.66
2023-03-13T08:36:32.275Z,96026.03
2023-03-13T08:39:02.387Z,96015.56
2023-03-13T08:41:32.293Z,96017.56
2023-03-13T08:44:01.203Z,96016.97
2023-03-13T08:46:30.506Z,96021.59
2023-03-13T08:48:58.774Z,96011.78
2023-03-13T08:51:27.827Z,96015.63
2023-03-13T08:53:57.587Z,96011.44
2023-03-13T08:56:28.079Z,96018.97
2023-03-13T08:58:56.669Z,96030.56
2023-03-13T09:01:25.463Z,96028.03
2023-03-13T09:03:57.778Z,96035.88
2023-03-13T09:06:26.303Z,96025.00
2023-03-13T09:08:54.278Z,96041.22
2023-03-13T09:11:22.680Z,96039.59
2023-03-13T09:13:52.192Z,96042.41
2023-03-13T09:16:21.172Z,96043.97
2023-03-13T09:18:50.111Z,96042.41
2023-03-13T09:21:19.163Z,96055.78
2023-03-13T09:23:51.460Z,96070.34
2023-03-13T09:26:22.652Z,96077.25
2023-03-13T09:28:52.998Z,96070.22
2023-03-13T09:31:22.576Z,96079.47
2023-03-13T09:33:50.938Z,96065.34
2023-03-13T09:36:21.855Z,96065.34
2023-03-13T09:38:50.657Z,96062.00
2023-03-13T09:41:24.374Z,96064.16
2023-03-13T09:43:56.697Z,96061.44
2023-03-13T09:46:26.557Z,96056.47
2023-03-13T09:48:58.739Z,96063.03
2023-03-13T09:51:29.268Z,96052.31
2023-03-13T09:53:59.695Z,96054.81
2023-03-13T09:56:29.395Z,96036.91
2023-03-13T09:59:00.774Z,96039.81
2023-03-13T10:01:31.503Z,96033.28
2023-03-13T10:04:06.891Z,96039.00
2023-03-13T10:06:36.657Z,96040.00
2023-03-13T10:09:15.820Z,96042.75
2023-03-13T10:11:45.394Z,96043.63
2023-03-13T10:14:15.719Z,96044.28
2023-03-13T10:16:44.735Z,96044.19
2023-03-13T10:19:13.853Z,96036.38
2023-03-13T10:21:42.030Z,96037.00
2023-03-13T10:24:15.659Z,96013.66
2023-03-13T10:26:43.646Z,96017.53
2023-03-13T10:29:21.609Z,96002.56
2023-03-13T10:31:56.812Z,96001.38
2023-03-13T10:34:25.184Z,95976.81
2023-03-13T10:36:56.645Z,95975.44
2023-03-13T10:39:25.984Z,95968.56
2023-03-13T10:41:59.030Z,95964.03
2023-03-13T10:44:33.866Z,95961.19
2023-03-13T10:47:04.101Z,95928.31
2023-03-13T10:49:32.739Z,95942.50
2023-03-13T10:52:01.543Z,95929.47
2023-03-13T10:54:30.342Z,95926.56
2023-03-13T10:57:21.683Z,95927.69
2023-03-13T10:59:51.591Z,95917.09
2023-03-13T11:02:24.496Z,95906.56
2023-03-13T11:04:54.008Z,95901.91
2023-03-13T11:07:23.556Z,95896.31
2023-03-13T11:09:59.736Z,95905.09
2023-03-13T11:12:28.190Z,95901.56
2023-03-13T11:15:01.213Z,95891.22
2023-03-13T11:17:37.769Z,95874.53
2023-03-13T11:20:14.240Z,95874.06
2023-03-13T11:22:52.692Z,95866.25
2023-03-13T11:25:23.636Z,95855.50
2023-03-13T11:28:18.146Z,95854.19
2023-03-13T11:31:02.109Z,95851.47
2023-03-13T11:33:31.406Z,95851.84
2023-03-13T11:36:03.193Z,95842.13
2023-03-13T11:38:35.076Z,95825.97
2023-03-13T11:41:13.525Z,95823.00
2023-03-13T11:43:50.523Z,95815.06
2023-03-13T11:46:32.509Z,95800.88
2023-03-13T11:49:23.779Z,95821.75
2023-03-13T11:51:58.893Z,95798.59
2023-03-13T11:54:48.249Z,95803.28
2023-03-13T11:57:17.655Z,95796.19
2023-03-13T11:59:49.104Z,95787.66
2023-03-13T12:02:21.933Z,95781.19
2023-03-13T12:04:52.397Z,95790.66
2023-03-13T12:07:22.489Z,95799.97
2023-03-13T12:09:52.060Z,95800.22
2023-03-13T12:12:22.291Z,95769.78
2023-03-13T12:14:52.573Z,95770.16
2023-03-13T12:17:27.698Z,95770.38
2023-03-13T12:19:58.612Z,95755.31
2023-03-13T12:22:31.894Z,95755.03
2023-03-13T12:25:04.471Z,95743.72
2023-03-13T12:27:35.881Z,95737.75
2023-03-13T12:30:06.720Z,95739.59
2023-03-13T12:32:41.063Z,95749.56
2023-03-13T12:35:09.974Z,95743.31
2023-03-13T12:37:40.600Z,95744.75
2023-03-13T12:40:14.710Z,95754.47
2023-03-13T12:42:46.506Z,95750.59
2023-03-13T12:45:18.639Z,95736.63
2023-03-13T12:48:17.908Z,95728.75
2023-03-13T12:50:52.924Z,95728.16
2023-03-13T12:53:58.745Z,95722.06
2023-03-13T12:56:50.656Z,95696.94
2023-03-13T12:59:19.926Z,95690.75
2023-03-13T13:01:48.875Z,95693.06
2023-03-13T13:04:19.357Z,95677.47
2023-03-13T13:06:59.483Z,95684.97
2023-03-13T13:09:29.979Z,95664.81
2023-03-13T13:12:04.491Z,95679.97
2023-03-13T13:15:14.152Z,95664.00
2023-03-13T13:17:51.904Z,95650.72
2023-03-13T13:20:41.455Z,95650.72
2023-03-13T13:23:42.128Z,95667.72
2023-03-13T13:26:46.599Z,95654.88
2023-03-13T13:29:58.078Z,95664.84
2023-03-13T13:32:43.298Z,95660.44
2023-03-13T13:35:28.337Z,95647.81
2023-03-13T13:38:36.718Z,95652.19
2023-03-13T13:41:06.966Z,95637.25
2023-03-13T13:43:36.006Z,95632.69
2023-03-13T13:46:09.157Z,95623.13
2023-03-13T13:48:39.819Z,95626.03
2023-03-13T13:51:25.631Z,95616.84
2023-03-13T13:53:56.839Z,95631.78
2023-03-13T13:56:33.684Z,95610.72
2023-03-13T13:59:04.923Z,95613.00
2023-03-13T14:01:33.348Z,95640.25
2023-03-13T14:04:08.453Z,95627.44
2023-03-13T14:06:37.393Z,95645.50
2023-03-13T14:09:15.774Z,95613.84
2023-03-13T14:11:44.050Z,95631.00
2023-03-13T14:14:17.153Z,95642.88
2023-03-13T14:16:46.448Z,95641.41
2023-03-13T14:19:25.155Z,95620.50
2023-03-13T14:21:53.837Z,95623.81
2023-03-13T14:24:23.264Z,95624.84
2023-03-13T14:26:51.310Z,95616.94
2023-03-13T14:29:25.760Z,95609.03
2023-03-13T14:31:54.669Z,95604.78
2023-03-13T14:34:22.730Z,95590.69
2023-03-13T14:36:51.390Z,95595.06
2023-03-13T14:39:22.737Z,95590.91
2023-03-13T14:41:50.839Z,95588.44
2023-03-13T14:44:23.480Z,95573.56
2023-03-13T14:46:54.698Z,95566.88
2023-03-13T14:49:25.656Z,95559.81
2023-03-13T14:52:01.013Z,95567.66
2023-03-13T14:54:31.960Z,95560.34
2023-03-13T14:57:07.938Z,95558.66
2023-03-13T14:59:38.444Z,95559.03
2023-03-13T15:02:16.432Z,95537.50
2023-03-13T15:04:52.430Z,95543.72
2023-03-13T15:07:23.779Z,95543.91
2023-03-13T15:09:53.804Z,95538.53
2023-03-13T15:12:22.863Z,95526.56
2023-03-13T15:14:51.282Z,95536.25
2023-03-13T15:17:21.625Z,95532.34
2023-03-13T15:19:50.405Z,95529.09
2023-03-13T15:22:18.670Z,95518.75
2023-03-13T15:25:04.906Z,95517.50
2023-03-13T15:27:39.564Z,95511.44
2023-03-13T15:30:08.768Z,95493.47
2023-03-13T15:32:38.156Z,95494.03
2023-03-13T15:35:17.907Z,95491.59
2023-03-13T15:37:45.918Z,95465.75
2023-03-13T15:40:15.951Z,95455.59
2023-03-13T15:42:48.004Z,95463.03
2023-03-13T15:45:16.096Z,95466.16
2023-03-13T15:47:45.726Z,95466.75
2023-03-13T15:50:13.808Z,95449.38
2023-03-13T15:52:41.907Z,95440.06
2023-03-13T15:55:11.215Z,95437.78
2023-03-13T15:57:40.478Z,95443.19
2023-03-13T16:00:21.185Z,95427.66
2023-03-13T16:02:49.427Z,95433.66
2023-03-13T16:05:17.909Z,95434.88
2023-03-13T16:07:45.933Z,95419.97
2023-03-13T16:10:19.282Z,95407.34
2023-03-13T16:12:47.355Z,95406.75
2023-03-13T16:15:18.029Z,95409.25
2023-03-13T16:17:46.598Z,95408.19
2023-03-13T16:20:17.080Z,95396.38
2023-03-13T16:22:45.525Z,95403.19
2023-03-13T16:25:14.279Z,95407.94
2023-03-13T16:27:42.596Z,95410.03
2023-03-13T16:30:20.384Z,95400.50
2023-03-13T16:32:48.886Z,95385.38
2023-03-13T16:35:17.849Z,95386.84
2023-03-13T16:37:48.586Z,95379.41
2023-03-13T16:40:22.027Z,95376.09
2023-03-13T16:42:53.282Z,95364.69
2023-03-13T16:45:23.545Z,95357.00
2023-03-13T16:47:51.881Z,95349.53
2023-03-13T16:50:24.917Z,95348.06
2023-03-13T16:52:53.089Z,95345.16
2023-03-13T16:55:21.232Z,95341.03
2023-03-13T16:57:49.437Z,95343.88
2023-03-13T17:00:19.723Z,95359.81
2023-03-13T17:02:49.981Z,95358.75
2023-03-13T17:05:18.305Z,95346.38
2023-03-13T17:07:47.333Z,95348.50
2023-03-13T17:10:20.685Z,95354.88
2023-03-13T17:12:48.835Z,95357.75
2023-03-13T17:15:16.922Z,95354.97
2023-03-13T17:17:48.784Z,95367.19
2023-03-13T17:20:25.621Z,95380.81
2023-03-13T17:22:53.645Z,95375.44
2023-03-13T17:25:22.119Z,95382.25
2023-03-13T17:27:50.149Z,95398.72
2023-03-13T17:30:22.458Z,95392.31
2023-03-13T17:32:53.492Z,95383.81
2023-03-13T17:35:23.181Z,95379.13
2023-03-13T17:37:55.387Z,95358.31
2023-03-13T17:40:25.308Z,95365.69
2023-03-13T17:42:54.549Z,95361.31
2023-03-13T17:45:24.152Z,95368.44
2023-03-13T17:47:54.300Z,95365.59
2023-03-13T17:50:26.411Z,95353.84
2023-03-13T17:52:58.031Z,95338.34
2023-03-13T17:55:26.084Z,95342.00
2023-03-13T17:57:54.440Z,95354.00
2023-03-13T18:00:26.504Z,95338.06
2023-03-13T18:02:54.726Z,95341.81
2023-03-13T18:05:24.426Z,95333.47
2023-03-13T18:07:55.652Z,95309.38
2023-03-13T18:10:25.132Z,95317.22
2023-03-13T18:12:53.192Z,95324.41
2023-03-13T18:15:21.361Z,95325.81
2023-03-13T18:17:49.609Z,95330.94
2023-03-13T18:20:21.761Z,95334.00
2023-03-13T18:22:51.550Z,95327.31
2023-03-13T18:25:19.708Z,95315.94
2023-03-13T18:27:47.815Z,95320.03
2023-03-13T18:30:17.151Z,95326.63
2023-03-13T18:32:45.791Z,95336.03
2023-03-13T18:35:14.718Z,95334.03
2023-03-13T18:37:42.901Z,95321.88
2023-03-13T18:40:22.550Z,95323.19
2023-03-13T18:42:50.741Z,95336.13
2023-03-13T18:45:20.046Z,95343.53
2023-03-13T18:47:48.650Z,95337.75
2023-03-13T18:50:20.399Z,95338.31
2023-03-13T18:52:48.655Z,95351.72
2023-03-13T18:55:19.914Z,95350.13
2023-03-13T18:57:49.016Z,95340.97
2023-03-13T19:00:18.585Z,95337.06
2023-03-13T19:02:46.736Z,95334.44
2023-03-13T19:05:14.988Z,95346.22
2023-03-13T19:07:43.175Z,95336.22
2023-03-13T19:10:24.472Z,95346.63
2023-03-13T19:12:53.158Z,95336.03
2023-03-13T19:15:21.869Z,95331.81
2023-03-13T19:17:49.838Z,95323.72
2023-03-13T19:20:19.230Z,95314.66
2023-03-13T19:22:47.347Z,95318.09
2023-03-13T19:25:17.627Z,95311.75
2023-03-13T19:27:51.584Z,95314.88
2023-03-13T19:30:20.080Z,95314.41
2023-03-13T19:32:50.251Z,95308.38
2023-03-13T19:35:21.762Z,95297.47
2023-03-13T19:37:50.248Z,95293.53
2023-03-13T19:40:20.446Z,95277.19
2023-03-13T19:42:49.991Z,95266.41
2023-03-13T19:45:20.478Z,95261.28
2023-03-13T19:47:48.673Z,95248.09
2023-03-13T19:50:18.360Z,95239.56
2023-03-13T19:52:46.620Z,95225.38
2023-03-13T19:55:14.889Z,95226.53
2023-03-13T19:57:42.831Z,95243.63
2023-03-13T20:00:18.636Z,95238.56
2023-03-13T20:02:46.727Z,95248.78
2023-03-13T20:05:14.740Z,95260.81
2023-03-13T20:07:42.798Z,95258.88
2023-03-13T20:10:11.992Z,95262.97
2023-03-13T20:12:39.984Z,95265.66
2023-03-13T20:15:09.598Z,95274.03
2023-03-13T20:17:40.292Z,95281.28
2023-03-13T20:20:09.808Z,95277.38
2023-03-13T20:22:37.752Z,95286.84
2023-03-13T20:25:06.382Z,95277.78
2023-03-13T20:27:34.420Z,95279.47
2023-03-13T20:30:02.759Z,95286.44
2023-03-13T20:32:33.152Z,95293.34
2023-03-13T20:35:10.400Z,95293.47
2023-03-13T20:37:38.762Z,95299.75
2023-03-13T20:40:08.027Z,95291.44
2023-03-13T20:42:36.074Z,95288.63
2023-03-13T20:45:08.344Z,95281.78
2023-03-13T20:47:36.441Z,95280.66
2023-03-13T20:50:07.809Z,95280.28
2023-03-13T20:52:37.102Z,95279.84
2023-03-13T20:55:20.199Z,95282.53
2023-03-13T20:57:52.204Z,95277.16
2023-03-13T21:00:21.182Z,95268.97
2023-03-13T21:02:55.710Z,95271.63
2023-03-13T21:05:25.126Z,95269.78
2023-03-13T21:07:53.048Z,95278.59
2023-03-13T21:10:21.423Z,95274.59
2023-03-13T21:12:49.466Z,95268.88
2023-03-13T21:15:18.085Z,95278.69
2023-03-13T21:17:46.018Z,95281.47
2023-03-13T21:20:14.395Z,95273.81
2023-03-13T21:22:44.625Z,95262.44
2023-03-13T21:25:12.703Z,95250.81
2023-03-13T21:27:40.700Z,95245.97
2023-03-13T21:30:10.791Z,95234.78
2023-03-13T21:32:39.324Z,95221.50
2023-03-13T21:35:07.820Z,95217.00
2023-03-13T21:37:36.053Z,95205.09
2023-03-13T21:40:06.753Z,95207.88
2023-03-13T21:42:36.241Z,95218.19
2023-03-13T21:45:08.091Z,95202.81
2023-03-13T21:47:37.236Z,95199.09
2023-03-13T21:50:06.286Z,95229.25
2023-03-13T21:52:40.662Z,95246.03
2023-03-13T21:55:12.633Z,95253.22
2023-03-13T21:57:41.170Z,95246.69
2023-03-13T22:00:10.589Z,95261.88
2023-03-13T22:02:38.684Z,95258.53
2023-03-13T22:05:07.767Z,95265.19
2023-03-13T22:07:36.181Z,95257.91
2023-03-13T22:10:05.143Z,95247.03
2023-03-13T22:12:35.981Z,95252.88
2023-03-13T22:15:07.094Z,95264.00
2023-03-13T22:17:35.210Z,95277.88
2023-03-13T22:20:04.267Z,95267.44
2023-03-13T22:22:32.441Z,95289.31
2023-03-13T22:25:00.908Z,95286.47
2023-03-13T22:27:29.643Z,95309.50
2023-03-13T22:29:59.561Z,95300.28
2023-03-13T22:32:27.866Z,95293.28
2023-03-13T22:34:56.512Z,95293.91
2023-03-13T22:37:26.879Z,95290.22
2023-03-13T22:39:55.284Z,95285.06
2023-03-13T22:42:24.348Z,95283.66
2023-03-13T22:44:55.176Z,95263.53
2023-03-13T22:47:25.936Z,95271.38
2023-03-13T22:49:54.902Z,95280.16
2023-03-13T22:52:29.184Z,95275.00
2023-03-13T22:54:57.201Z,95266.22
2023-03-13T22:57:25.239Z,95254.03
2023-03-13T22:59:54.735Z,95248.06
2023-03-13T23:02:24.278Z,95247.47
2023-03-13T23:04:52.277Z,95245.75
2023-03-13T23:07:21.325Z,95242.16
2023-03-13T23:09:49.412Z,95230.19
2023-03-13T23:12:17.459Z,95232.22
2023-03-13T23:14:45.667Z,95230.66
2023-03-13T23:17:13.848Z,95237.00
2023-03-13T23:19:43.226Z,95237.00
2023-03-13T23:22:12.962Z,95216.03
2023-03-13T23:24:40.988Z,95212.19
2023-03-13T23:27:09.097Z,95223.59
2023-03-13T23:29:37.047Z,95252.66
2023-03-13T23:32:05.059Z,95247.13
2023-03-13T23:34:33.185Z,95240.38
2023-03-13T23:37:02.723Z,95229.44
2023-03-13T23:39:30.808Z,95223.34
2023-03-13T23:41:58.864Z,95204.44
2023-03-13T23:44:26.861Z,95205.16
2023-03-13T23:46:54.827Z,95193.28
2023-03-13T23:49:22.870Z,95193.94
2023-03-13T23:51:53.981Z,95203.44
2023-03-13T23:54:23.393Z,95212.19
2023-03-13T23:56:51.555Z,95219.00
2023-03-13T23:59:19.757Z,95206.75
