createdAt,value
2019-04-02T00:00:26.770Z,3.37
2019-04-02T00:02:57.850Z,2.95
2019-04-02T00:05:29.158Z,3.40
2019-04-02T00:08:00.787Z,3.20
2019-04-02T00:10:32.576Z,3.45
2019-04-02T00:13:04.448Z,3.08
2019-04-02T00:15:35.854Z,2.83
2019-04-02T00:18:08.252Z,2.85
2019-04-02T00:20:39.607Z,3.08
2019-04-02T00:23:10.861Z,3.25
2019-04-02T00:25:43.539Z,2.92
2019-04-02T00:28:14.945Z,3.70
2019-04-02T00:30:46.212Z,2.98
2019-04-02T00:33:17.531Z,3.17
2019-04-02T00:35:49.146Z,3.80
2019-04-02T00:38:20.445Z,3.37
2019-04-02T00:40:51.971Z,3.25
2019-04-02T00:43:23.297Z,3.60
2019-04-02T00:45:54.878Z,3.30
2019-04-02T00:48:26.746Z,3.27
2019-04-02T00:50:58.344Z,3.15
2019-04-02T00:53:30.241Z,3.52
2019-04-02T00:56:01.850Z,3.12
2019-04-02T00:58:33.724Z,3.10
2019-04-02T01:01:05.536Z,3.02
2019-04-02T01:03:37.097Z,3.75
2019-04-02T01:06:08.564Z,3.87
2019-04-02T01:08:40.133Z,3.35
2019-04-02T01:11:11.928Z,3.45
2019-04-02T01:13:43.202Z,3.30
2019-04-02T01:16:14.323Z,3.40
2019-04-02T01:18:46.235Z,3.10
2019-04-02T01:21:18.236Z,3.60
2019-04-02T01:23:50.292Z,3.50
2019-04-02T01:26:21.860Z,3.33
2019-04-02T01:28:53.697Z,3.42
2019-04-02T01:31:25.328Z,3.37
2019-04-02T01:33:57.052Z,3.27
2019-04-02T01:36:28.314Z,3.70
2019-04-02T01:39:00.328Z,3.87
2019-04-02T01:41:34.225Z,4.15
2019-04-02T01:44:06.375Z,3.90
2019-04-02T01:46:37.759Z,3.65
2019-04-02T01:49:10.142Z,3.58
2019-04-02T01:51:41.985Z,4.03
2019-04-02T01:54:13.564Z,3.42
2019-04-02T01:56:44.935Z,3.77
2019-04-02T01:59:17.399Z,3.75
2019-04-02T02:01:50.207Z,4.20
2019-04-02T02:04:21.858Z,4.10
2019-04-02T02:06:53.743Z,3.58
2019-04-02T02:09:25.653Z,4.08
2019-04-02T02:11:56.987Z,3.45
2019-04-02T02:14:28.886Z,3.75
2019-04-02T02:17:01.063Z,3.37
2019-04-02T02:19:33.148Z,4.12
2019-04-02T02:22:04.981Z,3.52
2019-04-02T02:24:37.375Z,3.77
2019-04-02T02:27:09.940Z,3.50
2019-04-02T02:29:41.574Z,3.35
2019-04-02T02:32:13.219Z,3.52
2019-04-02T02:34:44.507Z,3.47
2019-04-02T02:37:15.830Z,4.22
2019-04-02T02:39:47.142Z,3.12
2019-04-02T02:42:18.996Z,3.87
2019-04-02T02:44:50.613Z,3.70
2019-04-02T02:47:22.110Z,3.80
2019-04-02T02:49:54.018Z,3.35
2019-04-02T02:52:26.144Z,3.77
2019-04-02T02:54:57.405Z,3.72
2019-04-02T02:57:28.741Z,3.35
2019-04-02T03:00:00.659Z,3.47
2019-04-02T03:02:32.831Z,3.45
2019-04-02T03:05:04.763Z,3.62
2019-04-02T03:07:36.579Z,3.22
2019-04-02T03:10:08.027Z,4.20
2019-04-02T03:12:39.872Z,3.72
2019-04-02T03:15:11.930Z,4.03
2019-04-02T03:17:44.349Z,4.12
2019-04-02T03:20:16.518Z,3.90
2019-04-02T03:22:48.110Z,3.62
2019-04-02T03:25:21.678Z,3.85
2019-04-02T03:27:54.116Z,3.67
2019-04-02T03:30:30.972Z,3.47
2019-04-02T03:33:02.876Z,3.75
2019-04-02T03:35:35.009Z,4.20
2019-04-02T03:38:07.308Z,3.87
2019-04-02T03:40:39.827Z,3.20
2019-04-02T03:43:12.161Z,3.58
2019-04-02T03:45:44.393Z,3.37
2019-04-02T03:48:16.066Z,4.17
2019-04-02T03:50:47.773Z,3.92
2019-04-02T03:53:23.325Z,4.50
2019-04-02T03:55:52.984Z,4.03
2019-04-02T03:58:25.355Z,4.25
2019-04-02T04:00:57.535Z,4.75
2019-04-02T04:03:29.074Z,4.47
2019-04-02T04:06:00.732Z,5.35
2019-04-02T04:08:32.132Z,6.80
2019-04-02T04:11:06.620Z,5.95
2019-04-02T04:13:38.445Z,5.00
2019-04-02T04:16:11.596Z,5.45
2019-04-02T04:18:44.387Z,5.67
2019-04-02T04:21:15.761Z,5.85
2019-04-02T04:23:47.542Z,4.90
2019-04-02T04:26:22.040Z,4.30
2019-04-02T04:28:53.328Z,4.45
2019-04-02T04:31:24.674Z,4.78
2019-04-02T04:33:56.649Z,5.58
2019-04-02T04:36:28.494Z,6.00
2019-04-02T04:39:00.059Z,5.92
2019-04-02T04:41:31.391Z,5.70
2019-04-02T04:44:03.274Z,6.28
2019-04-02T04:46:34.894Z,6.20
2019-04-02T04:49:06.242Z,5.70
2019-04-02T04:51:38.313Z,5.60
2019-04-02T04:54:10.463Z,5.70
2019-04-02T04:56:41.823Z,5.45
2019-04-02T04:59:13.376Z,5.08
2019-04-02T05:01:45.310Z,5.55
2019-04-02T05:04:52.248Z,4.85
2019-04-02T05:07:23.567Z,4.90
2019-04-02T05:09:54.584Z,5.50
2019-04-02T05:12:26.564Z,5.70
2019-04-02T05:14:58.309Z,5.47
2019-04-02T05:17:30.597Z,5.87
2019-04-02T05:20:03.166Z,5.12
2019-04-02T05:22:34.921Z,5.65
2019-04-02T05:25:06.841Z,5.53
2019-04-02T05:27:39.443Z,5.75
2019-04-02T05:30:13.933Z,5.92
2019-04-02T05:32:46.319Z,6.08
2019-04-02T05:35:17.995Z,6.47
2019-04-02T05:37:50.495Z,6.30
2019-04-02T05:40:22.755Z,6.67
2019-04-02T05:42:55.272Z,6.00
2019-04-02T05:45:26.295Z,5.95
2019-04-02T05:47:57.941Z,7.17
2019-04-02T05:50:29.236Z,5.85
2019-04-02T05:53:00.790Z,5.67
2019-04-02T05:55:32.580Z,6.40
2019-04-02T05:58:03.822Z,6.25
2019-04-02T06:00:35.354Z,6.58
2019-04-02T06:03:07.234Z,5.90
2019-04-02T06:05:39.161Z,6.08
2019-04-02T06:08:10.518Z,5.53
2019-04-02T06:10:42.225Z,5.70
2019-04-02T06:13:14.253Z,5.70
2019-04-02T06:15:45.837Z,5.85
2019-04-02T06:18:17.123Z,5.95
2019-04-02T06:20:48.628Z,6.08
2019-04-02T06:23:20.882Z,6.45
2019-04-02T06:25:52.421Z,6.50
2019-04-02T06:28:24.056Z,6.03
2019-04-02T06:30:55.617Z,5.80
2019-04-02T06:33:28.429Z,5.58
2019-04-02T06:36:00.074Z,6.00
2019-04-02T06:38:31.077Z,5.85
2019-04-02T06:41:02.922Z,5.87
2019-04-02T06:43:34.822Z,5.85
2019-04-02T06:46:05.931Z,5.72
2019-04-02T06:48:43.684Z,5.95
2019-04-02T06:51:16.526Z,6.00
2019-04-02T06:53:48.072Z,5.60
2019-04-02T06:56:19.660Z,6.10
2019-04-02T06:58:50.966Z,6.03
2019-04-02T07:01:32.225Z,5.43
2019-04-02T07:03:56.428Z,5.97
2019-04-02T07:06:27.730Z,5.67
2019-04-02T07:08:59.692Z,5.60
2019-04-02T07:11:42.750Z,5.70
2019-04-02T07:14:04.685Z,6.27
2019-04-02T07:16:36.262Z,6.10
2019-04-02T07:19:07.830Z,6.40
2019-04-02T07:21:40.164Z,5.93
2019-04-02T07:24:11.657Z,6.67
2019-04-02T07:26:43.794Z,6.03
2019-04-02T07:29:16.146Z,6.33
2019-04-02T07:31:49.805Z,7.20
2019-04-02T07:34:20.819Z,6.33
2019-04-02T07:36:51.836Z,6.20
2019-04-02T07:39:23.663Z,6.10
2019-04-02T07:41:55.208Z,5.37
2019-04-02T07:44:26.562Z,6.17
2019-04-02T07:46:57.970Z,6.73
2019-04-02T07:49:29.890Z,6.47
2019-04-02T07:52:00.922Z,6.20
2019-04-02T07:54:34.030Z,5.60
2019-04-02T07:57:05.850Z,6.70
2019-04-02T07:59:38.080Z,6.10
2019-04-02T08:02:10.404Z,6.30
2019-04-02T08:04:42.155Z,7.10
2019-04-02T08:07:14.012Z,5.73
2019-04-02T08:09:45.013Z,6.20
2019-04-02T08:12:16.008Z,6.97
2019-04-02T08:14:48.298Z,7.37
2019-04-02T08:17:20.495Z,7.20
2019-04-02T08:19:52.517Z,6.73
2019-04-02T08:22:25.739Z,6.33
2019-04-02T08:24:58.284Z,6.80
2019-04-02T08:27:29.976Z,6.87
2019-04-02T08:30:01.543Z,6.50
2019-04-02T08:32:34.340Z,6.80
2019-04-02T08:35:06.759Z,6.53
2019-04-02T08:37:38.625Z,6.40
2019-04-02T08:40:11.365Z,6.77
2019-04-02T08:42:43.238Z,6.20
2019-04-02T08:45:15.014Z,7.10
2019-04-02T08:47:46.439Z,6.67
2019-04-02T08:50:18.265Z,7.70
2019-04-02T08:52:49.255Z,8.00
2019-04-02T08:55:20.282Z,7.57
2019-04-02T08:57:54.760Z,6.80
2019-04-02T09:00:25.062Z,8.57
2019-04-02T09:02:56.655Z,7.07
2019-04-02T09:05:33.122Z,8.10
2019-04-02T09:08:01.471Z,7.77
2019-04-02T09:10:32.776Z,7.07
2019-04-02T09:13:04.412Z,7.87
2019-04-02T09:15:36.051Z,7.33
2019-04-02T09:18:08.145Z,7.87
2019-04-02T09:20:39.983Z,7.70
2019-04-02T09:23:11.238Z,7.60
2019-04-02T09:25:42.884Z,7.80
2019-04-02T09:28:14.539Z,7.50
2019-04-02T09:30:46.201Z,7.27
2019-04-02T09:33:17.201Z,7.73
2019-04-02T09:35:49.035Z,8.13
2019-04-02T09:38:20.297Z,7.87
2019-04-02T09:40:52.150Z,8.37
2019-04-02T09:43:24.204Z,8.20
2019-04-02T09:45:56.038Z,8.50
2019-04-02T09:48:27.182Z,8.07
2019-04-02T09:50:58.823Z,8.73
2019-04-02T09:53:30.535Z,8.10
2019-04-02T09:56:03.570Z,7.70
2019-04-02T09:58:36.125Z,8.10
2019-04-02T10:01:10.731Z,11.07
2019-04-02T10:03:43.131Z,7.73
2019-04-02T10:06:15.306Z,9.10
2019-04-02T10:08:47.075Z,8.23
2019-04-02T10:11:18.699Z,8.80
2019-04-02T10:13:50.037Z,9.43
2019-04-02T10:16:21.414Z,9.23
2019-04-02T10:18:52.699Z,9.30
2019-04-02T10:21:25.224Z,9.17
2019-04-02T10:23:56.752Z,9.23
2019-04-02T10:26:27.760Z,8.37
2019-04-02T10:28:59.653Z,9.30
2019-04-02T10:31:30.677Z,10.10
2019-04-02T10:34:02.650Z,9.60
2019-04-02T10:36:34.239Z,10.00
2019-04-02T10:39:11.414Z,10.57
2019-04-02T10:41:43.507Z,10.30
2019-04-02T10:44:15.036Z,10.40
2019-04-02T10:46:46.780Z,9.87
2019-04-02T10:49:18.660Z,10.40
2019-04-02T10:51:49.948Z,10.33
2019-04-02T10:54:21.559Z,11.00
2019-04-02T10:56:54.720Z,11.03
2019-04-02T10:59:25.574Z,11.13
2019-04-02T11:01:58.881Z,10.67
2019-04-02T11:04:30.725Z,10.87
2019-04-02T11:07:02.188Z,10.87
2019-04-02T11:09:33.852Z,10.77
2019-04-02T11:12:05.515Z,12.20
2019-04-02T11:14:37.150Z,11.33
2019-04-02T11:17:08.805Z,11.00
2019-04-02T11:19:40.490Z,11.33
2019-04-02T11:22:12.364Z,11.73
2019-04-02T11:24:43.988Z,11.53
2019-04-02T11:27:15.428Z,12.57
2019-04-02T11:29:47.040Z,10.87
2019-04-02T11:32:18.719Z,13.30
2019-04-02T11:34:50.798Z,20.80
2019-04-02T11:37:23.006Z,13.77
2019-04-02T11:39:55.078Z,16.03
2019-04-02T11:42:27.030Z,12.37
2019-04-02T11:44:58.651Z,13.47
2019-04-02T11:47:30.265Z,17.93
2019-04-02T11:50:03.728Z,10.13
2019-04-02T11:52:35.517Z,15.60
2019-04-02T11:55:07.332Z,10.77
2019-04-02T11:57:41.031Z,9.73
2019-04-02T12:00:15.483Z,11.30
2019-04-02T12:02:46.750Z,11.17
2019-04-02T12:05:21.245Z,10.93
2019-04-02T12:07:51.677Z,10.97
2019-04-02T12:10:23.584Z,10.70
2019-04-02T12:12:55.381Z,10.63
2019-04-02T12:15:40.299Z,9.63
2019-04-02T12:18:00.295Z,10.80
2019-04-02T12:20:31.739Z,11.43
2019-04-02T12:23:03.384Z,10.73
2019-04-02T12:25:35.459Z,10.87
2019-04-02T12:28:06.778Z,10.90
2019-04-02T12:30:39.816Z,9.97
2019-04-02T12:33:11.229Z,10.30
2019-04-02T12:35:42.514Z,10.47
2019-04-02T12:38:13.837Z,10.73
2019-04-02T12:40:45.285Z,10.80
2019-04-02T12:43:18.466Z,11.90
2019-04-02T12:45:49.700Z,11.37
2019-04-02T12:50:55.622Z,11.53
2019-04-02T12:53:27.372Z,11.93
2019-04-02T12:55:58.652Z,11.43
2019-04-02T12:58:30.059Z,11.73
2019-04-02T13:01:02.084Z,11.33
2019-04-02T13:03:35.497Z,11.87
2019-04-02T13:06:07.257Z,11.30
2019-04-02T13:08:38.523Z,11.23
2019-04-02T13:11:09.932Z,11.20
2019-04-02T13:13:41.508Z,12.00
2019-04-02T13:16:12.873Z,11.60
2019-04-02T13:18:44.209Z,11.97
2019-04-02T13:21:16.111Z,11.67
2019-04-02T13:23:51.384Z,12.30
2019-04-02T13:26:21.500Z,12.63
2019-04-02T13:28:53.297Z,12.50
2019-04-02T13:31:24.943Z,11.83
2019-04-02T13:33:57.474Z,12.70
2019-04-02T13:36:28.932Z,13.50
2019-04-02T13:39:00.241Z,12.90
2019-04-02T13:41:31.894Z,12.10
2019-04-02T13:44:03.207Z,13.17
2019-04-02T13:46:34.298Z,13.53
2019-04-02T13:49:06.130Z,12.77
2019-04-02T13:51:37.833Z,12.87
2019-04-02T13:54:09.757Z,13.87
2019-04-02T13:56:41.291Z,13.67
2019-04-02T13:59:12.987Z,13.37
2019-04-02T14:01:45.198Z,13.27
2019-04-02T14:04:16.748Z,13.27
2019-04-02T14:06:48.310Z,13.63
2019-04-02T14:09:21.341Z,13.40
2019-04-02T14:11:53.428Z,13.87
2019-04-02T14:14:25.596Z,15.33
2019-04-02T14:16:56.933Z,12.33
2019-04-02T14:19:28.958Z,13.63
2019-04-02T14:22:00.294Z,13.47
2019-04-02T14:24:31.870Z,14.27
2019-04-02T14:27:03.583Z,13.20
2019-04-02T14:29:35.135Z,14.43
2019-04-02T14:32:06.917Z,13.30
2019-04-02T14:34:39.293Z,13.67
2019-04-02T14:37:14.267Z,15.40
2019-04-02T14:39:45.552Z,14.23
2019-04-02T14:42:17.651Z,14.87
2019-04-02T14:44:49.591Z,13.93
2019-04-02T14:47:21.224Z,15.17
2019-04-02T14:49:52.534Z,14.23
2019-04-02T14:52:24.125Z,15.37
2019-04-02T14:54:55.493Z,14.77
2019-04-02T14:57:26.822Z,15.00
2019-04-02T14:59:58.493Z,15.43
2019-04-02T15:02:30.644Z,13.53
2019-04-02T15:05:02.003Z,15.17
2019-04-02T15:07:33.916Z,14.40
2019-04-02T15:10:06.017Z,14.50
2019-04-02T15:12:38.010Z,15.03
2019-04-02T15:15:10.034Z,14.23
2019-04-02T15:17:41.772Z,15.60
2019-04-02T15:20:14.423Z,16.27
2019-04-02T15:22:45.448Z,15.07
2019-04-02T15:25:17.178Z,14.93
2019-04-02T15:27:50.410Z,14.80
2019-04-02T15:30:21.599Z,15.13
2019-04-02T15:32:53.194Z,14.83
2019-04-02T15:35:24.618Z,15.07
2019-04-02T15:37:56.538Z,14.93
2019-04-02T15:40:28.018Z,14.40
2019-04-02T15:42:59.338Z,15.20
2019-04-02T15:45:31.034Z,15.13
2019-04-02T15:48:02.058Z,15.00
2019-04-02T15:50:33.596Z,13.97
2019-04-02T15:53:07.167Z,15.50
2019-04-02T15:55:38.981Z,14.67
2019-04-02T15:58:10.922Z,15.07
2019-04-02T16:00:42.567Z,14.80
2019-04-02T16:03:14.353Z,14.93
2019-04-02T16:05:45.985Z,14.73
2019-04-02T16:08:17.540Z,17.70
2019-04-02T16:10:49.194Z,16.43
2019-04-02T16:13:23.609Z,16.30
2019-04-02T16:15:54.599Z,17.00
2019-04-02T16:18:26.534Z,16.67
2019-04-02T16:20:58.067Z,15.70
2019-04-02T16:23:29.681Z,16.10
2019-04-02T16:26:01.725Z,17.37
2019-04-02T16:28:33.836Z,17.50
2019-04-02T16:31:05.746Z,16.27
2019-04-02T16:33:45.976Z,15.47
2019-04-02T16:36:17.826Z,15.67
2019-04-02T16:38:49.343Z,15.70
2019-04-02T16:41:22.459Z,16.23
2019-04-02T16:43:54.180Z,16.33
2019-04-02T16:46:25.793Z,17.23
2019-04-02T16:48:57.654Z,17.30
2019-04-02T16:51:30.228Z,16.50
2019-04-02T16:54:01.576Z,16.27
2019-04-02T16:56:33.076Z,16.13
2019-04-02T16:59:06.510Z,15.70
2019-04-02T17:01:38.352Z,15.57
2019-04-02T17:04:13.072Z,15.13
2019-04-02T17:06:43.208Z,15.33
2019-04-02T17:09:15.297Z,16.23
2019-04-02T17:11:46.713Z,15.87
2019-04-02T17:14:18.572Z,15.57
2019-04-02T17:16:50.472Z,14.43
2019-04-02T17:19:22.133Z,15.50
2019-04-02T17:21:53.159Z,14.57
2019-04-02T17:24:25.131Z,15.93
2019-04-02T17:26:56.732Z,16.33
2019-04-02T17:29:27.830Z,16.47
2019-04-02T17:31:59.426Z,17.30
2019-04-02T17:34:31.108Z,17.40
2019-04-02T17:37:02.131Z,16.10
2019-04-02T17:39:33.551Z,17.17
2019-04-02T17:42:12.748Z,16.03
2019-04-02T17:44:38.368Z,16.50
2019-04-02T17:47:09.411Z,16.90
2019-04-02T17:49:40.823Z,16.83
2019-04-02T17:52:12.678Z,17.03
2019-04-02T17:54:43.865Z,17.83
2019-04-02T17:57:16.135Z,17.03
2019-04-02T17:59:55.000Z,16.87
2019-04-02T18:02:26.809Z,17.57
2019-04-02T18:04:58.437Z,18.73
2019-04-02T18:07:31.401Z,18.17
2019-04-02T18:10:02.972Z,17.60
2019-04-02T18:12:34.581Z,17.77
2019-04-02T18:15:07.086Z,17.83
2019-04-02T18:17:41.057Z,17.47
2019-04-02T18:20:14.005Z,17.43
2019-04-02T18:22:45.423Z,17.73
2019-04-02T18:25:17.219Z,17.10
2019-04-02T18:27:48.575Z,17.50
2019-04-02T18:30:20.135Z,17.10
2019-04-02T18:32:51.147Z,18.00
2019-04-02T18:35:24.642Z,18.57
2019-04-02T18:37:57.162Z,18.07
2019-04-02T18:40:28.816Z,17.33
2019-04-02T18:43:00.158Z,17.20
2019-04-02T18:45:31.800Z,18.27
2019-04-02T18:48:04.729Z,20.07
2019-04-02T18:50:36.127Z,23.12
2019-04-02T18:53:07.854Z,20.20
2019-04-02T18:55:39.432Z,19.40
2019-04-02T18:58:11.203Z,19.03
2019-04-02T19:00:43.287Z,19.77
2019-04-02T19:03:15.220Z,19.37
2019-04-02T19:05:46.892Z,19.60
2019-04-02T19:08:22.685Z,18.67
2019-04-02T19:10:52.069Z,17.80
2019-04-02T19:13:24.486Z,18.70
2019-04-02T19:15:57.126Z,18.40
2019-04-02T19:18:28.367Z,18.50
2019-04-02T19:20:59.919Z,18.00
2019-04-02T19:23:34.171Z,17.80
2019-04-02T19:26:04.954Z,18.27
2019-04-02T19:28:36.321Z,17.30
2019-04-02T19:31:10.109Z,18.17
2019-04-02T19:33:42.059Z,18.57
2019-04-02T19:36:14.471Z,18.53
2019-04-02T19:38:46.034Z,18.53
2019-04-02T19:41:17.894Z,18.37
2019-04-02T19:43:49.427Z,19.23
2019-04-02T19:46:22.052Z,19.97
2019-04-02T19:48:53.757Z,23.33
2019-04-02T19:51:25.384Z,24.63
2019-04-02T19:53:57.282Z,23.57
2019-04-02T19:56:29.220Z,18.63
2019-04-02T19:59:00.513Z,18.33
2019-04-02T20:01:34.548Z,16.83
2019-04-02T20:04:05.717Z,16.80
2019-04-02T20:06:37.842Z,18.10
2019-04-02T20:09:09.722Z,17.83
2019-04-02T20:11:41.356Z,17.57
2019-04-02T20:14:13.139Z,19.53
2019-04-02T20:16:44.410Z,19.73
2019-04-02T20:19:16.576Z,18.30
2019-04-02T20:21:47.926Z,18.80
2019-04-02T20:24:19.797Z,17.50
2019-04-02T20:26:51.546Z,18.40
2019-04-02T20:29:23.629Z,19.33
2019-04-02T20:31:55.268Z,19.10
2019-04-02T20:34:27.588Z,19.57
2019-04-02T20:36:58.941Z,19.10
2019-04-02T20:39:30.875Z,18.57
2019-04-02T20:42:08.571Z,19.47
2019-04-02T20:44:44.126Z,19.70
2019-04-02T20:47:20.324Z,19.90
2019-04-02T20:49:54.527Z,19.87
2019-04-02T20:52:26.618Z,19.53
2019-04-02T20:54:58.639Z,19.27
2019-04-02T20:57:30.958Z,18.87
2019-04-02T21:00:03.125Z,19.17
2019-04-02T21:02:36.286Z,18.73
2019-04-02T21:05:09.487Z,19.37
2019-04-02T21:07:41.511Z,19.13
2019-04-02T21:10:18.764Z,18.63
2019-04-02T21:12:47.706Z,17.17
2019-04-02T21:15:24.416Z,17.83
2019-04-02T21:17:59.103Z,17.57
2019-04-02T21:20:31.269Z,17.17
2019-04-02T21:23:02.943Z,16.40
2019-04-02T21:25:34.257Z,17.53
2019-04-02T21:28:10.003Z,17.37
2019-04-02T21:30:41.551Z,17.13
2019-04-02T21:33:34.007Z,16.20
2019-04-02T21:36:02.188Z,16.03
2019-04-02T21:38:33.790Z,16.33
2019-04-02T21:41:05.669Z,16.37
2019-04-02T21:43:38.497Z,16.23
2019-04-02T21:46:10.274Z,17.30
2019-04-02T21:48:42.250Z,18.23
2019-04-02T21:51:13.847Z,17.17
2019-04-02T21:53:46.319Z,17.03
2019-04-02T21:56:17.571Z,15.80
2019-04-02T21:58:48.839Z,15.53
2019-04-02T22:01:20.804Z,16.60
2019-04-02T22:03:52.465Z,17.40
2019-04-02T22:06:24.330Z,17.33
2019-04-02T22:08:56.054Z,16.87
2019-04-02T22:11:27.381Z,17.60
2019-04-02T22:13:59.069Z,15.50
2019-04-02T22:16:30.443Z,15.70
2019-04-02T22:19:02.340Z,12.90
2019-04-02T22:21:34.274Z,14.33
2019-04-02T22:24:05.611Z,13.97
2019-04-02T22:26:37.702Z,13.87
2019-04-02T22:29:08.742Z,14.43
2019-04-02T22:31:40.562Z,15.03
2019-04-02T22:34:12.982Z,15.30
2019-04-02T22:36:45.735Z,14.83
2019-04-02T22:39:17.278Z,15.43
2019-04-02T22:41:49.034Z,14.53
2019-04-02T22:44:21.053Z,15.80
2019-04-02T22:46:54.395Z,16.10
2019-04-02T22:49:26.298Z,15.63
2019-04-02T22:51:57.863Z,16.27
2019-04-02T22:54:31.433Z,15.47
2019-04-02T22:57:03.027Z,15.60
2019-04-02T22:59:34.784Z,16.17
2019-04-02T23:02:06.496Z,16.30
2019-04-02T23:04:39.277Z,15.60
2019-04-02T23:07:10.877Z,15.37
2019-04-02T23:09:42.459Z,15.00
2019-04-02T23:12:14.470Z,14.43
2019-04-02T23:14:45.725Z,13.93
2019-04-02T23:17:29.082Z,14.63
2019-04-02T23:19:50.182Z,13.97
2019-04-02T23:22:21.811Z,14.53
2019-04-02T23:24:54.110Z,14.77
2019-04-02T23:27:25.786Z,13.87
2019-04-02T23:29:57.209Z,14.27
2019-04-02T23:32:29.561Z,14.30
2019-04-02T23:35:01.174Z,14.77
2019-04-02T23:37:32.823Z,13.87
2019-04-02T23:40:04.510Z,14.63
2019-04-02T23:42:36.527Z,15.80
2019-04-02T23:45:09.201Z,15.50
2019-04-02T23:47:40.526Z,15.30
2019-04-02T23:50:12.208Z,16.23
2019-04-02T23:52:43.685Z,15.93
2019-04-02T23:55:14.824Z,15.53
2019-04-02T23:57:46.678Z,15.40
