createdAt,value
2019-05-07T00:01:55.342Z,18.80
2019-05-07T00:04:22.570Z,18.80
2019-05-07T00:06:49.257Z,18.80
2019-05-07T00:09:15.907Z,18.80
2019-05-07T00:11:42.972Z,18.70
2019-05-07T00:14:09.767Z,18.80
2019-05-07T00:16:36.442Z,18.70
2019-05-07T00:19:03.616Z,18.70
2019-05-07T00:21:32.566Z,18.70
2019-05-07T00:23:58.588Z,18.60
2019-05-07T00:26:25.211Z,18.60
2019-05-07T00:28:52.722Z,18.60
2019-05-07T00:31:19.531Z,18.60
2019-05-07T00:33:46.659Z,18.60
2019-05-07T00:36:29.784Z,18.60
2019-05-07T00:39:07.072Z,18.60
2019-05-07T00:41:35.409Z,18.60
2019-05-07T00:44:03.281Z,18.60
2019-05-07T00:48:54.362Z,18.60
2019-05-07T00:51:22.822Z,18.50
2019-05-07T00:53:51.904Z,18.40
2019-05-07T00:56:18.044Z,18.50
2019-05-07T00:58:44.823Z,18.40
2019-05-07T01:01:13.059Z,18.40
2019-05-07T01:03:39.763Z,18.40
2019-05-07T01:06:07.003Z,18.40
2019-05-07T01:08:33.792Z,18.40
2019-05-07T01:11:02.240Z,18.30
2019-05-07T01:13:28.941Z,18.40
2019-05-07T01:15:55.373Z,18.30
2019-05-07T01:18:23.262Z,18.30
2019-05-07T01:20:50.463Z,18.30
2019-05-07T01:23:16.951Z,18.30
2019-05-07T01:25:43.523Z,18.20
2019-05-07T01:28:10.096Z,18.20
2019-05-07T01:30:36.631Z,18.20
2019-05-07T01:33:09.301Z,18.20
2019-05-07T01:35:43.295Z,18.20
2019-05-07T01:38:11.797Z,18.10
2019-05-07T01:40:38.664Z,18.10
2019-05-07T01:43:05.483Z,18.10
2019-05-07T01:45:45.320Z,18.10
2019-05-07T01:48:04.236Z,18.10
2019-05-07T01:50:28.519Z,18.10
2019-05-07T01:52:55.467Z,18.10
2019-05-07T01:55:22.690Z,18.00
2019-05-07T01:57:49.395Z,18.00
2019-05-07T02:00:16.474Z,18.00
2019-05-07T02:02:44.938Z,18.00
2019-05-07T02:05:18.932Z,18.00
2019-05-07T02:07:47.814Z,18.00
2019-05-07T02:10:19.042Z,17.90
2019-05-07T02:12:46.429Z,17.90
2019-05-07T02:15:13.131Z,17.80
2019-05-07T02:17:39.808Z,17.90
2019-05-07T02:20:06.153Z,17.80
2019-05-07T02:22:32.996Z,17.90
2019-05-07T02:24:59.454Z,17.90
2019-05-07T02:27:25.854Z,17.90
2019-05-07T02:29:53.011Z,17.80
2019-05-07T02:32:19.868Z,17.80
2019-05-07T02:34:46.708Z,17.80
2019-05-07T02:37:15.152Z,17.80
2019-05-07T02:39:44.542Z,17.80
2019-05-07T02:42:13.095Z,17.80
2019-05-07T02:44:59.845Z,17.80
2019-05-07T02:47:28.200Z,17.80
2019-05-07T02:49:56.748Z,17.70
2019-05-07T02:52:28.447Z,17.70
2019-05-07T02:54:57.354Z,17.70
2019-05-07T02:57:24.710Z,17.70
2019-05-07T02:59:54.305Z,17.70
2019-05-07T03:02:20.029Z,17.70
2019-05-07T03:04:46.493Z,17.70
2019-05-07T03:07:13.427Z,17.80
2019-05-07T03:09:43.196Z,17.80
2019-05-07T03:12:16.922Z,17.90
2019-05-07T03:14:48.331Z,18.10
2019-05-07T03:17:18.273Z,18.10
2019-05-07T03:19:46.781Z,18.00
2019-05-07T03:22:13.929Z,18.00
2019-05-07T03:27:43.159Z,18.00
2019-05-07T03:30:16.675Z,18.00
2019-05-07T03:32:48.041Z,18.00
2019-05-07T03:35:16.871Z,18.00
2019-05-07T03:37:44.375Z,18.00
2019-05-07T03:40:14.066Z,18.00
2019-05-07T03:42:39.258Z,18.00
2019-05-07T03:45:07.583Z,18.00
2019-05-07T03:47:39.088Z,18.00
2019-05-07T03:50:08.366Z,18.00
2019-05-07T03:52:49.007Z,18.00
2019-05-07T03:55:16.873Z,18.00
2019-05-07T03:57:44.099Z,18.10
2019-05-07T04:00:13.080Z,18.00
2019-05-07T04:02:39.336Z,18.10
2019-05-07T04:05:05.647Z,18.00
2019-05-07T04:07:33.630Z,18.00
2019-05-07T04:10:00.272Z,18.00
2019-05-07T04:12:26.804Z,18.00
2019-05-07T04:14:53.608Z,18.00
2019-05-07T04:17:23.226Z,18.00
2019-05-07T04:19:48.388Z,18.00
2019-05-07T04:22:15.942Z,18.00
2019-05-07T04:24:47.401Z,18.00
2019-05-07T04:27:27.911Z,18.00
2019-05-07T04:29:55.116Z,18.00
2019-05-07T04:32:23.739Z,18.00
2019-05-07T04:34:53.154Z,18.00
2019-05-07T04:37:20.114Z,18.10
2019-05-07T04:39:48.548Z,18.00
2019-05-07T04:42:15.093Z,18.00
2019-05-07T04:44:43.779Z,18.00
2019-05-07T04:47:13.110Z,18.00
2019-05-07T04:49:38.219Z,17.90
2019-05-07T04:52:06.697Z,18.00
2019-05-07T04:54:33.169Z,17.90
2019-05-07T04:56:59.745Z,17.90
2019-05-07T04:59:26.380Z,17.90
2019-05-07T05:01:57.360Z,17.90
2019-05-07T05:04:30.104Z,17.90
2019-05-07T05:06:52.883Z,17.80
2019-05-07T05:09:23.125Z,16.70
2019-05-07T05:11:48.760Z,16.90
2019-05-07T05:14:15.286Z,17.10
2019-05-07T05:16:42.506Z,17.30
2019-05-07T05:19:09.436Z,17.40
2019-05-07T05:21:38.190Z,17.40
2019-05-07T05:24:06.953Z,17.50
2019-05-07T05:26:33.516Z,17.50
2019-05-07T05:29:02.257Z,17.60
2019-05-07T05:31:28.293Z,17.60
2019-05-07T05:33:55.406Z,17.60
2019-05-07T05:36:22.321Z,17.60
2019-05-07T05:38:48.967Z,17.60
2019-05-07T05:41:15.592Z,17.60
2019-05-07T05:43:43.946Z,17.60
2019-05-07T05:46:12.564Z,17.60
2019-05-07T05:48:39.004Z,17.60
2019-05-07T05:51:25.185Z,17.60
2019-05-07T05:54:02.947Z,17.60
2019-05-07T05:56:47.633Z,17.70
2019-05-07T05:59:27.836Z,17.70
2019-05-07T06:02:03.356Z,17.70
2019-05-07T06:04:32.852Z,17.70
2019-05-07T06:07:11.453Z,17.70
2019-05-07T06:09:46.355Z,17.70
2019-05-07T06:12:26.706Z,17.70
2019-05-07T06:15:01.780Z,17.70
2019-05-07T06:17:35.991Z,17.70
2019-05-07T06:20:06.590Z,17.70
2019-05-07T06:22:44.208Z,17.70
2019-05-07T06:25:14.814Z,17.70
2019-05-07T06:27:41.779Z,17.70
2019-05-07T06:30:08.545Z,17.70
2019-05-07T06:32:35.694Z,17.70
2019-05-07T06:35:03.281Z,17.80
2019-05-07T06:37:32.028Z,17.80
2019-05-07T06:40:02.995Z,17.90
2019-05-07T06:42:48.201Z,17.90
2019-05-07T06:45:28.439Z,17.90
2019-05-07T06:47:54.817Z,18.00
2019-05-07T06:50:22.092Z,17.70
2019-05-07T06:52:48.733Z,17.40
2019-05-07T06:55:15.696Z,17.50
2019-05-07T06:57:42.670Z,17.60
2019-05-07T07:00:17.116Z,17.60
2019-05-07T07:02:52.483Z,17.70
2019-05-07T07:05:33.092Z,17.80
2019-05-07T07:08:07.932Z,17.80
2019-05-07T07:10:53.157Z,17.90
2019-05-07T07:13:22.757Z,18.00
2019-05-07T07:15:49.639Z,18.00
2019-05-07T07:18:16.108Z,18.10
2019-05-07T07:20:43.111Z,18.10
2019-05-07T07:23:11.708Z,18.10
2019-05-07T07:25:38.315Z,18.20
2019-05-07T07:28:04.847Z,18.20
2019-05-07T07:30:33.315Z,18.30
2019-05-07T07:33:02.835Z,18.30
2019-05-07T07:35:29.384Z,18.30
2019-05-07T07:37:55.902Z,18.40
2019-05-07T07:40:32.555Z,18.40
2019-05-07T07:42:58.612Z,18.40
2019-05-07T07:45:25.542Z,18.50
2019-05-07T07:47:53.072Z,18.50
2019-05-07T07:50:22.272Z,18.50
2019-05-07T07:52:48.705Z,18.50
2019-05-07T07:55:17.183Z,18.60
2019-05-07T07:57:46.274Z,18.60
2019-05-07T08:00:14.765Z,18.60
2019-05-07T08:02:43.215Z,18.70
2019-05-07T08:05:09.830Z,18.70
2019-05-07T08:07:36.545Z,18.70
2019-05-07T08:10:03.957Z,18.80
2019-05-07T08:12:32.511Z,18.80
2019-05-07T08:15:13.455Z,18.80
2019-05-07T08:17:27.146Z,18.90
2019-05-07T08:19:53.911Z,19.00
2019-05-07T08:22:22.486Z,19.00
2019-05-07T08:24:48.570Z,19.00
2019-05-07T08:27:15.586Z,19.10
2019-05-07T08:29:43.136Z,19.10
2019-05-07T08:32:12.629Z,19.20
2019-05-07T08:34:42.807Z,19.30
2019-05-07T08:37:11.509Z,19.30
2019-05-07T08:39:37.832Z,19.30
2019-05-07T08:42:04.517Z,19.40
2019-05-07T08:44:35.805Z,19.50
2019-05-07T08:47:25.148Z,19.60
2019-05-07T08:49:52.474Z,19.60
2019-05-07T08:52:22.200Z,19.70
2019-05-07T08:54:48.461Z,19.80
2019-05-07T08:57:14.871Z,19.80
2019-05-07T08:59:43.747Z,19.90
2019-05-07T09:02:12.367Z,19.90
2019-05-07T09:04:38.251Z,20.00
2019-05-07T09:07:04.572Z,20.10
2019-05-07T09:09:32.424Z,20.10
2019-05-07T09:11:59.255Z,20.20
2019-05-07T09:14:26.260Z,20.20
2019-05-07T09:16:53.404Z,20.30
2019-05-07T09:19:21.664Z,20.40
2019-05-07T09:21:52.677Z,20.40
2019-05-07T09:24:18.907Z,20.50
2019-05-07T09:26:47.336Z,20.50
2019-05-07T09:29:32.375Z,20.70
2019-05-07T09:32:02.897Z,20.70
2019-05-07T09:34:32.669Z,20.80
2019-05-07T09:37:06.778Z,20.90
2019-05-07T09:39:33.694Z,21.00
2019-05-07T09:42:02.215Z,21.10
2019-05-07T09:44:35.900Z,21.20
2019-05-07T09:47:02.888Z,21.20
2019-05-07T09:49:29.471Z,21.30
2019-05-07T09:51:56.002Z,21.30
2019-05-07T09:54:23.110Z,21.40
2019-05-07T09:56:49.926Z,21.50
2019-05-07T09:59:16.735Z,21.60
2019-05-07T10:01:43.404Z,21.70
2019-05-07T10:04:10.303Z,21.70
2019-05-07T10:06:36.954Z,21.80
2019-05-07T10:09:04.898Z,21.80
2019-05-07T10:11:35.988Z,22.00
2019-05-07T10:14:12.238Z,22.00
2019-05-07T10:16:41.800Z,22.00
2019-05-07T10:19:08.224Z,22.10
2019-05-07T10:21:35.518Z,22.20
2019-05-07T10:24:02.541Z,22.20
2019-05-07T10:26:29.447Z,22.30
2019-05-07T10:28:55.779Z,22.30
2019-05-07T10:31:22.419Z,22.30
2019-05-07T10:33:49.063Z,22.40
2019-05-07T10:36:15.759Z,22.50
2019-05-07T10:38:42.539Z,22.60
2019-05-07T10:41:12.090Z,22.60
2019-05-07T10:43:38.603Z,22.80
2019-05-07T10:46:25.133Z,22.80
2019-05-07T10:48:59.062Z,22.90
2019-05-07T10:51:26.442Z,22.90
2019-05-07T10:53:52.861Z,23.00
2019-05-07T10:56:19.551Z,23.00
2019-05-07T10:58:45.971Z,23.10
2019-05-07T11:01:14.563Z,23.20
2019-05-07T11:03:41.090Z,23.20
2019-05-07T11:06:07.736Z,23.20
2019-05-07T11:08:34.186Z,23.30
2019-05-07T11:11:02.717Z,23.40
2019-05-07T11:13:28.867Z,23.40
2019-05-07T11:16:02.288Z,23.40
2019-05-07T11:18:36.343Z,23.50
2019-05-07T11:21:03.167Z,23.60
2019-05-07T11:23:29.723Z,23.50
2019-05-07T11:25:56.368Z,23.60
2019-05-07T11:28:22.975Z,23.60
2019-05-07T11:30:49.489Z,23.70
2019-05-07T11:33:16.660Z,23.80
2019-05-07T11:35:43.584Z,23.80
2019-05-07T11:38:20.614Z,23.80
2019-05-07T11:40:42.662Z,23.80
2019-05-07T11:43:16.966Z,23.90
2019-05-07T11:45:58.956Z,23.90
2019-05-07T11:48:26.438Z,24.00
2019-05-07T11:51:03.776Z,24.00
2019-05-07T11:53:29.671Z,24.00
2019-05-07T11:55:56.338Z,24.10
2019-05-07T11:58:23.254Z,24.10
2019-05-07T12:00:51.597Z,24.20
2019-05-07T12:03:18.153Z,24.20
2019-05-07T12:05:44.675Z,24.30
2019-05-07T12:08:14.149Z,24.30
2019-05-07T12:10:40.692Z,24.30
2019-05-07T12:13:07.362Z,24.40
2019-05-07T12:15:33.909Z,24.40
2019-05-07T12:18:02.776Z,24.50
2019-05-07T12:20:29.067Z,24.50
2019-05-07T12:22:56.237Z,24.50
2019-05-07T12:25:23.060Z,23.90
2019-05-07T12:27:50.943Z,22.90
2019-05-07T12:30:29.611Z,22.40
2019-05-07T12:33:07.078Z,22.20
2019-05-07T12:35:33.679Z,22.10
2019-05-07T12:38:02.140Z,22.30
2019-05-07T12:40:28.811Z,22.60
2019-05-07T12:42:55.873Z,23.00
2019-05-07T12:45:22.937Z,23.20
2019-05-07T12:47:49.603Z,23.40
2019-05-07T12:50:16.680Z,23.50
2019-05-07T12:53:02.084Z,23.60
2019-05-07T12:55:46.614Z,23.70
2019-05-07T12:58:13.479Z,23.80
2019-05-07T13:00:42.570Z,23.80
2019-05-07T13:03:22.503Z,23.80
2019-05-07T13:05:49.154Z,23.80
2019-05-07T13:08:15.643Z,23.80
2019-05-07T13:10:43.761Z,23.80
2019-05-07T13:13:12.296Z,23.80
2019-05-07T13:15:39.172Z,23.80
2019-05-07T13:18:05.834Z,23.80
2019-05-07T13:20:32.550Z,23.80
2019-05-07T13:22:59.315Z,23.80
2019-05-07T13:25:28.409Z,23.80
2019-05-07T13:27:54.617Z,23.80
2019-05-07T13:30:22.168Z,23.90
2019-05-07T13:32:48.651Z,23.90
2019-05-07T13:35:15.299Z,23.90
2019-05-07T13:37:43.747Z,23.90
2019-05-07T13:40:29.111Z,23.90
2019-05-07T13:43:15.643Z,23.80
2019-05-07T13:45:49.065Z,23.90
2019-05-07T13:48:17.268Z,23.80
2019-05-07T13:50:43.832Z,23.90
2019-05-07T13:53:12.310Z,23.90
2019-05-07T13:55:38.987Z,23.90
2019-05-07T13:58:05.403Z,23.90
2019-05-07T14:00:33.955Z,23.90
2019-05-07T14:03:00.416Z,23.90
2019-05-07T14:05:27.027Z,23.90
2019-05-07T14:07:53.679Z,24.00
2019-05-07T14:10:20.137Z,24.00
2019-05-07T14:12:47.081Z,24.10
2019-05-07T14:15:13.916Z,23.70
2019-05-07T14:17:40.579Z,23.70
2019-05-07T14:20:07.191Z,23.90
2019-05-07T14:22:33.982Z,24.00
2019-05-07T14:25:00.924Z,24.00
2019-05-07T14:27:27.483Z,24.00
2019-05-07T14:29:54.182Z,24.10
2019-05-07T14:32:25.387Z,24.10
2019-05-07T14:35:02.505Z,24.10
2019-05-07T14:37:32.517Z,24.10
2019-05-07T14:39:59.216Z,24.00
2019-05-07T14:42:38.321Z,24.00
2019-05-07T14:45:05.247Z,24.00
2019-05-07T14:47:32.066Z,24.00
2019-05-07T14:49:58.496Z,23.90
2019-05-07T14:52:32.181Z,23.90
2019-05-07T14:54:54.023Z,23.90
2019-05-07T14:57:22.129Z,24.00
2019-05-07T14:59:48.620Z,24.00
2019-05-07T15:02:15.237Z,24.00
2019-05-07T15:04:42.034Z,24.00
2019-05-07T15:07:08.669Z,24.10
2019-05-07T15:09:35.002Z,24.10
2019-05-07T15:12:03.613Z,23.80
2019-05-07T15:14:31.835Z,23.40
2019-05-07T15:17:02.187Z,23.20
2019-05-07T15:19:28.588Z,23.40
2019-05-07T15:21:56.811Z,23.50
2019-05-07T15:24:23.300Z,23.40
2019-05-07T15:26:54.288Z,23.00
2019-05-07T15:29:22.343Z,23.00
2019-05-07T15:31:56.495Z,23.00
2019-05-07T15:34:23.451Z,22.80
2019-05-07T15:36:52.570Z,22.70
2019-05-07T15:39:18.813Z,22.50
2019-05-07T15:41:45.231Z,22.30
2019-05-07T15:44:12.065Z,22.10
2019-05-07T15:46:39.294Z,21.80
2019-05-07T15:49:05.683Z,21.70
2019-05-07T15:51:32.779Z,21.40
2019-05-07T15:54:00.323Z,21.40
2019-05-07T15:56:26.785Z,21.40
2019-05-07T15:58:53.434Z,21.10
2019-05-07T16:01:22.018Z,21.20
2019-05-07T16:03:48.625Z,21.40
2019-05-07T16:06:15.057Z,21.40
2019-05-07T16:08:49.379Z,21.40
2019-05-07T16:11:16.042Z,21.20
2019-05-07T16:13:44.808Z,21.30
2019-05-07T16:16:11.321Z,21.30
2019-05-07T16:18:56.550Z,21.20
2019-05-07T16:21:23.073Z,21.10
2019-05-07T16:23:52.386Z,21.00
2019-05-07T16:26:18.899Z,21.00
2019-05-07T16:28:45.448Z,20.90
2019-05-07T16:31:11.857Z,20.90
2019-05-07T16:33:38.172Z,21.20
2019-05-07T16:36:04.543Z,21.50
2019-05-07T16:38:32.691Z,21.60
2019-05-07T16:40:59.337Z,21.70
2019-05-07T16:43:26.201Z,21.80
2019-05-07T16:45:52.633Z,21.80
2019-05-07T16:48:19.152Z,21.90
2019-05-07T16:50:46.100Z,21.90
2019-05-07T16:53:26.302Z,21.90
2019-05-07T16:55:43.079Z,21.90
2019-05-07T16:58:14.290Z,21.90
2019-05-07T17:00:42.975Z,21.90
2019-05-07T17:03:11.758Z,21.90
2019-05-07T17:05:38.334Z,21.90
2019-05-07T17:08:06.656Z,21.90
2019-05-07T17:10:33.466Z,21.90
2019-05-07T17:13:00.172Z,21.90
2019-05-07T17:15:26.703Z,21.90
2019-05-07T17:17:59.243Z,21.90
2019-05-07T17:20:25.824Z,21.90
2019-05-07T17:22:52.605Z,21.90
2019-05-07T17:25:37.527Z,21.90
2019-05-07T17:28:05.924Z,21.90
2019-05-07T17:30:32.738Z,21.90
2019-05-07T17:32:59.406Z,21.90
2019-05-07T17:35:25.828Z,21.90
2019-05-07T17:38:05.393Z,21.90
2019-05-07T17:40:22.619Z,21.90
2019-05-07T17:42:49.407Z,21.90
2019-05-07T17:45:15.979Z,21.90
2019-05-07T17:47:42.519Z,21.90
2019-05-07T17:50:12.632Z,21.90
2019-05-07T17:52:39.150Z,21.90
2019-05-07T17:55:06.436Z,22.00
2019-05-07T17:57:33.454Z,22.00
2019-05-07T18:00:02.230Z,22.00
2019-05-07T18:02:37.051Z,22.00
2019-05-07T18:05:05.298Z,22.10
2019-05-07T18:07:31.966Z,22.10
2019-05-07T18:09:58.410Z,21.90
2019-05-07T18:12:25.346Z,21.20
2019-05-07T18:14:52.772Z,20.80
2019-05-07T18:17:24.032Z,20.80
2019-05-07T18:19:50.467Z,20.80
2019-05-07T18:22:16.890Z,20.70
2019-05-07T18:24:43.594Z,20.60
2019-05-07T18:27:12.575Z,20.50
2019-05-07T18:29:39.366Z,20.50
2019-05-07T18:32:07.483Z,20.50
2019-05-07T18:34:34.233Z,20.40
2019-05-07T18:37:02.130Z,20.50
2019-05-07T18:39:28.813Z,20.40
2019-05-07T18:41:55.758Z,20.50
2019-05-07T18:44:22.606Z,20.70
2019-05-07T18:46:49.212Z,20.90
2019-05-07T18:49:15.974Z,21.10
2019-05-07T18:51:42.721Z,21.10
2019-05-07T18:54:09.396Z,21.20
2019-05-07T18:56:36.145Z,21.30
2019-05-07T18:59:02.792Z,21.30
2019-05-07T19:01:32.707Z,21.50
2019-05-07T19:03:59.259Z,21.50
2019-05-07T19:06:25.816Z,21.50
2019-05-07T19:08:52.729Z,21.50
2019-05-07T19:11:19.532Z,21.60
2019-05-07T19:13:45.859Z,21.60
2019-05-07T19:16:12.776Z,21.60
2019-05-07T19:18:39.703Z,21.70
2019-05-07T19:21:06.825Z,21.60
2019-05-07T19:23:33.691Z,21.70
2019-05-07T19:26:02.452Z,21.70
2019-05-07T19:28:29.450Z,21.70
2019-05-07T19:30:56.099Z,21.70
2019-05-07T19:33:26.681Z,21.70
2019-05-07T19:35:52.855Z,21.70
2019-05-07T19:38:19.489Z,21.80
2019-05-07T19:40:46.043Z,21.80
2019-05-07T19:43:12.477Z,21.80
2019-05-07T19:45:41.743Z,21.80
2019-05-07T19:48:07.595Z,21.80
2019-05-07T19:50:33.953Z,21.80
2019-05-07T19:53:02.715Z,21.80
2019-05-07T19:55:32.829Z,21.80
2019-05-07T19:58:01.092Z,21.80
2019-05-07T20:00:27.735Z,21.80
2019-05-07T20:02:58.763Z,21.80
2019-05-07T20:05:25.315Z,21.70
2019-05-07T20:07:56.128Z,21.70
2019-05-07T20:10:25.094Z,21.70
2019-05-07T20:12:52.175Z,21.80
2019-05-07T20:15:18.908Z,21.70
2019-05-07T20:17:45.558Z,21.80
2019-05-07T20:20:12.612Z,21.80
2019-05-07T20:22:39.185Z,21.70
2019-05-07T20:25:15.756Z,21.70
2019-05-07T20:27:34.359Z,21.70
2019-05-07T20:30:02.983Z,21.70
2019-05-07T20:32:29.397Z,21.70
2019-05-07T20:34:56.015Z,21.70
2019-05-07T20:37:22.858Z,21.70
2019-05-07T20:39:49.584Z,21.70
2019-05-07T20:42:16.240Z,21.60
2019-05-07T20:44:43.080Z,21.60
2019-05-07T20:47:12.454Z,21.60
2019-05-07T20:49:38.542Z,21.60
2019-05-07T20:52:05.345Z,21.60
2019-05-07T20:54:33.674Z,21.60
2019-05-07T20:57:17.261Z,21.60
2019-05-07T20:59:44.037Z,21.60
2019-05-07T21:02:11.854Z,21.60
2019-05-07T21:04:38.639Z,21.60
2019-05-07T21:07:05.272Z,21.50
2019-05-07T21:09:32.781Z,21.50
2019-05-07T21:11:59.388Z,21.50
2019-05-07T21:14:25.704Z,21.50
2019-05-07T21:16:52.224Z,21.50
2019-05-07T21:19:18.641Z,21.50
2019-05-07T21:21:45.188Z,21.50
2019-05-07T21:24:13.048Z,21.50
2019-05-07T21:26:42.148Z,21.40
2019-05-07T21:29:08.674Z,21.40
2019-05-07T21:31:35.223Z,21.50
2019-05-07T21:34:03.059Z,21.40
2019-05-07T21:36:32.222Z,21.40
2019-05-07T21:38:58.332Z,21.40
2019-05-07T21:41:25.041Z,21.40
2019-05-07T21:43:52.868Z,21.40
2019-05-07T21:46:21.917Z,21.40
2019-05-07T21:48:48.154Z,21.40
2019-05-07T21:51:14.898Z,21.40
2019-05-07T21:53:45.934Z,21.30
2019-05-07T21:56:17.615Z,21.40
2019-05-07T21:58:48.838Z,21.30
2019-05-07T22:01:25.815Z,21.30
2019-05-07T22:03:54.253Z,21.30
2019-05-07T22:06:22.786Z,21.30
2019-05-07T22:08:49.493Z,21.30
2019-05-07T22:11:16.338Z,21.30
2019-05-07T22:13:43.635Z,21.30
2019-05-07T22:16:12.522Z,21.30
2019-05-07T22:18:39.075Z,21.30
2019-05-07T22:21:06.166Z,21.30
2019-05-07T22:23:32.647Z,21.30
2019-05-07T22:26:15.584Z,21.30
2019-05-07T22:28:28.156Z,21.30
2019-05-07T22:31:03.059Z,21.30
2019-05-07T22:33:31.535Z,21.30
2019-05-07T22:35:58.221Z,21.30
2019-05-07T22:38:24.959Z,21.30
2019-05-07T22:40:51.684Z,21.30
2019-05-07T22:43:18.346Z,21.20
2019-05-07T22:45:45.350Z,21.20
2019-05-07T22:48:12.499Z,21.30
2019-05-07T22:50:39.338Z,21.20
2019-05-07T22:53:06.000Z,21.20
2019-05-07T22:55:32.781Z,21.20
2019-05-07T22:58:03.938Z,21.20
2019-05-07T23:00:42.659Z,21.20
2019-05-07T23:03:12.187Z,21.20
2019-05-07T23:05:38.098Z,21.20
2019-05-07T23:08:04.870Z,21.20
2019-05-07T23:10:33.304Z,21.20
2019-05-07T23:13:01.886Z,21.20
2019-05-07T23:15:28.259Z,21.20
2019-05-07T23:17:54.941Z,21.20
2019-05-07T23:20:24.098Z,21.10
2019-05-07T23:22:51.865Z,21.20
2019-05-07T23:25:18.487Z,21.20
2019-05-07T23:27:45.034Z,21.10
2019-05-07T23:30:13.021Z,21.10
2019-05-07T23:32:39.803Z,21.10
2019-05-07T23:35:06.339Z,21.10
2019-05-07T23:37:33.923Z,21.10
2019-05-07T23:40:12.206Z,21.10
2019-05-07T23:42:42.412Z,21.10
2019-05-07T23:45:09.220Z,21.00
2019-05-07T23:47:36.041Z,21.00
2019-05-07T23:50:05.576Z,21.00
2019-05-07T23:52:32.489Z,21.00
2019-05-07T23:54:59.082Z,21.00
2019-05-07T23:57:25.695Z,21.00
2019-05-07T23:59:52.942Z,21.00
