createdAt,value
2022-08-31T00:00:39.556Z,1.70
2022-08-31T00:03:27.896Z,2.10
2022-08-31T00:05:58.887Z,1.90
2022-08-31T00:08:28.631Z,1.40
2022-08-31T00:10:57.056Z,1.80
2022-08-31T00:13:27.574Z,2.00
2022-08-31T00:15:58.033Z,1.80
2022-08-31T00:18:26.540Z,1.60
2022-08-31T00:20:55.235Z,1.80
2022-08-31T00:23:23.605Z,1.80
2022-08-31T00:25:52.870Z,1.80
2022-08-31T00:28:21.016Z,1.80
2022-08-31T00:30:49.682Z,1.80
2022-08-31T00:33:18.570Z,1.70
2022-08-31T00:35:47.818Z,1.90
2022-08-31T00:38:17.221Z,1.80
2022-08-31T00:40:47.103Z,1.80
2022-08-31T00:43:47.050Z,2.00
2022-08-31T00:46:22.739Z,2.00
2022-08-31T00:49:06.139Z,1.80
2022-08-31T00:52:05.548Z,1.90
2022-08-31T00:54:40.052Z,1.90
2022-08-31T00:57:08.949Z,1.60
2022-08-31T00:59:40.890Z,2.20
2022-08-31T01:02:09.530Z,2.20
2022-08-31T01:04:37.934Z,1.90
2022-08-31T01:07:08.074Z,2.20
2022-08-31T01:09:53.231Z,2.20
2022-08-31T01:12:26.290Z,2.20
2022-08-31T01:14:55.437Z,2.10
2022-08-31T01:17:24.126Z,2.00
2022-08-31T01:20:08.168Z,2.10
2022-08-31T01:23:00.166Z,2.40
2022-08-31T01:25:33.962Z,2.10
2022-08-31T01:28:06.577Z,1.90
2022-08-31T01:30:36.898Z,2.60
2022-08-31T01:33:06.013Z,1.90
2022-08-31T01:35:34.415Z,2.30
2022-08-31T01:38:04.550Z,2.10
2022-08-31T01:40:46.051Z,2.30
2022-08-31T01:43:14.106Z,2.20
2022-08-31T01:45:42.189Z,2.40
2022-08-31T01:48:12.354Z,2.10
2022-08-31T01:50:40.736Z,1.90
2022-08-31T01:53:09.629Z,2.30
2022-08-31T01:55:38.194Z,2.20
2022-08-31T01:58:06.884Z,2.00
2022-08-31T02:00:36.539Z,1.80
2022-08-31T02:03:08.099Z,2.10
2022-08-31T02:05:37.905Z,2.20
2022-08-31T02:08:09.622Z,2.00
2022-08-31T02:10:42.957Z,2.40
2022-08-31T02:13:11.267Z,2.30
2022-08-31T02:15:39.521Z,2.00
2022-08-31T02:18:07.939Z,2.30
2022-08-31T02:20:38.154Z,2.20
2022-08-31T02:23:06.435Z,2.20
2022-08-31T02:25:35.935Z,2.20
2022-08-31T02:28:04.723Z,2.10
2022-08-31T02:30:32.899Z,2.00
2022-08-31T02:33:01.173Z,2.30
2022-08-31T02:35:29.756Z,2.20
2022-08-31T02:37:58.135Z,2.60
2022-08-31T02:40:27.663Z,2.00
2022-08-31T02:42:56.252Z,2.00
2022-08-31T02:45:25.426Z,2.00
2022-08-31T02:47:54.515Z,2.20
2022-08-31T02:50:23.298Z,2.60
2022-08-31T02:52:53.944Z,2.20
2022-08-31T02:55:24.705Z,2.30
2022-08-31T02:57:53.794Z,2.40
2022-08-31T03:00:24.225Z,2.70
2022-08-31T03:02:52.413Z,2.70
2022-08-31T03:05:22.354Z,2.40
2022-08-31T03:07:51.033Z,2.50
2022-08-31T03:10:21.794Z,2.40
2022-08-31T03:12:51.852Z,2.60
2022-08-31T03:15:22.234Z,2.30
2022-08-31T03:17:51.645Z,2.70
2022-08-31T03:20:22.589Z,2.80
2022-08-31T03:22:51.370Z,3.60
2022-08-31T03:25:22.308Z,4.00
2022-08-31T03:27:51.299Z,5.00
2022-08-31T03:30:22.825Z,6.40
2022-08-31T03:32:51.734Z,7.90
2022-08-31T03:35:23.494Z,7.20
2022-08-31T03:37:51.892Z,6.60
2022-08-31T03:40:20.219Z,5.30
2022-08-31T03:42:48.518Z,4.40
2022-08-31T03:45:16.937Z,4.20
2022-08-31T03:47:45.155Z,3.40
2022-08-31T03:50:16.313Z,3.50
2022-08-31T03:52:44.364Z,3.10
2022-08-31T03:55:14.209Z,2.80
2022-08-31T03:57:42.799Z,2.50
2022-08-31T04:00:11.925Z,2.70
2022-08-31T04:02:41.092Z,2.20
2022-08-31T04:05:10.598Z,2.60
2022-08-31T04:07:42.987Z,2.40
2022-08-31T04:10:13.492Z,2.20
2022-08-31T04:12:42.088Z,2.20
2022-08-31T04:15:12.776Z,2.50
2022-08-31T04:17:41.489Z,2.60
2022-08-31T04:20:10.007Z,2.20
2022-08-31T04:22:38.245Z,2.40
2022-08-31T04:25:06.942Z,2.70
2022-08-31T04:27:35.208Z,2.30
2022-08-31T04:30:04.509Z,2.40
2022-08-31T04:32:32.779Z,2.20
2022-08-31T04:35:02.230Z,2.30
2022-08-31T04:37:31.012Z,1.90
2022-08-31T04:39:59.807Z,2.30
2022-08-31T04:42:30.956Z,1.90
2022-08-31T04:44:59.074Z,1.90
2022-08-31T04:47:27.078Z,1.90
2022-08-31T04:49:55.646Z,1.60
2022-08-31T04:52:28.365Z,2.00
2022-08-31T04:54:56.893Z,1.60
2022-08-31T04:57:25.262Z,2.00
2022-08-31T04:59:53.562Z,1.50
2022-08-31T05:02:21.764Z,2.00
2022-08-31T05:04:49.897Z,1.50
2022-08-31T05:07:18.463Z,1.60
2022-08-31T05:09:46.645Z,1.90
2022-08-31T05:12:21.884Z,1.90
2022-08-31T05:14:50.098Z,1.90
2022-08-31T05:17:18.231Z,2.40
2022-08-31T05:19:46.480Z,2.00
2022-08-31T05:22:14.559Z,1.80
2022-08-31T05:24:42.691Z,1.60
2022-08-31T05:27:10.922Z,2.00
2022-08-31T05:29:39.210Z,1.60
2022-08-31T05:32:07.400Z,2.10
2022-08-31T05:34:35.545Z,1.70
2022-08-31T05:37:04.338Z,1.80
2022-08-31T05:39:33.530Z,1.60
2022-08-31T05:42:01.909Z,1.80
2022-08-31T05:44:29.966Z,1.50
2022-08-31T05:47:03.831Z,1.40
2022-08-31T05:49:33.672Z,1.30
2022-08-31T05:52:03.706Z,1.30
2022-08-31T05:54:36.310Z,1.20
2022-08-31T05:57:05.018Z,1.40
2022-08-31T05:59:34.640Z,0.90
2022-08-31T06:02:03.255Z,1.30
2022-08-31T06:04:32.475Z,1.50
2022-08-31T06:07:00.692Z,1.30
2022-08-31T06:09:29.792Z,1.30
2022-08-31T06:11:57.905Z,1.10
2022-08-31T06:14:26.285Z,0.90
2022-08-31T06:16:56.411Z,1.30
2022-08-31T06:19:24.474Z,1.00
2022-08-31T06:21:52.855Z,1.10
2022-08-31T06:24:21.650Z,1.00
2022-08-31T06:26:58.307Z,1.70
2022-08-31T06:29:29.634Z,1.10
2022-08-31T06:31:57.834Z,1.10
2022-08-31T06:34:29.546Z,1.50
2022-08-31T06:36:58.001Z,1.10
2022-08-31T06:39:26.355Z,1.10
2022-08-31T06:41:58.936Z,1.20
2022-08-31T06:44:28.120Z,0.90
2022-08-31T06:46:57.115Z,1.30
2022-08-31T06:49:26.315Z,0.90
2022-08-31T06:51:54.587Z,1.10
2022-08-31T06:54:30.862Z,1.20
2022-08-31T06:56:59.549Z,1.30
2022-08-31T06:59:29.575Z,1.40
2022-08-31T07:02:00.303Z,0.80
2022-08-31T07:04:32.559Z,0.90
2022-08-31T07:07:01.149Z,0.90
2022-08-31T07:09:29.832Z,1.00
2022-08-31T07:11:58.077Z,0.90
2022-08-31T07:14:27.926Z,0.90
2022-08-31T07:16:58.283Z,0.70
2022-08-31T07:19:27.351Z,0.70
2022-08-31T07:21:58.815Z,0.90
2022-08-31T07:24:30.694Z,0.60
2022-08-31T07:27:18.699Z,0.50
2022-08-31T07:29:47.559Z,0.50
2022-08-31T07:32:17.644Z,0.80
2022-08-31T07:34:45.928Z,0.80
2022-08-31T07:37:32.711Z,0.70
2022-08-31T07:40:19.422Z,0.80
2022-08-31T07:42:47.611Z,4.70
2022-08-31T07:45:29.375Z,2.60
2022-08-31T07:48:00.696Z,0.90
2022-08-31T07:50:31.885Z,0.80
2022-08-31T07:53:00.596Z,1.00
2022-08-31T07:55:29.551Z,1.00
2022-08-31T07:57:58.284Z,0.90
2022-08-31T08:00:29.968Z,0.60
2022-08-31T08:03:01.848Z,0.70
2022-08-31T08:05:35.456Z,0.60
2022-08-31T08:08:10.544Z,0.90
2022-08-31T08:10:44.090Z,0.80
2022-08-31T08:13:16.396Z,0.90
2022-08-31T08:15:45.255Z,0.50
2022-08-31T08:18:14.312Z,0.60
2022-08-31T08:20:43.054Z,0.90
2022-08-31T08:23:15.235Z,0.70
2022-08-31T08:25:47.182Z,0.60
2022-08-31T08:28:39.871Z,0.90
2022-08-31T08:31:14.801Z,0.90
2022-08-31T08:33:43.521Z,1.30
2022-08-31T08:36:12.742Z,0.90
2022-08-31T08:38:44.120Z,1.10
2022-08-31T08:41:17.199Z,0.70
2022-08-31T08:43:52.763Z,0.80
2022-08-31T08:46:40.447Z,0.50
2022-08-31T08:49:41.633Z,0.80
2022-08-31T08:52:18.189Z,0.90
2022-08-31T08:54:48.711Z,0.60
2022-08-31T08:57:43.302Z,1.00
2022-08-31T09:00:17.074Z,0.70
2022-08-31T09:03:02.291Z,0.50
2022-08-31T09:05:57.437Z,0.70
2022-08-31T09:08:42.525Z,0.70
2022-08-31T09:11:18.908Z,0.70
2022-08-31T09:14:08.278Z,0.80
2022-08-31T09:16:40.396Z,0.50
2022-08-31T09:19:18.025Z,0.60
2022-08-31T09:21:56.159Z,0.90
2022-08-31T09:24:30.290Z,0.70
2022-08-31T09:27:20.373Z,0.80
2022-08-31T09:29:58.435Z,0.60
2022-08-31T09:32:35.925Z,0.70
2022-08-31T09:35:24.038Z,0.80
2022-08-31T09:38:02.360Z,0.50
2022-08-31T09:40:50.067Z,0.90
2022-08-31T09:43:25.134Z,0.60
2022-08-31T09:46:25.882Z,0.70
2022-08-31T09:49:03.495Z,0.70
2022-08-31T09:51:35.091Z,0.90
2022-08-31T09:54:36.051Z,0.80
2022-08-31T09:57:09.901Z,0.70
2022-08-31T09:59:38.554Z,1.60
2022-08-31T10:02:30.341Z,0.80
2022-08-31T10:05:07.017Z,1.70
2022-08-31T10:07:50.519Z,1.10
2022-08-31T10:10:34.451Z,1.30
2022-08-31T10:13:09.725Z,2.00
2022-08-31T10:15:55.171Z,0.60
2022-08-31T10:18:45.030Z,1.20
2022-08-31T10:21:21.576Z,0.70
2022-08-31T10:23:58.717Z,0.60
2022-08-31T10:26:34.335Z,0.90
2022-08-31T10:29:22.776Z,1.10
2022-08-31T10:32:07.275Z,0.90
2022-08-31T10:35:00.298Z,0.70
2022-08-31T10:37:37.108Z,1.10
2022-08-31T10:40:16.241Z,0.90
2022-08-31T10:43:18.960Z,0.70
2022-08-31T10:45:51.254Z,0.40
2022-08-31T10:48:26.430Z,0.60
2022-08-31T10:51:19.562Z,0.80
2022-08-31T10:53:56.688Z,0.90
2022-08-31T10:56:41.570Z,0.60
2022-08-31T10:59:58.003Z,0.60
2022-08-31T11:02:40.538Z,0.70
2022-08-31T11:05:30.637Z,0.70
2022-08-31T11:08:31.287Z,0.40
2022-08-31T11:14:14.052Z,0.80
2022-08-31T11:16:59.569Z,0.60
2022-08-31T11:19:31.006Z,0.60
2022-08-31T11:22:29.765Z,0.50
2022-08-31T11:25:19.376Z,0.60
2022-08-31T11:27:56.361Z,0.90
2022-08-31T11:30:30.080Z,0.80
2022-08-31T11:33:03.417Z,0.90
2022-08-31T11:35:49.975Z,0.80
2022-08-31T11:38:52.471Z,0.80
2022-08-31T11:41:39.545Z,0.80
2022-08-31T11:44:10.634Z,0.60
2022-08-31T11:46:43.453Z,0.80
2022-08-31T11:49:36.345Z,0.90
2022-08-31T11:52:10.606Z,0.90
2022-08-31T11:54:42.317Z,0.80
2022-08-31T11:57:18.550Z,0.80
2022-08-31T11:59:56.370Z,0.70
2022-08-31T12:02:24.647Z,0.60
2022-08-31T12:04:57.684Z,0.90
2022-08-31T12:07:36.684Z,0.70
2022-08-31T12:10:34.476Z,0.70
2022-08-31T12:13:19.844Z,0.70
2022-08-31T12:16:21.313Z,0.70
2022-08-31T12:19:37.226Z,0.60
2022-08-31T12:22:42.586Z,0.60
2022-08-31T12:25:27.600Z,0.70
2022-08-31T12:27:58.652Z,0.60
2022-08-31T12:30:28.638Z,0.80
2022-08-31T12:33:12.995Z,0.60
2022-08-31T12:35:41.285Z,0.80
2022-08-31T12:38:17.525Z,0.70
2022-08-31T12:40:50.738Z,0.80
2022-08-31T12:43:37.729Z,0.60
2022-08-31T12:46:42.285Z,0.60
2022-08-31T12:49:38.380Z,0.80
2022-08-31T12:52:38.575Z,1.00
2022-08-31T12:55:33.243Z,0.80
2022-08-31T12:58:23.368Z,0.90
2022-08-31T13:00:51.780Z,0.70
2022-08-31T13:03:24.702Z,0.90
2022-08-31T13:06:06.004Z,0.70
2022-08-31T13:08:46.561Z,0.80
2022-08-31T13:11:45.022Z,1.30
2022-08-31T13:14:20.131Z,1.30
2022-08-31T13:16:52.043Z,0.90
2022-08-31T13:19:48.685Z,0.90
2022-08-31T13:22:25.690Z,0.50
2022-08-31T13:24:54.374Z,0.50
2022-08-31T13:27:26.576Z,0.60
2022-08-31T13:30:19.356Z,0.70
2022-08-31T13:32:52.733Z,0.60
2022-08-31T13:35:26.001Z,0.80
2022-08-31T13:38:05.864Z,0.80
2022-08-31T13:40:38.360Z,0.80
2022-08-31T13:43:09.492Z,0.90
2022-08-31T13:45:58.336Z,0.50
2022-08-31T13:48:40.931Z,0.60
2022-08-31T13:51:18.211Z,0.70
2022-08-31T13:54:07.169Z,0.60
2022-08-31T13:56:56.185Z,0.80
2022-08-31T13:59:37.861Z,0.70
2022-08-31T14:02:26.689Z,0.70
2022-08-31T14:05:05.929Z,0.60
2022-08-31T14:07:54.291Z,0.50
2022-08-31T14:10:37.053Z,0.50
2022-08-31T14:13:18.835Z,1.00
2022-08-31T14:15:55.295Z,0.60
2022-08-31T14:18:43.171Z,0.60
2022-08-31T14:21:21.914Z,0.80
2022-08-31T14:24:01.785Z,1.00
2022-08-31T14:26:37.283Z,1.20
2022-08-31T14:29:10.942Z,1.10
2022-08-31T14:31:45.520Z,1.20
2022-08-31T14:34:24.593Z,0.90
2022-08-31T14:36:58.056Z,0.90
2022-08-31T14:39:33.530Z,0.80
2022-08-31T14:42:09.318Z,0.80
2022-08-31T14:44:44.988Z,0.70
2022-08-31T14:47:13.086Z,0.90
2022-08-31T14:49:53.011Z,0.70
2022-08-31T14:52:21.132Z,0.80
2022-08-31T14:54:49.998Z,0.60
2022-08-31T14:57:25.989Z,0.70
2022-08-31T14:59:58.149Z,0.80
2022-08-31T15:02:31.392Z,0.70
2022-08-31T15:05:04.962Z,0.70
2022-08-31T15:07:37.898Z,0.60
2022-08-31T15:10:13.123Z,1.00
2022-08-31T15:12:41.512Z,1.10
2022-08-31T15:15:11.646Z,0.80
2022-08-31T15:17:40.478Z,0.60
2022-08-31T15:20:10.524Z,0.80
2022-08-31T15:22:42.398Z,0.90
2022-08-31T15:25:12.599Z,0.70
2022-08-31T15:27:44.539Z,0.90
2022-08-31T15:30:17.608Z,0.70
2022-08-31T15:32:47.025Z,0.80
2022-08-31T15:35:19.896Z,0.80
2022-08-31T15:37:52.255Z,2.50
2022-08-31T15:40:22.175Z,2.00
2022-08-31T15:42:51.190Z,1.00
2022-08-31T15:45:19.249Z,0.90
2022-08-31T15:48:06.156Z,1.20
2022-08-31T15:50:36.227Z,0.70
2022-08-31T15:53:09.993Z,0.70
2022-08-31T15:55:41.070Z,1.20
2022-08-31T15:58:10.119Z,0.90
2022-08-31T16:00:42.217Z,0.90
2022-08-31T16:03:10.756Z,0.90
2022-08-31T16:05:43.588Z,0.80
2022-08-31T16:08:13.296Z,0.60
2022-08-31T16:10:45.381Z,0.80
2022-08-31T16:13:16.327Z,1.00
2022-08-31T16:15:51.585Z,0.90
2022-08-31T16:18:22.703Z,0.70
2022-08-31T16:20:52.221Z,0.90
2022-08-31T16:23:21.254Z,0.90
2022-08-31T16:25:49.669Z,0.70
2022-08-31T16:28:20.304Z,0.60
2022-08-31T16:30:49.454Z,0.60
2022-08-31T16:33:20.745Z,0.70
2022-08-31T16:35:49.184Z,0.70
2022-08-31T16:38:19.623Z,0.90
2022-08-31T16:40:47.906Z,0.70
2022-08-31T16:43:16.176Z,0.60
2022-08-31T16:45:44.237Z,1.00
2022-08-31T16:48:30.881Z,0.90
2022-08-31T16:51:02.439Z,1.10
2022-08-31T16:53:31.735Z,1.20
2022-08-31T16:56:03.584Z,1.50
2022-08-31T17:01:24.022Z,1.70
2022-08-31T17:03:58.616Z,1.30
2022-08-31T17:06:30.157Z,1.90
2022-08-31T17:09:02.125Z,1.30
2022-08-31T17:11:35.756Z,1.30
2022-08-31T17:14:06.414Z,1.70
2022-08-31T17:16:38.345Z,1.40
2022-08-31T17:19:11.615Z,1.30
2022-08-31T17:21:49.710Z,1.20
2022-08-31T17:24:28.432Z,1.30
2022-08-31T17:27:01.444Z,1.40
2022-08-31T17:29:34.199Z,1.30
2022-08-31T17:32:10.745Z,1.10
2022-08-31T17:34:40.283Z,1.00
2022-08-31T17:37:13.234Z,1.10
2022-08-31T17:39:44.476Z,1.40
2022-08-31T17:42:16.674Z,1.40
2022-08-31T17:44:48.345Z,3.80
2022-08-31T17:47:17.895Z,2.60
2022-08-31T17:49:46.947Z,0.90
2022-08-31T17:52:15.274Z,1.20
2022-08-31T17:54:43.518Z,0.80
2022-08-31T17:57:15.823Z,1.30
2022-08-31T17:59:49.059Z,0.90
2022-08-31T18:02:21.424Z,0.90
2022-08-31T18:04:49.838Z,1.00
2022-08-31T18:07:18.109Z,0.80
2022-08-31T18:09:47.223Z,0.70
2022-08-31T18:12:17.177Z,1.00
2022-08-31T18:14:45.431Z,0.90
2022-08-31T18:17:16.472Z,1.10
2022-08-31T18:19:46.684Z,1.20
2022-08-31T18:22:15.761Z,1.00
2022-08-31T18:24:44.278Z,1.10
2022-08-31T18:27:15.691Z,1.50
2022-08-31T18:29:45.485Z,1.30
2022-08-31T18:32:14.452Z,1.50
2022-08-31T18:34:48.160Z,1.40
2022-08-31T18:37:26.199Z,1.30
2022-08-31T18:40:12.979Z,1.10
2022-08-31T18:43:00.125Z,1.50
2022-08-31T18:45:28.710Z,1.20
2022-08-31T18:48:23.913Z,1.20
2022-08-31T18:50:49.218Z,1.30
2022-08-31T18:53:28.432Z,1.30
2022-08-31T18:56:08.151Z,1.30
2022-08-31T18:58:37.937Z,1.50
2022-08-31T19:01:10.609Z,1.10
2022-08-31T19:03:40.211Z,1.40
2022-08-31T19:06:15.787Z,1.30
2022-08-31T19:08:44.028Z,1.80
2022-08-31T19:11:13.564Z,1.50
2022-08-31T19:13:42.131Z,1.10
2022-08-31T19:16:21.324Z,1.00
2022-08-31T19:18:50.544Z,1.20
2022-08-31T19:21:23.948Z,1.40
2022-08-31T19:23:53.196Z,1.10
2022-08-31T19:26:23.630Z,1.20
2022-08-31T19:28:51.797Z,1.60
2022-08-31T19:31:23.214Z,1.10
2022-08-31T19:33:56.449Z,1.20
2022-08-31T19:36:27.744Z,1.80
2022-08-31T19:38:56.449Z,1.70
2022-08-31T19:41:26.258Z,1.30
2022-08-31T19:44:05.673Z,1.40
2022-08-31T19:46:52.499Z,1.80
2022-08-31T19:49:23.000Z,1.50
2022-08-31T19:51:58.334Z,1.30
2022-08-31T19:54:31.366Z,1.40
2022-08-31T19:57:00.367Z,1.40
2022-08-31T19:59:28.560Z,1.70
2022-08-31T20:01:57.902Z,1.60
2022-08-31T20:04:29.005Z,1.60
2022-08-31T20:06:58.192Z,1.50
2022-08-31T20:09:27.013Z,1.40
2022-08-31T20:11:56.999Z,1.20
2022-08-31T20:14:26.385Z,1.20
2022-08-31T20:16:55.154Z,1.30
2022-08-31T20:19:27.647Z,1.50
2022-08-31T20:22:08.132Z,1.40
2022-08-31T20:24:43.878Z,1.20
2022-08-31T20:27:18.717Z,1.20
2022-08-31T20:29:48.299Z,1.20
2022-08-31T20:32:16.702Z,1.40
2022-08-31T20:34:45.124Z,1.40
2022-08-31T20:37:13.322Z,1.20
2022-08-31T20:39:42.420Z,1.30
2022-08-31T20:42:10.618Z,1.40
2022-08-31T20:44:38.851Z,1.10
2022-08-31T20:47:28.248Z,1.20
2022-08-31T20:50:02.390Z,1.10
2022-08-31T20:52:35.253Z,1.20
2022-08-31T20:55:06.421Z,1.10
2022-08-31T20:57:37.780Z,1.10
2022-08-31T21:00:10.300Z,1.30
2022-08-31T21:02:42.376Z,1.20
2022-08-31T21:05:37.954Z,1.10
2022-08-31T21:08:00.290Z,1.00
2022-08-31T21:10:37.556Z,1.20
2022-08-31T21:13:09.611Z,1.20
2022-08-31T21:15:44.432Z,1.40
2022-08-31T21:18:17.754Z,1.30
2022-08-31T21:20:47.199Z,1.30
2022-08-31T21:23:15.756Z,1.20
2022-08-31T21:25:46.452Z,1.40
2022-08-31T21:28:17.981Z,1.30
2022-08-31T21:30:49.692Z,1.60
2022-08-31T21:33:18.993Z,1.40
2022-08-31T21:35:47.962Z,1.40
2022-08-31T21:38:16.282Z,1.40
2022-08-31T21:40:51.350Z,1.30
2022-08-31T21:43:20.138Z,1.50
2022-08-31T21:45:55.177Z,1.50
2022-08-31T21:48:26.013Z,1.30
2022-08-31T21:50:55.170Z,1.20
2022-08-31T21:53:26.018Z,1.10
2022-08-31T21:55:54.590Z,1.30
2022-08-31T21:58:22.721Z,1.20
2022-08-31T22:00:51.229Z,1.10
2022-08-31T22:03:22.685Z,1.00
2022-08-31T22:05:50.831Z,0.90
2022-08-31T22:08:20.278Z,1.00
2022-08-31T22:10:49.315Z,1.10
2022-08-31T22:13:20.671Z,1.10
2022-08-31T22:15:49.083Z,1.00
2022-08-31T22:18:59.319Z,1.00
2022-08-31T22:21:06.430Z,1.20
2022-08-31T22:23:35.798Z,1.30
2022-08-31T22:26:04.329Z,1.20
2022-08-31T22:28:32.545Z,1.20
2022-08-31T22:31:02.586Z,1.10
2022-08-31T22:33:30.691Z,1.00
2022-08-31T22:35:59.038Z,1.20
2022-08-31T22:38:27.826Z,1.10
2022-08-31T22:40:56.377Z,1.20
2022-08-31T22:43:24.755Z,1.20
2022-08-31T22:45:53.254Z,1.10
2022-08-31T22:48:21.554Z,1.20
2022-08-31T22:50:49.908Z,1.20
2022-08-31T22:53:18.050Z,1.00
2022-08-31T22:55:46.173Z,1.20
2022-08-31T22:58:14.159Z,0.90
2022-08-31T23:00:42.935Z,1.40
2022-08-31T23:03:14.408Z,1.20
2022-08-31T23:05:44.174Z,1.00
2022-08-31T23:08:14.161Z,1.10
2022-08-31T23:10:42.269Z,1.00
2022-08-31T23:13:10.508Z,1.10
2022-08-31T23:15:38.709Z,0.90
2022-08-31T23:18:10.172Z,0.90
2022-08-31T23:20:38.960Z,0.80
2022-08-31T23:23:07.146Z,1.00
2022-08-31T23:25:36.299Z,1.00
2022-08-31T23:28:04.684Z,1.10
2022-08-31T23:30:32.851Z,1.70
2022-08-31T23:33:02.436Z,1.30
2022-08-31T23:35:31.039Z,1.30
2022-08-31T23:38:00.995Z,1.10
2022-08-31T23:40:31.452Z,1.30
2022-08-31T23:43:00.390Z,1.20
2022-08-31T23:45:28.470Z,1.40
2022-08-31T23:47:58.134Z,1.70
2022-08-31T23:50:26.204Z,1.40
2022-08-31T23:52:54.237Z,1.30
2022-08-31T23:55:22.465Z,0.90
2022-08-31T23:57:50.699Z,1.70
