createdAt,value
2023-03-11T00:00:18.941Z,1.60
2023-03-11T00:02:50.580Z,1.37
2023-03-11T00:05:19.382Z,1.70
2023-03-11T00:07:46.045Z,2.30
2023-03-11T00:10:15.809Z,2.37
2023-03-11T00:12:42.306Z,2.57
2023-03-11T00:15:09.299Z,2.27
2023-03-11T00:17:36.076Z,1.37
2023-03-11T00:20:04.776Z,2.13
2023-03-11T00:22:31.221Z,1.90
2023-03-11T00:24:57.649Z,2.50
2023-03-11T00:27:24.084Z,1.30
2023-03-11T00:29:50.601Z,2.93
2023-03-11T00:32:17.150Z,2.03
2023-03-11T00:34:43.643Z,1.93
2023-03-11T00:37:10.109Z,1.93
2023-03-11T00:39:36.559Z,1.80
2023-03-11T00:42:03.991Z,1.77
2023-03-11T00:44:30.431Z,1.90
2023-03-11T00:46:57.536Z,1.63
2023-03-11T00:49:24.080Z,1.40
2023-03-11T00:51:50.808Z,1.23
2023-03-11T00:54:17.295Z,1.70
2023-03-11T00:56:43.832Z,1.77
2023-03-11T00:59:10.910Z,1.53
2023-03-11T01:01:37.489Z,1.87
2023-03-11T01:04:03.994Z,2.20
2023-03-11T01:06:43.149Z,1.20
2023-03-11T01:09:11.842Z,1.30
2023-03-11T01:11:38.400Z,1.00
2023-03-11T01:14:04.933Z,3.77
2023-03-11T01:16:31.383Z,1.23
2023-03-11T01:18:57.839Z,1.20
2023-03-11T01:21:24.307Z,1.17
2023-03-11T01:23:50.752Z,1.03
2023-03-11T01:26:17.290Z,2.70
2023-03-11T01:28:43.801Z,1.30
2023-03-11T01:31:10.974Z,1.50
2023-03-11T01:33:37.933Z,1.17
2023-03-11T01:36:05.565Z,0.80
2023-03-11T01:38:32.060Z,0.90
2023-03-11T01:40:58.749Z,0.80
2023-03-11T01:43:39.595Z,1.00
2023-03-11T01:46:10.753Z,1.00
2023-03-11T01:48:38.793Z,0.80
2023-03-11T01:51:06.288Z,1.00
2023-03-11T01:53:33.830Z,1.43
2023-03-11T01:56:02.611Z,0.93
2023-03-11T01:58:33.885Z,0.90
2023-03-11T02:01:01.478Z,1.60
2023-03-11T02:03:31.528Z,1.77
2023-03-11T02:06:00.562Z,0.80
2023-03-11T02:08:27.993Z,1.03
2023-03-11T02:10:54.893Z,0.90
2023-03-11T02:13:21.804Z,1.00
2023-03-11T02:15:48.289Z,1.80
2023-03-11T02:18:18.550Z,0.80
2023-03-11T02:21:06.134Z,0.83
2023-03-11T02:23:56.504Z,0.80
2023-03-11T02:26:55.014Z,3.43
2023-03-11T02:29:23.145Z,0.60
2023-03-11T02:31:50.295Z,2.10
2023-03-11T02:34:23.835Z,0.70
2023-03-11T02:36:50.671Z,1.03
2023-03-11T02:39:32.896Z,0.70
2023-03-11T02:42:11.133Z,1.43
2023-03-11T02:44:38.484Z,0.70
2023-03-11T02:47:05.487Z,0.53
2023-03-11T02:49:32.605Z,0.70
2023-03-11T02:51:59.645Z,0.50
2023-03-11T02:54:27.806Z,1.70
2023-03-11T02:56:54.574Z,0.90
2023-03-11T02:59:21.418Z,0.70
2023-03-11T03:01:48.386Z,1.10
2023-03-11T03:04:15.135Z,0.73
2023-03-11T03:06:43.077Z,0.70
2023-03-11T03:09:09.867Z,1.43
2023-03-11T03:11:36.557Z,1.00
2023-03-11T03:14:03.307Z,0.50
2023-03-11T03:16:30.313Z,0.80
2023-03-11T03:18:56.862Z,0.50
2023-03-11T03:21:24.756Z,0.50
2023-03-11T03:23:52.197Z,0.50
2023-03-11T03:26:18.853Z,0.80
2023-03-11T03:28:48.317Z,0.87
2023-03-11T03:31:15.859Z,0.50
2023-03-11T03:33:43.767Z,1.10
2023-03-11T03:36:12.663Z,0.50
2023-03-11T03:38:43.032Z,0.60
2023-03-11T03:41:10.246Z,1.50
2023-03-11T03:43:39.879Z,0.80
2023-03-11T03:46:07.467Z,1.27
2023-03-11T03:48:41.431Z,1.70
2023-03-11T03:51:11.042Z,1.03
2023-03-11T03:53:42.205Z,1.40
2023-03-11T03:56:11.519Z,1.00
2023-03-11T03:58:38.769Z,0.83
2023-03-11T04:01:06.845Z,0.90
2023-03-11T04:03:35.122Z,1.00
2023-03-11T04:06:22.969Z,1.67
2023-03-11T04:08:55.186Z,1.10
2023-03-11T04:11:26.651Z,1.13
2023-03-11T04:13:54.640Z,1.30
2023-03-11T04:16:23.807Z,1.20
2023-03-11T04:18:53.793Z,1.90
2023-03-11T04:21:21.441Z,1.40
2023-03-11T04:23:48.463Z,1.23
2023-03-11T04:26:17.181Z,2.10
2023-03-11T04:28:43.889Z,1.93
2023-03-11T04:31:12.587Z,1.03
2023-03-11T04:33:39.186Z,1.60
2023-03-11T04:36:09.541Z,1.27
2023-03-11T04:38:37.616Z,1.57
2023-03-11T04:41:06.709Z,2.63
2023-03-11T04:43:35.701Z,1.50
2023-03-11T04:46:02.525Z,1.10
2023-03-11T04:48:29.461Z,1.70
2023-03-11T04:50:56.236Z,1.00
2023-03-11T04:53:24.154Z,1.13
2023-03-11T04:55:52.470Z,2.00
2023-03-11T04:58:20.066Z,2.47
2023-03-11T05:00:47.776Z,2.60
2023-03-11T05:03:15.559Z,1.83
2023-03-11T05:05:44.577Z,1.50
2023-03-11T05:08:11.949Z,1.20
2023-03-11T05:10:41.963Z,1.20
2023-03-11T05:13:09.552Z,1.60
2023-03-11T05:15:38.744Z,1.20
2023-03-11T05:18:06.637Z,1.20
2023-03-11T05:20:35.233Z,1.33
2023-03-11T05:23:02.065Z,1.47
2023-03-11T05:25:33.099Z,1.27
2023-03-11T05:27:59.787Z,1.63
2023-03-11T05:30:27.269Z,1.60
2023-03-11T05:32:54.498Z,1.13
2023-03-11T05:35:21.355Z,0.93
2023-03-11T05:37:49.725Z,1.37
2023-03-11T05:40:17.999Z,2.13
2023-03-11T05:42:44.782Z,1.33
2023-03-11T05:45:13.558Z,1.90
2023-03-11T05:47:42.352Z,1.87
2023-03-11T05:50:11.711Z,1.13
2023-03-11T05:52:39.322Z,1.30
2023-03-11T05:55:06.206Z,2.17
2023-03-11T05:57:33.585Z,1.37
2023-03-11T06:00:00.819Z,1.57
2023-03-11T06:02:27.331Z,1.70
2023-03-11T06:04:54.586Z,1.03
2023-03-11T06:07:21.115Z,1.63
2023-03-11T06:09:50.338Z,0.90
2023-03-11T06:12:18.293Z,0.97
2023-03-11T06:14:53.526Z,1.40
2023-03-11T06:17:20.062Z,1.27
2023-03-11T06:19:46.528Z,2.60
2023-03-11T06:22:13.128Z,1.80
2023-03-11T06:24:39.596Z,0.90
2023-03-11T06:27:06.704Z,0.90
2023-03-11T06:29:33.153Z,1.47
2023-03-11T06:32:00.184Z,1.30
2023-03-11T06:34:26.728Z,1.97
2023-03-11T06:36:54.694Z,0.93
2023-03-11T06:39:21.587Z,1.67
2023-03-11T06:41:49.822Z,1.00
2023-03-11T06:44:17.045Z,1.50
2023-03-11T06:46:43.554Z,1.50
2023-03-11T06:49:10.048Z,2.53
2023-03-11T06:51:38.858Z,3.13
2023-03-11T06:54:05.373Z,1.20
2023-03-11T06:56:32.558Z,1.73
2023-03-11T06:59:03.808Z,1.20
2023-03-11T07:01:32.138Z,1.80
2023-03-11T07:04:00.835Z,1.97
2023-03-11T07:06:28.133Z,1.40
2023-03-11T07:09:02.360Z,1.90
2023-03-11T07:11:29.896Z,1.23
2023-03-11T07:14:03.944Z,0.97
2023-03-11T07:16:33.366Z,1.90
2023-03-11T07:19:06.821Z,1.00
2023-03-11T07:21:33.336Z,1.90
2023-03-11T07:24:01.758Z,1.37
2023-03-11T07:26:29.837Z,1.67
2023-03-11T07:28:57.420Z,1.60
2023-03-11T07:31:26.354Z,1.37
2023-03-11T07:33:53.261Z,3.43
2023-03-11T07:36:22.082Z,1.10
2023-03-11T07:38:49.521Z,1.97
2023-03-11T07:41:16.356Z,1.57
2023-03-11T07:43:43.757Z,1.43
2023-03-11T07:46:13.785Z,1.77
2023-03-11T07:48:40.646Z,1.13
2023-03-11T07:51:14.894Z,1.63
2023-03-11T07:53:41.536Z,2.70
2023-03-11T07:56:09.390Z,2.00
2023-03-11T07:58:36.344Z,1.53
2023-03-11T08:01:17.212Z,1.60
2023-03-11T08:03:45.250Z,1.03
2023-03-11T08:06:14.070Z,2.50
2023-03-11T08:08:40.893Z,1.80
2023-03-11T08:11:08.991Z,1.20
2023-03-11T08:13:35.468Z,1.40
2023-03-11T08:16:09.011Z,1.67
2023-03-11T08:18:35.606Z,2.07
2023-03-11T08:21:06.161Z,1.80
2023-03-11T08:23:32.942Z,1.00
2023-03-11T08:26:00.282Z,2.30
2023-03-11T08:28:26.871Z,1.37
2023-03-11T08:30:53.353Z,1.73
2023-03-11T08:33:19.796Z,1.20
2023-03-11T08:35:46.417Z,1.43
2023-03-11T08:38:13.066Z,1.33
2023-03-11T08:40:39.539Z,2.20
2023-03-11T08:43:06.030Z,1.70
2023-03-11T08:45:32.694Z,1.70
2023-03-11T08:47:59.262Z,2.60
2023-03-11T08:50:26.013Z,1.30
2023-03-11T08:52:52.467Z,2.13
2023-03-11T08:55:25.027Z,1.20
2023-03-11T08:57:51.798Z,2.90
2023-03-11T09:00:18.764Z,1.77
2023-03-11T09:02:45.328Z,1.40
2023-03-11T09:05:11.827Z,3.23
2023-03-11T09:07:38.455Z,1.60
2023-03-11T09:10:05.708Z,1.47
2023-03-11T09:12:32.376Z,3.50
2023-03-11T09:14:59.108Z,2.10
2023-03-11T09:17:25.574Z,1.90
2023-03-11T09:19:52.034Z,2.17
2023-03-11T09:22:18.523Z,1.00
2023-03-11T09:24:44.960Z,2.10
2023-03-11T09:27:12.976Z,1.27
2023-03-11T09:29:39.626Z,1.80
2023-03-11T09:32:06.495Z,6.57
2023-03-11T09:34:32.976Z,1.33
2023-03-11T09:37:01.246Z,1.27
2023-03-11T09:39:27.723Z,2.00
2023-03-11T09:41:58.838Z,1.77
2023-03-11T09:44:34.340Z,2.43
2023-03-11T09:47:30.174Z,1.57
2023-03-11T09:50:21.438Z,1.70
2023-03-11T09:53:18.901Z,1.67
2023-03-11T09:55:48.264Z,1.70
2023-03-11T09:58:19.709Z,1.70
2023-03-11T10:00:46.842Z,2.80
2023-03-11T10:03:26.670Z,1.20
2023-03-11T10:05:55.826Z,1.53
2023-03-11T10:08:28.083Z,3.00
2023-03-11T10:11:20.698Z,1.60
2023-03-11T10:14:01.736Z,1.70
2023-03-11T10:16:53.935Z,1.57
2023-03-11T10:19:56.413Z,2.67
2023-03-11T10:22:41.061Z,1.30
2023-03-11T10:25:13.553Z,0.93
2023-03-11T10:27:48.591Z,2.10
2023-03-11T10:30:33.936Z,1.93
2023-03-11T10:33:37.912Z,2.17
2023-03-11T10:36:07.021Z,1.20
2023-03-11T10:38:37.796Z,3.27
2023-03-11T10:41:10.845Z,1.50
2023-03-11T10:43:41.739Z,1.13
2023-03-11T10:46:18.465Z,2.67
2023-03-11T10:48:45.063Z,1.17
2023-03-11T10:51:22.547Z,1.10
2023-03-11T10:53:52.010Z,1.27
2023-03-11T10:56:35.795Z,1.30
2023-03-11T10:59:04.208Z,1.60
2023-03-11T11:01:31.302Z,1.17
2023-03-11T11:04:00.831Z,0.90
2023-03-11T11:06:30.573Z,1.27
2023-03-11T11:09:14.472Z,1.00
2023-03-11T11:11:41.223Z,0.80
2023-03-11T11:14:09.385Z,1.47
2023-03-11T11:16:36.375Z,1.10
2023-03-11T11:19:09.346Z,0.70
2023-03-11T11:21:36.876Z,1.77
2023-03-11T11:24:25.380Z,0.90
2023-03-11T11:27:19.674Z,1.60
2023-03-11T11:29:47.264Z,1.40
2023-03-11T11:32:26.740Z,1.13
2023-03-11T11:35:10.066Z,1.67
2023-03-11T11:38:00.295Z,1.20
2023-03-11T11:40:33.899Z,0.60
2023-03-11T11:43:05.632Z,1.37
2023-03-11T11:45:40.859Z,1.07
2023-03-11T11:48:21.027Z,1.90
2023-03-11T11:50:59.989Z,0.80
2023-03-11T11:53:35.186Z,2.07
2023-03-11T11:56:02.219Z,1.33
2023-03-11T11:58:30.709Z,0.90
2023-03-11T12:01:07.290Z,1.40
2023-03-11T12:03:52.802Z,1.10
2023-03-11T12:06:21.961Z,0.93
2023-03-11T12:09:31.575Z,1.20
2023-03-11T12:12:19.114Z,1.97
2023-03-11T12:14:48.473Z,1.87
2023-03-11T12:17:17.556Z,1.30
2023-03-11T12:19:53.653Z,2.00
2023-03-11T12:22:49.919Z,2.43
2023-03-11T12:25:22.288Z,1.00
2023-03-11T12:27:59.045Z,1.80
2023-03-11T12:30:40.282Z,1.80
2023-03-11T12:33:14.340Z,1.73
2023-03-11T12:35:48.709Z,1.80
2023-03-11T12:38:18.482Z,1.20
2023-03-11T12:40:45.099Z,1.20
2023-03-11T12:43:23.443Z,1.80
2023-03-11T12:45:51.142Z,1.10
2023-03-11T12:48:29.834Z,1.53
2023-03-11T12:50:57.450Z,1.10
2023-03-11T12:53:46.209Z,2.43
2023-03-11T12:56:36.354Z,1.37
2023-03-11T12:59:09.961Z,1.50
2023-03-11T13:02:10.343Z,2.37
2023-03-11T13:04:59.045Z,1.67
2023-03-11T13:07:53.809Z,3.00
2023-03-11T13:10:38.856Z,2.13
2023-03-11T13:13:33.088Z,2.27
2023-03-11T13:16:19.546Z,1.20
2023-03-11T13:18:47.910Z,1.73
2023-03-11T13:21:32.444Z,1.50
2023-03-11T13:24:26.968Z,2.37
2023-03-11T13:26:59.381Z,2.33
2023-03-11T13:29:47.601Z,2.10
2023-03-11T13:32:59.519Z,2.17
2023-03-11T13:36:00.138Z,1.90
2023-03-11T13:39:03.773Z,1.47
2023-03-11T13:41:35.877Z,3.77
2023-03-11T13:44:28.958Z,1.60
2023-03-11T13:47:09.822Z,1.27
2023-03-11T13:50:30.942Z,1.23
2023-03-11T13:52:58.904Z,1.97
2023-03-11T13:55:27.486Z,1.33
2023-03-11T13:57:56.462Z,1.40
2023-03-11T14:00:29.672Z,1.63
2023-03-11T14:02:59.453Z,1.13
2023-03-11T14:05:33.620Z,1.37
2023-03-11T14:08:28.649Z,1.53
2023-03-11T14:10:59.853Z,1.90
2023-03-11T14:13:29.570Z,1.70
2023-03-11T14:16:06.074Z,1.70
2023-03-11T14:18:38.367Z,2.90
2023-03-11T14:21:10.815Z,1.60
2023-03-11T14:23:41.802Z,1.63
2023-03-11T14:26:28.024Z,2.17
2023-03-11T14:28:56.455Z,2.77
2023-03-11T14:31:26.431Z,1.27
2023-03-11T14:34:09.601Z,1.40
2023-03-11T14:36:44.361Z,1.20
2023-03-11T14:39:31.599Z,2.30
2023-03-11T14:42:29.382Z,2.13
2023-03-11T14:45:11.698Z,2.77
2023-03-11T14:47:41.032Z,1.40
2023-03-11T14:50:20.090Z,1.23
2023-03-11T14:52:50.181Z,3.20
2023-03-11T14:55:23.475Z,2.40
2023-03-11T14:57:55.500Z,1.87
2023-03-11T15:00:24.779Z,2.00
2023-03-11T15:02:58.741Z,1.20
2023-03-11T15:05:34.896Z,1.83
2023-03-11T15:08:03.072Z,1.70
2023-03-11T15:10:30.031Z,3.20
2023-03-11T15:13:25.903Z,2.50
2023-03-11T15:15:59.099Z,1.97
2023-03-11T15:18:29.705Z,2.63
2023-03-11T15:21:17.947Z,1.70
2023-03-11T15:23:49.489Z,2.20
2023-03-11T15:26:21.243Z,2.10
2023-03-11T15:28:53.730Z,3.13
2023-03-11T15:31:20.104Z,2.70
2023-03-11T15:33:46.630Z,1.80
2023-03-11T15:36:32.673Z,1.73
2023-03-11T15:39:15.921Z,1.53
2023-03-11T15:41:42.796Z,1.20
2023-03-11T15:44:23.477Z,2.37
2023-03-11T15:46:49.939Z,1.63
2023-03-11T15:49:16.432Z,1.40
2023-03-11T15:51:43.850Z,2.40
2023-03-11T15:54:10.304Z,1.60
2023-03-11T15:56:36.899Z,1.80
2023-03-11T15:59:03.354Z,2.73
2023-03-11T16:01:29.974Z,1.60
2023-03-11T16:03:56.613Z,1.97
2023-03-11T16:06:23.081Z,1.50
2023-03-11T16:08:49.548Z,1.90
2023-03-11T16:11:16.387Z,1.23
2023-03-11T16:13:42.819Z,2.03
2023-03-11T16:16:16.267Z,1.33
2023-03-11T16:18:42.813Z,1.37
2023-03-11T16:21:14.430Z,2.23
2023-03-11T16:23:51.202Z,2.70
2023-03-11T16:26:18.250Z,2.00
2023-03-11T16:28:44.744Z,1.93
2023-03-11T16:31:11.244Z,1.83
2023-03-11T16:33:37.770Z,2.67
2023-03-11T16:36:05.094Z,2.10
2023-03-11T16:38:31.900Z,6.90
2023-03-11T16:41:02.568Z,3.40
2023-03-11T16:43:30.112Z,2.67
2023-03-11T16:45:56.561Z,1.70
2023-03-11T16:48:23.710Z,1.67
2023-03-11T16:50:50.329Z,2.50
2023-03-11T16:53:17.583Z,3.67
2023-03-11T16:55:45.625Z,3.00
2023-03-11T16:58:13.377Z,1.70
2023-03-11T17:00:41.808Z,1.97
2023-03-11T17:03:10.303Z,2.00
2023-03-11T17:05:36.739Z,3.10
2023-03-11T17:08:04.389Z,2.93
2023-03-11T17:10:38.011Z,4.53
2023-03-11T17:13:07.737Z,2.43
2023-03-11T17:15:38.177Z,2.63
2023-03-11T17:18:06.072Z,2.67
2023-03-11T17:20:33.598Z,2.00
2023-03-11T17:23:00.885Z,1.30
2023-03-11T17:25:27.328Z,2.63
2023-03-11T17:27:53.920Z,3.57
2023-03-11T17:30:35.646Z,2.60
2023-03-11T17:33:02.954Z,4.23
2023-03-11T17:35:29.769Z,2.40
2023-03-11T17:37:56.237Z,2.70
2023-03-11T17:40:22.815Z,1.80
2023-03-11T17:42:49.547Z,2.37
2023-03-11T17:45:16.178Z,1.70
2023-03-11T17:47:43.439Z,2.50
2023-03-11T17:50:10.955Z,4.67
2023-03-11T17:52:37.378Z,4.20
2023-03-11T17:55:04.459Z,4.90
2023-03-11T17:57:39.933Z,2.70
2023-03-11T18:00:14.227Z,2.37
2023-03-11T18:02:41.079Z,2.93
2023-03-11T18:05:09.126Z,2.10
2023-03-11T18:07:39.207Z,2.53
2023-03-11T18:10:07.677Z,1.73
2023-03-11T18:12:34.159Z,2.67
2023-03-11T18:15:04.349Z,1.80
2023-03-11T18:17:31.062Z,2.33
2023-03-11T18:19:59.471Z,1.83
2023-03-11T18:22:27.142Z,3.27
2023-03-11T18:24:53.966Z,3.07
2023-03-11T18:27:20.400Z,3.87
2023-03-11T18:29:47.313Z,3.40
2023-03-11T18:32:13.750Z,3.53
2023-03-11T18:34:41.613Z,2.83
2023-03-11T18:37:08.521Z,3.47
2023-03-11T18:39:35.194Z,3.47
2023-03-11T18:42:02.828Z,4.40
2023-03-11T18:44:29.559Z,3.03
2023-03-11T18:46:56.067Z,5.07
2023-03-11T18:49:23.080Z,5.20
2023-03-11T18:51:49.812Z,4.10
2023-03-11T18:54:16.376Z,3.30
2023-03-11T18:56:43.069Z,4.20
2023-03-11T18:59:12.002Z,3.17
2023-03-11T19:01:38.736Z,4.10
2023-03-11T19:04:05.530Z,6.50
2023-03-11T19:06:33.509Z,6.00
2023-03-11T19:09:00.431Z,4.40
2023-03-11T19:11:26.871Z,4.47
2023-03-11T19:13:54.156Z,3.23
2023-03-11T19:16:22.904Z,3.83
2023-03-11T19:18:53.733Z,4.17
2023-03-11T19:21:20.341Z,3.27
2023-03-11T19:23:48.441Z,4.47
2023-03-11T19:26:16.262Z,4.10
2023-03-11T19:28:42.696Z,2.93
2023-03-11T19:31:09.602Z,2.97
2023-03-11T19:33:36.213Z,2.93
2023-03-11T19:36:05.433Z,2.77
2023-03-11T19:38:32.462Z,3.90
2023-03-11T19:41:10.972Z,4.87
2023-03-11T19:43:37.544Z,2.40
2023-03-11T19:46:05.081Z,2.13
2023-03-11T19:48:32.224Z,1.80
2023-03-11T19:50:59.189Z,3.00
2023-03-11T19:53:26.422Z,5.83
2023-03-11T19:55:55.527Z,5.37
2023-03-11T19:58:23.733Z,6.63
2023-03-11T20:00:50.817Z,6.07
2023-03-11T20:03:17.707Z,7.20
2023-03-11T20:05:46.153Z,3.57
2023-03-11T20:08:15.761Z,3.80
2023-03-11T20:10:45.042Z,7.23
2023-03-11T20:13:11.762Z,4.03
2023-03-11T20:15:38.469Z,5.33
2023-03-11T20:18:06.193Z,4.27
2023-03-11T20:20:33.746Z,4.60
2023-03-11T20:23:00.827Z,6.17
2023-03-11T20:25:29.547Z,5.63
2023-03-11T20:27:56.040Z,3.57
2023-03-11T20:30:24.208Z,3.87
2023-03-11T20:32:50.752Z,3.20
2023-03-11T20:35:17.493Z,3.57
2023-03-11T20:37:44.957Z,4.47
2023-03-11T20:40:13.551Z,4.53
2023-03-11T20:42:40.788Z,3.47
2023-03-11T20:45:07.775Z,5.10
2023-03-11T20:47:34.428Z,4.13
2023-03-11T20:50:01.150Z,2.83
2023-03-11T20:52:32.402Z,4.33
2023-03-11T20:54:59.193Z,7.23
2023-03-11T20:57:26.355Z,3.23
2023-03-11T20:59:52.938Z,3.10
2023-03-11T21:02:19.539Z,3.20
2023-03-11T21:04:46.421Z,3.40
2023-03-11T21:07:12.954Z,2.80
2023-03-11T21:09:39.515Z,3.10
2023-03-11T21:12:06.286Z,3.80
2023-03-11T21:14:32.950Z,2.80
2023-03-11T21:16:59.528Z,2.63
2023-03-11T21:19:26.155Z,2.17
2023-03-11T21:21:52.802Z,3.20
2023-03-11T21:24:19.302Z,3.10
2023-03-11T21:26:45.880Z,2.35
2023-03-11T21:29:12.458Z,3.17
2023-03-11T21:31:39.129Z,3.67
2023-03-11T21:34:05.734Z,3.10
2023-03-11T21:36:32.330Z,2.58
2023-03-11T21:38:59.569Z,2.55
2023-03-11T21:41:27.642Z,4.38
2023-03-11T21:43:55.489Z,3.85
2023-03-11T21:46:28.562Z,3.87
2023-03-11T21:48:55.434Z,6.57
2023-03-11T21:51:23.601Z,4.00
2023-03-11T21:53:50.341Z,3.47
2023-03-11T21:56:17.065Z,4.13
2023-03-11T21:58:43.543Z,6.27
2023-03-11T22:01:10.449Z,3.78
2023-03-11T22:03:37.994Z,3.00
2023-03-11T22:06:07.783Z,4.47
2023-03-11T22:08:34.575Z,3.60
2023-03-11T22:11:01.620Z,5.15
2023-03-11T22:13:28.217Z,4.67
2023-03-11T22:15:54.874Z,3.70
2023-03-11T22:18:21.560Z,4.57
2023-03-11T22:20:48.118Z,3.97
2023-03-11T22:23:14.640Z,5.35
2023-03-11T22:25:41.112Z,5.45
2023-03-11T22:28:10.476Z,5.53
2023-03-11T22:30:37.028Z,2.67
2023-03-11T22:33:03.545Z,4.75
2023-03-11T22:35:29.985Z,7.15
2023-03-11T22:37:56.534Z,2.58
2023-03-11T22:40:23.020Z,5.05
2023-03-11T22:42:49.491Z,5.38
2023-03-11T22:45:16.006Z,2.50
2023-03-11T22:47:42.481Z,4.25
2023-03-11T22:50:10.197Z,6.70
2023-03-11T22:52:36.649Z,1.92
2023-03-11T22:55:03.211Z,4.32
2023-03-11T22:57:29.728Z,3.15
2023-03-11T22:59:56.167Z,2.65
2023-03-11T23:02:22.740Z,4.15
2023-03-11T23:04:49.170Z,4.85
2023-03-11T23:07:15.673Z,5.53
2023-03-11T23:09:42.864Z,2.80
2023-03-11T23:12:09.480Z,4.93
2023-03-11T23:14:44.640Z,4.22
2023-03-11T23:17:11.421Z,4.72
2023-03-11T23:19:38.045Z,4.25
2023-03-11T23:22:04.616Z,3.38
2023-03-11T23:24:31.196Z,4.53
2023-03-11T23:26:57.642Z,4.75
2023-03-11T23:29:24.083Z,3.30
2023-03-11T23:31:50.546Z,3.63
2023-03-11T23:34:17.044Z,4.78
2023-03-11T23:36:43.488Z,4.05
2023-03-11T23:39:09.914Z,5.00
2023-03-11T23:41:37.821Z,3.05
2023-03-11T23:44:04.998Z,4.25
2023-03-11T23:46:31.858Z,4.22
2023-03-11T23:48:58.529Z,3.72
2023-03-11T23:51:25.038Z,5.40
2023-03-11T23:53:51.473Z,6.18
2023-03-11T23:56:18.558Z,6.95
2023-03-11T23:58:45.397Z,4.03
