createdAt,value
2023-01-31T00:00:17.445Z,4.00
2023-01-31T00:03:05.388Z,4.50
2023-01-31T00:05:33.584Z,2.40
2023-01-31T00:08:01.792Z,3.20
2023-01-31T00:10:29.968Z,3.20
2023-01-31T00:12:58.497Z,3.10
2023-01-31T00:15:26.465Z,3.70
2023-01-31T00:17:55.679Z,2.90
2023-01-31T00:20:23.578Z,2.60
2023-01-31T00:22:51.555Z,2.90
2023-01-31T00:25:20.638Z,3.10
2023-01-31T00:27:48.767Z,3.20
2023-01-31T00:30:17.094Z,2.40
2023-01-31T00:32:45.217Z,2.40
2023-01-31T00:35:13.293Z,2.30
2023-01-31T00:37:41.438Z,3.60
2023-01-31T00:40:10.576Z,3.20
2023-01-31T00:42:38.893Z,2.20
2023-01-31T00:45:07.685Z,2.80
2023-01-31T00:47:36.387Z,2.70
2023-01-31T00:50:05.769Z,2.90
2023-01-31T00:52:34.716Z,3.00
2023-01-31T00:55:04.696Z,2.10
2023-01-31T00:57:32.954Z,3.40
2023-01-31T01:00:01.027Z,2.10
2023-01-31T01:02:29.208Z,3.00
2023-01-31T01:04:57.271Z,2.30
2023-01-31T01:07:25.473Z,2.60
2023-01-31T01:09:54.564Z,2.70
2023-01-31T01:12:22.725Z,2.40
2023-01-31T01:14:50.695Z,2.60
2023-01-31T01:17:18.717Z,2.70
2023-01-31T01:19:46.836Z,2.60
2023-01-31T01:22:17.809Z,2.30
2023-01-31T01:24:48.537Z,1.90
2023-01-31T01:27:16.739Z,2.20
2023-01-31T01:29:44.851Z,2.10
2023-01-31T01:32:13.043Z,2.20
2023-01-31T01:34:42.511Z,3.10
2023-01-31T01:37:20.227Z,2.10
2023-01-31T01:39:52.530Z,2.00
2023-01-31T01:42:23.635Z,2.20
2023-01-31T01:44:55.442Z,2.50
2023-01-31T01:47:54.539Z,2.60
2023-01-31T01:50:37.055Z,2.00
2023-01-31T01:53:23.723Z,2.60
2023-01-31T01:55:56.253Z,2.00
2023-01-31T01:58:29.038Z,2.00
2023-01-31T02:03:26.100Z,1.90
2023-01-31T02:06:02.226Z,3.20
2023-01-31T02:08:37.546Z,2.10
2023-01-31T02:11:24.091Z,2.00
2023-01-31T02:13:58.723Z,2.20
2023-01-31T02:16:26.928Z,2.00
2023-01-31T02:18:55.555Z,3.00
2023-01-31T02:21:50.919Z,2.80
2023-01-31T02:24:37.134Z,2.80
2023-01-31T02:27:24.300Z,2.30
2023-01-31T02:30:25.185Z,2.20
2023-01-31T02:33:17.636Z,1.60
2023-01-31T02:36:03.757Z,2.70
2023-01-31T02:39:11.429Z,2.50
2023-01-31T02:42:10.774Z,1.80
2023-01-31T02:45:00.818Z,2.20
2023-01-31T02:48:08.089Z,2.30
2023-01-31T02:50:42.000Z,2.10
2023-01-31T02:53:16.569Z,1.80
2023-01-31T02:56:17.501Z,1.90
2023-01-31T02:59:11.283Z,1.80
2023-01-31T03:01:43.996Z,3.10
2023-01-31T03:06:41.215Z,2.20
2023-01-31T03:09:40.727Z,2.00
2023-01-31T03:12:43.003Z,2.40
2023-01-31T03:15:18.029Z,1.90
2023-01-31T03:18:13.851Z,2.90
2023-01-31T03:20:57.721Z,2.50
2023-01-31T03:23:29.896Z,2.80
2023-01-31T03:26:04.214Z,2.70
2023-01-31T03:28:37.215Z,2.40
2023-01-31T03:31:21.230Z,2.10
2023-01-31T03:33:58.287Z,2.30
2023-01-31T03:36:32.655Z,2.40
2023-01-31T03:39:15.544Z,2.20
2023-01-31T03:41:49.039Z,2.70
2023-01-31T03:45:00.368Z,3.00
2023-01-31T03:47:46.913Z,2.40
2023-01-31T03:50:30.202Z,2.60
2023-01-31T03:53:11.757Z,2.30
2023-01-31T03:55:49.232Z,3.00
2023-01-31T03:58:23.252Z,2.20
2023-01-31T04:00:52.767Z,2.20
2023-01-31T04:03:28.828Z,2.80
2023-01-31T04:05:57.432Z,2.60
2023-01-31T04:08:25.704Z,2.10
2023-01-31T04:10:58.376Z,2.70
2023-01-31T04:13:26.522Z,2.60
2023-01-31T04:15:54.552Z,2.70
2023-01-31T04:18:22.857Z,2.50
2023-01-31T04:20:50.767Z,2.70
2023-01-31T04:23:19.021Z,2.90
2023-01-31T04:25:47.295Z,3.30
2023-01-31T04:28:15.362Z,2.60
2023-01-31T04:30:43.225Z,2.30
2023-01-31T04:33:11.109Z,2.80
2023-01-31T04:35:41.998Z,2.60
2023-01-31T04:38:10.096Z,3.00
2023-01-31T04:40:38.183Z,4.00
2023-01-31T04:43:06.343Z,5.70
2023-01-31T04:45:34.329Z,9.20
2023-01-31T04:48:02.310Z,4.40
2023-01-31T04:50:30.585Z,3.20
2023-01-31T04:52:58.529Z,2.70
2023-01-31T04:55:27.624Z,2.60
2023-01-31T04:57:55.524Z,2.90
2023-01-31T05:00:23.454Z,2.20
2023-01-31T05:02:52.134Z,3.90
2023-01-31T05:05:21.465Z,2.70
2023-01-31T05:07:49.525Z,3.30
2023-01-31T05:10:18.296Z,3.10
2023-01-31T05:12:47.343Z,2.50
2023-01-31T05:15:15.974Z,3.20
2023-01-31T05:17:43.889Z,3.00
2023-01-31T05:20:12.576Z,2.60
2023-01-31T05:22:40.864Z,3.10
2023-01-31T05:25:09.439Z,3.00
2023-01-31T05:27:40.783Z,3.30
2023-01-31T05:30:15.517Z,2.40
2023-01-31T05:32:46.094Z,2.70
2023-01-31T05:35:14.200Z,3.20
2023-01-31T05:37:46.199Z,2.90
2023-01-31T05:40:17.124Z,3.60
2023-01-31T05:42:45.222Z,3.00
2023-01-31T05:45:13.563Z,3.30
2023-01-31T05:47:41.535Z,3.10
2023-01-31T05:50:10.307Z,2.90
2023-01-31T05:52:38.322Z,3.10
2023-01-31T05:55:06.833Z,3.10
2023-01-31T05:57:34.848Z,3.20
2023-01-31T06:00:04.011Z,2.80
2023-01-31T06:02:33.498Z,2.50
2023-01-31T06:05:05.518Z,2.60
2023-01-31T06:07:34.582Z,2.90
2023-01-31T06:10:03.207Z,2.90
2023-01-31T06:12:32.013Z,3.20
2023-01-31T06:15:00.749Z,3.00
2023-01-31T06:17:30.479Z,2.70
2023-01-31T06:19:59.110Z,2.50
2023-01-31T06:22:27.126Z,2.70
2023-01-31T06:24:55.072Z,2.50
2023-01-31T06:27:22.966Z,4.20
2023-01-31T06:29:50.998Z,3.10
2023-01-31T06:32:18.988Z,3.20
2023-01-31T06:34:47.011Z,2.20
2023-01-31T06:37:14.984Z,2.90
2023-01-31T06:39:42.997Z,3.00
2023-01-31T06:42:10.956Z,2.90
2023-01-31T06:44:39.703Z,3.00
2023-01-31T06:47:07.728Z,3.90
2023-01-31T06:49:35.755Z,3.00
2023-01-31T06:52:03.776Z,3.30
2023-01-31T06:54:31.759Z,3.40
2023-01-31T06:56:59.801Z,3.20
2023-01-31T06:59:27.865Z,2.80
2023-01-31T07:01:55.938Z,4.30
2023-01-31T07:04:26.634Z,3.20
2023-01-31T07:06:55.055Z,4.10
2023-01-31T07:09:23.575Z,3.20
2023-01-31T07:11:51.514Z,4.60
2023-01-31T07:14:19.518Z,2.80
2023-01-31T07:16:47.553Z,3.30
2023-01-31T07:19:15.798Z,3.90
2023-01-31T07:21:44.617Z,3.60
2023-01-31T07:24:12.810Z,3.60
2023-01-31T07:26:40.871Z,4.70
2023-01-31T07:29:09.125Z,3.60
2023-01-31T07:31:37.184Z,3.10
2023-01-31T07:34:05.143Z,3.80
2023-01-31T07:36:33.387Z,3.20
2023-01-31T07:39:01.994Z,3.00
2023-01-31T07:41:30.125Z,3.40
2023-01-31T07:43:58.761Z,3.80
2023-01-31T07:46:26.659Z,3.70
2023-01-31T07:48:54.553Z,3.50
2023-01-31T07:51:22.359Z,3.40
2023-01-31T07:53:50.252Z,3.40
2023-01-31T07:56:21.170Z,3.30
2023-01-31T07:58:50.605Z,3.70
2023-01-31T08:01:38.902Z,4.00
2023-01-31T08:04:20.469Z,3.50
2023-01-31T08:06:54.460Z,3.70
2023-01-31T08:09:23.593Z,2.60
2023-01-31T08:11:52.149Z,3.60
2023-01-31T08:14:25.420Z,4.10
2023-01-31T08:16:53.851Z,4.10
2023-01-31T08:19:22.817Z,5.00
2023-01-31T08:21:53.545Z,3.20
2023-01-31T08:24:22.004Z,3.60
2023-01-31T08:26:53.122Z,3.60
2023-01-31T08:29:22.261Z,3.40
2023-01-31T08:31:52.335Z,4.90
2023-01-31T08:34:22.198Z,6.40
2023-01-31T08:36:50.344Z,4.00
2023-01-31T08:39:18.431Z,4.60
2023-01-31T08:41:54.865Z,9.30
2023-01-31T08:44:25.700Z,5.20
2023-01-31T08:46:53.992Z,5.00
2023-01-31T08:49:22.129Z,3.30
2023-01-31T08:51:50.055Z,2.90
2023-01-31T08:54:18.738Z,3.10
2023-01-31T08:56:46.667Z,3.40
2023-01-31T08:59:14.791Z,3.30
2023-01-31T09:01:45.590Z,3.50
2023-01-31T09:04:13.703Z,3.30
2023-01-31T09:06:41.671Z,2.80
2023-01-31T09:09:10.551Z,3.50
2023-01-31T09:11:39.711Z,3.20
2023-01-31T09:14:07.759Z,2.40
2023-01-31T09:16:35.724Z,2.90
2023-01-31T09:19:04.204Z,2.60
2023-01-31T09:21:32.554Z,3.20
2023-01-31T09:24:04.468Z,2.90
2023-01-31T09:26:33.134Z,2.70
2023-01-31T09:29:01.884Z,2.50
2023-01-31T09:31:30.512Z,2.30
2023-01-31T09:33:59.295Z,2.40
2023-01-31T09:36:28.629Z,3.40
2023-01-31T09:38:57.395Z,2.60
2023-01-31T09:41:33.563Z,2.60
2023-01-31T09:44:10.288Z,2.80
2023-01-31T09:46:46.736Z,2.30
2023-01-31T09:49:24.278Z,2.70
2023-01-31T09:51:57.511Z,2.60
2023-01-31T09:54:38.283Z,3.00
2023-01-31T09:57:12.576Z,3.20
2023-01-31T09:59:55.668Z,2.80
2023-01-31T10:02:42.257Z,2.70
2023-01-31T10:05:33.703Z,2.70
2023-01-31T10:08:37.492Z,2.50
2023-01-31T10:11:13.269Z,3.00
2023-01-31T10:13:52.295Z,2.70
2023-01-31T10:16:45.971Z,2.40
2023-01-31T10:19:29.396Z,3.20
2023-01-31T10:22:11.662Z,2.90
2023-01-31T10:25:07.726Z,3.10
2023-01-31T10:27:45.448Z,2.90
2023-01-31T10:30:26.999Z,3.30
2023-01-31T10:33:22.188Z,3.10
2023-01-31T10:35:52.633Z,3.50
2023-01-31T10:38:32.246Z,2.50
2023-01-31T10:41:12.394Z,3.10
2023-01-31T10:43:48.858Z,2.80
2023-01-31T10:46:16.958Z,2.50
2023-01-31T10:48:47.468Z,2.30
2023-01-31T10:51:48.735Z,3.40
2023-01-31T10:54:26.339Z,3.70
2023-01-31T10:56:54.323Z,3.40
2023-01-31T10:59:41.439Z,2.90
2023-01-31T11:02:39.174Z,4.40
2023-01-31T11:05:07.546Z,3.20
2023-01-31T11:07:35.854Z,4.30
2023-01-31T11:10:29.243Z,4.30
2023-01-31T11:13:04.750Z,3.00
2023-01-31T11:15:39.809Z,3.60
2023-01-31T11:18:24.020Z,2.90
2023-01-31T11:20:52.193Z,3.30
2023-01-31T11:23:26.073Z,3.60
2023-01-31T11:25:55.171Z,2.70
2023-01-31T11:28:26.896Z,3.50
2023-01-31T11:30:55.783Z,3.20
2023-01-31T11:34:00.012Z,2.70
2023-01-31T11:36:42.243Z,2.60
2023-01-31T11:39:35.369Z,2.60
2023-01-31T11:42:15.791Z,3.20
2023-01-31T11:45:01.959Z,2.50
2023-01-31T11:47:53.340Z,2.70
2023-01-31T11:50:23.082Z,3.00
2023-01-31T11:52:58.558Z,3.20
2023-01-31T11:55:27.465Z,2.50
2023-01-31T11:57:59.139Z,3.80
2023-01-31T12:00:32.708Z,2.70
2023-01-31T12:03:15.149Z,2.80
2023-01-31T12:05:46.058Z,3.50
2023-01-31T12:08:43.481Z,3.30
2023-01-31T12:11:20.533Z,3.10
2023-01-31T12:13:51.515Z,3.10
2023-01-31T12:16:27.714Z,3.50
2023-01-31T12:19:13.863Z,3.20
2023-01-31T12:22:14.012Z,3.10
2023-01-31T12:25:16.024Z,2.90
2023-01-31T12:27:50.227Z,3.10
2023-01-31T12:30:45.328Z,3.30
2023-01-31T12:33:16.949Z,2.90
2023-01-31T12:36:09.501Z,2.70
2023-01-31T12:38:56.087Z,3.00
2023-01-31T12:41:34.207Z,3.30
2023-01-31T12:44:32.944Z,3.60
2023-01-31T12:47:31.833Z,2.10
2023-01-31T12:50:25.079Z,2.80
2023-01-31T12:56:47.466Z,2.50
2023-01-31T13:00:11.039Z,3.10
2023-01-31T13:02:47.510Z,2.80
2023-01-31T13:05:45.144Z,3.40
2023-01-31T13:08:23.757Z,3.10
2023-01-31T13:11:04.319Z,3.40
2023-01-31T13:13:41.113Z,3.10
2023-01-31T13:16:38.695Z,3.40
2023-01-31T13:19:15.403Z,2.80
2023-01-31T13:21:47.468Z,2.90
2023-01-31T13:24:23.199Z,4.50
2023-01-31T13:26:58.433Z,3.90
2023-01-31T13:29:39.272Z,2.90
2023-01-31T13:32:21.752Z,3.40
2023-01-31T13:35:16.892Z,3.10
2023-01-31T13:37:46.650Z,4.30
2023-01-31T13:40:28.955Z,2.90
2023-01-31T13:43:02.849Z,2.70
2023-01-31T13:45:36.045Z,3.60
2023-01-31T13:48:10.867Z,3.20
2023-01-31T13:51:16.247Z,3.30
2023-01-31T13:53:50.742Z,3.10
2023-01-31T13:56:32.737Z,2.90
2023-01-31T13:59:02.031Z,3.00
2023-01-31T14:01:35.354Z,3.80
2023-01-31T14:04:13.757Z,2.60
2023-01-31T14:06:54.527Z,3.00
2023-01-31T14:09:35.516Z,3.10
2023-01-31T14:12:19.164Z,3.30
2023-01-31T14:14:54.231Z,3.50
2023-01-31T14:17:22.359Z,4.40
2023-01-31T14:19:50.527Z,4.70
2023-01-31T14:22:36.532Z,4.30
2023-01-31T14:25:10.591Z,4.90
2023-01-31T14:28:00.079Z,4.90
2023-01-31T14:30:39.573Z,4.90
2023-01-31T14:33:13.570Z,5.10
2023-01-31T14:35:59.576Z,5.00
2023-01-31T14:38:52.333Z,3.90
2023-01-31T14:41:52.361Z,3.30
2023-01-31T14:44:34.156Z,4.40
2023-01-31T14:47:25.924Z,4.10
2023-01-31T14:50:37.344Z,2.80
2023-01-31T14:53:17.296Z,4.10
2023-01-31T14:56:42.121Z,3.30
2023-01-31T14:59:35.649Z,2.60
2023-01-31T15:02:21.275Z,2.90
2023-01-31T15:05:25.158Z,3.30
2023-01-31T15:08:09.624Z,4.10
2023-01-31T15:11:14.989Z,3.40
2023-01-31T15:13:58.538Z,3.60
2023-01-31T15:16:40.617Z,3.50
2023-01-31T15:19:20.482Z,3.50
2023-01-31T15:21:59.285Z,4.10
2023-01-31T15:24:39.315Z,3.90
2023-01-31T15:27:19.713Z,3.80
2023-01-31T15:29:59.653Z,3.80
2023-01-31T15:32:53.591Z,3.70
2023-01-31T15:35:35.486Z,3.60
2023-01-31T15:38:20.280Z,3.70
2023-01-31T15:40:48.407Z,3.80
2023-01-31T15:43:24.843Z,4.00
2023-01-31T15:45:52.929Z,4.00
2023-01-31T15:48:22.588Z,4.00
2023-01-31T15:50:52.261Z,4.60
2023-01-31T15:53:25.117Z,4.60
2023-01-31T15:55:58.425Z,5.00
2023-01-31T15:58:29.089Z,3.90
2023-01-31T16:01:00.434Z,5.40
2023-01-31T16:03:32.382Z,4.40
2023-01-31T16:06:00.665Z,4.60
2023-01-31T16:08:29.395Z,4.80
2023-01-31T16:10:58.158Z,5.60
2023-01-31T16:13:29.680Z,4.30
2023-01-31T16:15:57.972Z,5.00
2023-01-31T16:18:25.974Z,4.50
2023-01-31T16:20:56.136Z,5.10
2023-01-31T16:23:25.792Z,4.70
2023-01-31T16:26:23.767Z,4.50
2023-01-31T16:28:54.928Z,5.30
2023-01-31T16:31:24.911Z,5.40
2023-01-31T16:33:58.152Z,5.00
2023-01-31T16:36:53.015Z,4.80
2023-01-31T16:39:42.726Z,5.10
2023-01-31T16:42:18.301Z,5.50
2023-01-31T16:44:49.164Z,4.80
2023-01-31T16:47:51.817Z,7.20
2023-01-31T16:50:24.680Z,8.00
2023-01-31T16:53:18.258Z,5.30
2023-01-31T16:55:46.561Z,5.60
2023-01-31T16:58:56.904Z,3.90
2023-01-31T17:01:34.705Z,4.60
2023-01-31T17:04:12.043Z,4.50
2023-01-31T17:06:41.302Z,4.40
2023-01-31T17:09:14.747Z,4.80
2023-01-31T17:11:43.911Z,4.90
2023-01-31T17:14:14.471Z,5.30
2023-01-31T17:16:42.796Z,5.30
2023-01-31T17:19:11.644Z,6.00
2023-01-31T17:21:41.840Z,4.80
2023-01-31T17:24:18.611Z,7.00
2023-01-31T17:26:46.603Z,5.30
2023-01-31T17:29:16.972Z,6.00
2023-01-31T17:31:45.007Z,6.10
2023-01-31T17:34:14.871Z,6.10
2023-01-31T17:36:44.325Z,6.30
2023-01-31T17:39:12.971Z,5.60
2023-01-31T17:41:41.559Z,6.50
2023-01-31T17:44:14.595Z,5.30
2023-01-31T17:46:45.693Z,5.80
2023-01-31T17:49:13.831Z,5.80
2023-01-31T17:51:41.920Z,5.00
2023-01-31T17:54:10.925Z,5.10
2023-01-31T17:56:39.692Z,5.50
2023-01-31T17:59:12.306Z,5.50
2023-01-31T18:01:43.308Z,6.00
2023-01-31T18:04:11.440Z,5.40
2023-01-31T18:06:39.655Z,5.90
2023-01-31T18:09:10.231Z,5.90
2023-01-31T18:11:39.013Z,6.60
2023-01-31T18:17:47.194Z,5.90
2023-01-31T18:20:13.935Z,6.60
2023-01-31T18:22:40.707Z,6.20
2023-01-31T18:25:07.799Z,5.00
2023-01-31T18:27:34.634Z,5.60
2023-01-31T18:30:01.535Z,6.30
2023-01-31T18:32:29.112Z,6.00
2023-01-31T18:34:56.351Z,6.60
2023-01-31T18:37:23.539Z,7.40
2023-01-31T18:39:52.096Z,7.40
2023-01-31T18:42:20.742Z,7.00
2023-01-31T18:44:47.485Z,6.80
2023-01-31T18:47:15.543Z,7.30
2023-01-31T18:49:42.747Z,7.10
2023-01-31T18:52:09.817Z,9.80
2023-01-31T18:54:37.322Z,8.70
2023-01-31T18:57:04.715Z,8.10
2023-01-31T18:59:34.226Z,5.60
2023-01-31T19:02:01.326Z,5.40
2023-01-31T19:04:27.884Z,6.50
2023-01-31T19:06:54.508Z,6.30
2023-01-31T19:09:21.862Z,6.70
2023-01-31T19:11:48.688Z,6.50
2023-01-31T19:14:15.373Z,5.30
2023-01-31T19:16:44.210Z,5.80
2023-01-31T19:19:11.489Z,7.00
2023-01-31T19:21:39.071Z,6.10
2023-01-31T19:24:12.933Z,6.20
2023-01-31T19:26:39.789Z,5.30
2023-01-31T19:29:09.327Z,8.20
2023-01-31T19:31:36.477Z,6.10
2023-01-31T19:34:05.888Z,5.90
2023-01-31T19:36:40.474Z,6.90
2023-01-31T19:39:10.911Z,7.40
2023-01-31T19:41:37.752Z,6.40
2023-01-31T19:44:04.988Z,6.50
2023-01-31T19:46:35.199Z,7.10
2023-01-31T19:49:03.083Z,7.10
2023-01-31T19:51:30.531Z,7.10
2023-01-31T19:54:02.213Z,6.50
2023-01-31T19:56:31.062Z,6.30
2023-01-31T19:58:59.385Z,6.50
2023-01-31T20:01:26.798Z,5.70
2023-01-31T20:03:55.010Z,6.70
2023-01-31T20:06:25.516Z,6.20
2023-01-31T20:08:55.802Z,5.70
2023-01-31T20:11:25.264Z,5.70
2023-01-31T20:13:54.621Z,5.90
2023-01-31T20:16:22.202Z,6.40
2023-01-31T20:18:50.742Z,6.30
2023-01-31T20:21:20.874Z,6.00
2023-01-31T20:23:49.270Z,5.80
2023-01-31T20:26:18.810Z,5.70
2023-01-31T20:28:46.544Z,5.90
2023-01-31T20:31:15.763Z,6.30
2023-01-31T20:33:43.834Z,6.00
2023-01-31T20:36:12.073Z,5.40
2023-01-31T20:38:39.835Z,5.70
2023-01-31T20:41:08.348Z,5.50
2023-01-31T20:43:36.706Z,5.70
2023-01-31T20:46:14.750Z,5.20
2023-01-31T20:48:42.665Z,5.20
2023-01-31T20:51:09.832Z,5.80
2023-01-31T20:53:37.667Z,5.20
2023-01-31T20:56:10.221Z,5.90
2023-01-31T20:58:40.895Z,5.70
2023-01-31T21:01:09.960Z,5.50
2023-01-31T21:03:37.214Z,5.50
2023-01-31T21:06:05.320Z,7.50
2023-01-31T21:08:32.849Z,6.60
2023-01-31T21:11:04.092Z,6.80
2023-01-31T21:13:32.369Z,6.40
2023-01-31T21:16:03.160Z,6.20
2023-01-31T21:18:34.689Z,5.40
2023-01-31T21:21:10.683Z,4.00
2023-01-31T21:23:39.541Z,3.10
2023-01-31T21:26:09.568Z,3.20
2023-01-31T21:28:39.123Z,4.00
2023-01-31T21:31:11.749Z,4.30
2023-01-31T21:33:38.491Z,4.60
2023-01-31T21:36:10.688Z,3.60
2023-01-31T21:38:38.639Z,3.00
2023-01-31T21:41:24.173Z,1.70
2023-01-31T21:43:50.801Z,1.60
2023-01-31T21:46:17.930Z,1.80
2023-01-31T21:48:44.601Z,1.90
2023-01-31T21:51:14.905Z,1.70
2023-01-31T21:53:41.880Z,2.40
2023-01-31T21:56:20.472Z,2.40
2023-01-31T21:58:47.220Z,2.10
2023-01-31T22:01:22.210Z,2.00
2023-01-31T22:03:51.226Z,1.90
2023-01-31T22:06:30.206Z,2.10
2023-01-31T22:09:00.191Z,1.70
2023-01-31T22:11:32.552Z,1.30
2023-01-31T22:14:01.115Z,1.60
2023-01-31T22:16:27.893Z,1.70
2023-01-31T22:18:54.313Z,2.00
2023-01-31T22:21:31.073Z,1.50
2023-01-31T22:23:59.676Z,1.80
2023-01-31T22:26:29.954Z,2.50
2023-01-31T22:29:00.473Z,1.60
2023-01-31T22:31:28.545Z,1.50
2023-01-31T22:33:55.833Z,1.60
2023-01-31T22:36:24.770Z,2.30
2023-01-31T22:38:52.041Z,1.40
2023-01-31T22:41:20.103Z,1.80
2023-01-31T22:43:50.263Z,1.40
2023-01-31T22:46:24.603Z,1.80
2023-01-31T22:48:53.618Z,1.50
2023-01-31T22:51:24.002Z,1.80
2023-01-31T22:53:51.356Z,1.40
2023-01-31T22:56:21.872Z,1.50
2023-01-31T22:58:48.933Z,2.30
2023-01-31T23:01:19.280Z,1.60
2023-01-31T23:03:46.347Z,1.50
2023-01-31T23:06:15.963Z,2.40
2023-01-31T23:08:43.120Z,2.00
2023-01-31T23:11:15.032Z,1.60
2023-01-31T23:13:42.940Z,2.00
2023-01-31T23:16:19.323Z,1.90
2023-01-31T23:18:46.577Z,1.90
2023-01-31T23:21:17.395Z,2.40
2023-01-31T23:23:45.153Z,1.70
2023-01-31T23:26:12.698Z,2.30
2023-01-31T23:28:39.717Z,2.30
2023-01-31T23:31:06.997Z,2.00
2023-01-31T23:33:33.671Z,2.20
2023-01-31T23:36:00.514Z,2.70
2023-01-31T23:38:27.128Z,2.10
2023-01-31T23:40:54.123Z,2.10
2023-01-31T23:43:21.938Z,3.00
2023-01-31T23:45:48.662Z,2.40
2023-01-31T23:48:15.209Z,3.00
2023-01-31T23:50:41.953Z,2.90
2023-01-31T23:53:08.723Z,2.80
2023-01-31T23:55:35.225Z,3.60
2023-01-31T23:58:01.966Z,2.80
