createdAt,value
2019-05-11T05:01:52.923Z,5.97
2019-05-11T05:04:22.905Z,8.55
2019-05-11T05:06:59.978Z,9.48
2019-05-11T05:09:25.527Z,9.43
2019-05-11T05:11:55.593Z,9.63
2019-05-11T05:14:25.573Z,6.55
2019-05-11T05:16:55.595Z,8.30
2019-05-11T05:19:25.579Z,9.13
2019-05-11T05:21:55.522Z,8.68
2019-05-11T05:24:25.501Z,12.03
2019-05-11T05:26:55.454Z,11.30
2019-05-11T05:29:25.450Z,12.20
2019-05-11T05:31:55.420Z,12.75
2019-05-11T05:34:25.403Z,13.32
2019-05-11T05:36:55.376Z,10.28
2019-05-11T05:39:25.329Z,11.25
2019-05-11T05:41:57.388Z,10.98
2019-05-11T05:44:28.462Z,10.58
2019-05-11T05:46:59.381Z,9.80
2019-05-11T05:49:29.362Z,10.75
2019-05-11T05:51:59.320Z,8.10
2019-05-11T05:54:29.322Z,9.95
2019-05-11T05:56:59.262Z,11.93
2019-05-11T05:59:29.247Z,12.98
2019-05-11T06:01:59.235Z,10.55
2019-05-11T06:04:29.181Z,12.70
2019-05-11T06:06:59.180Z,9.90
2019-05-11T06:09:29.136Z,12.43
2019-05-11T06:11:59.137Z,9.35
2019-05-11T06:14:29.092Z,9.20
2019-05-11T06:16:59.071Z,9.95
2019-05-11T06:19:29.121Z,9.70
2019-05-11T06:21:59.112Z,8.13
2019-05-11T06:24:29.104Z,7.47
2019-05-11T06:27:00.079Z,17.70
2019-05-11T06:29:30.084Z,7.92
2019-05-11T06:32:00.044Z,8.33
2019-05-11T06:34:30.047Z,9.25
2019-05-11T06:37:00.010Z,9.18
2019-05-11T06:39:30.111Z,9.90
2019-05-11T06:42:00.088Z,8.35
2019-05-11T06:44:30.040Z,7.85
2019-05-11T06:47:00.022Z,7.08
2019-05-11T06:49:29.974Z,12.45
2019-05-11T06:51:59.956Z,5.87
2019-05-11T06:54:29.924Z,12.10
2019-05-11T06:56:59.987Z,9.75
2019-05-11T06:59:29.973Z,6.50
2019-05-11T07:01:59.942Z,7.83
2019-05-11T07:04:29.905Z,11.48
2019-05-11T07:06:59.923Z,5.87
2019-05-11T07:09:29.992Z,5.50
2019-05-11T07:12:00.066Z,7.15
2019-05-11T07:14:30.075Z,11.93
2019-05-11T07:17:00.066Z,5.65
2019-05-11T07:19:30.036Z,7.97
2019-05-11T07:22:00.073Z,3.90
2019-05-11T07:24:29.980Z,6.17
2019-05-11T07:26:59.941Z,9.58
2019-05-11T07:29:29.945Z,12.50
2019-05-11T07:32:06.240Z,9.80
2019-05-11T07:34:31.598Z,7.87
2019-05-11T07:37:01.763Z,9.65
2019-05-11T07:39:31.725Z,11.75
2019-05-11T07:42:01.725Z,10.10
2019-05-11T07:44:37.939Z,10.32
2019-05-11T07:47:03.331Z,8.83
2019-05-11T07:49:33.372Z,8.20
2019-05-11T07:52:03.370Z,6.47
2019-05-11T07:54:33.365Z,5.85
2019-05-11T07:57:03.326Z,7.10
2019-05-11T07:59:33.310Z,8.88
2019-05-11T08:02:03.261Z,9.08
2019-05-11T08:04:33.264Z,9.45
2019-05-11T08:07:03.263Z,6.12
2019-05-11T08:09:33.234Z,8.05
2019-05-11T08:12:03.217Z,13.50
2019-05-11T08:14:33.181Z,8.85
2019-05-11T08:17:03.180Z,6.85
2019-05-11T08:19:33.151Z,7.75
2019-05-11T08:22:03.192Z,8.05
2019-05-11T08:24:33.342Z,5.00
2019-05-11T08:27:03.285Z,9.33
2019-05-11T08:29:33.275Z,5.35
2019-05-11T08:32:03.291Z,7.78
2019-05-11T08:34:33.303Z,5.53
2019-05-11T08:37:03.328Z,6.00
2019-05-11T08:39:33.743Z,5.75
2019-05-11T08:42:04.066Z,10.90
2019-05-11T08:44:34.108Z,3.67
2019-05-11T08:47:04.407Z,9.78
2019-05-11T08:49:34.833Z,6.50
2019-05-11T08:52:05.010Z,5.35
2019-05-11T08:54:35.072Z,8.63
2019-05-11T08:57:05.026Z,9.65
2019-05-11T08:59:35.093Z,9.13
2019-05-11T09:02:05.190Z,11.12
2019-05-11T09:04:39.208Z,5.12
2019-05-11T09:07:07.905Z,6.60
2019-05-11T09:09:38.219Z,8.90
2019-05-11T09:12:08.204Z,6.22
2019-05-11T09:14:38.767Z,4.83
2019-05-11T09:17:09.933Z,3.90
2019-05-11T09:19:39.906Z,10.00
2019-05-11T09:22:10.163Z,5.10
2019-05-11T09:24:40.280Z,9.00
2019-05-11T09:27:10.500Z,7.90
2019-05-11T09:29:40.928Z,6.42
2019-05-11T09:32:11.147Z,7.22
2019-05-11T09:34:41.413Z,7.03
2019-05-11T09:37:11.590Z,4.35
2019-05-11T09:39:41.708Z,9.55
2019-05-11T09:42:11.826Z,11.10
2019-05-11T09:44:42.353Z,7.58
2019-05-11T09:47:12.477Z,8.98
2019-05-11T09:49:47.625Z,8.53
2019-05-11T09:52:14.347Z,4.65
2019-05-11T09:54:44.979Z,6.00
2019-05-11T09:57:15.662Z,8.75
2019-05-11T09:59:47.831Z,9.33
2019-05-11T10:02:20.812Z,7.67
2019-05-11T10:04:49.485Z,6.50
2019-05-11T10:07:19.525Z,5.72
2019-05-11T10:09:49.596Z,7.17
2019-05-11T10:12:19.627Z,7.45
2019-05-11T10:14:49.678Z,7.47
2019-05-11T10:17:19.643Z,6.83
2019-05-11T10:19:49.967Z,6.80
2019-05-11T10:22:19.932Z,7.20
2019-05-11T10:24:49.955Z,6.55
2019-05-11T10:27:20.000Z,9.68
2019-05-11T10:29:50.326Z,7.33
2019-05-11T10:32:20.952Z,4.90
2019-05-11T10:34:50.998Z,7.45
2019-05-11T10:37:21.497Z,7.78
2019-05-11T10:39:51.693Z,9.88
2019-05-11T10:42:22.350Z,5.40
2019-05-11T10:44:52.424Z,6.03
2019-05-11T10:47:22.690Z,6.15
2019-05-11T10:49:52.909Z,6.33
2019-05-11T10:52:22.851Z,10.82
2019-05-11T10:54:52.843Z,6.78
2019-05-11T10:57:22.847Z,8.00
2019-05-11T10:59:53.153Z,7.60
2019-05-11T11:02:23.161Z,6.00
2019-05-11T11:04:53.148Z,10.05
2019-05-11T11:07:24.184Z,9.20
2019-05-11T11:09:54.162Z,6.00
2019-05-11T11:12:24.239Z,7.70
2019-05-11T11:14:54.222Z,6.10
2019-05-11T11:17:24.189Z,7.10
2019-05-11T11:19:54.172Z,6.85
2019-05-11T11:22:39.014Z,6.10
2019-05-11T11:24:58.740Z,6.53
2019-05-11T11:27:29.172Z,6.58
2019-05-11T11:29:59.823Z,5.50
2019-05-11T11:32:29.838Z,7.72
2019-05-11T11:35:00.050Z,6.60
2019-05-11T11:37:30.280Z,7.72
2019-05-11T11:40:00.288Z,7.87
2019-05-11T11:42:30.237Z,8.25
2019-05-11T11:45:00.797Z,8.20
2019-05-11T11:47:30.975Z,9.88
2019-05-11T11:50:00.951Z,8.18
2019-05-11T11:52:31.064Z,8.75
2019-05-11T11:55:01.115Z,6.62
2019-05-11T11:57:31.432Z,5.22
2019-05-11T12:00:01.421Z,6.03
2019-05-11T12:02:31.568Z,6.65
2019-05-11T12:05:02.842Z,8.20
2019-05-11T12:07:33.035Z,7.72
2019-05-11T12:10:03.451Z,8.50
2019-05-11T12:12:33.680Z,8.18
2019-05-11T12:15:04.623Z,9.25
2019-05-11T12:17:35.046Z,8.10
2019-05-11T12:20:09.039Z,6.35
2019-05-11T12:22:39.684Z,9.03
2019-05-11T12:25:09.889Z,7.45
2019-05-11T12:27:40.023Z,8.98
2019-05-11T12:30:11.131Z,5.33
2019-05-11T12:32:43.228Z,7.75
2019-05-11T12:35:13.490Z,8.63
2019-05-11T12:37:43.903Z,8.63
2019-05-11T12:40:14.172Z,8.00
2019-05-11T12:42:44.625Z,7.03
2019-05-11T12:45:15.128Z,6.37
2019-05-11T12:47:47.770Z,13.55
2019-05-11T12:50:18.708Z,11.85
2019-05-11T12:52:48.759Z,5.95
2019-05-11T12:55:19.094Z,9.00
2019-05-11T12:57:49.535Z,8.88
2019-05-11T13:00:20.280Z,6.50
2019-05-11T13:02:50.693Z,10.60
2019-05-11T13:05:21.612Z,9.55
2019-05-11T13:07:52.673Z,9.83
2019-05-11T13:10:23.198Z,6.47
2019-05-11T13:12:54.853Z,6.58
2019-05-11T13:15:25.511Z,7.17
2019-05-11T13:17:57.960Z,7.37
2019-05-11T13:20:28.826Z,9.18
2019-05-11T13:22:58.975Z,8.50
2019-05-11T13:25:29.033Z,6.08
2019-05-11T13:27:59.454Z,6.15
2019-05-11T13:30:29.675Z,6.80
2019-05-11T13:32:59.704Z,11.65
2019-05-11T13:35:29.659Z,8.20
2019-05-11T13:37:59.710Z,9.23
2019-05-11T13:40:29.902Z,12.43
2019-05-11T13:43:00.712Z,7.97
2019-05-11T13:45:30.719Z,6.53
2019-05-11T13:48:00.986Z,12.85
2019-05-11T13:50:31.347Z,4.05
2019-05-11T13:53:01.291Z,8.03
2019-05-11T13:55:31.324Z,4.87
2019-05-11T13:58:01.422Z,11.08
2019-05-11T14:00:31.504Z,6.78
2019-05-11T14:03:03.407Z,43.83
2019-05-11T14:05:33.998Z,70.83
2019-05-11T14:08:04.292Z,71.47
2019-05-11T14:10:34.264Z,272.02
2019-05-11T14:13:04.673Z,138.40
2019-05-11T14:15:34.880Z,92.62
2019-05-11T14:18:08.688Z,96.40
2019-05-11T14:20:37.830Z,34.20
2019-05-11T14:23:08.205Z,58.73
2019-05-11T14:25:38.208Z,36.73
2019-05-11T14:28:09.090Z,32.70
2019-05-11T14:30:39.141Z,16.90
2019-05-11T14:33:09.184Z,17.75
2019-05-11T14:35:39.208Z,23.98
2019-05-11T14:38:09.225Z,19.07
2019-05-11T14:40:39.295Z,9.03
2019-05-11T14:43:09.298Z,9.63
2019-05-11T14:45:39.256Z,8.05
2019-05-11T14:48:23.100Z,13.28
2019-05-11T14:50:40.889Z,8.90
2019-05-11T14:53:11.369Z,9.88
2019-05-11T14:55:41.690Z,7.33
2019-05-11T14:58:13.038Z,11.28
2019-05-11T15:00:43.362Z,9.60
2019-05-11T15:03:14.095Z,9.08
2019-05-11T15:05:44.725Z,5.78
2019-05-11T15:08:17.853Z,9.10
2019-05-11T15:10:48.809Z,16.45
2019-05-11T15:13:22.657Z,8.98
2019-05-11T15:15:53.184Z,7.40
2019-05-11T15:18:35.194Z,6.50
2019-05-11T15:20:58.095Z,6.47
2019-05-11T15:23:28.763Z,8.40
2019-05-11T15:25:59.291Z,7.45
2019-05-11T15:28:30.947Z,6.75
2019-05-11T15:31:01.043Z,6.72
2019-05-11T15:33:31.020Z,6.00
2019-05-11T15:36:02.837Z,11.25
2019-05-11T15:38:33.365Z,10.58
2019-05-11T15:41:03.897Z,12.10
2019-05-11T15:43:34.318Z,6.95
2019-05-11T15:46:04.849Z,8.15
2019-05-11T15:48:35.069Z,9.18
2019-05-11T15:51:05.495Z,6.97
2019-05-11T15:53:35.484Z,5.80
2019-05-11T15:56:05.608Z,8.10
2019-05-11T15:58:37.671Z,8.23
2019-05-11T16:01:08.068Z,5.62
2019-05-11T16:03:39.672Z,12.82
2019-05-11T16:06:10.301Z,7.35
2019-05-11T16:08:45.268Z,8.33
2019-05-11T16:11:14.123Z,6.17
2019-05-11T16:13:48.193Z,7.12
2019-05-11T16:16:18.152Z,4.83
2019-05-11T16:18:50.622Z,11.03
2019-05-11T16:21:20.745Z,6.83
2019-05-11T16:23:51.473Z,7.67
2019-05-11T16:26:22.206Z,5.58
2019-05-11T16:28:53.758Z,12.45
2019-05-11T16:31:24.387Z,7.50
2019-05-11T16:33:55.021Z,7.40
2019-05-11T16:36:27.858Z,6.85
2019-05-11T16:38:57.715Z,11.05
2019-05-11T16:41:29.137Z,5.92
2019-05-11T16:43:59.998Z,7.03
2019-05-11T16:46:33.754Z,8.70
2019-05-11T16:49:05.708Z,7.22
2019-05-11T16:51:38.686Z,9.90
2019-05-11T16:54:08.670Z,9.38
2019-05-11T16:56:39.225Z,8.13
2019-05-11T16:59:10.231Z,5.58
2019-05-11T17:01:40.760Z,11.00
2019-05-11T17:04:11.391Z,7.03
2019-05-11T17:06:42.023Z,7.78
2019-05-11T17:09:12.756Z,9.23
2019-05-11T17:11:43.281Z,6.15
2019-05-11T17:14:13.911Z,8.20
2019-05-11T17:16:44.543Z,4.97
2019-05-11T17:19:18.242Z,10.35
2019-05-11T17:21:47.856Z,7.00
2019-05-11T17:24:18.688Z,13.93
2019-05-11T17:26:49.319Z,5.78
2019-05-11T17:29:20.871Z,11.83
2019-05-11T17:31:52.832Z,7.90
2019-05-11T17:34:23.361Z,11.33
2019-05-11T17:36:57.847Z,10.38
2019-05-11T17:39:29.126Z,7.15
2019-05-11T17:42:01.953Z,8.80
2019-05-11T17:44:32.537Z,13.75
2019-05-11T17:47:03.169Z,10.95
2019-05-11T17:49:33.731Z,8.43
2019-05-11T17:52:04.682Z,9.10
2019-05-11T17:54:35.771Z,11.50
2019-05-11T17:57:06.643Z,14.05
2019-05-11T17:59:38.643Z,13.88
2019-05-11T18:02:09.717Z,10.35
2019-05-11T18:04:40.383Z,8.98
2019-05-11T18:07:24.413Z,11.05
2019-05-11T18:09:44.065Z,9.83
2019-05-11T18:12:14.696Z,9.33
2019-05-11T18:14:48.062Z,10.28
2019-05-11T18:17:18.076Z,8.30
2019-05-11T18:19:48.736Z,10.70
2019-05-11T18:22:19.367Z,14.83
2019-05-11T18:24:50.169Z,9.83
2019-05-11T18:27:20.937Z,11.05
2019-05-11T18:29:51.771Z,9.85
2019-05-11T18:32:22.502Z,12.07
2019-05-11T18:34:53.133Z,8.03
2019-05-11T18:37:25.174Z,12.10
2019-05-11T18:39:58.379Z,9.33
2019-05-11T18:42:28.200Z,9.75
2019-05-11T18:45:00.250Z,9.90
2019-05-11T18:47:30.896Z,12.25
2019-05-11T18:50:01.633Z,13.75
2019-05-11T18:52:35.023Z,10.68
2019-05-11T18:55:08.423Z,8.38
2019-05-11T18:57:39.868Z,7.35
2019-05-11T19:00:11.223Z,10.32
2019-05-11T19:02:41.987Z,9.15
2019-05-11T19:05:13.909Z,8.65
2019-05-11T19:07:47.928Z,9.00
2019-05-11T19:10:18.038Z,9.35
2019-05-11T19:12:52.079Z,8.65
2019-05-11T19:15:22.985Z,9.43
2019-05-11T19:17:53.761Z,11.63
2019-05-11T19:20:28.137Z,8.15
2019-05-11T19:22:59.082Z,8.48
2019-05-11T19:25:29.812Z,8.25
2019-05-11T19:28:00.542Z,9.10
2019-05-11T19:30:31.376Z,6.67
2019-05-11T19:33:03.481Z,8.18
2019-05-11T19:35:34.275Z,6.70
2019-05-11T19:38:08.502Z,12.90
2019-05-11T19:40:41.210Z,10.48
2019-05-11T19:43:13.233Z,6.22
2019-05-11T19:45:44.068Z,7.78
2019-05-11T19:48:16.642Z,9.70
2019-05-11T19:51:03.684Z,7.10
2019-05-11T19:53:22.307Z,7.12
2019-05-11T19:55:53.039Z,10.35
2019-05-11T19:58:23.570Z,13.85
2019-05-11T20:00:54.302Z,10.55
2019-05-11T20:03:25.874Z,6.65
2019-05-11T20:05:58.049Z,7.35
2019-05-11T20:08:29.183Z,8.20
2019-05-11T20:11:01.432Z,6.00
2019-05-11T20:13:32.060Z,11.20
2019-05-11T20:16:02.691Z,9.00
2019-05-11T20:18:33.149Z,6.87
2019-05-11T20:21:15.541Z,7.05
2019-05-11T20:23:37.566Z,10.03
2019-05-11T20:26:08.857Z,8.23
2019-05-11T20:28:41.271Z,7.42
2019-05-11T20:31:12.006Z,9.73
2019-05-11T20:33:43.147Z,10.30
2019-05-11T20:36:17.719Z,6.17
2019-05-11T20:38:47.997Z,10.05
2019-05-11T20:41:18.520Z,6.05
2019-05-11T20:43:48.946Z,10.23
2019-05-11T20:46:19.882Z,10.03
2019-05-11T20:48:50.319Z,5.92
2019-05-11T20:51:33.222Z,11.28
2019-05-11T20:53:52.904Z,6.70
2019-05-11T20:56:28.330Z,5.83
2019-05-11T20:58:59.724Z,10.15
2019-05-11T21:01:30.533Z,5.97
2019-05-11T21:04:01.259Z,6.12
2019-05-11T21:06:33.017Z,8.58
2019-05-11T21:09:05.493Z,8.33
2019-05-11T21:11:36.019Z,5.35
2019-05-11T21:14:08.000Z,8.15
2019-05-11T21:16:40.667Z,7.60
2019-05-11T21:19:11.289Z,6.50
2019-05-11T21:21:50.124Z,7.70
2019-05-11T21:24:14.190Z,6.62
2019-05-11T21:26:44.819Z,7.03
2019-05-11T21:29:18.577Z,7.25
