createdAt,value
2023-02-11T00:01:42.714Z,101065.97
2023-02-11T00:04:14.498Z,101072.69
2023-02-11T00:06:46.193Z,101068.25
2023-02-11T00:09:17.882Z,101058.81
2023-02-11T00:11:51.900Z,101058.13
2023-02-11T00:14:26.198Z,101052.56
2023-02-11T00:16:57.963Z,101053.25
2023-02-11T00:19:29.660Z,101041.84
2023-02-11T00:22:01.337Z,101035.44
2023-02-11T00:24:33.002Z,101038.53
2023-02-11T00:27:04.744Z,101023.56
2023-02-11T00:29:37.667Z,101035.53
2023-02-11T00:32:10.516Z,101032.03
2023-02-11T00:34:42.208Z,101028.59
2023-02-11T00:37:16.801Z,101020.63
2023-02-11T00:39:50.165Z,101023.28
2023-02-11T00:42:21.932Z,101018.03
2023-02-11T00:44:55.748Z,101015.47
2023-02-11T00:47:27.753Z,101007.56
2023-02-11T00:50:01.020Z,101011.75
2023-02-11T00:52:33.075Z,101009.25
2023-02-11T00:55:05.033Z,100998.06
2023-02-11T00:57:37.923Z,100994.56
2023-02-11T01:00:11.543Z,100991.09
2023-02-11T01:02:43.208Z,100976.56
2023-02-11T01:05:15.438Z,100978.38
2023-02-11T01:07:47.216Z,100967.06
2023-02-11T01:10:19.122Z,100959.31
2023-02-11T01:12:52.220Z,100963.72
2023-02-11T01:15:24.310Z,100958.53
2023-02-11T01:17:56.081Z,100958.53
2023-02-11T01:20:31.117Z,100953.25
2023-02-11T01:23:02.820Z,100955.84
2023-02-11T01:25:34.445Z,100960.09
2023-02-11T01:28:19.306Z,100958.13
2023-02-11T01:30:51.544Z,100953.69
2023-02-11T01:33:23.887Z,100945.06
2023-02-11T01:35:55.686Z,100950.94
2023-02-11T01:38:27.386Z,100944.97
2023-02-11T01:41:05.491Z,100955.38
2023-02-11T01:43:43.032Z,100941.44
2023-02-11T01:46:29.064Z,100943.28
2023-02-11T01:49:09.660Z,100939.00
2023-02-11T01:51:50.117Z,100931.03
2023-02-11T01:54:44.780Z,100930.13
2023-02-11T01:57:22.314Z,100926.63
2023-02-11T02:00:07.373Z,100931.03
2023-02-11T02:02:57.277Z,100924.03
2023-02-11T02:05:46.961Z,100917.69
2023-02-11T02:08:29.502Z,100919.44
2023-02-11T02:11:01.331Z,100921.25
2023-02-11T02:13:36.120Z,100920.41
2023-02-11T02:16:11.789Z,100916.06
2023-02-11T02:19:01.768Z,100902.00
2023-02-11T02:21:36.458Z,100891.59
2023-02-11T02:24:29.126Z,100889.69
2023-02-11T02:27:22.480Z,100892.97
2023-02-11T02:30:26.700Z,100884.53
2023-02-11T02:33:22.675Z,100869.66
2023-02-11T02:36:09.716Z,100875.59
2023-02-11T02:38:50.944Z,100866.94
2023-02-11T02:41:29.128Z,100868.56
2023-02-11T02:44:01.303Z,100880.75
2023-02-11T02:46:34.873Z,100874.56
2023-02-11T02:49:11.024Z,100872.88
2023-02-11T02:52:05.220Z,100879.84
2023-02-11T02:54:58.541Z,100879.84
2023-02-11T02:57:46.587Z,100880.63
2023-02-11T03:00:31.716Z,100877.00
2023-02-11T03:03:20.933Z,100872.63
2023-02-11T03:06:04.341Z,100885.44
2023-02-11T03:08:51.304Z,100869.59
2023-02-11T03:11:24.425Z,100860.72
2023-02-11T03:13:57.924Z,100860.38
2023-02-11T03:16:31.027Z,100859.34
2023-02-11T03:19:16.773Z,100854.75
2023-02-11T03:21:51.943Z,100850.56
2023-02-11T03:24:38.621Z,100845.97
2023-02-11T03:27:18.469Z,100853.53
2023-02-11T03:29:58.269Z,100845.50
2023-02-11T03:32:38.989Z,100838.53
2023-02-11T03:35:23.123Z,100843.50
2023-02-11T03:37:59.823Z,100835.63
2023-02-11T03:40:39.822Z,100840.69
2023-02-11T03:43:23.186Z,100830.25
2023-02-11T03:45:56.670Z,100836.94
2023-02-11T03:48:37.962Z,100837.66
2023-02-11T03:51:12.777Z,100832.09
2023-02-11T03:53:46.574Z,100823.28
2023-02-11T03:56:22.128Z,100817.13
2023-02-11T03:58:53.823Z,100827.47
2023-02-11T04:01:25.597Z,100830.84
2023-02-11T04:03:57.381Z,100823.78
2023-02-11T04:06:29.076Z,100810.44
2023-02-11T04:09:00.789Z,100801.69
2023-02-11T04:11:32.663Z,100792.38
2023-02-11T04:14:04.771Z,100785.22
2023-02-11T04:16:36.503Z,100766.97
2023-02-11T04:19:08.336Z,100759.00
2023-02-11T04:21:39.981Z,100749.41
2023-02-11T04:24:11.714Z,100763.31
2023-02-11T04:26:43.367Z,100753.63
2023-02-11T04:29:18.362Z,100756.41
2023-02-11T04:31:50.272Z,100756.47
2023-02-11T04:34:22.127Z,100751.00
2023-02-11T04:36:55.185Z,100766.66
2023-02-11T04:39:26.934Z,100761.53
2023-02-11T04:41:58.534Z,100760.69
2023-02-11T04:44:30.451Z,100763.03
2023-02-11T04:47:04.151Z,100753.63
2023-02-11T04:49:35.922Z,100729.94
2023-02-11T04:52:08.301Z,100735.72
2023-02-11T04:54:40.673Z,100737.31
2023-02-11T04:57:12.360Z,100730.25
2023-02-11T04:59:44.198Z,100730.00
2023-02-11T05:02:15.836Z,100729.94
2023-02-11T05:04:47.678Z,100719.44
2023-02-11T05:07:19.351Z,100731.28
2023-02-11T05:09:50.993Z,100727.75
2023-02-11T05:12:22.630Z,100731.28
2023-02-11T05:14:54.325Z,100731.09
2023-02-11T05:17:26.022Z,100726.81
2023-02-11T05:19:57.784Z,100723.97
2023-02-11T05:22:29.448Z,100705.53
2023-02-11T05:25:01.140Z,100710.75
2023-02-11T05:27:32.778Z,100706.28
2023-02-11T05:30:06.088Z,100714.13
2023-02-11T05:32:37.867Z,100720.91
2023-02-11T05:35:09.677Z,100731.28
2023-02-11T05:37:41.360Z,100727.75
2023-02-11T05:40:13.100Z,100718.16
2023-02-11T05:42:44.847Z,100718.88
2023-02-11T05:45:16.586Z,100725.63
2023-02-11T05:47:48.244Z,100725.53
2023-02-11T05:50:20.423Z,100723.09
2023-02-11T05:52:52.435Z,100722.91
2023-02-11T05:55:24.193Z,100722.19
2023-02-11T05:57:55.868Z,100723.75
2023-02-11T06:00:30.284Z,100715.63
2023-02-11T06:03:02.030Z,100718.16
2023-02-11T06:05:33.856Z,100723.28
2023-02-11T06:08:05.585Z,100718.72
2023-02-11T06:10:37.918Z,100723.75
2023-02-11T06:13:09.594Z,100724.38
2023-02-11T06:15:41.302Z,100718.97
2023-02-11T06:18:12.980Z,100721.31
2023-02-11T06:20:44.641Z,100716.28
2023-02-11T06:23:16.290Z,100723.09
2023-02-11T06:25:48.026Z,100723.00
2023-02-11T06:28:19.969Z,100716.88
2023-02-11T06:30:51.717Z,100713.22
2023-02-11T06:33:23.797Z,100714.91
2023-02-11T06:35:58.380Z,100713.06
2023-02-11T06:38:30.051Z,100717.28
2023-02-11T06:41:01.708Z,100718.59
2023-02-11T06:43:33.362Z,100724.84
2023-02-11T06:46:05.176Z,100732.75
2023-02-11T06:48:36.985Z,100730.00
2023-02-11T06:51:11.356Z,100714.06
2023-02-11T06:53:47.225Z,100712.00
2023-02-11T06:56:21.513Z,100717.88
2023-02-11T06:58:58.148Z,100719.50
2023-02-11T07:01:29.937Z,100721.06
2023-02-11T07:04:01.565Z,100730.03
2023-02-11T07:06:33.309Z,100729.75
2023-02-11T07:09:05.402Z,100730.44
2023-02-11T07:11:37.069Z,100731.00
2023-02-11T07:14:08.788Z,100729.81
2023-02-11T07:16:40.616Z,100736.59
2023-02-11T07:19:12.321Z,100741.00
2023-02-11T07:21:44.019Z,100732.97
2023-02-11T07:24:16.014Z,100749.13
2023-02-11T07:26:47.702Z,100740.94
2023-02-11T07:29:19.373Z,100734.78
2023-02-11T07:31:51.115Z,100745.13
2023-02-11T07:34:22.854Z,100748.50
2023-02-11T07:36:54.647Z,100745.81
2023-02-11T07:39:27.597Z,100745.72
2023-02-11T07:42:00.103Z,100750.13
2023-02-11T07:44:33.331Z,100754.28
2023-02-11T07:47:05.098Z,100742.75
2023-02-11T07:49:36.896Z,100747.69
2023-02-11T07:52:08.607Z,100754.41
2023-02-11T07:54:40.382Z,100744.72
2023-02-11T07:57:12.134Z,100749.22
2023-02-11T07:59:43.799Z,100750.16
2023-02-11T08:02:15.549Z,100747.34
2023-02-11T08:04:47.338Z,100754.31
2023-02-11T08:07:19.782Z,100749.03
2023-02-11T08:09:51.514Z,100746.78
2023-02-11T08:12:23.242Z,100740.34
2023-02-11T08:14:56.251Z,100728.59
2023-02-11T08:17:27.935Z,100731.47
2023-02-11T08:20:02.442Z,100728.75
2023-02-11T08:22:35.015Z,100732.31
2023-02-11T08:25:06.950Z,100736.41
2023-02-11T08:27:38.801Z,100734.47
2023-02-11T08:30:11.210Z,100741.72
2023-02-11T08:32:42.895Z,100726.13
2023-02-11T08:35:14.583Z,100738.25
2023-02-11T08:37:46.285Z,100739.28
2023-02-11T08:40:18.049Z,100729.72
2023-02-11T08:42:49.728Z,100723.56
2023-02-11T08:45:21.493Z,100723.28
2023-02-11T08:47:53.258Z,100723.47
2023-02-11T08:50:25.829Z,100736.88
2023-02-11T08:52:57.549Z,100726.78
2023-02-11T08:55:29.289Z,100731.13
2023-02-11T08:58:00.981Z,100727.94
2023-02-11T09:00:32.869Z,100745.41
2023-02-11T09:03:04.752Z,100735.06
2023-02-11T09:05:43.822Z,100737.56
2023-02-11T09:08:16.217Z,100736.38
2023-02-11T09:10:47.994Z,100732.38
2023-02-11T09:13:19.716Z,100728.25
2023-02-11T09:15:54.478Z,100728.91
2023-02-11T09:18:26.796Z,100735.22
2023-02-11T09:21:07.035Z,100740.03
2023-02-11T09:23:38.935Z,100739.31
2023-02-11T09:26:34.924Z,100733.66
2023-02-11T09:29:07.014Z,100741.00
2023-02-11T09:31:38.913Z,100723.59
2023-02-11T09:34:12.269Z,100728.44
2023-02-11T09:36:44.031Z,100727.84
2023-02-11T09:39:17.511Z,100737.78
2023-02-11T09:42:20.087Z,100732.34
2023-02-11T09:44:52.495Z,100739.56
2023-02-11T09:47:35.536Z,100737.56
2023-02-11T09:50:12.474Z,100731.78
2023-02-11T09:53:04.958Z,100734.47
2023-02-11T09:55:44.990Z,100740.22
2023-02-11T09:58:25.669Z,100733.81
2023-02-11T10:01:17.164Z,100731.25
2023-02-11T10:04:08.509Z,100749.59
2023-02-11T10:06:50.679Z,100756.81
2023-02-11T10:09:22.443Z,100762.47
2023-02-11T10:12:48.234Z,100765.03
2023-02-11T10:15:57.436Z,100766.25
2023-02-11T10:18:52.206Z,100752.50
2023-02-11T10:21:34.355Z,100746.25
2023-02-11T10:24:12.581Z,100733.22
2023-02-11T10:26:45.612Z,100714.22
2023-02-11T10:29:38.573Z,100711.63
2023-02-11T10:32:38.661Z,100705.75
2023-02-11T10:35:22.028Z,100713.19
2023-02-11T10:37:55.832Z,100702.78
2023-02-11T10:40:29.752Z,100693.56
2023-02-11T10:43:06.115Z,100687.69
2023-02-11T10:45:48.654Z,100688.84
2023-02-11T10:48:43.325Z,100693.69
2023-02-11T10:51:15.067Z,100674.72
2023-02-11T10:53:49.662Z,100673.22
2023-02-11T10:56:27.831Z,100677.91
2023-02-11T10:59:05.775Z,100676.34
2023-02-11T11:01:50.181Z,100683.50
2023-02-11T11:04:32.191Z,100690.13
2023-02-11T11:07:22.902Z,100681.66
2023-02-11T11:10:05.292Z,100670.50
2023-02-11T11:12:45.931Z,100685.81
2023-02-11T11:15:24.943Z,100677.22
2023-02-11T11:18:24.588Z,100672.94
2023-02-11T11:21:00.564Z,100677.00
2023-02-11T11:23:34.648Z,100681.41
2023-02-11T11:26:28.072Z,100691.16
2023-02-11T11:29:10.597Z,100690.22
2023-02-11T11:32:01.354Z,100701.47
2023-02-11T11:34:37.251Z,100699.88
2023-02-11T11:37:19.471Z,100702.31
2023-02-11T11:40:04.082Z,100687.31
2023-02-11T11:42:38.211Z,100688.28
2023-02-11T11:45:16.096Z,100675.88
2023-02-11T11:47:54.489Z,100675.66
2023-02-11T11:50:38.418Z,100670.31
2023-02-11T11:53:26.054Z,100665.69
2023-02-11T11:56:05.012Z,100678.25
2023-02-11T11:58:37.042Z,100669.31
2023-02-11T12:01:20.031Z,100672.59
2023-02-11T12:04:23.984Z,100669.03
2023-02-11T12:07:07.894Z,100673.34
2023-02-11T12:09:48.524Z,100672.50
2023-02-11T12:12:34.463Z,100666.81
2023-02-11T12:15:32.860Z,100668.66
2023-02-11T12:18:35.335Z,100647.63
2023-02-11T12:21:24.919Z,100635.72
2023-02-11T12:24:10.171Z,100635.09
2023-02-11T12:26:51.121Z,100633.09
2023-02-11T12:29:25.573Z,100637.13
2023-02-11T12:32:12.576Z,100644.03
2023-02-11T12:34:53.175Z,100649.41
2023-02-11T12:38:02.617Z,100645.09
2023-02-11T12:41:15.205Z,100651.13
2023-02-11T12:43:47.248Z,100645.06
2023-02-11T12:46:24.951Z,100649.47
2023-02-11T12:49:18.927Z,100654.22
2023-02-11T12:51:59.422Z,100650.84
2023-02-11T12:54:46.185Z,100646.44
2023-02-11T12:57:26.579Z,100636.88
2023-02-11T13:00:07.961Z,100643.91
2023-02-11T13:02:55.061Z,100635.84
2023-02-11T13:05:58.743Z,100630.59
2023-02-11T13:08:44.480Z,100634.25
2023-02-11T13:11:24.466Z,100624.94
2023-02-11T13:14:04.045Z,100628.06
2023-02-11T13:16:43.825Z,100632.25
2023-02-11T13:19:31.232Z,100636.44
2023-02-11T13:22:15.744Z,100634.94
2023-02-11T13:25:00.350Z,100633.66
2023-02-11T13:27:32.021Z,100621.63
2023-02-11T13:30:26.980Z,100622.53
2023-02-11T13:33:00.661Z,100633.91
2023-02-11T13:35:35.338Z,100644.91
2023-02-11T13:38:28.691Z,100638.94
2023-02-11T13:41:13.752Z,100635.59
2023-02-11T13:43:56.655Z,100627.94
2023-02-11T13:46:30.660Z,100630.97
2023-02-11T13:49:02.432Z,100626.25
2023-02-11T13:51:42.299Z,100630.88
2023-02-11T13:54:34.540Z,100640.25
2023-02-11T13:57:21.773Z,100634.63
2023-02-11T14:00:20.940Z,100639.50
2023-02-11T14:03:29.669Z,100631.72
2023-02-11T14:06:29.181Z,100631.72
2023-02-11T14:09:00.795Z,100629.34
2023-02-11T14:11:37.005Z,100631.03
2023-02-11T14:14:16.577Z,100629.44
2023-02-11T14:17:04.655Z,100621.47
2023-02-11T14:19:43.678Z,100621.69
2023-02-11T14:22:23.678Z,100618.59
2023-02-11T14:24:55.287Z,100621.91
2023-02-11T14:27:43.114Z,100633.81
2023-02-11T14:30:34.038Z,100642.53
2023-02-11T14:33:37.970Z,100635.59
2023-02-11T14:36:23.102Z,100629.50
2023-02-11T14:39:04.706Z,100621.63
2023-02-11T14:41:42.268Z,100621.13
2023-02-11T14:44:19.533Z,100629.00
2023-02-11T14:46:53.470Z,100625.56
2023-02-11T14:49:36.738Z,100624.94
2023-02-11T14:52:14.081Z,100619.91
2023-02-11T14:54:49.278Z,100629.34
2023-02-11T14:57:20.999Z,100638.91
2023-02-11T14:59:59.501Z,100634.59
2023-02-11T15:02:38.644Z,100628.41
2023-02-11T15:05:20.458Z,100624.22
2023-02-11T15:07:55.804Z,100633.88
2023-02-11T15:10:33.037Z,100630.63
2023-02-11T15:13:08.174Z,100621.19
2023-02-11T15:15:40.847Z,100629.31
2023-02-11T15:18:24.620Z,100627.72
2023-02-11T15:20:56.463Z,100630.28
2023-02-11T15:23:30.543Z,100636.63
2023-02-11T15:26:05.673Z,100622.84
2023-02-11T15:28:37.345Z,100622.34
2023-02-11T15:31:20.378Z,100626.84
2023-02-11T15:33:52.973Z,100628.53
2023-02-11T15:36:28.817Z,100630.13
2023-02-11T15:39:30.502Z,100622.00
2023-02-11T15:42:28.327Z,100629.69
2023-02-11T15:45:15.370Z,100634.09
2023-02-11T15:48:12.714Z,100628.84
2023-02-11T15:50:52.358Z,100620.47
2023-02-11T15:53:40.867Z,100630.13
2023-02-11T15:56:12.784Z,100635.38
2023-02-11T15:58:49.273Z,100633.59
2023-02-11T16:01:33.152Z,100631.16
2023-02-11T16:04:16.017Z,100638.19
2023-02-11T16:06:50.037Z,100642.72
2023-02-11T16:09:32.622Z,100649.63
2023-02-11T16:12:27.233Z,100655.63
2023-02-11T16:15:00.259Z,100662.66
2023-02-11T16:17:31.927Z,100658.47
2023-02-11T16:20:03.880Z,100661.81
2023-02-11T16:22:38.137Z,100650.16
2023-02-11T16:25:19.454Z,100664.53
2023-02-11T16:27:54.788Z,100665.28
2023-02-11T16:30:44.597Z,100664.66
2023-02-11T16:33:16.382Z,100664.53
2023-02-11T16:35:48.899Z,100665.69
2023-02-11T16:38:21.244Z,100666.66
2023-02-11T16:40:53.183Z,100685.84
2023-02-11T16:43:25.139Z,100688.97
2023-02-11T16:45:58.842Z,100690.56
2023-02-11T16:48:32.264Z,100688.69
2023-02-11T16:51:04.615Z,100699.03
2023-02-11T16:53:36.319Z,100695.28
2023-02-11T16:56:14.698Z,100697.66
2023-02-11T16:58:46.475Z,100694.00
2023-02-11T17:01:18.340Z,100695.78
2023-02-11T17:03:50.219Z,100696.50
2023-02-11T17:06:21.950Z,100698.91
2023-02-11T17:08:53.792Z,100707.63
2023-02-11T17:11:25.527Z,100696.28
2023-02-11T17:13:57.194Z,100700.94
2023-02-11T17:16:29.968Z,100694.09
2023-02-11T17:19:02.286Z,100695.88
2023-02-11T17:21:35.152Z,100703.16
2023-02-11T17:24:07.080Z,100700.63
2023-02-11T17:26:39.316Z,100701.66
2023-02-11T17:29:16.389Z,100709.66
2023-02-11T17:31:48.571Z,100710.50
2023-02-11T17:34:21.963Z,100717.31
2023-02-11T17:36:53.677Z,100718.16
2023-02-11T17:39:25.905Z,100712.91
2023-02-11T17:41:57.584Z,100724.34
2023-02-11T17:44:29.249Z,100723.31
2023-02-11T17:47:00.981Z,100730.44
2023-02-11T17:49:33.227Z,100727.81
2023-02-11T17:52:05.109Z,100728.03
2023-02-11T17:54:38.082Z,100726.34
2023-02-11T17:57:11.965Z,100732.53
2023-02-11T17:59:43.646Z,100739.78
2023-02-11T18:02:15.618Z,100737.38
2023-02-11T18:04:47.372Z,100745.25
2023-02-11T18:07:19.957Z,100747.97
2023-02-11T18:09:52.032Z,100745.13
2023-02-11T18:12:26.731Z,100743.22
2023-02-11T18:14:58.465Z,100748.09
2023-02-11T18:17:30.264Z,100746.59
2023-02-11T18:20:03.560Z,100752.50
2023-02-11T18:22:39.368Z,100741.88
2023-02-11T18:25:16.119Z,100746.41
2023-02-11T18:27:47.960Z,100748.28
2023-02-11T18:30:20.600Z,100748.28
2023-02-11T18:32:56.338Z,100749.22
2023-02-11T18:35:28.044Z,100756.06
2023-02-11T18:37:59.916Z,100758.34
2023-02-11T18:40:31.611Z,100760.13
2023-02-11T18:43:03.415Z,100765.28
2023-02-11T18:45:35.329Z,100769.69
2023-02-11T18:48:10.099Z,100774.84
2023-02-11T18:50:43.290Z,100771.38
2023-02-11T18:53:17.809Z,100779.84
2023-02-11T18:55:49.931Z,100780.59
2023-02-11T18:58:21.787Z,100785.53
2023-02-11T19:00:53.809Z,100787.72
2023-02-11T19:03:25.575Z,100786.28
2023-02-11T19:05:57.207Z,100783.75
2023-02-11T19:08:28.907Z,100787.13
2023-02-11T19:11:00.747Z,100791.41
2023-02-11T19:13:35.902Z,100791.28
2023-02-11T19:16:11.330Z,100791.09
2023-02-11T19:18:53.250Z,100795.28
2023-02-11T19:21:28.125Z,100792.78
2023-02-11T19:24:03.026Z,100792.56
2023-02-11T19:26:35.218Z,100794.00
2023-02-11T19:29:07.086Z,100799.25
2023-02-11T19:31:39.244Z,100805.06
2023-02-11T19:34:14.099Z,100808.50
2023-02-11T19:36:46.107Z,100814.16
2023-02-11T19:39:18.514Z,100816.06
2023-02-11T19:41:50.313Z,100819.41
2023-02-11T19:44:22.041Z,100823.00
2023-02-11T19:46:54.780Z,100824.66
2023-02-11T19:49:26.604Z,100816.78
2023-02-11T19:51:58.642Z,100818.38
2023-02-11T19:54:30.410Z,100815.66
2023-02-11T19:57:02.173Z,100820.91
2023-02-11T19:59:33.851Z,100816.16
2023-02-11T20:02:05.491Z,100821.53
2023-02-11T20:04:37.250Z,100815.56
2023-02-11T20:07:08.960Z,100816.50
2023-02-11T20:09:43.516Z,100823.63
2023-02-11T20:12:15.232Z,100832.34
2023-02-11T20:14:46.915Z,100829.63
2023-02-11T20:17:18.535Z,100833.59
2023-02-11T20:19:50.287Z,100835.38
2023-02-11T20:22:21.951Z,100839.16
2023-02-11T20:24:53.702Z,100832.44
2023-02-11T20:27:29.012Z,100838.66
2023-02-11T20:30:00.794Z,100843.66
2023-02-11T20:32:37.882Z,100841.56
2023-02-11T20:35:09.887Z,100840.84
2023-02-11T20:37:44.039Z,100842.91
2023-02-11T20:40:15.915Z,100841.16
2023-02-11T20:42:48.617Z,100832.56
2023-02-11T20:45:20.395Z,100835.06
2023-02-11T20:47:52.062Z,100836.63
2023-02-11T20:50:23.798Z,100837.25
2023-02-11T20:52:55.430Z,100833.50
2023-02-11T20:55:27.217Z,100837.25
2023-02-11T20:57:58.928Z,100843.75
2023-02-11T21:00:31.065Z,100836.97
2023-02-11T21:03:04.217Z,100828.44
2023-02-11T21:05:36.525Z,100838.53
2023-02-11T21:08:11.545Z,100835.78
2023-02-11T21:10:43.825Z,100824.97
2023-02-11T21:13:15.522Z,100831.91
2023-02-11T21:15:48.241Z,100849.16
2023-02-11T21:18:19.921Z,100847.25
2023-02-11T21:20:53.664Z,100851.66
2023-02-11T21:23:26.083Z,100854.19
2023-02-11T21:25:57.964Z,100855.84
2023-02-11T21:28:29.795Z,100856.06
2023-02-11T21:31:02.250Z,100859.41
2023-02-11T21:33:34.600Z,100866.56
2023-02-11T21:36:08.031Z,100875.25
2023-02-11T21:38:39.732Z,100875.16
2023-02-11T21:41:11.999Z,100864.56
2023-02-11T21:43:43.922Z,100876.19
2023-02-11T21:46:16.993Z,100878.72
2023-02-11T21:48:49.426Z,100883.03
2023-02-11T21:51:23.701Z,100889.97
2023-02-11T21:54:02.929Z,100883.03
2023-02-11T21:56:35.515Z,100886.69
2023-02-11T21:59:07.246Z,100882.28
2023-02-11T22:01:38.997Z,100877.69
2023-02-11T22:04:10.837Z,100894.16
2023-02-11T22:06:43.038Z,100900.25
2023-02-11T22:09:14.762Z,100894.81
2023-02-11T22:11:46.622Z,100912.34
2023-02-11T22:14:19.138Z,100910.47
2023-02-11T22:16:50.997Z,100914.53
2023-02-11T22:19:24.066Z,100918.00
2023-02-11T22:21:55.757Z,100910.03
2023-02-11T22:24:29.035Z,100918.75
2023-02-11T22:27:00.719Z,100916.84
2023-02-11T22:29:32.503Z,100918.75
2023-02-11T22:32:04.537Z,100923.88
2023-02-11T22:34:36.635Z,100919.88
2023-02-11T22:37:08.318Z,100930.19
2023-02-11T22:39:40.068Z,100930.38
2023-02-11T22:42:11.815Z,100925.34
2023-02-11T22:44:43.539Z,100923.84
2023-02-11T22:47:15.292Z,100935.31
2023-02-11T22:49:47.008Z,100944.03
2023-02-11T22:52:22.644Z,100949.91
2023-02-11T22:54:55.187Z,100950.75
2023-02-11T22:57:27.020Z,100947.72
2023-02-11T22:59:58.690Z,100952.75
2023-02-11T23:02:31.782Z,100955.06
2023-02-11T23:05:03.896Z,100955.06
2023-02-11T23:07:35.959Z,100953.06
2023-02-11T23:10:08.405Z,100947.91
2023-02-11T23:12:40.144Z,100957.47
2023-02-11T23:15:11.866Z,100964.50
2023-02-11T23:17:43.543Z,100964.59
2023-02-11T23:20:15.360Z,100953.50
2023-02-11T23:22:47.044Z,100966.69
2023-02-11T23:25:18.737Z,100958.31
2023-02-11T23:27:50.428Z,100969.09
2023-02-11T23:30:22.178Z,100970.13
2023-02-11T23:32:54.866Z,100966.88
2023-02-11T23:35:26.580Z,100963.31
2023-02-11T23:37:58.333Z,100958.19
2023-02-11T23:40:30.168Z,100956.31
2023-02-11T23:43:02.047Z,100960.47
2023-02-11T23:45:33.795Z,100958.81
2023-02-11T23:48:05.616Z,100958.63
2023-02-11T23:50:39.660Z,100969.72
2023-02-11T23:53:11.868Z,100960.09
2023-02-11T23:55:45.427Z,100962.19
2023-02-11T23:58:18.489Z,100963.94
