createdAt,value
2022-11-07T00:00:28.277Z,6.25
2022-11-07T00:02:55.013Z,6.22
2022-11-07T00:05:22.218Z,6.90
2022-11-07T00:07:48.783Z,7.35
2022-11-07T00:10:15.469Z,6.65
2022-11-07T00:12:44.166Z,7.30
2022-11-07T00:15:10.947Z,6.50
2022-11-07T00:17:37.535Z,6.95
2022-11-07T00:20:04.621Z,7.22
2022-11-07T00:22:31.204Z,7.05
2022-11-07T00:24:57.760Z,7.15
2022-11-07T00:27:24.539Z,6.12
2022-11-07T00:29:51.165Z,7.62
2022-11-07T00:32:17.833Z,7.03
2022-11-07T00:34:44.371Z,6.60
2022-11-07T00:37:10.947Z,7.25
2022-11-07T00:39:37.519Z,6.22
2022-11-07T00:42:04.343Z,6.97
2022-11-07T00:44:30.960Z,7.60
2022-11-07T00:46:57.554Z,6.70
2022-11-07T00:49:24.123Z,6.95
2022-11-07T00:51:50.684Z,7.80
2022-11-07T00:54:17.251Z,7.90
2022-11-07T00:56:43.841Z,7.25
2022-11-07T00:59:10.387Z,7.47
2022-11-07T01:01:37.147Z,7.62
2022-11-07T01:04:22.389Z,7.87
2022-11-07T01:06:48.959Z,6.87
2022-11-07T01:09:17.616Z,7.60
2022-11-07T01:11:44.269Z,7.62
2022-11-07T01:14:12.015Z,6.80
2022-11-07T01:16:39.030Z,6.82
2022-11-07T01:19:06.226Z,7.32
2022-11-07T01:21:32.773Z,7.35
2022-11-07T01:24:00.303Z,8.02
2022-11-07T01:26:26.994Z,7.82
2022-11-07T01:28:53.584Z,7.93
2022-11-07T01:31:20.226Z,7.72
2022-11-07T01:33:46.892Z,7.57
2022-11-07T01:36:14.941Z,8.10
2022-11-07T01:38:43.288Z,7.37
2022-11-07T01:41:25.607Z,7.60
2022-11-07T01:44:10.284Z,7.95
2022-11-07T01:46:38.276Z,7.90
2022-11-07T01:49:22.562Z,7.55
2022-11-07T01:51:58.252Z,7.50
2022-11-07T01:54:27.786Z,7.87
2022-11-07T01:56:54.606Z,7.95
2022-11-07T01:59:23.074Z,8.25
2022-11-07T02:01:49.890Z,7.62
2022-11-07T02:04:16.673Z,7.10
2022-11-07T02:06:51.357Z,7.43
2022-11-07T02:09:17.915Z,8.27
2022-11-07T02:11:44.528Z,8.13
2022-11-07T02:14:15.893Z,7.18
2022-11-07T02:16:42.776Z,8.02
2022-11-07T02:19:15.526Z,7.37
2022-11-07T02:21:49.188Z,7.43
2022-11-07T02:24:35.961Z,7.72
2022-11-07T02:27:09.282Z,7.78
2022-11-07T02:29:36.071Z,7.87
2022-11-07T02:32:07.743Z,7.47
2022-11-07T02:34:34.390Z,7.68
2022-11-07T02:37:01.216Z,7.80
2022-11-07T02:39:27.795Z,6.97
2022-11-07T02:41:54.584Z,7.20
2022-11-07T02:44:21.133Z,8.13
2022-11-07T02:46:47.714Z,7.62
2022-11-07T02:49:14.291Z,7.35
2022-11-07T02:51:40.993Z,7.65
2022-11-07T02:54:07.789Z,7.57
2022-11-07T02:56:34.357Z,7.28
2022-11-07T02:59:01.047Z,7.85
2022-11-07T03:01:27.809Z,7.00
2022-11-07T03:03:54.440Z,7.60
2022-11-07T03:06:22.364Z,7.68
2022-11-07T03:08:48.970Z,7.50
2022-11-07T03:11:19.643Z,8.25
2022-11-07T03:13:47.508Z,7.40
2022-11-07T03:16:14.181Z,7.78
2022-11-07T03:18:40.802Z,7.78
2022-11-07T03:21:07.433Z,7.30
2022-11-07T03:23:34.475Z,8.13
2022-11-07T03:26:01.055Z,7.57
2022-11-07T03:28:27.676Z,8.23
2022-11-07T03:30:54.253Z,7.90
2022-11-07T03:33:20.791Z,7.57
2022-11-07T03:35:47.377Z,8.23
2022-11-07T03:38:13.928Z,7.93
2022-11-07T03:40:40.487Z,8.48
2022-11-07T03:43:07.076Z,7.68
2022-11-07T03:45:33.713Z,7.72
2022-11-07T03:48:00.266Z,8.25
2022-11-07T03:50:26.890Z,7.97
2022-11-07T03:52:53.562Z,7.47
2022-11-07T03:55:20.173Z,7.68
2022-11-07T03:57:46.837Z,8.52
2022-11-07T04:00:14.108Z,8.07
2022-11-07T04:02:40.832Z,7.82
2022-11-07T04:05:08.113Z,8.93
2022-11-07T04:07:34.682Z,8.25
2022-11-07T04:10:01.248Z,8.00
2022-11-07T04:12:46.358Z,7.87
2022-11-07T04:15:31.835Z,7.85
2022-11-07T04:18:00.530Z,7.50
2022-11-07T04:20:28.368Z,8.15
2022-11-07T04:22:55.068Z,9.20
2022-11-07T04:25:41.669Z,8.32
2022-11-07T04:28:08.271Z,8.60
2022-11-07T04:30:34.856Z,8.35
2022-11-07T04:33:02.509Z,7.50
2022-11-07T04:35:31.398Z,8.23
2022-11-07T04:37:58.573Z,7.57
2022-11-07T04:40:25.343Z,8.57
2022-11-07T04:42:51.985Z,8.23
2022-11-07T04:45:18.678Z,8.45
2022-11-07T04:47:45.308Z,8.32
2022-11-07T04:50:13.474Z,7.97
2022-11-07T04:52:40.034Z,7.97
2022-11-07T04:55:07.674Z,8.45
2022-11-07T04:57:34.216Z,7.90
2022-11-07T05:00:00.850Z,8.52
2022-11-07T05:02:27.553Z,8.18
2022-11-07T05:04:54.277Z,8.95
2022-11-07T05:07:20.915Z,8.35
2022-11-07T05:09:47.595Z,8.32
2022-11-07T05:12:14.279Z,8.63
2022-11-07T05:14:40.929Z,8.30
2022-11-07T05:17:07.726Z,8.52
2022-11-07T05:19:34.288Z,8.20
2022-11-07T05:22:19.600Z,8.20
2022-11-07T05:24:46.156Z,8.25
2022-11-07T05:27:19.214Z,8.32
2022-11-07T05:29:45.948Z,8.73
2022-11-07T05:32:12.651Z,9.13
2022-11-07T05:34:39.220Z,9.15
2022-11-07T05:37:09.464Z,8.60
2022-11-07T05:39:36.248Z,8.93
2022-11-07T05:42:02.972Z,8.35
2022-11-07T05:44:30.087Z,8.73
2022-11-07T05:46:57.246Z,8.63
2022-11-07T05:49:27.079Z,8.35
2022-11-07T05:51:56.327Z,8.13
2022-11-07T05:54:24.874Z,9.07
2022-11-07T05:56:54.880Z,8.75
2022-11-07T05:59:21.514Z,8.20
2022-11-07T06:01:51.197Z,9.07
2022-11-07T06:04:18.171Z,8.82
2022-11-07T06:06:44.761Z,9.05
2022-11-07T06:09:11.761Z,8.27
2022-11-07T06:11:38.417Z,8.23
2022-11-07T06:14:04.996Z,8.82
2022-11-07T06:16:31.571Z,8.50
2022-11-07T06:18:58.136Z,8.93
2022-11-07T06:21:24.730Z,8.25
2022-11-07T06:23:51.274Z,9.00
2022-11-07T06:26:17.942Z,8.20
2022-11-07T06:28:44.517Z,9.15
2022-11-07T06:31:11.077Z,8.25
2022-11-07T06:33:37.649Z,9.65
2022-11-07T06:36:08.540Z,8.50
2022-11-07T06:38:36.012Z,10.82
2022-11-07T06:41:10.459Z,11.93
2022-11-07T06:43:37.109Z,10.85
2022-11-07T06:46:05.759Z,12.15
2022-11-07T06:48:32.375Z,12.90
2022-11-07T06:51:02.430Z,9.75
2022-11-07T06:53:29.065Z,9.10
2022-11-07T06:55:55.754Z,9.32
2022-11-07T06:58:22.668Z,9.48
2022-11-07T07:00:49.539Z,8.82
2022-11-07T07:03:16.332Z,8.82
2022-11-07T07:05:43.176Z,9.40
2022-11-07T07:08:10.505Z,8.82
2022-11-07T07:10:38.515Z,8.05
2022-11-07T07:13:15.032Z,9.18
2022-11-07T07:15:50.799Z,8.88
2022-11-07T07:18:18.827Z,8.13
2022-11-07T07:20:45.736Z,8.38
2022-11-07T07:23:12.314Z,8.68
2022-11-07T07:25:38.933Z,8.38
2022-11-07T07:28:05.583Z,8.98
2022-11-07T07:30:32.180Z,8.52
2022-11-07T07:32:58.798Z,8.88
2022-11-07T07:35:25.510Z,8.95
2022-11-07T07:37:52.237Z,9.43
2022-11-07T07:40:19.218Z,8.68
2022-11-07T07:42:45.956Z,10.02
2022-11-07T07:45:13.623Z,9.45
2022-11-07T07:47:40.429Z,8.75
2022-11-07T07:50:08.180Z,8.55
2022-11-07T07:52:37.187Z,9.10
2022-11-07T07:55:04.289Z,8.82
2022-11-07T07:57:30.882Z,9.30
2022-11-07T07:59:57.457Z,8.57
2022-11-07T08:02:24.120Z,9.68
2022-11-07T08:04:50.780Z,9.93
2022-11-07T08:07:17.359Z,10.23
2022-11-07T08:09:46.829Z,10.43
2022-11-07T08:12:13.506Z,10.25
2022-11-07T08:14:40.227Z,10.60
2022-11-07T08:17:06.844Z,10.82
2022-11-07T08:19:33.470Z,10.05
2022-11-07T08:22:00.197Z,9.07
2022-11-07T08:24:26.795Z,9.88
2022-11-07T08:26:53.387Z,10.02
2022-11-07T08:29:19.995Z,10.18
2022-11-07T08:31:46.591Z,10.00
2022-11-07T08:34:13.241Z,9.13
2022-11-07T08:36:39.806Z,9.75
2022-11-07T08:39:06.369Z,10.30
2022-11-07T08:41:32.914Z,10.18
2022-11-07T08:43:59.458Z,11.10
2022-11-07T08:46:25.994Z,10.77
2022-11-07T08:48:53.628Z,10.57
2022-11-07T08:51:20.361Z,9.82
2022-11-07T08:53:47.002Z,10.57
2022-11-07T08:56:13.581Z,9.98
2022-11-07T08:58:40.141Z,10.88
2022-11-07T09:01:07.490Z,9.60
2022-11-07T09:03:48.910Z,10.13
2022-11-07T09:06:19.773Z,9.27
2022-11-07T09:08:46.336Z,9.20
2022-11-07T09:11:15.664Z,8.85
2022-11-07T09:13:42.485Z,9.07
2022-11-07T09:16:09.781Z,9.18
2022-11-07T09:18:36.459Z,8.25
2022-11-07T09:21:03.125Z,8.93
2022-11-07T09:23:29.833Z,9.48
2022-11-07T09:25:59.201Z,8.25
2022-11-07T09:28:25.788Z,8.48
2022-11-07T09:30:56.127Z,8.73
2022-11-07T09:33:23.069Z,8.07
2022-11-07T09:35:50.003Z,8.65
2022-11-07T09:38:16.643Z,7.80
2022-11-07T09:41:01.171Z,7.57
2022-11-07T09:43:34.443Z,7.78
2022-11-07T09:46:22.846Z,7.78
2022-11-07T09:49:02.129Z,7.10
2022-11-07T09:51:32.092Z,7.75
2022-11-07T09:54:00.609Z,7.37
2022-11-07T09:56:28.038Z,7.47
2022-11-07T09:58:54.812Z,7.28
2022-11-07T10:01:21.600Z,7.53
2022-11-07T10:04:18.182Z,7.25
2022-11-07T10:06:46.007Z,7.75
2022-11-07T10:09:27.641Z,6.90
2022-11-07T10:12:38.229Z,7.00
2022-11-07T10:15:45.879Z,6.85
2022-11-07T10:18:37.332Z,7.18
2022-11-07T10:21:40.487Z,6.95
2022-11-07T10:24:18.882Z,7.03
2022-11-07T10:26:45.498Z,7.47
2022-11-07T10:29:16.167Z,5.95
2022-11-07T10:31:54.275Z,6.10
2022-11-07T10:34:30.423Z,6.12
2022-11-07T10:36:56.996Z,7.65
2022-11-07T10:39:23.582Z,6.82
2022-11-07T10:42:06.021Z,6.10
2022-11-07T10:44:32.834Z,6.45
2022-11-07T10:46:59.627Z,5.87
2022-11-07T10:49:28.214Z,6.15
2022-11-07T10:51:55.627Z,5.80
2022-11-07T10:54:27.834Z,6.53
2022-11-07T10:57:02.148Z,5.90
2022-11-07T10:59:35.688Z,6.15
2022-11-07T11:02:03.374Z,6.00
2022-11-07T11:04:32.522Z,6.05
2022-11-07T11:07:04.379Z,5.87
2022-11-07T11:09:35.391Z,5.45
2022-11-07T11:12:16.630Z,5.72
2022-11-07T11:14:43.214Z,5.43
2022-11-07T11:17:30.418Z,5.22
2022-11-07T11:19:57.053Z,5.80
2022-11-07T11:22:24.367Z,5.97
2022-11-07T11:25:25.696Z,5.50
2022-11-07T11:27:58.601Z,5.22
2022-11-07T11:30:25.192Z,5.95
2022-11-07T11:33:08.715Z,4.97
2022-11-07T11:35:44.819Z,5.75
2022-11-07T11:38:16.318Z,5.00
2022-11-07T11:40:46.464Z,5.12
2022-11-07T11:43:20.213Z,4.82
2022-11-07T11:46:02.170Z,4.70
2022-11-07T11:48:53.836Z,4.78
2022-11-07T11:51:26.593Z,5.00
2022-11-07T11:53:53.247Z,4.53
2022-11-07T11:56:28.196Z,5.00
2022-11-07T11:58:59.543Z,4.57
2022-11-07T12:01:49.420Z,4.62
2022-11-07T12:04:34.724Z,5.30
2022-11-07T12:07:20.269Z,4.40
2022-11-07T12:09:48.293Z,4.65
2022-11-07T12:12:19.781Z,4.68
2022-11-07T12:15:20.114Z,4.15
2022-11-07T12:17:50.596Z,4.32
2022-11-07T12:20:24.634Z,4.37
2022-11-07T12:22:53.635Z,4.35
2022-11-07T12:25:35.348Z,3.90
2022-11-07T12:28:33.004Z,4.28
2022-11-07T12:31:22.336Z,3.92
2022-11-07T12:33:53.677Z,3.97
2022-11-07T12:36:29.406Z,4.00
2022-11-07T12:39:14.357Z,4.25
2022-11-07T12:41:50.802Z,4.05
2022-11-07T12:44:40.023Z,3.87
2022-11-07T12:47:29.979Z,3.60
2022-11-07T12:50:25.748Z,3.33
2022-11-07T12:53:39.329Z,3.28
2022-11-07T12:56:14.200Z,3.90
2022-11-07T12:58:41.349Z,3.80
2022-11-07T13:01:08.029Z,3.47
2022-11-07T13:03:53.496Z,3.22
2022-11-07T13:06:54.513Z,2.87
2022-11-07T13:09:39.087Z,3.17
2022-11-07T13:12:16.734Z,3.87
2022-11-07T13:14:43.491Z,3.58
2022-11-07T13:17:32.758Z,3.37
2022-11-07T13:20:21.179Z,2.87
2022-11-07T13:22:48.631Z,3.47
2022-11-07T13:25:18.157Z,3.15
2022-11-07T13:27:46.907Z,2.92
2022-11-07T13:30:13.515Z,2.90
2022-11-07T13:32:44.330Z,2.67
2022-11-07T13:35:30.076Z,3.10
2022-11-07T13:38:14.291Z,3.00
2022-11-07T13:40:52.682Z,3.28
2022-11-07T13:43:29.886Z,3.30
2022-11-07T13:46:06.583Z,3.08
2022-11-07T13:48:43.319Z,2.87
2022-11-07T13:51:23.279Z,2.92
2022-11-07T13:54:14.596Z,2.42
2022-11-07T13:56:53.339Z,2.80
2022-11-07T13:59:45.751Z,2.65
2022-11-07T14:02:26.296Z,2.37
2022-11-07T14:05:18.938Z,2.28
2022-11-07T14:07:55.396Z,2.60
2022-11-07T14:10:24.986Z,2.37
2022-11-07T14:12:53.976Z,2.50
2022-11-07T14:15:20.771Z,2.33
2022-11-07T14:17:47.343Z,2.33
2022-11-07T14:20:18.528Z,2.58
2022-11-07T14:22:53.540Z,2.37
2022-11-07T14:25:31.621Z,2.50
2022-11-07T14:27:59.256Z,2.60
2022-11-07T14:30:26.967Z,2.37
2022-11-07T14:32:58.208Z,2.17
2022-11-07T14:35:30.550Z,2.35
2022-11-07T14:37:58.468Z,2.58
2022-11-07T14:40:25.223Z,2.15
2022-11-07T14:42:51.995Z,2.33
2022-11-07T14:45:39.157Z,2.15
2022-11-07T14:48:07.255Z,2.28
2022-11-07T14:50:33.850Z,2.20
2022-11-07T14:53:04.174Z,2.33
2022-11-07T14:55:35.881Z,2.40
2022-11-07T14:58:03.362Z,2.22
2022-11-07T15:00:30.158Z,2.28
2022-11-07T15:02:58.253Z,2.03
2022-11-07T15:05:43.176Z,2.28
2022-11-07T15:08:34.245Z,2.80
2022-11-07T15:11:04.270Z,1.90
2022-11-07T15:13:32.967Z,2.03
2022-11-07T15:16:01.955Z,2.22
2022-11-07T15:18:28.881Z,1.75
2022-11-07T15:21:00.136Z,2.12
2022-11-07T15:23:35.809Z,1.95
2022-11-07T15:26:09.142Z,2.03
2022-11-07T15:28:41.748Z,1.73
2022-11-07T15:31:23.997Z,2.10
2022-11-07T15:33:54.619Z,1.70
2022-11-07T15:36:21.324Z,1.67
2022-11-07T15:38:48.808Z,2.12
2022-11-07T15:41:15.484Z,1.70
2022-11-07T15:43:44.415Z,2.20
2022-11-07T15:46:33.442Z,1.60
2022-11-07T15:49:00.138Z,2.17
2022-11-07T15:51:26.751Z,1.70
2022-11-07T15:53:53.403Z,2.05
2022-11-07T15:56:20.860Z,2.10
2022-11-07T15:58:47.477Z,1.90
2022-11-07T16:01:14.169Z,2.17
2022-11-07T16:03:40.838Z,2.00
2022-11-07T16:06:33.563Z,1.73
2022-11-07T16:09:00.132Z,1.92
2022-11-07T16:11:27.135Z,2.08
2022-11-07T16:14:14.809Z,1.75
2022-11-07T16:16:41.170Z,1.60
2022-11-07T16:19:11.046Z,2.10
2022-11-07T16:21:37.590Z,1.83
2022-11-07T16:24:04.663Z,1.95
2022-11-07T16:26:31.769Z,1.48
2022-11-07T16:28:58.321Z,1.37
2022-11-07T16:31:25.006Z,1.70
2022-11-07T16:33:53.388Z,1.48
2022-11-07T16:36:20.918Z,1.85
2022-11-07T16:38:50.028Z,1.77
2022-11-07T16:41:17.026Z,1.80
2022-11-07T16:43:43.748Z,1.55
2022-11-07T16:46:21.364Z,2.40
2022-11-07T16:48:49.326Z,1.80
2022-11-07T16:51:20.156Z,1.80
2022-11-07T16:53:52.753Z,1.77
2022-11-07T16:56:32.803Z,1.95
2022-11-07T16:58:59.702Z,1.75
2022-11-07T17:01:29.620Z,1.65
2022-11-07T17:03:56.311Z,1.95
2022-11-07T17:06:27.854Z,1.80
2022-11-07T17:08:57.306Z,2.33
2022-11-07T17:11:28.564Z,1.83
2022-11-07T17:13:55.133Z,2.30
2022-11-07T17:16:29.925Z,2.30
2022-11-07T17:19:00.323Z,2.42
2022-11-07T17:21:27.725Z,1.75
2022-11-07T17:27:10.957Z,2.15
2022-11-07T17:30:08.649Z,2.10
2022-11-07T17:32:40.892Z,2.00
2022-11-07T17:35:31.861Z,2.00
2022-11-07T17:38:30.976Z,2.53
2022-11-07T17:41:55.739Z,2.55
2022-11-07T17:45:22.964Z,2.45
2022-11-07T17:48:15.526Z,2.10
2022-11-07T17:54:48.256Z,2.80
2022-11-07T18:01:34.597Z,1.90
2022-11-07T18:04:17.637Z,2.28
2022-11-07T18:07:21.562Z,2.72
2022-11-07T18:12:49.170Z,2.40
2022-11-07T18:18:32.884Z,2.17
2022-11-07T18:24:24.418Z,2.25
2022-11-07T18:29:45.069Z,2.37
2022-11-07T18:32:49.244Z,2.67
2022-11-07T18:35:48.682Z,2.33
2022-11-07T18:38:15.919Z,2.72
2022-11-07T18:40:45.128Z,2.65
2022-11-07T18:43:12.110Z,2.83
2022-11-07T18:45:41.674Z,3.30
2022-11-07T18:48:14.591Z,2.47
2022-11-07T18:50:43.101Z,2.70
2022-11-07T18:53:11.006Z,2.75
2022-11-07T18:55:38.622Z,2.75
2022-11-07T18:58:06.532Z,3.25
2022-11-07T19:00:35.694Z,2.75
2022-11-07T19:03:02.557Z,3.00
2022-11-07T19:05:29.745Z,2.83
2022-11-07T19:08:12.228Z,2.65
2022-11-07T19:11:14.818Z,2.70
2022-11-07T19:13:42.510Z,2.97
2022-11-07T19:16:20.463Z,3.30
2022-11-07T19:18:51.729Z,2.33
2022-11-07T19:21:20.728Z,2.90
2022-11-07T19:30:35.823Z,3.40
2022-11-07T19:33:32.235Z,3.20
2022-11-07T19:36:19.717Z,2.95
2022-11-07T19:39:02.186Z,2.90
2022-11-07T19:41:39.276Z,3.00
2022-11-07T19:44:22.956Z,2.87
2022-11-07T19:47:02.285Z,3.00
2022-11-07T19:49:30.443Z,2.90
2022-11-07T19:52:01.066Z,2.90
2022-11-07T19:57:37.083Z,3.10
2022-11-07T20:01:00.339Z,2.62
2022-11-07T20:03:53.775Z,3.22
2022-11-07T20:07:05.178Z,3.17
2022-11-07T20:12:44.170Z,3.97
2022-11-07T20:15:11.054Z,3.20
2022-11-07T20:17:37.756Z,3.22
2022-11-07T20:20:08.428Z,3.45
2022-11-07T20:22:42.606Z,3.45
2022-11-07T20:25:13.224Z,3.55
2022-11-07T20:27:40.201Z,3.22
2022-11-07T20:30:08.122Z,3.35
2022-11-07T20:32:37.488Z,3.67
2022-11-07T20:35:04.927Z,3.37
2022-11-07T20:37:31.797Z,3.10
2022-11-07T20:39:58.469Z,3.70
2022-11-07T20:42:25.181Z,3.78
2022-11-07T20:44:51.902Z,3.90
2022-11-07T20:47:18.662Z,3.40
2022-11-07T20:49:45.791Z,4.07
2022-11-07T20:52:12.904Z,3.75
2022-11-07T20:54:41.012Z,4.05
2022-11-07T20:57:07.831Z,3.78
2022-11-07T20:59:35.452Z,4.22
2022-11-07T21:02:03.787Z,3.95
2022-11-07T21:04:44.474Z,3.95
2022-11-07T21:07:19.939Z,4.35
2022-11-07T21:09:46.839Z,4.60
2022-11-07T21:12:13.673Z,3.60
2022-11-07T21:14:42.381Z,3.90
2022-11-07T21:17:10.007Z,3.87
2022-11-07T21:19:36.877Z,4.25
2022-11-07T21:22:04.420Z,4.12
2022-11-07T21:24:31.761Z,4.20
2022-11-07T21:26:58.640Z,4.37
2022-11-07T21:29:29.969Z,4.22
2022-11-07T21:31:57.158Z,4.12
2022-11-07T21:34:24.027Z,4.35
2022-11-07T21:36:50.884Z,3.92
2022-11-07T21:39:18.155Z,4.12
2022-11-07T21:41:55.199Z,4.00
2022-11-07T21:44:22.194Z,4.82
2022-11-07T21:46:48.889Z,4.47
2022-11-07T21:49:15.576Z,4.32
2022-11-07T21:51:44.980Z,4.47
2022-11-07T21:54:15.396Z,4.87
2022-11-07T21:56:47.926Z,4.53
2022-11-07T21:59:14.741Z,5.00
2022-11-07T22:01:41.848Z,5.12
2022-11-07T22:04:11.462Z,4.55
2022-11-07T22:06:42.354Z,4.35
2022-11-07T22:09:17.902Z,4.30
2022-11-07T22:11:44.698Z,4.47
2022-11-07T22:14:15.521Z,4.70
2022-11-07T22:16:42.448Z,4.85
2022-11-07T22:19:12.435Z,5.00
2022-11-07T22:21:40.267Z,4.87
2022-11-07T22:24:09.927Z,4.82
2022-11-07T22:26:37.961Z,4.95
2022-11-07T22:29:04.928Z,5.03
2022-11-07T22:31:36.472Z,5.22
2022-11-07T22:34:05.279Z,4.68
2022-11-07T22:36:34.973Z,4.93
2022-11-07T22:39:02.018Z,5.32
2022-11-07T22:41:29.509Z,4.93
2022-11-07T22:43:56.728Z,4.75
2022-11-07T22:46:26.687Z,5.50
2022-11-07T22:48:53.531Z,4.93
2022-11-07T22:51:22.191Z,4.62
2022-11-07T22:53:49.481Z,4.68
2022-11-07T22:56:18.188Z,5.43
2022-11-07T22:58:45.502Z,4.72
2022-11-07T23:01:35.364Z,5.30
2022-11-07T23:04:02.362Z,5.53
2022-11-07T23:06:29.737Z,5.35
2022-11-07T23:08:59.948Z,5.70
2022-11-07T23:11:49.807Z,5.32
2022-11-07T23:14:18.638Z,5.75
2022-11-07T23:16:50.858Z,5.60
2022-11-07T23:19:18.669Z,6.53
2022-11-07T23:21:45.668Z,5.35
2022-11-07T23:24:14.030Z,5.65
2022-11-07T23:26:41.116Z,6.35
2022-11-07T23:29:20.232Z,5.28
2022-11-07T23:31:52.293Z,5.50
2022-11-07T23:34:19.552Z,5.70
2022-11-07T23:36:46.539Z,5.78
2022-11-07T23:39:17.937Z,5.30
2022-11-07T23:41:44.923Z,5.75
2022-11-07T23:44:11.940Z,5.87
2022-11-07T23:46:57.288Z,6.00
2022-11-07T23:49:42.474Z,5.70
2022-11-07T23:52:09.439Z,5.65
2022-11-07T23:54:54.662Z,6.50
2022-11-07T23:57:21.515Z,7.30
