createdAt,value
2017-06-11T00:00:18.990Z,0
2017-06-11T00:00:59.594Z,0
2017-06-11T00:01:40.179Z,0
2017-06-11T00:02:20.777Z,0
2017-06-11T00:03:01.363Z,0
2017-06-11T00:03:41.959Z,0
2017-06-11T00:04:22.542Z,0
2017-06-11T00:05:03.130Z,0
2017-06-11T00:05:43.722Z,0
2017-06-11T00:06:24.299Z,0
2017-06-11T00:07:04.889Z,0
2017-06-11T00:07:45.472Z,0
2017-06-11T00:08:26.055Z,0
2017-06-11T00:09:06.618Z,0
2017-06-11T00:09:47.206Z,0
2017-06-11T00:10:27.807Z,0
2017-06-11T00:11:08.410Z,0
2017-06-11T00:11:49.030Z,0
2017-06-11T00:12:29.618Z,0
2017-06-11T00:13:10.195Z,0
2017-06-11T00:13:50.791Z,0
2017-06-11T00:14:31.364Z,0
2017-06-11T00:15:11.962Z,0
2017-06-11T00:15:52.561Z,0
2017-06-11T00:16:33.142Z,0
2017-06-11T00:17:13.723Z,0
2017-06-11T00:17:54.305Z,0
2017-06-11T00:18:34.912Z,0
2017-06-11T00:19:15.506Z,0
2017-06-11T00:19:56.091Z,0
2017-06-11T00:20:36.702Z,0
2017-06-11T00:21:17.302Z,0
2017-06-11T00:21:57.895Z,0
2017-06-11T00:22:38.509Z,0
2017-06-11T00:23:19.105Z,0
2017-06-11T00:23:59.675Z,0
2017-06-11T00:24:40.282Z,0
2017-06-11T00:25:20.864Z,0
2017-06-11T00:26:01.448Z,0
2017-06-11T00:26:42.067Z,0
2017-06-11T00:27:22.679Z,0
2017-06-11T00:28:03.266Z,0
2017-06-11T00:28:43.865Z,0
2017-06-11T00:29:24.473Z,0
2017-06-11T00:30:05.077Z,0
2017-06-11T00:30:45.655Z,0
2017-06-11T00:31:26.230Z,0
2017-06-11T00:32:06.816Z,0
2017-06-11T00:32:47.415Z,0
2017-06-11T00:33:27.993Z,0
2017-06-11T00:34:08.578Z,0
2017-06-11T00:34:49.186Z,0
2017-06-11T00:35:29.750Z,0
2017-06-11T00:36:10.338Z,0
2017-06-11T00:36:50.962Z,0
2017-06-11T00:37:31.553Z,0
2017-06-11T00:38:12.132Z,0
2017-06-11T00:38:52.722Z,0
2017-06-11T00:39:33.311Z,0
2017-06-11T00:40:13.894Z,0
2017-06-11T00:40:54.474Z,0
2017-06-11T00:41:35.059Z,0
2017-06-11T00:42:15.641Z,0
2017-06-11T00:42:56.236Z,0
2017-06-11T00:43:36.816Z,0
2017-06-11T00:44:17.425Z,0
2017-06-11T00:44:58.015Z,0
2017-06-11T00:45:38.601Z,0
2017-06-11T00:46:19.193Z,0
2017-06-11T00:46:59.775Z,0
2017-06-11T00:47:40.365Z,0
2017-06-11T00:48:20.958Z,0
2017-06-11T00:49:01.544Z,0
2017-06-11T00:49:42.125Z,0
2017-06-11T00:50:22.707Z,0
2017-06-11T00:51:03.286Z,0
2017-06-11T00:51:43.864Z,0
2017-06-11T00:52:24.450Z,0
2017-06-11T00:53:05.021Z,0
2017-06-11T00:53:45.613Z,0
2017-06-11T00:54:26.193Z,0
2017-06-11T00:55:06.786Z,0
2017-06-11T00:55:47.367Z,0
2017-06-11T00:56:27.956Z,0
2017-06-11T00:57:08.544Z,0
2017-06-11T00:57:49.138Z,0
2017-06-11T00:58:29.722Z,0
2017-06-11T00:59:10.320Z,0
2017-06-11T00:59:50.904Z,0
2017-06-11T01:00:31.503Z,0
2017-06-11T01:01:12.099Z,0
2017-06-11T01:01:52.678Z,0
2017-06-11T01:02:33.462Z,0
2017-06-11T01:03:14.092Z,0
2017-06-11T01:03:54.862Z,0
2017-06-11T01:04:35.445Z,0
2017-06-11T01:05:16.043Z,0
2017-06-11T01:05:56.680Z,0
2017-06-11T01:06:37.291Z,0
2017-06-11T01:07:17.902Z,0
2017-06-11T01:07:58.480Z,0
2017-06-11T01:08:39.071Z,0
2017-06-11T01:09:19.661Z,0
2017-06-11T01:10:00.241Z,0
2017-06-11T01:10:40.823Z,0
2017-06-11T01:11:21.411Z,0
2017-06-11T01:12:01.982Z,0
2017-06-11T01:12:42.586Z,0
2017-06-11T01:13:23.195Z,0
2017-06-11T01:14:03.784Z,0
2017-06-11T01:14:44.369Z,0
2017-06-11T01:15:24.950Z,0
2017-06-11T01:16:05.544Z,0
2017-06-11T01:16:46.146Z,0
2017-06-11T01:17:26.743Z,0
2017-06-11T01:18:07.327Z,0
2017-06-11T01:18:47.941Z,0
2017-06-11T01:19:28.536Z,0
2017-06-11T01:20:09.133Z,0
2017-06-11T01:20:49.722Z,0
2017-06-11T01:21:30.337Z,0
2017-06-11T01:22:10.926Z,0
2017-06-11T01:22:51.520Z,0
2017-06-11T01:23:32.113Z,0
2017-06-11T01:24:12.695Z,0
2017-06-11T01:24:53.276Z,0
2017-06-11T01:25:33.860Z,0
2017-06-11T01:26:14.442Z,0
2017-06-11T01:26:55.036Z,0
2017-06-11T01:27:35.636Z,0
2017-06-11T01:28:16.239Z,0
2017-06-11T01:28:56.833Z,0
2017-06-11T01:29:37.434Z,0
2017-06-11T01:30:18.035Z,0
2017-06-11T01:30:58.632Z,0
2017-06-11T01:31:39.213Z,0
2017-06-11T01:32:19.823Z,0
2017-06-11T01:33:00.417Z,0
2017-06-11T01:33:41.005Z,0
2017-06-11T01:34:21.583Z,0
2017-06-11T01:35:02.223Z,0
2017-06-11T01:35:42.789Z,0
2017-06-11T01:36:23.350Z,0
2017-06-11T01:37:03.955Z,0
2017-06-11T01:37:44.541Z,0
2017-06-11T01:38:25.121Z,0
2017-06-11T01:39:05.711Z,0
2017-06-11T01:39:46.313Z,0
2017-06-11T01:40:26.894Z,0
2017-06-11T01:41:07.498Z,0
2017-06-11T01:41:48.088Z,0
2017-06-11T01:42:28.705Z,0
2017-06-11T01:43:09.289Z,0
2017-06-11T01:43:49.877Z,0
2017-06-11T01:44:30.466Z,0
2017-06-11T01:45:11.067Z,0
2017-06-11T01:45:51.659Z,0
2017-06-11T01:46:32.248Z,0
2017-06-11T01:47:12.844Z,0
2017-06-11T01:47:53.420Z,0
2017-06-11T01:48:34.009Z,0
2017-06-11T01:49:14.677Z,0
2017-06-11T01:49:55.286Z,0
2017-06-11T01:50:35.910Z,0
2017-06-11T01:51:16.508Z,0
2017-06-11T01:51:57.138Z,0
2017-06-11T01:52:37.729Z,0
2017-06-11T01:53:18.325Z,0
2017-06-11T01:53:58.910Z,0
2017-06-11T01:54:39.500Z,0
2017-06-11T01:55:20.095Z,0
2017-06-11T01:56:00.674Z,0
2017-06-11T01:56:41.269Z,0
2017-06-11T01:57:21.858Z,0
2017-06-11T01:58:02.439Z,0
2017-06-11T01:58:43.025Z,0
2017-06-11T01:59:23.622Z,0
2017-06-11T02:00:04.197Z,0
2017-06-11T02:00:44.879Z,0
2017-06-11T02:01:25.458Z,0
2017-06-11T02:02:06.107Z,0
2017-06-11T02:02:46.761Z,0
2017-06-11T02:03:27.400Z,0
2017-06-11T02:04:08.039Z,0
2017-06-11T02:04:48.637Z,0
2017-06-11T02:05:29.280Z,0
2017-06-11T02:06:09.872Z,0
2017-06-11T02:06:50.460Z,0
2017-06-11T02:07:31.065Z,0
2017-06-11T02:08:11.700Z,0
2017-06-11T02:08:52.231Z,0
2017-06-11T02:09:32.834Z,0
2017-06-11T02:10:13.438Z,0
2017-06-11T02:10:54.071Z,0
2017-06-11T02:11:34.671Z,0
2017-06-11T02:12:15.267Z,0
2017-06-11T02:12:55.854Z,0
2017-06-11T02:13:36.435Z,0
2017-06-11T02:14:17.017Z,0
2017-06-11T02:14:57.602Z,0
2017-06-11T02:15:38.217Z,0
2017-06-11T02:16:18.814Z,0
2017-06-11T02:16:59.406Z,0
2017-06-11T02:17:40.015Z,0
2017-06-11T02:18:20.651Z,0
2017-06-11T02:19:01.252Z,0
2017-06-11T02:19:41.827Z,0
2017-06-11T02:20:22.412Z,0
2017-06-11T02:21:03.010Z,0
2017-06-11T02:21:43.580Z,0
2017-06-11T02:22:24.167Z,0
2017-06-11T02:23:04.848Z,0
2017-06-11T02:23:45.436Z,0
2017-06-11T02:24:26.013Z,0
2017-06-11T02:25:06.587Z,0
2017-06-11T02:25:47.167Z,0
2017-06-11T02:26:27.785Z,0
2017-06-11T02:27:08.423Z,0
2017-06-11T02:27:49.004Z,0
2017-06-11T02:28:29.602Z,0
2017-06-11T02:29:10.196Z,0
2017-06-11T02:29:50.770Z,0
2017-06-11T02:30:31.362Z,0
2017-06-11T02:31:11.980Z,0
2017-06-11T02:31:52.558Z,0
2017-06-11T02:32:33.134Z,0
2017-06-11T02:33:13.733Z,0
2017-06-11T02:33:54.314Z,0
2017-06-11T02:34:34.896Z,0
2017-06-11T02:35:15.462Z,0
2017-06-11T02:35:56.042Z,0
2017-06-11T02:36:36.614Z,0
2017-06-11T02:37:17.193Z,0
2017-06-11T02:37:57.772Z,0
2017-06-11T02:38:38.377Z,0
2017-06-11T02:39:18.973Z,0
2017-06-11T02:39:59.600Z,0
2017-06-11T02:40:40.193Z,0
2017-06-11T02:41:20.772Z,0
2017-06-11T02:42:01.359Z,0
2017-06-11T02:42:41.937Z,0
2017-06-11T02:43:22.516Z,0
2017-06-11T02:44:03.098Z,0
2017-06-11T02:44:43.669Z,0
2017-06-11T02:45:24.264Z,0
2017-06-11T02:46:04.870Z,0
2017-06-11T02:46:45.442Z,0
2017-06-11T02:47:26.018Z,0
2017-06-11T02:48:06.597Z,0
2017-06-11T02:48:47.205Z,0
2017-06-11T02:49:27.781Z,0
2017-06-11T02:50:08.362Z,0
2017-06-11T02:50:48.935Z,0
2017-06-11T02:51:29.574Z,0
2017-06-11T02:52:10.164Z,0
2017-06-11T02:52:50.766Z,0
2017-06-11T02:53:31.349Z,0
2017-06-11T02:54:11.947Z,0
2017-06-11T02:54:52.551Z,0
2017-06-11T02:55:33.162Z,0
2017-06-11T02:56:13.759Z,0
2017-06-11T02:56:54.377Z,0
2017-06-11T02:57:35.003Z,0
2017-06-11T02:58:15.652Z,0
2017-06-11T02:58:56.250Z,0
2017-06-11T02:59:36.827Z,5
2017-06-11T03:00:17.424Z,5
2017-06-11T03:00:58.015Z,5
2017-06-11T03:01:38.642Z,5
2017-06-11T03:02:19.222Z,5
2017-06-11T03:02:59.810Z,5
2017-06-11T03:03:40.476Z,5
2017-06-11T03:04:21.091Z,5
2017-06-11T03:05:01.859Z,5
2017-06-11T03:05:42.435Z,5
2017-06-11T03:06:23.040Z,5
2017-06-11T03:07:03.688Z,5
2017-06-11T03:07:44.282Z,5
2017-06-11T03:08:24.880Z,5
2017-06-11T03:09:05.703Z,5
2017-06-11T03:09:46.320Z,5
2017-06-11T03:10:26.903Z,5
2017-06-11T03:11:07.496Z,5
2017-06-11T03:11:48.082Z,5
2017-06-11T03:12:28.745Z,5
2017-06-11T03:13:09.316Z,5
2017-06-11T03:13:49.919Z,5
2017-06-11T03:14:30.505Z,5
2017-06-11T03:15:11.087Z,10
2017-06-11T03:15:51.676Z,10
2017-06-11T03:16:32.251Z,10
2017-06-11T03:17:12.823Z,10
2017-06-11T03:17:53.448Z,10
2017-06-11T03:18:34.085Z,10
2017-06-11T03:19:14.654Z,10
2017-06-11T03:19:55.247Z,10
2017-06-11T03:20:35.828Z,10
2017-06-11T03:21:16.427Z,10
2017-06-11T03:21:57.037Z,10
2017-06-11T03:22:37.596Z,10
2017-06-11T03:23:18.191Z,10
2017-06-11T03:23:58.841Z,15
2017-06-11T03:24:39.468Z,15
2017-06-11T03:25:20.066Z,15
2017-06-11T03:26:00.681Z,15
2017-06-11T03:26:41.296Z,15
2017-06-11T03:27:21.998Z,15
2017-06-11T03:28:02.668Z,15
2017-06-11T03:28:43.240Z,10
2017-06-11T03:29:23.838Z,10
2017-06-11T03:30:04.426Z,10
2017-06-11T03:30:45.042Z,10
2017-06-11T03:31:25.681Z,10
2017-06-11T03:32:06.294Z,10
2017-06-11T03:32:46.885Z,10
2017-06-11T03:33:27.477Z,10
2017-06-11T03:34:08.052Z,10
2017-06-11T03:34:48.649Z,15
2017-06-11T03:35:29.240Z,15
2017-06-11T03:36:09.830Z,15
2017-06-11T03:36:50.425Z,15
2017-06-11T03:37:31.059Z,15
2017-06-11T03:38:11.669Z,15
2017-06-11T03:38:52.255Z,15
2017-06-11T03:39:32.836Z,15
2017-06-11T03:40:13.421Z,15
2017-06-11T03:40:54.004Z,15
2017-06-11T03:41:34.587Z,15
2017-06-11T03:42:15.225Z,15
2017-06-11T03:42:55.769Z,15
2017-06-11T03:43:36.347Z,15
2017-06-11T03:44:16.950Z,15
2017-06-11T03:44:57.539Z,15
2017-06-11T03:45:38.125Z,15
2017-06-11T03:46:18.727Z,15
2017-06-11T03:46:59.318Z,15
2017-06-11T03:47:39.941Z,20
2017-06-11T03:48:20.538Z,20
2017-06-11T03:49:01.121Z,20
2017-06-11T03:49:41.725Z,20
2017-06-11T03:50:22.328Z,20
2017-06-11T03:51:02.908Z,20
2017-06-11T03:51:43.498Z,20
2017-06-11T03:52:24.071Z,20
2017-06-11T03:53:04.649Z,20
2017-06-11T03:53:45.248Z,20
2017-06-11T03:54:25.830Z,20
2017-06-11T03:55:06.412Z,20
2017-06-11T03:55:47.037Z,20
2017-06-11T03:56:27.595Z,20
2017-06-11T03:57:08.179Z,20
2017-06-11T03:57:48.776Z,25
2017-06-11T03:58:29.816Z,25
2017-06-11T03:59:10.316Z,25
2017-06-11T03:59:50.892Z,25
2017-06-11T04:00:31.501Z,25
2017-06-11T04:01:12.095Z,25
2017-06-11T04:01:52.702Z,25
2017-06-11T04:02:33.331Z,25
2017-06-11T04:03:13.907Z,25
2017-06-11T04:03:54.502Z,25
2017-06-11T04:04:35.090Z,25
2017-06-11T04:05:15.692Z,25
2017-06-11T04:05:56.273Z,25
2017-06-11T04:06:36.909Z,25
2017-06-11T04:07:17.493Z,25
2017-06-11T04:07:58.113Z,25
2017-06-11T04:08:38.676Z,25
2017-06-11T04:09:19.257Z,25
2017-06-11T04:09:59.901Z,25
2017-06-11T04:10:40.490Z,25
2017-06-11T04:11:21.086Z,25
2017-06-11T04:12:01.688Z,25
2017-06-11T04:12:42.302Z,25
2017-06-11T04:13:22.956Z,25
2017-06-11T04:14:03.549Z,30
2017-06-11T04:14:44.129Z,30
2017-06-11T04:15:24.733Z,30
2017-06-11T04:16:05.326Z,30
2017-06-11T04:16:45.901Z,35
2017-06-11T04:17:26.517Z,35
2017-06-11T04:18:07.113Z,40
2017-06-11T04:18:47.703Z,40
2017-06-11T04:19:28.364Z,40
2017-06-11T04:20:08.966Z,40
2017-06-11T04:20:49.568Z,40
2017-06-11T04:21:30.171Z,40
2017-06-11T04:22:10.765Z,40
2017-06-11T04:22:51.386Z,45
2017-06-11T04:23:32.029Z,45
2017-06-11T04:24:12.624Z,45
2017-06-11T04:24:53.213Z,50
2017-06-11T04:25:33.804Z,50
2017-06-11T04:26:14.433Z,50
2017-06-11T04:26:55.053Z,50
2017-06-11T04:27:35.652Z,50
2017-06-11T04:28:16.242Z,50
2017-06-11T04:28:56.885Z,50
2017-06-11T04:29:37.469Z,50
2017-06-11T04:30:18.056Z,50
2017-06-11T04:30:58.635Z,55
2017-06-11T04:31:39.253Z,55
2017-06-11T04:32:19.889Z,55
2017-06-11T04:33:00.461Z,55
2017-06-11T04:33:41.046Z,55
2017-06-11T04:34:21.627Z,55
2017-06-11T04:35:02.302Z,55
2017-06-11T04:35:42.930Z,55
2017-06-11T04:36:23.502Z,55
2017-06-11T04:37:04.075Z,55
2017-06-11T04:37:44.659Z,60
2017-06-11T04:38:25.245Z,60
2017-06-11T04:39:05.822Z,60
2017-06-11T04:39:46.408Z,60
2017-06-11T04:40:26.994Z,60
2017-06-11T04:41:07.576Z,60
2017-06-11T04:41:48.154Z,60
2017-06-11T04:42:28.732Z,60
2017-06-11T04:43:09.320Z,60
2017-06-11T04:43:49.937Z,65
2017-06-11T04:44:30.518Z,65
2017-06-11T04:45:11.123Z,65
2017-06-11T04:45:51.716Z,65
2017-06-11T04:46:32.294Z,65
2017-06-11T04:47:12.882Z,65
2017-06-11T04:47:53.491Z,65
2017-06-11T04:48:34.101Z,65
2017-06-11T04:49:14.685Z,65
2017-06-11T04:49:55.270Z,65
2017-06-11T04:50:35.856Z,70
2017-06-11T04:51:16.431Z,70
2017-06-11T04:51:57.018Z,70
2017-06-11T04:52:37.598Z,70
2017-06-11T04:53:18.186Z,70
2017-06-11T04:53:58.764Z,70
2017-06-11T04:54:39.349Z,70
2017-06-11T04:55:19.941Z,70
2017-06-11T04:56:00.512Z,75
2017-06-11T04:56:41.095Z,75
2017-06-11T04:57:21.693Z,75
2017-06-11T04:58:02.280Z,75
2017-06-11T04:58:42.858Z,75
2017-06-11T04:59:23.446Z,75
2017-06-11T05:00:04.031Z,80
2017-06-11T05:00:44.686Z,80
2017-06-11T05:01:25.271Z,80
2017-06-11T05:02:05.881Z,155
2017-06-11T05:02:46.484Z,405
2017-06-11T05:03:27.064Z,735
2017-06-11T05:04:07.659Z,1075
2017-06-11T05:04:48.229Z,1340
2017-06-11T05:05:28.802Z,1475
2017-06-11T05:06:09.387Z,1505
2017-06-11T05:06:49.961Z,1370
2017-06-11T05:07:30.563Z,1010
2017-06-11T05:08:11.139Z,550
2017-06-11T05:08:51.781Z,190
2017-06-11T05:09:32.385Z,90
2017-06-11T05:10:12.971Z,90
2017-06-11T05:10:53.553Z,90
2017-06-11T05:11:34.150Z,90
2017-06-11T05:12:14.740Z,90
2017-06-11T05:12:55.316Z,100
2017-06-11T05:13:35.902Z,320
2017-06-11T05:14:16.503Z,705
2017-06-11T05:14:57.120Z,1125
2017-06-11T05:15:37.700Z,1360
2017-06-11T05:16:18.295Z,1485
2017-06-11T05:16:58.909Z,1520
2017-06-11T05:17:39.497Z,1560
2017-06-11T05:18:20.131Z,1600
2017-06-11T05:19:00.726Z,1585
2017-06-11T05:19:41.324Z,1595
2017-06-11T05:20:21.900Z,1630
2017-06-11T05:21:02.490Z,1690
2017-06-11T05:21:43.077Z,1675
2017-06-11T05:22:23.669Z,1670
2017-06-11T05:23:04.270Z,1650
2017-06-11T05:23:44.848Z,1625
2017-06-11T05:24:25.434Z,1580
2017-06-11T05:25:06.019Z,1590
2017-06-11T05:25:46.617Z,1660
2017-06-11T05:26:27.227Z,1675
2017-06-11T05:27:07.981Z,1675
2017-06-11T05:27:48.668Z,1695
2017-06-11T05:28:29.264Z,1695
2017-06-11T05:29:09.853Z,1685
2017-06-11T05:29:50.456Z,1700
2017-06-11T05:30:31.042Z,1725
2017-06-11T05:31:11.653Z,1750
2017-06-11T05:31:52.265Z,1740
2017-06-11T05:32:32.899Z,1765
2017-06-11T05:33:13.488Z,1715
2017-06-11T05:33:54.089Z,1620
2017-06-11T05:34:34.692Z,1545
2017-06-11T05:35:15.263Z,1580
2017-06-11T05:35:55.853Z,1640
2017-06-11T05:36:36.454Z,1755
2017-06-11T05:37:17.049Z,1795
2017-06-11T05:37:57.660Z,1830
2017-06-11T05:38:38.264Z,1770
2017-06-11T05:39:18.960Z,1675
2017-06-11T05:40:00.219Z,1690
2017-06-11T05:40:40.807Z,1800
2017-06-11T05:41:21.406Z,1825
2017-06-11T05:42:02.002Z,1860
2017-06-11T05:42:42.799Z,1855
2017-06-11T05:43:23.421Z,1860
2017-06-11T05:44:04.027Z,1865
2017-06-11T05:44:44.628Z,1880
2017-06-11T05:45:25.226Z,1870
2017-06-11T05:46:05.863Z,1830
2017-06-11T05:46:46.426Z,1825
2017-06-11T05:47:28.003Z,1830
2017-06-11T05:48:08.594Z,1810
2017-06-11T05:48:53.163Z,1790
2017-06-11T05:49:34.517Z,1835
2017-06-11T05:50:15.170Z,1885
2017-06-11T05:50:57.440Z,1850
2017-06-11T05:51:38.105Z,1735
2017-06-11T05:52:21.304Z,1635
2017-06-11T05:53:02.034Z,1645
2017-06-11T05:53:43.661Z,1650
2017-06-11T05:54:24.163Z,1625
2017-06-11T05:55:04.756Z,1645
2017-06-11T05:55:45.350Z,1750
2017-06-11T05:56:25.961Z,1835
2017-06-11T05:57:06.662Z,1905
2017-06-11T05:57:47.278Z,1900
2017-06-11T05:58:28.918Z,1765
2017-06-11T05:59:09.531Z,1720
2017-06-11T05:59:50.138Z,1770
2017-06-11T06:00:30.762Z,1860
2017-06-11T06:01:11.384Z,1800
2017-06-11T06:01:51.995Z,1835
2017-06-11T06:02:32.767Z,1875
2017-06-11T06:03:13.372Z,1935
2017-06-11T06:03:53.984Z,1885
2017-06-11T06:04:35.108Z,1900
2017-06-11T06:05:15.811Z,1935
2017-06-11T06:05:56.439Z,1895
2017-06-11T06:06:37.067Z,1875
2017-06-11T06:07:17.688Z,1925
2017-06-11T06:07:58.318Z,1970
2017-06-11T06:08:38.913Z,2015
2017-06-11T06:09:19.943Z,1895
2017-06-11T06:10:00.579Z,1975
2017-06-11T06:10:41.220Z,2030
2017-06-11T06:11:21.941Z,2060
2017-06-11T06:12:02.658Z,1895
2017-06-11T06:12:43.312Z,1925
2017-06-11T06:13:23.948Z,1930
2017-06-11T06:14:04.583Z,1965
2017-06-11T06:14:45.296Z,1995
2017-06-11T06:15:25.852Z,2010
2017-06-11T06:16:06.541Z,1995
2017-06-11T06:16:47.236Z,1980
2017-06-11T06:17:27.850Z,1995
2017-06-11T06:18:08.483Z,2025
2017-06-11T06:18:49.109Z,1980
2017-06-11T06:19:29.745Z,1820
2017-06-11T06:20:10.437Z,1715
2017-06-11T06:20:51.006Z,1825
2017-06-11T06:21:31.632Z,1955
2017-06-11T06:22:12.256Z,1985
2017-06-11T06:22:52.868Z,1995
2017-06-11T06:23:33.529Z,2045
2017-06-11T06:24:14.131Z,1985
2017-06-11T06:24:54.755Z,1935
2017-06-11T06:25:35.394Z,1945
2017-06-11T06:26:16.035Z,2020
2017-06-11T06:26:56.676Z,2085
2017-06-11T06:27:37.327Z,1975
2017-06-11T06:28:17.959Z,1955
2017-06-11T06:28:58.612Z,1995
2017-06-11T06:29:39.257Z,2005
2017-06-11T06:30:19.867Z,1960
2017-06-11T06:31:00.520Z,1945
2017-06-11T06:31:41.142Z,2010
2017-06-11T06:32:21.771Z,2025
2017-06-11T06:33:02.551Z,1970
2017-06-11T06:33:43.169Z,2000
2017-06-11T06:34:23.822Z,1955
2017-06-11T06:35:04.449Z,1925
2017-06-11T06:35:45.098Z,1950
2017-06-11T06:36:25.743Z,2085
2017-06-11T06:37:06.345Z,2050
2017-06-11T06:37:46.934Z,1930
2017-06-11T06:38:27.528Z,1890
2017-06-11T06:39:08.121Z,1935
2017-06-11T06:39:48.707Z,2020
2017-06-11T06:40:29.310Z,2055
2017-06-11T06:41:09.916Z,2055
2017-06-11T06:41:50.478Z,2045
2017-06-11T06:42:31.078Z,2020
2017-06-11T06:43:11.669Z,2010
2017-06-11T06:43:52.256Z,1990
2017-06-11T06:44:32.840Z,2035
2017-06-11T06:45:13.458Z,2025
2017-06-11T06:45:54.090Z,1975
2017-06-11T06:46:34.678Z,1995
2017-06-11T06:47:15.282Z,2035
2017-06-11T06:47:55.884Z,1995
2017-06-11T06:48:36.578Z,1980
2017-06-11T06:49:17.166Z,1975
2017-06-11T06:49:57.763Z,1890
2017-06-11T06:50:38.360Z,1935
2017-06-11T06:51:18.957Z,2040
2017-06-11T06:51:59.552Z,2075
2017-06-11T06:52:40.160Z,2060
2017-06-11T06:53:20.788Z,2025
2017-06-11T06:54:01.426Z,1900
2017-06-11T06:54:42.019Z,1845
2017-06-11T06:55:22.612Z,1895
2017-06-11T06:56:03.210Z,1925
2017-06-11T06:56:43.818Z,2025
2017-06-11T06:57:24.422Z,2060
2017-06-11T06:58:05.034Z,2090
2017-06-11T06:58:45.618Z,2050
2017-06-11T06:59:26.244Z,2045
2017-06-11T07:00:06.851Z,2045
2017-06-11T07:00:47.454Z,1975
2017-06-11T07:01:28.052Z,1900
2017-06-11T07:02:08.645Z,1955
2017-06-11T07:02:49.263Z,1970
2017-06-11T07:03:29.864Z,1870
2017-06-11T07:04:10.473Z,1770
2017-06-11T07:04:51.160Z,1730
2017-06-11T07:05:31.772Z,1640
2017-06-11T07:06:12.381Z,1480
2017-06-11T07:06:53.156Z,1325
2017-06-11T07:07:33.752Z,1225
2017-06-11T07:08:14.369Z,1130
2017-06-11T07:08:54.969Z,1080
2017-06-11T07:09:35.625Z,1035
2017-06-11T07:10:16.228Z,965
2017-06-11T07:10:56.817Z,905
2017-06-11T07:11:37.426Z,855
2017-06-11T07:12:18.016Z,810
2017-06-11T07:12:58.607Z,755
2017-06-11T07:13:39.196Z,720
2017-06-11T07:14:19.796Z,690
2017-06-11T07:15:00.597Z,670
2017-06-11T07:15:41.213Z,655
2017-06-11T07:16:21.819Z,645
2017-06-11T07:17:02.406Z,635
2017-06-11T07:17:43.022Z,620
2017-06-11T07:18:23.624Z,600
2017-06-11T07:19:04.246Z,580
2017-06-11T07:19:44.844Z,570
2017-06-11T07:20:25.448Z,555
2017-06-11T07:21:06.060Z,555
2017-06-11T07:21:46.706Z,555
2017-06-11T07:22:27.331Z,545
2017-06-11T07:23:07.906Z,540
2017-06-11T07:23:48.542Z,530
2017-06-11T07:24:29.153Z,525
2017-06-11T07:25:09.756Z,525
2017-06-11T07:25:50.363Z,525
2017-06-11T07:26:30.990Z,530
2017-06-11T07:27:11.619Z,525
2017-06-11T07:27:52.217Z,525
2017-06-11T07:28:32.802Z,525
2017-06-11T07:29:13.401Z,525
2017-06-11T07:29:53.997Z,520
2017-06-11T07:30:34.590Z,520
2017-06-11T07:31:15.180Z,515
2017-06-11T07:31:55.789Z,520
2017-06-11T07:32:36.409Z,520
2017-06-11T07:33:16.972Z,515
2017-06-11T07:33:57.570Z,510
2017-06-11T07:34:38.176Z,510
2017-06-11T07:35:18.806Z,510
2017-06-11T07:35:59.395Z,510
2017-06-11T07:36:39.992Z,510
2017-06-11T07:37:20.582Z,505
2017-06-11T07:38:01.176Z,510
2017-06-11T07:38:41.771Z,510
2017-06-11T07:39:22.377Z,505
2017-06-11T07:40:02.979Z,510
2017-06-11T07:40:43.613Z,510
2017-06-11T07:41:24.319Z,515
2017-06-11T07:42:04.914Z,520
2017-06-11T07:42:45.524Z,515
2017-06-11T07:43:26.129Z,500
2017-06-11T07:44:06.740Z,500
2017-06-11T07:44:47.363Z,505
2017-06-11T07:45:27.924Z,525
2017-06-11T07:46:08.576Z,525
2017-06-11T07:46:49.165Z,540
2017-06-11T07:47:29.768Z,550
2017-06-11T07:48:10.361Z,545
2017-06-11T07:48:50.956Z,535
2017-06-11T07:49:31.560Z,530
2017-06-11T07:50:12.171Z,525
2017-06-11T07:50:52.768Z,525
2017-06-11T07:51:33.363Z,525
2017-06-11T07:52:13.964Z,520
2017-06-11T07:52:54.619Z,515
2017-06-11T07:53:35.230Z,510
2017-06-11T07:54:15.818Z,510
2017-06-11T07:54:56.436Z,505
2017-06-11T07:55:37.050Z,505
2017-06-11T07:56:17.654Z,505
2017-06-11T07:56:58.247Z,490
2017-06-11T07:57:38.856Z,475
2017-06-11T07:58:19.479Z,460
2017-06-11T07:59:00.096Z,420
2017-06-11T07:59:40.723Z,370
2017-06-11T08:00:21.325Z,350
2017-06-11T08:01:02.047Z,340
2017-06-11T08:01:42.502Z,335
2017-06-11T08:02:23.105Z,340
2017-06-11T08:03:03.692Z,330
2017-06-11T08:03:44.388Z,330
2017-06-11T08:04:24.993Z,330
2017-06-11T08:05:05.587Z,325
2017-06-11T08:05:46.239Z,325
2017-06-11T08:06:26.837Z,325
2017-06-11T08:07:07.453Z,325
2017-06-11T08:07:48.061Z,320
2017-06-11T08:08:28.719Z,315
2017-06-11T08:09:09.306Z,315
2017-06-11T08:09:49.916Z,310
2017-06-11T08:10:30.500Z,310
2017-06-11T08:11:11.094Z,310
2017-06-11T08:11:51.718Z,300
2017-06-11T08:12:32.354Z,300
2017-06-11T08:13:12.955Z,300
2017-06-11T08:13:53.569Z,295
2017-06-11T08:14:34.163Z,290
2017-06-11T08:15:14.776Z,290
2017-06-11T08:15:55.416Z,280
2017-06-11T08:16:36.018Z,275
2017-06-11T08:17:16.619Z,275
2017-06-11T08:17:57.198Z,270
2017-06-11T08:18:37.795Z,270
2017-06-11T08:19:18.406Z,265
2017-06-11T08:19:59.006Z,260
2017-06-11T08:20:39.608Z,265
2017-06-11T08:21:20.211Z,265
2017-06-11T08:22:00.803Z,260
2017-06-11T08:22:41.414Z,255
2017-06-11T08:23:22.001Z,240
2017-06-11T08:24:02.607Z,240
2017-06-11T08:24:43.196Z,250
2017-06-11T08:25:23.814Z,250
2017-06-11T08:26:04.404Z,250
2017-06-11T08:26:45.002Z,250
2017-06-11T08:27:25.613Z,250
2017-06-11T08:28:06.203Z,245
2017-06-11T08:28:46.808Z,245
2017-06-11T08:29:27.388Z,250
2017-06-11T08:30:07.982Z,240
2017-06-11T08:30:48.564Z,240
2017-06-11T08:31:29.160Z,240
2017-06-11T08:32:09.759Z,235
2017-06-11T08:32:50.399Z,230
2017-06-11T08:33:30.987Z,230
2017-06-11T08:34:11.573Z,225
2017-06-11T08:34:52.209Z,220
2017-06-11T08:35:32.844Z,210
2017-06-11T08:36:13.485Z,210
2017-06-11T08:36:54.074Z,210
2017-06-11T08:37:34.696Z,205
2017-06-11T08:38:15.304Z,185
2017-06-11T08:38:55.897Z,190
2017-06-11T08:39:36.524Z,190
2017-06-11T08:40:17.176Z,185
2017-06-11T08:40:57.741Z,205
2017-06-11T08:41:38.343Z,205
2017-06-11T08:42:18.960Z,215
2017-06-11T08:42:59.568Z,215
2017-06-11T08:43:40.155Z,210
2017-06-11T08:44:20.759Z,215
2017-06-11T08:45:01.349Z,210
2017-06-11T08:45:41.948Z,210
2017-06-11T08:46:22.530Z,210
2017-06-11T08:47:03.110Z,210
2017-06-11T08:47:43.735Z,205
2017-06-11T08:48:24.318Z,200
2017-06-11T08:49:04.920Z,200
2017-06-11T08:49:45.545Z,195
2017-06-11T08:50:26.122Z,195
2017-06-11T08:51:06.724Z,195
2017-06-11T08:51:47.307Z,190
2017-06-11T08:52:27.883Z,190
2017-06-11T08:53:08.475Z,190
2017-06-11T08:53:49.059Z,190
2017-06-11T08:54:29.643Z,185
2017-06-11T08:55:10.223Z,185
2017-06-11T08:55:50.844Z,185
2017-06-11T08:56:31.432Z,180
2017-06-11T08:57:12.015Z,180
2017-06-11T08:57:52.605Z,175
2017-06-11T08:58:33.197Z,170
2017-06-11T08:59:13.794Z,170
2017-06-11T08:59:54.392Z,165
2017-06-11T09:00:34.986Z,165
2017-06-11T09:01:15.589Z,160
2017-06-11T09:01:56.188Z,160
2017-06-11T09:02:37.038Z,155
2017-06-11T09:03:17.776Z,155
2017-06-11T09:03:58.426Z,155
2017-06-11T09:04:39.044Z,160
2017-06-11T09:05:19.658Z,155
2017-06-11T09:06:00.243Z,155
2017-06-11T09:06:40.819Z,155
2017-06-11T09:07:21.430Z,150
2017-06-11T09:08:02.073Z,145
2017-06-11T09:08:42.674Z,140
2017-06-11T09:09:23.262Z,135
2017-06-11T09:10:03.869Z,145
2017-06-11T09:10:44.451Z,145
2017-06-11T09:11:25.065Z,145
2017-06-11T09:12:05.665Z,145
2017-06-11T09:12:46.274Z,145
2017-06-11T09:13:26.862Z,145
2017-06-11T09:14:07.486Z,145
2017-06-11T09:14:48.061Z,145
2017-06-11T09:15:28.804Z,145
2017-06-11T09:16:09.398Z,145
2017-06-11T09:16:49.993Z,145
2017-06-11T09:17:30.585Z,145
2017-06-11T09:18:11.180Z,145
2017-06-11T09:18:51.766Z,140
2017-06-11T09:19:32.372Z,140
2017-06-11T09:20:12.973Z,140
2017-06-11T09:20:53.603Z,140
2017-06-11T09:21:34.231Z,135
2017-06-11T09:22:14.828Z,135
2017-06-11T09:22:55.419Z,135
2017-06-11T09:23:36.007Z,135
2017-06-11T09:24:16.601Z,135
2017-06-11T09:24:57.190Z,130
2017-06-11T09:25:37.778Z,130
2017-06-11T09:26:18.385Z,130
2017-06-11T09:26:58.965Z,130
2017-06-11T09:27:39.558Z,130
2017-06-11T09:28:20.143Z,130
2017-06-11T09:29:00.758Z,120
2017-06-11T09:29:41.387Z,125
2017-06-11T09:30:21.969Z,125
2017-06-11T09:31:02.562Z,125
2017-06-11T09:31:43.150Z,125
2017-06-11T09:32:23.745Z,120