createdAt,value
2022-10-17T00:00:30.282Z,79.54
2022-10-17T00:01:30.318Z,80.08
2022-10-17T00:02:30.260Z,80.05
2022-10-17T00:03:30.264Z,80.05
2022-10-17T00:04:30.300Z,80.08
2022-10-17T00:05:30.229Z,80.19
2022-10-17T00:06:30.220Z,79.98
2022-10-17T00:07:30.761Z,80.49
2022-10-17T00:08:30.205Z,80.59
2022-10-17T00:09:30.186Z,80.59
2022-10-17T00:10:30.171Z,80.86
2022-10-17T00:11:30.163Z,80.59
2022-10-17T00:12:30.155Z,80.49
2022-10-17T00:13:30.265Z,80.69
2022-10-17T00:14:30.127Z,80.59
2022-10-17T00:15:30.121Z,80.69
2022-10-17T00:16:30.108Z,80.59
2022-10-17T00:17:30.467Z,80.59
2022-10-17T00:18:30.119Z,80.59
2022-10-17T00:19:30.075Z,80.59
2022-10-17T00:20:30.064Z,80.29
2022-10-17T00:21:30.058Z,80.55
2022-10-17T00:22:30.123Z,80.55
2022-10-17T00:23:30.044Z,81.20
2022-10-17T00:24:30.019Z,80.99
2022-10-17T00:25:30.009Z,81.10
2022-10-17T00:26:30.007Z,81.20
2022-10-17T00:27:30.404Z,80.90
2022-10-17T00:28:30.050Z,81.30
2022-10-17T00:29:29.981Z,80.76
2022-10-17T00:30:29.952Z,81.20
2022-10-17T00:31:29.948Z,80.90
2022-10-17T00:32:30.182Z,81.30
2022-10-17T00:33:29.933Z,81.71
2022-10-17T00:34:29.909Z,81.20
2022-10-17T00:35:29.900Z,81.50
2022-10-17T00:36:29.901Z,81.50
2022-10-17T00:37:29.881Z,81.50
2022-10-17T00:38:29.885Z,81.40
2022-10-17T00:39:29.858Z,81.40
2022-10-17T00:40:29.841Z,81.30
2022-10-17T00:41:29.833Z,81.71
2022-10-17T00:42:30.307Z,81.44
2022-10-17T00:43:29.827Z,81.30
2022-10-17T00:44:29.799Z,81.50
2022-10-17T00:45:29.805Z,81.81
2022-10-17T00:46:29.775Z,81.60
2022-10-17T00:47:29.768Z,82.01
2022-10-17T00:48:29.787Z,82.52
2022-10-17T00:49:29.749Z,83.12
2022-10-17T00:50:29.733Z,82.86
2022-10-17T00:51:29.722Z,82.05
2022-10-17T00:52:30.195Z,82.92
2022-10-17T00:53:29.717Z,83.03
2022-10-17T00:54:29.688Z,83.23
2022-10-17T00:55:29.678Z,82.05
2022-10-17T00:56:29.667Z,82.82
2022-10-17T00:57:29.660Z,82.62
2022-10-17T00:58:29.661Z,82.21
2022-10-17T00:59:29.638Z,82.01
2022-10-17T01:00:29.630Z,82.82
2022-10-17T01:01:29.689Z,82.82
2022-10-17T01:02:29.881Z,83.12
2022-10-17T01:03:29.609Z,83.33
2022-10-17T01:04:29.581Z,83.43
2022-10-17T01:05:29.571Z,83.09
2022-10-17T01:06:29.559Z,83.09
2022-10-17T01:07:33.207Z,83.03
2022-10-17T01:08:30.555Z,83.18
2022-10-17T01:09:29.526Z,82.89
2022-10-17T01:10:29.517Z,83.29
2022-10-17T01:11:29.504Z,83.29
2022-10-17T01:12:29.930Z,82.98
2022-10-17T01:13:29.493Z,83.43
2022-10-17T01:14:29.474Z,83.83
2022-10-17T01:15:29.464Z,83.94
2022-10-17T01:16:29.452Z,84.00
2022-10-17T01:17:29.459Z,84.24
2022-10-17T01:18:29.425Z,84.44
2022-10-17T01:19:29.430Z,84.34
2022-10-17T01:20:29.403Z,85.11
2022-10-17T01:21:29.404Z,85.25
2022-10-17T01:22:29.696Z,84.99
2022-10-17T01:23:29.372Z,84.78
2022-10-17T01:24:29.381Z,84.95
2022-10-17T01:25:29.351Z,85.15
2022-10-17T01:26:29.340Z,85.30
2022-10-17T01:27:29.332Z,85.19
2022-10-17T01:28:29.395Z,85.50
2022-10-17T01:29:29.317Z,86.00
2022-10-17T01:30:29.294Z,86.21
2022-10-17T01:31:29.300Z,86.21
2022-10-17T01:32:29.723Z,85.70
2022-10-17T01:33:29.296Z,85.39
2022-10-17T01:34:29.252Z,85.70
2022-10-17T01:35:29.246Z,85.80
2022-10-17T01:36:29.227Z,86.00
2022-10-17T01:37:29.224Z,86.51
2022-10-17T01:38:29.221Z,86.00
2022-10-17T01:39:30.148Z,86.45
2022-10-17T01:40:29.189Z,86.21
2022-10-17T01:41:29.175Z,86.15
2022-10-17T01:42:29.668Z,85.70
2022-10-17T01:43:29.172Z,86.35
2022-10-17T01:44:29.141Z,86.35
2022-10-17T01:45:29.132Z,86.31
2022-10-17T01:46:29.138Z,86.05
2022-10-17T01:47:29.452Z,86.65
2022-10-17T01:48:29.111Z,86.65
2022-10-17T01:49:29.106Z,86.25
2022-10-17T01:50:29.080Z,86.45
2022-10-17T01:51:29.068Z,86.55
2022-10-17T01:52:29.072Z,86.15
2022-10-17T01:53:29.061Z,86.76
2022-10-17T01:54:29.031Z,86.86
2022-10-17T01:55:29.024Z,86.55
2022-10-17T01:56:29.013Z,86.35
2022-10-17T01:57:29.439Z,87.00
2022-10-17T01:58:29.060Z,87.00
2022-10-17T01:59:28.978Z,86.35
2022-10-17T02:00:28.968Z,86.96
2022-10-17T02:01:29.016Z,87.00
2022-10-17T02:02:28.948Z,86.65
2022-10-17T02:03:28.949Z,87.16
2022-10-17T02:04:28.947Z,86.86
2022-10-17T02:05:28.931Z,86.76
2022-10-17T02:06:28.901Z,87.06
2022-10-17T02:07:29.297Z,87.10
2022-10-17T02:08:28.894Z,87.00
2022-10-17T02:09:28.869Z,86.86
2022-10-17T02:10:28.866Z,86.80
2022-10-17T02:11:28.847Z,87.00
2022-10-17T02:12:28.840Z,87.30
2022-10-17T02:13:28.838Z,87.30
2022-10-17T02:14:28.811Z,88.01
2022-10-17T02:15:28.803Z,87.30
2022-10-17T02:16:28.813Z,87.30
2022-10-17T02:17:29.166Z,87.40
2022-10-17T02:18:28.794Z,88.01
2022-10-17T02:19:28.760Z,88.01
2022-10-17T02:20:28.752Z,88.67
2022-10-17T02:21:28.751Z,88.73
2022-10-17T02:22:28.722Z,88.97
2022-10-17T02:23:28.728Z,89.28
2022-10-17T02:24:28.703Z,89.68
2022-10-17T02:25:28.698Z,89.88
2022-10-17T02:26:28.681Z,89.58
2022-10-17T02:27:28.947Z,89.58
2022-10-17T02:28:28.771Z,89.58
2022-10-17T02:29:28.651Z,89.78
2022-10-17T02:30:28.638Z,89.48
2022-10-17T02:31:28.630Z,89.28
2022-10-17T02:32:28.621Z,89.58
2022-10-17T02:33:28.619Z,89.68
2022-10-17T02:34:28.593Z,89.68
2022-10-17T02:35:28.587Z,89.48
2022-10-17T02:36:28.570Z,89.28
2022-10-17T02:37:29.009Z,89.58
2022-10-17T02:38:28.569Z,89.88
2022-10-17T02:39:28.539Z,89.43
2022-10-17T02:40:28.529Z,89.78
2022-10-17T02:42:28.880Z,89.98
2022-10-17T02:43:28.512Z,90.05
2022-10-17T02:44:28.484Z,89.84
2022-10-17T02:45:28.474Z,90.05
2022-10-17T02:46:28.460Z,90.19
2022-10-17T02:47:28.451Z,89.64
2022-10-17T02:48:28.452Z,89.84
2022-10-17T02:49:28.429Z,90.14
2022-10-17T02:51:28.405Z,90.05
2022-10-17T02:52:28.712Z,90.55
2022-10-17T02:53:28.417Z,90.55
2022-10-17T02:54:28.374Z,90.14
2022-10-17T02:55:28.363Z,90.35
2022-10-17T02:56:28.355Z,90.45
2022-10-17T02:57:28.341Z,90.45
2022-10-17T02:58:28.342Z,90.45
2022-10-17T02:59:28.388Z,90.45
2022-10-17T03:00:28.322Z,90.41
2022-10-17T03:01:28.325Z,90.66
2022-10-17T03:02:28.604Z,90.66
2022-10-17T03:03:28.290Z,90.75
2022-10-17T03:04:28.262Z,90.66
2022-10-17T03:05:28.253Z,90.66
2022-10-17T03:06:28.243Z,90.75
2022-10-17T03:07:28.232Z,90.75
2022-10-17T03:08:28.295Z,90.75
2022-10-17T03:09:28.227Z,90.75
2022-10-17T03:10:28.197Z,90.75
2022-10-17T03:11:28.188Z,91.06
2022-10-17T03:12:28.541Z,91.06
2022-10-17T03:13:28.178Z,91.06
2022-10-17T03:14:28.153Z,91.16
2022-10-17T03:15:28.149Z,90.96
2022-10-17T03:16:28.165Z,91.10
2022-10-17T03:17:28.122Z,90.90
2022-10-17T03:18:28.128Z,90.90
2022-10-17T03:19:28.100Z,91.36
2022-10-17T03:20:28.087Z,90.96
2022-10-17T03:21:28.080Z,90.96
2022-10-17T03:22:28.508Z,91.41
2022-10-17T03:23:28.067Z,90.86
2022-10-17T03:24:28.042Z,91.36
2022-10-17T03:25:28.049Z,91.36
2022-10-17T03:26:28.020Z,91.16
2022-10-17T03:27:28.289Z,91.36
2022-10-17T03:28:28.041Z,91.16
2022-10-17T03:29:27.990Z,91.26
2022-10-17T03:30:27.979Z,91.26
2022-10-17T03:31:27.967Z,91.26
2022-10-17T03:32:27.968Z,91.36
2022-10-17T03:33:27.959Z,91.06
2022-10-17T03:34:27.935Z,91.56
2022-10-17T03:35:27.925Z,91.47
2022-10-17T03:36:27.910Z,91.02
2022-10-17T03:37:28.285Z,91.67
2022-10-17T03:38:27.903Z,91.52
2022-10-17T03:39:27.879Z,91.32
2022-10-17T03:40:27.869Z,91.42
2022-10-17T03:41:27.872Z,92.18
2022-10-17T03:42:27.847Z,91.52
2022-10-17T03:43:27.845Z,92.13
2022-10-17T03:44:27.825Z,91.93
2022-10-17T03:45:27.814Z,92.18
2022-10-17T03:46:27.802Z,92.03
2022-10-17T03:47:28.071Z,91.63
2022-10-17T03:48:27.797Z,92.13
2022-10-17T03:49:27.769Z,91.52
2022-10-17T03:50:27.759Z,92.13
2022-10-17T03:51:27.746Z,91.42
2022-10-17T03:52:27.739Z,91.52
2022-10-17T03:53:27.759Z,91.32
2022-10-17T03:54:27.713Z,91.42
2022-10-17T03:55:27.702Z,91.52
2022-10-17T03:56:27.695Z,91.02
2022-10-17T03:57:28.197Z,91.02
2022-10-17T03:58:27.696Z,90.81
2022-10-17T03:59:27.660Z,91.12
2022-10-17T04:00:27.649Z,91.26
2022-10-17T04:01:27.831Z,91.52
2022-10-17T04:02:27.626Z,92.13
2022-10-17T04:03:27.638Z,91.97
2022-10-17T04:04:27.604Z,92.03
2022-10-17T04:05:27.594Z,91.67
2022-10-17T04:06:27.586Z,91.63
2022-10-17T04:07:27.785Z,91.83
2022-10-17T04:08:27.561Z,92.38
2022-10-17T04:09:27.557Z,92.13
2022-10-17T04:10:27.537Z,92.68
2022-10-17T04:11:27.539Z,92.07
2022-10-17T04:12:27.875Z,92.18
2022-10-17T04:13:27.521Z,91.87
2022-10-17T04:14:27.493Z,92.07
2022-10-17T04:15:27.485Z,92.07
2022-10-17T04:16:27.472Z,91.67
2022-10-17T04:17:27.473Z,91.56
2022-10-17T04:18:27.451Z,91.77
2022-10-17T04:19:27.440Z,91.77
2022-10-17T04:20:27.429Z,92.79
2022-10-17T04:21:27.420Z,92.68
2022-10-17T04:22:27.762Z,92.18
2022-10-17T04:23:27.415Z,91.67
2022-10-17T04:24:27.386Z,91.87
2022-10-17T04:25:27.374Z,91.67
2022-10-17T04:26:27.366Z,91.56
2022-10-17T04:27:27.371Z,91.77
2022-10-17T04:28:27.507Z,91.77
2022-10-17T04:29:27.352Z,92.07
2022-10-17T04:30:27.321Z,91.87
2022-10-17T04:31:27.307Z,91.87
2022-10-17T04:32:27.625Z,92.63
2022-10-17T04:33:27.285Z,92.32
2022-10-17T04:34:27.277Z,92.48
2022-10-17T04:35:27.266Z,92.52
2022-10-17T04:36:27.254Z,92.42
2022-10-17T04:37:27.256Z,92.38
2022-10-17T04:38:28.595Z,92.28
2022-10-17T04:39:27.218Z,92.48
2022-10-17T04:40:27.218Z,92.42
2022-10-17T04:41:27.196Z,93.44
2022-10-17T04:42:27.489Z,93.64
2022-10-17T04:43:27.174Z,93.38
2022-10-17T04:44:27.183Z,93.99
2022-10-17T04:45:27.169Z,93.95
2022-10-17T04:46:27.146Z,93.99
2022-10-17T04:47:27.150Z,94.60
2022-10-17T04:48:27.121Z,94.40
2022-10-17T04:49:27.116Z,94.60
2022-10-17T04:50:27.100Z,94.90
2022-10-17T04:51:27.090Z,94.60
2022-10-17T04:52:27.459Z,94.90
2022-10-17T04:53:27.063Z,94.80
2022-10-17T04:54:27.056Z,94.90
2022-10-17T04:55:27.042Z,94.80
2022-10-17T04:56:27.034Z,95.01
2022-10-17T04:57:27.032Z,95.10
2022-10-17T04:58:27.014Z,94.80
2022-10-17T04:59:27.000Z,94.80
2022-10-17T05:00:26.991Z,95.10
2022-10-17T05:01:27.168Z,95.01
2022-10-17T05:02:27.428Z,95.21
2022-10-17T05:03:26.955Z,95.01
2022-10-17T05:04:26.949Z,94.80
2022-10-17T05:05:26.935Z,94.80
2022-10-17T05:06:26.929Z,94.90
2022-10-17T05:07:26.929Z,94.70
2022-10-17T05:08:26.901Z,94.70
2022-10-17T05:09:26.890Z,94.80
2022-10-17T05:10:26.878Z,94.60
2022-10-17T05:11:26.873Z,94.80
2022-10-17T05:12:27.465Z,95.21
2022-10-17T05:13:26.848Z,94.50
2022-10-17T05:14:26.863Z,94.56
2022-10-17T05:15:26.828Z,94.90
2022-10-17T05:16:26.812Z,93.89
2022-10-17T05:17:26.827Z,94.09
2022-10-17T05:18:26.793Z,93.74
2022-10-17T05:19:26.778Z,93.59
2022-10-17T05:20:26.769Z,93.79
2022-10-17T05:21:26.815Z,93.89
2022-10-17T05:22:27.029Z,93.89
2022-10-17T05:23:26.735Z,93.79
2022-10-17T05:24:26.727Z,93.99
2022-10-17T05:25:26.747Z,93.54
2022-10-17T05:26:26.702Z,93.33
2022-10-17T05:27:26.708Z,93.84
2022-10-17T05:28:26.751Z,93.18
2022-10-17T05:29:26.671Z,93.33
2022-10-17T05:30:26.662Z,93.64
2022-10-17T05:31:26.648Z,93.44
2022-10-17T05:32:26.937Z,93.44
2022-10-17T05:33:26.641Z,93.33
2022-10-17T05:34:26.621Z,93.03
2022-10-17T05:35:26.613Z,93.33
2022-10-17T05:36:26.594Z,92.83
2022-10-17T05:37:26.596Z,93.03
2022-10-17T05:38:26.572Z,93.54
2022-10-17T05:39:26.561Z,93.64
2022-10-17T05:40:26.552Z,93.13
2022-10-17T05:41:26.535Z,93.54
2022-10-17T05:42:26.769Z,93.29
2022-10-17T05:43:26.514Z,93.09
2022-10-17T05:44:26.504Z,92.99
2022-10-17T05:45:26.493Z,93.24
2022-10-17T05:46:26.485Z,93.40
2022-10-17T05:47:26.709Z,93.03
2022-10-17T05:48:26.464Z,92.48
2022-10-17T05:49:39.750Z,92.48
2022-10-17T05:50:27.441Z,92.38
2022-10-17T05:51:26.468Z,92.48
2022-10-17T05:52:26.629Z,92.68
2022-10-17T05:53:26.405Z,92.38
2022-10-17T05:54:26.394Z,92.68
2022-10-17T05:55:26.408Z,92.28
2022-10-17T05:56:26.377Z,92.58
2022-10-17T05:57:26.379Z,92.38
2022-10-17T05:58:50.814Z,92.33
2022-10-17T05:59:27.338Z,92.38
2022-10-17T06:00:26.342Z,92.33
2022-10-17T06:01:26.321Z,92.28
2022-10-17T06:02:26.429Z,92.33
2022-10-17T06:03:26.297Z,92.24
2022-10-17T06:04:26.289Z,92.24
2022-10-17T06:05:26.299Z,92.33
2022-10-17T06:06:26.264Z,92.54
2022-10-17T06:07:26.267Z,92.64
2022-10-17T06:08:26.249Z,92.54
2022-10-17T06:09:26.233Z,92.70
2022-10-17T06:10:26.219Z,93.10
2022-10-17T06:11:26.207Z,93.21
2022-10-17T06:12:26.434Z,92.90
2022-10-17T06:13:26.195Z,93.16
2022-10-17T06:14:26.178Z,92.96
2022-10-17T06:15:26.178Z,92.55
2022-10-17T06:16:26.164Z,92.21
2022-10-17T06:17:26.179Z,92.14
2022-10-17T06:18:26.135Z,92.21
2022-10-17T06:19:26.124Z,92.31
2022-10-17T06:20:26.114Z,91.46
2022-10-17T06:21:26.117Z,91.35
2022-10-17T06:22:26.377Z,91.51
2022-10-17T06:23:26.100Z,90.70
2022-10-17T06:24:26.072Z,89.39
2022-10-17T06:25:26.058Z,89.28
2022-10-17T06:26:26.045Z,89.08
2022-10-17T06:27:26.051Z,89.28
2022-10-17T06:28:26.040Z,89.18
2022-10-17T06:29:26.013Z,89.39
2022-10-17T06:30:26.001Z,88.43
2022-10-17T06:31:26.000Z,88.02
2022-10-17T06:32:25.995Z,88.33
2022-10-17T06:33:25.966Z,88.13
2022-10-17T06:34:25.992Z,87.38
2022-10-17T06:35:25.944Z,86.98
2022-10-17T06:36:25.940Z,86.67
2022-10-17T06:37:26.350Z,87.68
2022-10-17T06:38:25.918Z,86.93
2022-10-17T06:39:25.902Z,86.43
2022-10-17T06:40:25.890Z,86.22
2022-10-17T06:41:25.881Z,85.58
2022-10-17T06:42:25.880Z,85.68
2022-10-17T06:43:27.831Z,84.93
2022-10-17T06:44:25.846Z,85.03
2022-10-17T06:45:25.847Z,84.33
2022-10-17T06:46:25.827Z,84.19
2022-10-17T06:47:25.829Z,83.44
2022-10-17T06:48:25.804Z,82.59
2022-10-17T06:49:25.796Z,81.48
2022-10-17T06:50:25.831Z,80.44
2022-10-17T06:51:25.772Z,80.60
2022-10-17T06:52:25.802Z,80.30
2022-10-17T06:53:25.765Z,80.00
2022-10-17T06:54:25.738Z,79.49
2022-10-17T06:55:25.725Z,79.49
2022-10-17T06:56:25.716Z,79.05
2022-10-17T06:57:25.801Z,79.25
2022-10-17T06:58:25.695Z,78.35
2022-10-17T06:59:25.682Z,78.15
2022-10-17T07:00:25.705Z,77.95
2022-10-17T07:01:25.697Z,77.64
2022-10-17T07:02:25.677Z,78.05
2022-10-17T07:03:25.637Z,78.15
2022-10-17T07:04:25.627Z,78.15
2022-10-17T07:05:25.617Z,77.75
2022-10-17T07:06:25.611Z,77.75
2022-10-17T07:07:25.619Z,77.64
2022-10-17T07:08:25.585Z,77.64
2022-10-17T07:09:25.588Z,77.61
2022-10-17T07:10:25.573Z,77.91
2022-10-17T07:11:25.560Z,77.17
2022-10-17T07:12:25.559Z,75.99
2022-10-17T07:13:25.541Z,75.18
2022-10-17T07:14:25.524Z,74.88
2022-10-17T07:15:25.515Z,74.65
2022-10-17T07:16:25.499Z,74.51
2022-10-17T07:17:25.508Z,73.67
2022-10-17T07:18:25.482Z,72.67
2022-10-17T07:19:25.467Z,72.27
2022-10-17T07:20:25.463Z,72.33
2022-10-17T07:21:25.511Z,72.13
2022-10-17T07:22:25.452Z,72.47
2022-10-17T07:23:25.423Z,72.24
2022-10-17T07:24:25.413Z,71.73
2022-10-17T07:25:25.417Z,72.24
2022-10-17T07:26:25.393Z,71.70
2022-10-17T07:27:25.397Z,71.50
2022-10-17T07:28:25.413Z,70.79
2022-10-17T07:29:25.377Z,70.29
2022-10-17T07:30:25.346Z,70.19
2022-10-17T07:31:25.333Z,69.79
2022-10-17T07:32:25.334Z,70.36
2022-10-17T07:33:25.334Z,70.29
2022-10-17T07:34:25.329Z,70.50
2022-10-17T07:35:25.296Z,70.66
2022-10-17T07:36:25.279Z,70.19
2022-10-17T07:37:25.278Z,69.66
2022-10-17T07:38:25.256Z,68.23
2022-10-17T07:39:25.246Z,68.23
2022-10-17T07:40:25.236Z,67.26
2022-10-17T07:41:25.331Z,66.03
2022-10-17T07:42:25.258Z,65.20
2022-10-17T07:43:25.199Z,64.57
2022-10-17T07:44:25.190Z,63.21
2022-10-17T07:45:25.176Z,62.59
2022-10-17T07:46:25.168Z,62.15
2022-10-17T07:47:25.166Z,61.36
2022-10-17T07:48:25.144Z,61.33
2022-10-17T07:49:25.135Z,60.80
2022-10-17T07:50:25.122Z,59.61
2022-10-17T07:51:25.112Z,59.48
2022-10-17T07:52:25.118Z,59.28
2022-10-17T07:53:25.100Z,59.05
2022-10-17T07:54:25.091Z,58.75
2022-10-17T07:55:25.072Z,58.06
2022-10-17T07:56:25.075Z,58.53
2022-10-17T07:57:25.087Z,57.83
2022-10-17T07:58:25.039Z,57.41
2022-10-17T07:59:25.030Z,57.83
2022-10-17T08:00:25.033Z,58.16
2022-10-17T08:01:25.011Z,58.45
2022-10-17T08:02:25.009Z,58.06
2022-10-17T08:03:24.986Z,58.06
2022-10-17T08:04:24.976Z,58.18
2022-10-17T08:05:24.966Z,59.28
2022-10-17T08:06:25.372Z,59.18
2022-10-17T08:07:28.514Z,59.58
2022-10-17T08:08:24.939Z,59.38
2022-10-17T08:09:24.924Z,59.28
2022-10-17T08:10:24.912Z,58.78
2022-10-17T08:11:32.937Z,58.78
2022-10-17T08:12:24.914Z,59.31
2022-10-17T08:13:24.895Z,59.61
2022-10-17T08:14:24.866Z,59.70
2022-10-17T08:15:27.945Z,60.63
2022-10-17T08:16:25.843Z,61.36
2022-10-17T08:17:24.848Z,62.18
2022-10-17T08:18:24.824Z,62.18
2022-10-17T08:19:24.815Z,63.01
2022-10-17T08:20:24.806Z,62.59
2022-10-17T08:21:24.791Z,62.71
2022-10-17T08:22:24.792Z,62.81
2022-10-17T08:23:24.770Z,62.29
2022-10-17T08:24:24.757Z,61.88
2022-10-17T08:25:24.752Z,62.21
2022-10-17T08:26:24.736Z,62.78
2022-10-17T08:27:24.739Z,62.54
2022-10-17T08:28:24.764Z,62.74
2022-10-17T08:29:24.736Z,63.44
2022-10-17T08:30:24.696Z,63.44
2022-10-17T08:31:24.686Z,63.77
2022-10-17T08:32:24.686Z,63.87
2022-10-17T08:33:24.664Z,63.37
2022-10-17T08:34:24.653Z,63.47
2022-10-17T08:35:24.644Z,63.24
2022-10-17T08:36:24.630Z,63.34
2022-10-17T08:37:24.635Z,63.34
2022-10-17T08:38:27.789Z,62.84
2022-10-17T08:39:24.603Z,63.01
2022-10-17T08:40:24.592Z,62.84
2022-10-17T08:41:24.590Z,63.04
2022-10-17T08:42:24.580Z,63.34
2022-10-17T08:43:24.578Z,63.54
2022-10-17T08:44:24.545Z,63.94
2022-10-17T08:45:24.560Z,63.87
2022-10-17T08:46:24.521Z,64.17
2022-10-17T08:47:24.530Z,63.94
2022-10-17T08:48:24.500Z,63.71
2022-10-17T08:49:24.491Z,62.71
2022-10-17T08:50:24.487Z,62.68
2022-10-17T08:51:24.473Z,62.78
2022-10-17T08:52:24.471Z,61.55
2022-10-17T08:53:24.480Z,61.13
2022-10-17T08:54:24.445Z,59.91
2022-10-17T08:55:24.431Z,60.38
2022-10-17T08:56:43.963Z,59.35
2022-10-17T08:57:25.459Z,59.15
2022-10-17T08:58:24.395Z,57.83
2022-10-17T08:59:24.385Z,57.51
2022-10-17T09:00:24.371Z,57.18
2022-10-17T09:01:24.379Z,56.04
2022-10-17T09:02:24.367Z,56.13
2022-10-17T09:03:24.411Z,55.71
2022-10-17T09:04:24.367Z,55.61
2022-10-17T09:05:26.519Z,55.41
2022-10-17T09:06:24.376Z,54.27
2022-10-17T09:07:24.353Z,54.27
2022-10-17T09:08:24.287Z,54.17
2022-10-17T09:09:24.281Z,53.85
2022-10-17T09:10:24.273Z,53.55
2022-10-17T09:11:24.257Z,53.55
2022-10-17T09:12:24.259Z,52.83
2022-10-17T09:13:24.282Z,52.93
2022-10-17T09:14:24.231Z,52.83
2022-10-17T09:15:24.225Z,53.11
2022-10-17T09:16:24.208Z,51.47
2022-10-17T09:17:24.276Z,51.35
2022-10-17T09:18:24.183Z,51.37
2022-10-17T09:19:24.173Z,51.79
2022-10-17T09:20:24.163Z,52.41
2022-10-17T09:21:24.172Z,52.22
2022-10-17T09:22:24.147Z,51.72
2022-10-17T09:23:24.135Z,51.82
2022-10-17T09:24:24.123Z,52.61
2022-10-17T09:25:24.112Z,51.79
2022-10-17T09:26:24.125Z,51.99
2022-10-17T09:27:24.238Z,52.09
2022-10-17T09:28:24.112Z,51.47
2022-10-17T09:29:24.086Z,51.25
2022-10-17T09:30:43.752Z,50.51
2022-10-17T09:31:25.050Z,50.51
2022-10-17T09:32:24.055Z,49.20
2022-10-17T09:33:35.256Z,50.21
2022-10-17T09:34:26.679Z,48.79
2022-10-17T09:35:24.032Z,48.81
2022-10-17T09:36:24.019Z,49.43
2022-10-17T09:37:24.125Z,50.02
2022-10-17T09:38:23.979Z,50.83
2022-10-17T09:39:23.975Z,50.61
2022-10-17T09:40:23.963Z,50.12
2022-10-17T09:42:24.949Z,50.41
2022-10-17T09:43:23.932Z,49.20
2022-10-17T09:44:23.930Z,48.86
2022-10-17T09:45:23.914Z,48.88
2022-10-17T09:46:23.904Z,49.10
2022-10-17T09:47:24.068Z,48.83
2022-10-17T09:48:23.882Z,49.22
2022-10-17T09:49:23.894Z,49.92
2022-10-17T09:50:23.863Z,48.71
2022-10-17T09:51:26.166Z,49.72
2022-10-17T09:52:23.853Z,50.21
2022-10-17T09:53:23.834Z,49.28
2022-10-17T09:54:23.822Z,48.27
2022-10-17T09:55:23.879Z,48.66
2022-10-17T09:56:23.813Z,48.19
2022-10-17T09:57:23.894Z,49.18
2022-10-17T09:58:23.874Z,48.44
2022-10-17T09:59:23.785Z,47.14
2022-10-17T10:00:23.848Z,46.82
2022-10-17T10:01:24.443Z,46.50
2022-10-17T10:02:23.803Z,46.13
2022-10-17T10:03:23.778Z,47.14
2022-10-17T10:04:23.728Z,47.36
2022-10-17T10:05:23.731Z,47.85
2022-10-17T10:06:23.726Z,48.27
2022-10-17T10:07:28.967Z,47.97
2022-10-17T10:08:24.688Z,48.00
2022-10-17T10:09:23.678Z,48.37
2022-10-17T10:10:23.672Z,48.69
2022-10-17T10:11:23.722Z,49.52
2022-10-17T10:12:23.647Z,49.13
2022-10-17T10:13:23.639Z,49.30
2022-10-17T10:14:23.632Z,48.71
2022-10-17T10:15:23.624Z,48.71
2022-10-17T10:16:23.624Z,49.40
2022-10-17T10:17:23.602Z,48.19
2022-10-17T10:18:23.653Z,48.12
2022-10-17T10:19:23.582Z,50.59
2022-10-17T10:20:23.572Z,51.65
2022-10-17T10:21:23.611Z,52.36
2022-10-17T10:22:23.551Z,53.08
2022-10-17T10:23:23.556Z,53.43
2022-10-17T10:24:26.965Z,54.85
2022-10-17T10:25:24.523Z,54.62
2022-10-17T10:26:23.529Z,55.34
2022-10-17T10:27:23.651Z,55.24
2022-10-17T10:28:23.540Z,55.57
2022-10-17T10:29:23.486Z,55.69
2022-10-17T10:30:23.471Z,56.59
2022-10-17T10:31:23.488Z,56.74
2022-10-17T10:32:23.453Z,58.03
2022-10-17T10:33:23.444Z,57.76
2022-10-17T10:34:23.436Z,58.56
2022-10-17T10:35:23.422Z,58.86
2022-10-17T10:36:23.489Z,57.76
2022-10-17T10:37:23.418Z,57.66
2022-10-17T10:38:23.393Z,58.65
2022-10-17T10:39:23.381Z,59.28
2022-10-17T10:40:23.383Z,59.18
2022-10-17T10:41:23.361Z,60.11
2022-10-17T10:42:23.347Z,60.40
2022-10-17T10:43:23.339Z,59.70
2022-10-17T10:44:23.324Z,59.70
2022-10-17T10:45:46.400Z,59.41
2022-10-17T10:46:24.314Z,59.91
2022-10-17T10:47:23.300Z,60.50
2022-10-17T10:48:23.283Z,60.63
2022-10-17T10:49:23.275Z,61.33
2022-10-17T10:50:23.272Z,61.03
2022-10-17T10:51:23.252Z,60.03
2022-10-17T10:52:23.242Z,60.73
2022-10-17T10:53:23.254Z,61.33
2022-10-17T10:54:23.263Z,61.46
2022-10-17T10:55:23.276Z,61.16
2022-10-17T10:56:23.202Z,61.36
2022-10-17T10:57:23.234Z,61.16
2022-10-17T10:58:23.191Z,61.76
2022-10-17T10:59:23.194Z,61.39
2022-10-17T11:00:23.251Z,61.58
2022-10-17T11:01:23.167Z,61.29
2022-10-17T11:02:23.133Z,62.29
2022-10-17T11:03:23.125Z,62.18
2022-10-17T11:04:23.112Z,61.25
2022-10-17T11:05:23.102Z,60.86
2022-10-17T11:06:23.135Z,61.25
2022-10-17T11:07:23.081Z,60.46
2022-10-17T11:08:23.069Z,61.06
2022-10-17T11:09:23.077Z,61.46
2022-10-17T11:10:23.045Z,61.36
2022-10-17T11:11:23.047Z,60.96
2022-10-17T11:12:23.023Z,61.06
2022-10-17T11:13:23.020Z,61.36
2022-10-17T11:14:23.003Z,61.06
2022-10-17T11:15:22.994Z,59.74
2022-10-17T11:16:22.991Z,59.53
2022-10-17T11:17:22.992Z,59.94
2022-10-17T11:18:22.959Z,59.94
2022-10-17T11:19:22.948Z,59.74
2022-10-17T11:20:22.935Z,59.66
2022-10-17T11:21:22.944Z,59.74
2022-10-17T11:22:25.312Z,59.56
2022-10-17T11:23:23.905Z,59.77
2022-10-17T11:24:22.893Z,59.56
2022-10-17T11:25:22.901Z,59.56
2022-10-17T11:26:22.885Z,59.56
2022-10-17T11:27:22.864Z,59.79
2022-10-17T11:28:22.960Z,59.66
2022-10-17T11:29:22.839Z,59.86
2022-10-17T11:30:22.827Z,59.47
2022-10-17T11:31:22.837Z,59.56
2022-10-17T11:32:22.804Z,59.27
2022-10-17T11:33:22.796Z,59.47
2022-10-17T11:34:22.788Z,59.23
2022-10-17T11:35:22.773Z,59.23
2022-10-17T11:36:22.777Z,59.44
2022-10-17T11:37:22.751Z,59.36
2022-10-17T11:38:22.743Z,60.36
2022-10-17T11:39:22.730Z,59.47
2022-10-17T11:40:24.450Z,60.36
2022-10-17T11:41:22.736Z,59.27
2022-10-17T11:42:22.694Z,59.36
2022-10-17T11:43:22.686Z,59.34
2022-10-17T11:44:22.673Z,59.66
2022-10-17T11:45:22.662Z,59.66
2022-10-17T11:46:22.670Z,59.96
2022-10-17T11:47:22.637Z,59.86
2022-10-17T11:48:22.629Z,59.66
2022-10-17T11:49:22.669Z,60.16
2022-10-17T11:52:43.981Z,60.06
2022-10-17T11:53:23.576Z,59.77
2022-10-17T11:54:22.560Z,59.56
2022-10-17T11:55:22.552Z,60.56
2022-10-17T11:56:22.914Z,60.24
2022-10-17T11:57:22.560Z,59.56
2022-10-17T11:58:22.570Z,60.16
2022-10-17T11:59:22.512Z,59.27
2022-10-17T12:00:22.502Z,59.94
2022-10-17T12:01:22.481Z,59.86
2022-10-17T12:02:22.475Z,59.86
2022-10-17T12:03:22.458Z,59.77
2022-10-17T12:04:22.553Z,60.36
2022-10-17T12:05:22.453Z,60.29
2022-10-17T12:06:27.074Z,59.56
2022-10-17T12:07:23.430Z,59.56
2022-10-17T12:08:22.403Z,59.66
2022-10-17T12:09:22.399Z,60.26
2022-10-17T12:10:22.396Z,59.44
2022-10-17T12:11:22.370Z,59.86
2022-10-17T12:12:22.359Z,59.83
2022-10-17T12:13:22.365Z,59.53
2022-10-17T12:14:22.337Z,60.66
2022-10-17T12:15:22.337Z,59.74
2022-10-17T12:16:22.314Z,60.33
2022-10-17T12:17:22.304Z,59.51
2022-10-17T12:18:22.295Z,59.31
2022-10-17T12:19:22.280Z,59.34
2022-10-17T12:20:22.279Z,59.31
2022-10-17T12:21:22.463Z,58.81
2022-10-17T12:22:22.246Z,58.71
2022-10-17T12:23:22.234Z,60.03
2022-10-17T12:24:22.228Z,59.14
2022-10-17T12:25:22.225Z,59.94
2022-10-17T12:26:22.201Z,60.33
2022-10-17T12:27:22.192Z,59.74
2022-10-17T12:28:22.236Z,59.14
2022-10-17T12:29:22.184Z,59.34
2022-10-17T12:30:22.174Z,60.24
2022-10-17T12:31:22.146Z,59.53
2022-10-17T12:32:22.135Z,59.56
2022-10-17T12:33:22.124Z,59.66
2022-10-17T12:34:22.113Z,59.74
2022-10-17T12:35:22.111Z,60.06
2022-10-17T12:36:22.107Z,59.83
2022-10-17T12:37:22.077Z,60.66
2022-10-17T12:38:22.066Z,59.53
2022-10-17T12:39:22.060Z,59.44
2022-10-17T12:40:22.057Z,60.16
2022-10-17T12:41:22.042Z,59.77
2022-10-17T12:42:22.025Z,59.66
2022-10-17T12:43:22.010Z,59.86
2022-10-17T12:44:22.002Z,60.06
2022-10-17T12:45:22.019Z,59.77
2022-10-17T12:46:21.978Z,60.36
2022-10-17T12:47:21.964Z,60.66
2022-10-17T12:48:22.127Z,59.96
2022-10-17T12:49:21.944Z,60.66
2022-10-17T12:50:21.943Z,60.26
2022-10-17T12:51:37.979Z,60.46
2022-10-17T12:52:22.915Z,59.66
2022-10-17T12:53:21.900Z,59.64
2022-10-17T12:54:21.891Z,59.64
2022-10-17T12:55:21.890Z,59.53
2022-10-17T12:56:21.865Z,59.74
2022-10-17T12:57:21.852Z,59.64