createdAt,value
2022-08-25T00:02:05.983Z,63.71
2022-08-25T00:04:34.766Z,61.86
2022-08-25T00:07:04.008Z,57.56
2022-08-25T00:09:32.048Z,57.62
2022-08-25T00:11:58.784Z,59.20
2022-08-25T00:14:32.917Z,61.34
2022-08-25T00:16:59.420Z,63.36
2022-08-25T00:19:31.498Z,61.44
2022-08-25T00:21:59.996Z,57.65
2022-08-25T00:24:26.723Z,57.05
2022-08-25T00:26:56.018Z,58.69
2022-08-25T00:29:25.542Z,60.69
2022-08-25T00:31:53.335Z,63.09
2022-08-25T00:34:25.435Z,62.16
2022-08-25T00:36:53.122Z,57.68
2022-08-25T00:39:21.898Z,57.18
2022-08-25T00:41:50.282Z,58.95
2022-08-25T00:44:18.265Z,60.76
2022-08-25T00:46:49.202Z,63.37
2022-08-25T00:49:27.674Z,62.08
2022-08-25T00:52:14.118Z,57.81
2022-08-25T00:54:43.362Z,57.84
2022-08-25T00:57:13.534Z,59.11
2022-08-25T00:59:40.840Z,60.47
2022-08-25T01:02:13.755Z,63.52
2022-08-25T01:04:47.218Z,62.65
2022-08-25T01:07:19.822Z,58.01
2022-08-25T01:09:48.656Z,57.31
2022-08-25T01:12:15.582Z,59.01
2022-08-25T01:14:46.082Z,60.73
2022-08-25T01:17:13.526Z,63.94
2022-08-25T01:19:39.959Z,62.48
2022-08-25T01:22:07.111Z,57.92
2022-08-25T01:24:52.740Z,57.32
2022-08-25T01:27:19.272Z,58.76
2022-08-25T01:29:45.854Z,60.74
2022-08-25T01:32:14.309Z,62.63
2022-08-25T01:34:43.959Z,62.35
2022-08-25T01:37:13.605Z,57.97
2022-08-25T01:39:41.258Z,57.57
2022-08-25T01:42:12.960Z,59.74
2022-08-25T01:44:43.058Z,62.43
2022-08-25T01:47:10.718Z,63.24
2022-08-25T01:49:37.479Z,59.98
2022-08-25T01:52:16.178Z,57.14
2022-08-25T01:54:42.945Z,58.15
2022-08-25T01:57:09.531Z,59.54
2022-08-25T01:59:36.232Z,61.16
2022-08-25T02:02:04.943Z,64.75
2022-08-25T02:04:32.670Z,63.16
2022-08-25T02:07:04.075Z,58.46
2022-08-25T02:09:30.963Z,57.55
2022-08-25T02:11:58.617Z,59.80
2022-08-25T02:14:25.686Z,61.02
2022-08-25T02:16:53.103Z,63.81
2022-08-25T02:19:22.951Z,62.05
2022-08-25T02:21:50.094Z,58.28
2022-08-25T02:24:16.651Z,58.00
2022-08-25T02:26:43.612Z,59.30
2022-08-25T02:29:10.639Z,61.09
2022-08-25T02:31:38.584Z,63.50
2022-08-25T02:34:06.306Z,62.20
2022-08-25T02:36:33.555Z,58.43
2022-08-25T02:39:00.793Z,57.95
2022-08-25T02:41:31.625Z,59.62
2022-08-25T02:43:59.642Z,62.01
2022-08-25T02:46:26.926Z,64.06
2022-08-25T02:48:54.694Z,62.33
2022-08-25T02:51:23.729Z,57.84
2022-08-25T02:53:50.486Z,58.44
2022-08-25T02:56:18.787Z,60.54
2022-08-25T02:58:46.902Z,62.08
2022-08-25T03:01:14.842Z,64.06
2022-08-25T03:03:43.800Z,62.61
2022-08-25T03:06:13.456Z,58.78
2022-08-25T03:08:41.512Z,58.32
2022-08-25T03:11:08.907Z,60.21
2022-08-25T03:13:36.152Z,61.68
2022-08-25T03:16:04.393Z,63.86
2022-08-25T03:18:31.306Z,61.08
2022-08-25T03:20:58.798Z,58.24
2022-08-25T03:23:25.636Z,58.57
2022-08-25T03:26:14.640Z,60.44
2022-08-25T03:28:41.489Z,63.82
2022-08-25T03:31:08.438Z,62.68
2022-08-25T03:33:36.274Z,58.79
2022-08-25T03:36:02.971Z,56.32
2022-08-25T03:38:29.598Z,57.33
2022-08-25T03:40:56.423Z,59.17
2022-08-25T03:43:23.139Z,60.97
2022-08-25T03:45:49.799Z,63.61
2022-08-25T03:48:16.930Z,61.57
2022-08-25T03:50:50.516Z,59.20
2022-08-25T03:53:19.583Z,56.22
2022-08-25T03:55:46.685Z,57.40
2022-08-25T03:58:13.498Z,59.29
2022-08-25T04:00:40.279Z,60.87
2022-08-25T04:03:06.795Z,63.72
2022-08-25T04:05:33.413Z,61.56
2022-08-25T04:08:01.011Z,58.49
2022-08-25T04:10:27.734Z,57.85
2022-08-25T04:12:55.457Z,59.57
2022-08-25T04:15:22.095Z,61.22
2022-08-25T04:17:48.542Z,63.63
2022-08-25T04:20:18.833Z,63.00
2022-08-25T04:22:45.537Z,59.72
2022-08-25T04:25:12.389Z,55.78
2022-08-25T04:27:39.031Z,55.67
2022-08-25T04:30:06.435Z,57.17
2022-08-25T04:32:35.727Z,59.61
2022-08-25T04:35:03.842Z,61.56
2022-08-25T04:37:30.594Z,64.13
2022-08-25T04:39:57.139Z,62.48
2022-08-25T04:42:25.717Z,58.65
2022-08-25T04:44:52.109Z,58.33
2022-08-25T04:47:18.549Z,59.54
2022-08-25T04:49:44.941Z,62.13
2022-08-25T04:52:14.433Z,63.55
2022-08-25T04:54:43.193Z,61.59
2022-08-25T04:57:09.582Z,57.81
2022-08-25T04:59:36.227Z,57.36
2022-08-25T05:02:04.549Z,59.48
2022-08-25T05:04:35.864Z,60.49
2022-08-25T05:07:03.802Z,63.55
2022-08-25T05:09:32.621Z,62.13
2022-08-25T05:12:03.486Z,58.47
2022-08-25T05:14:31.922Z,56.98
2022-08-25T05:16:59.122Z,58.50
2022-08-25T05:19:26.136Z,60.03
2022-08-25T05:21:53.338Z,61.56
2022-08-25T05:24:21.524Z,64.11
2022-08-25T05:26:48.184Z,61.41
2022-08-25T05:29:15.099Z,56.98
2022-08-25T05:31:47.043Z,56.45
2022-08-25T05:34:18.144Z,58.96
2022-08-25T05:36:44.529Z,60.36
2022-08-25T05:39:12.139Z,61.39
2022-08-25T05:41:38.949Z,63.86
2022-08-25T05:44:06.179Z,62.27
2022-08-25T05:46:33.069Z,57.97
2022-08-25T05:48:59.707Z,57.07
2022-08-25T05:51:26.160Z,58.02
2022-08-25T05:53:53.471Z,59.65
2022-08-25T05:56:20.540Z,61.06
2022-08-25T05:58:47.452Z,63.84
2022-08-25T06:01:43.456Z,60.91
2022-08-25T06:04:13.584Z,56.66
2022-08-25T06:06:40.282Z,57.25
2022-08-25T06:09:08.176Z,58.54
2022-08-25T06:11:36.875Z,60.58
2022-08-25T06:14:04.166Z,61.44
2022-08-25T06:16:31.238Z,63.87
2022-08-25T06:18:58.045Z,62.14
2022-08-25T06:21:24.781Z,57.98
2022-08-25T06:23:51.179Z,57.41
2022-08-25T06:26:21.412Z,59.92
2022-08-25T06:28:52.371Z,60.67
2022-08-25T06:31:21.640Z,62.55
2022-08-25T06:33:49.242Z,60.72
2022-08-25T06:36:16.024Z,56.61
2022-08-25T06:38:43.047Z,56.86
2022-08-25T06:41:13.414Z,58.64
2022-08-25T06:43:47.365Z,60.40
2022-08-25T06:46:18.487Z,61.17
2022-08-25T06:48:45.139Z,63.13
2022-08-25T06:51:14.562Z,60.68
2022-08-25T06:53:43.189Z,56.59
2022-08-25T06:56:10.467Z,56.31
2022-08-25T06:58:38.347Z,58.80
2022-08-25T07:01:19.976Z,59.24
2022-08-25T07:03:48.591Z,60.54
2022-08-25T07:06:18.521Z,60.90
2022-08-25T07:08:47.347Z,61.58
2022-08-25T07:11:16.658Z,63.58
2022-08-25T07:13:45.023Z,61.66
2022-08-25T07:16:14.791Z,56.71
2022-08-25T07:18:41.786Z,55.53
2022-08-25T07:21:09.369Z,56.01
2022-08-25T07:23:37.124Z,57.95
2022-08-25T07:26:37.330Z,59.09
2022-08-25T07:29:14.747Z,59.04
2022-08-25T07:31:41.689Z,58.52
2022-08-25T07:34:28.361Z,56.77
2022-08-25T07:36:56.588Z,57.40
2022-08-25T07:39:25.882Z,56.69
2022-08-25T07:41:53.383Z,57.91
2022-08-25T07:44:24.670Z,58.64
2022-08-25T07:46:55.825Z,59.72
2022-08-25T07:49:24.553Z,60.83
2022-08-25T07:52:04.310Z,61.57
2022-08-25T07:54:35.138Z,62.04
2022-08-25T07:57:03.613Z,63.04
2022-08-25T07:59:30.517Z,59.59
2022-08-25T08:01:57.622Z,56.68
2022-08-25T08:04:24.561Z,57.01
2022-08-25T08:06:51.248Z,58.05
2022-08-25T08:09:17.837Z,59.10
2022-08-25T08:11:51.532Z,60.42
2022-08-25T08:14:21.091Z,61.74
2022-08-25T08:16:47.598Z,61.80
2022-08-25T08:19:14.278Z,63.20
2022-08-25T08:21:41.341Z,61.04
2022-08-25T08:24:19.568Z,56.77
2022-08-25T08:26:58.621Z,56.06
2022-08-25T08:29:26.349Z,56.81
2022-08-25T08:31:53.034Z,57.99
2022-08-25T08:34:19.749Z,59.08
2022-08-25T08:36:52.277Z,59.57
2022-08-25T08:39:18.838Z,60.67
2022-08-25T08:42:16.898Z,61.28
2022-08-25T08:44:45.506Z,62.18
2022-08-25T08:47:14.877Z,63.38
2022-08-25T08:49:51.464Z,59.12
2022-08-25T08:52:23.947Z,56.59
2022-08-25T08:55:15.318Z,57.09
2022-08-25T09:00:19.027Z,59.73
2022-08-25T09:02:54.558Z,60.25
2022-08-25T09:05:25.897Z,60.51
2022-08-25T09:07:57.282Z,62.03
2022-08-25T09:10:28.405Z,62.59
2022-08-25T09:13:13.145Z,61.21
2022-08-25T09:16:09.946Z,56.85
2022-08-25T09:19:36.919Z,56.80
2022-08-25T09:22:38.699Z,57.89
2022-08-25T09:25:54.603Z,58.98
2022-08-25T09:28:54.520Z,59.97
2022-08-25T09:31:31.131Z,60.41
2022-08-25T09:34:01.088Z,61.34
2022-08-25T09:36:33.242Z,61.09
2022-08-25T09:39:06.785Z,61.88
2022-08-25T09:41:48.692Z,62.04
2022-08-25T09:44:27.689Z,63.15
2022-08-25T09:47:03.712Z,60.28
2022-08-25T09:49:46.803Z,56.68
2022-08-25T09:52:18.729Z,56.44
2022-08-25T09:54:47.710Z,57.44
2022-08-25T09:57:27.843Z,58.12
2022-08-25T09:59:57.859Z,58.49
2022-08-25T10:02:28.048Z,58.95
2022-08-25T10:04:55.853Z,59.88
2022-08-25T10:07:27.829Z,59.77
2022-08-25T10:09:56.550Z,60.33
2022-08-25T10:12:30.519Z,61.20
2022-08-25T10:14:56.978Z,61.54
2022-08-25T10:17:29.571Z,61.22
2022-08-25T10:20:24.929Z,61.94
2022-08-25T10:23:08.106Z,63.05
2022-08-25T10:25:34.748Z,61.58
2022-08-25T10:28:09.028Z,56.44
2022-08-25T10:30:50.511Z,55.61
2022-08-25T10:33:31.831Z,55.29
2022-08-25T10:36:27.055Z,56.92
2022-08-25T10:38:57.486Z,57.76
2022-08-25T10:41:42.524Z,57.93
2022-08-25T10:44:53.666Z,59.04
2022-08-25T10:47:32.549Z,59.48
2022-08-25T10:50:22.998Z,59.07
2022-08-25T10:53:05.363Z,60.06
2022-08-25T10:55:54.536Z,60.61
2022-08-25T10:58:46.385Z,60.48
2022-08-25T11:01:44.725Z,60.80
2022-08-25T11:04:25.626Z,61.05
2022-08-25T11:06:59.994Z,61.95
2022-08-25T11:09:36.414Z,63.48
2022-08-25T11:12:14.796Z,61.76
2022-08-25T11:14:45.181Z,56.80
2022-08-25T11:17:17.298Z,55.29
2022-08-25T11:19:48.086Z,55.02
2022-08-25T11:22:19.205Z,55.15
2022-08-25T11:25:09.692Z,57.06
2022-08-25T11:27:54.751Z,57.32
2022-08-25T11:30:21.817Z,57.79
2022-08-25T11:32:51.767Z,58.61
2022-08-25T11:35:45.611Z,58.54
2022-08-25T11:38:40.036Z,59.64
2022-08-25T11:41:21.584Z,59.85
2022-08-25T11:44:06.402Z,60.47
2022-08-25T11:46:48.290Z,60.76
2022-08-25T11:49:50.289Z,60.69
2022-08-25T11:52:32.178Z,61.29
2022-08-25T11:55:34.155Z,61.20
2022-08-25T11:58:41.796Z,61.67
2022-08-25T12:01:11.618Z,61.95
2022-08-25T12:03:40.785Z,61.65
2022-08-25T12:06:19.433Z,61.61
2022-08-25T12:08:50.551Z,61.57
2022-08-25T12:11:47.230Z,61.91
2022-08-25T12:14:23.872Z,62.46
2022-08-25T12:16:50.349Z,60.59
2022-08-25T12:19:36.472Z,57.55
2022-08-25T12:22:04.979Z,56.82
2022-08-25T12:24:48.066Z,57.28
2022-08-25T12:27:33.858Z,57.79
2022-08-25T12:30:21.048Z,58.30
2022-08-25T12:32:57.079Z,59.28
2022-08-25T12:35:32.667Z,59.43
2022-08-25T12:38:18.716Z,59.58
2022-08-25T12:40:48.039Z,60.14
2022-08-25T12:43:37.810Z,60.15
2022-08-25T12:46:23.241Z,60.48
2022-08-25T12:49:04.419Z,61.30
2022-08-25T12:51:39.805Z,61.28
2022-08-25T12:54:41.674Z,61.70
2022-08-25T12:57:40.495Z,62.07
2022-08-25T13:00:16.777Z,61.31
2022-08-25T13:03:33.194Z,61.76
2022-08-25T13:06:22.043Z,61.79
2022-08-25T13:09:24.265Z,61.63
2022-08-25T13:12:41.687Z,61.34
2022-08-25T13:15:14.244Z,61.26
2022-08-25T13:17:41.356Z,61.43
2022-08-25T13:20:30.040Z,61.51
2022-08-25T13:23:00.087Z,61.66
2022-08-25T13:25:32.195Z,61.11
2022-08-25T13:28:05.752Z,61.58
2022-08-25T13:30:36.087Z,61.62
2022-08-25T13:33:20.602Z,61.38
2022-08-25T13:36:12.522Z,61.62
2022-08-25T13:38:40.101Z,61.47
2022-08-25T13:41:09.469Z,61.26
2022-08-25T13:43:38.342Z,61.53
2022-08-25T13:46:06.161Z,61.75
2022-08-25T13:48:39.110Z,61.81
2022-08-25T13:51:07.975Z,61.55
2022-08-25T13:53:36.101Z,61.02
2022-08-25T13:56:03.571Z,60.84
2022-08-25T13:58:44.892Z,60.62
2022-08-25T14:01:48.120Z,60.83
2022-08-25T14:04:23.574Z,60.76
2022-08-25T14:07:24.373Z,61.24
2022-08-25T14:09:55.482Z,61.03
2022-08-25T14:12:39.266Z,61.36
2022-08-25T14:15:06.113Z,61.57
2022-08-25T14:17:40.021Z,61.55
2022-08-25T14:20:18.672Z,61.46
2022-08-25T14:22:45.532Z,61.54
2022-08-25T14:25:11.872Z,61.61
2022-08-25T14:28:03.589Z,61.46
2022-08-25T14:30:30.921Z,61.22
2022-08-25T14:32:58.062Z,61.49
2022-08-25T14:35:24.640Z,61.73
2022-08-25T14:37:51.150Z,61.64
2022-08-25T14:40:19.409Z,61.25
2022-08-25T14:42:47.001Z,61.74
2022-08-25T14:45:17.286Z,61.56
2022-08-25T14:47:50.011Z,61.53
2022-08-25T14:50:20.141Z,61.47
2022-08-25T14:52:47.650Z,61.24
2022-08-25T14:55:31.600Z,61.17
2022-08-25T14:57:59.635Z,61.23
2022-08-25T15:00:26.100Z,61.22
2022-08-25T15:02:52.889Z,61.31
2022-08-25T15:05:25.089Z,61.31
2022-08-25T15:08:12.349Z,61.22
2022-08-25T15:10:39.763Z,61.28
2022-08-25T15:13:06.955Z,61.12
2022-08-25T15:15:39.533Z,61.20
2022-08-25T15:18:20.899Z,61.38
2022-08-25T15:20:50.133Z,61.37
2022-08-25T15:23:18.013Z,61.30
2022-08-25T15:25:47.020Z,61.49
2022-08-25T15:28:17.329Z,61.70
2022-08-25T15:30:45.152Z,61.41
2022-08-25T15:33:13.998Z,61.22
2022-08-25T15:35:41.018Z,61.35
2022-08-25T15:38:07.997Z,61.09
2022-08-25T15:40:36.901Z,61.18
2022-08-25T15:43:03.334Z,61.21
2022-08-25T15:45:30.963Z,61.10
2022-08-25T15:47:57.733Z,61.04
2022-08-25T15:50:26.386Z,61.39
2022-08-25T15:52:53.142Z,61.32
2022-08-25T15:55:20.336Z,61.36
2022-08-25T15:57:48.012Z,61.14
2022-08-25T16:00:17.629Z,61.49
2022-08-25T16:02:45.462Z,61.69
2022-08-25T16:05:13.835Z,61.73
2022-08-25T16:07:45.348Z,61.79
2022-08-25T16:10:12.982Z,61.80
2022-08-25T16:12:39.829Z,61.83
2022-08-25T16:15:09.621Z,61.83
2022-08-25T16:17:40.711Z,61.96
2022-08-25T16:20:13.892Z,61.97
2022-08-25T16:22:40.831Z,62.29
2022-08-25T16:25:08.348Z,62.30
2022-08-25T16:27:38.929Z,62.28
2022-08-25T16:30:08.031Z,62.70
2022-08-25T16:32:35.073Z,63.85
2022-08-25T16:35:03.949Z,59.09
2022-08-25T16:37:32.633Z,56.82
2022-08-25T16:39:59.613Z,56.70
2022-08-25T16:42:26.468Z,56.58
2022-08-25T16:44:54.113Z,57.26
2022-08-25T16:47:20.918Z,57.63
2022-08-25T16:49:51.751Z,58.17
2022-08-25T16:52:44.529Z,58.39
2022-08-25T16:55:15.936Z,58.49
2022-08-25T16:57:47.572Z,58.95
2022-08-25T17:00:17.810Z,59.42
2022-08-25T17:02:45.516Z,59.71
2022-08-25T17:05:12.037Z,60.10
2022-08-25T17:07:38.445Z,60.62
2022-08-25T17:10:06.428Z,60.82
2022-08-25T17:12:33.056Z,61.14
2022-08-25T17:14:59.822Z,61.42
2022-08-25T17:17:26.936Z,61.80
2022-08-25T17:19:53.562Z,62.10
2022-08-25T17:22:22.102Z,64.49
2022-08-25T17:25:00.837Z,63.18
2022-08-25T17:27:27.792Z,57.68
2022-08-25T17:29:54.110Z,56.00
2022-08-25T17:32:20.651Z,56.36
2022-08-25T17:34:55.493Z,56.97
2022-08-25T17:37:21.995Z,57.75
2022-08-25T17:39:48.439Z,58.57
2022-08-25T17:42:17.089Z,59.60
2022-08-25T17:44:44.705Z,60.51
2022-08-25T17:47:11.407Z,61.09
2022-08-25T17:49:37.875Z,64.09
2022-08-25T17:52:04.508Z,63.13
2022-08-25T17:54:31.860Z,58.79
2022-08-25T17:56:58.641Z,56.79
2022-08-25T17:59:24.997Z,57.26
2022-08-25T18:01:55.484Z,57.82
2022-08-25T18:04:22.421Z,58.77
2022-08-25T18:06:48.877Z,60.06
2022-08-25T18:09:16.199Z,60.77
2022-08-25T18:11:44.775Z,61.59
2022-08-25T18:14:13.791Z,64.48
2022-08-25T18:16:40.641Z,63.73
2022-08-25T18:19:10.242Z,58.09
2022-08-25T18:21:37.695Z,56.27
2022-08-25T18:24:05.283Z,57.04
2022-08-25T18:26:33.529Z,57.89
2022-08-25T18:29:00.894Z,59.09
2022-08-25T18:31:27.545Z,60.31
2022-08-25T18:33:54.175Z,61.38
2022-08-25T18:36:20.619Z,64.22
2022-08-25T18:39:07.555Z,62.96
2022-08-25T18:41:38.341Z,58.19
2022-08-25T18:44:07.644Z,56.87
2022-08-25T18:46:34.848Z,57.53
2022-08-25T18:49:02.991Z,58.46
2022-08-25T18:51:32.883Z,59.46
2022-08-25T18:54:02.769Z,60.40
2022-08-25T18:56:29.537Z,61.34
2022-08-25T18:58:56.979Z,64.29
2022-08-25T19:01:24.053Z,62.66
2022-08-25T19:03:51.049Z,57.46
2022-08-25T19:06:19.178Z,56.20
2022-08-25T19:08:46.368Z,57.03
2022-08-25T19:11:13.091Z,58.12
2022-08-25T19:13:40.249Z,59.21
2022-08-25T19:16:13.786Z,60.42
2022-08-25T19:18:44.755Z,63.63
2022-08-25T19:21:11.320Z,62.69
2022-08-25T19:23:38.094Z,57.51
2022-08-25T19:26:08.284Z,56.26
2022-08-25T19:28:41.211Z,57.21
2022-08-25T19:31:12.330Z,58.49
2022-08-25T19:33:43.983Z,59.85
2022-08-25T19:36:13.362Z,60.86
2022-08-25T19:38:39.940Z,64.01
2022-08-25T19:41:14.275Z,62.92
2022-08-25T19:43:54.972Z,57.61
2022-08-25T19:46:33.336Z,56.18
2022-08-25T19:49:09.915Z,57.19
2022-08-25T19:51:40.483Z,58.56
2022-08-25T19:54:09.206Z,59.75
2022-08-25T19:56:38.542Z,60.72
2022-08-25T19:59:22.725Z,63.30
2022-08-25T20:01:49.502Z,62.56
2022-08-25T20:04:16.322Z,57.62
2022-08-25T20:06:43.134Z,56.17
2022-08-25T20:09:20.751Z,56.90
2022-08-25T20:12:04.633Z,57.97
2022-08-25T20:14:33.388Z,59.40
2022-08-25T20:17:03.293Z,60.74
2022-08-25T20:19:40.916Z,64.44
2022-08-25T20:22:11.145Z,62.33
2022-08-25T20:24:53.869Z,56.78
2022-08-25T20:27:25.259Z,55.85
2022-08-25T20:29:52.672Z,57.11
2022-08-25T20:32:19.396Z,58.37
2022-08-25T20:34:46.861Z,59.43
2022-08-25T20:37:13.956Z,60.60
2022-08-25T20:39:41.054Z,61.64
2022-08-25T20:42:07.996Z,63.91
2022-08-25T20:44:41.361Z,62.74
2022-08-25T20:47:10.430Z,58.40
2022-08-25T20:49:38.927Z,57.13
2022-08-25T20:52:06.846Z,58.14
2022-08-25T20:54:33.798Z,59.22
2022-08-25T20:57:01.370Z,60.45
2022-08-25T20:59:29.223Z,63.61
2022-08-25T21:01:56.509Z,62.65
2022-08-25T21:04:25.275Z,57.54
2022-08-25T21:06:52.338Z,56.76
2022-08-25T21:09:22.347Z,57.68
2022-08-25T21:11:52.579Z,58.79
2022-08-25T21:14:20.420Z,60.04
2022-08-25T21:16:48.413Z,61.14
2022-08-25T21:19:18.098Z,64.67
2022-08-25T21:21:54.302Z,63.32
2022-08-25T21:24:27.311Z,57.90
2022-08-25T21:26:56.443Z,56.98
2022-08-25T21:29:25.333Z,57.94
2022-08-25T21:31:53.420Z,59.51
2022-08-25T21:34:21.045Z,61.01
2022-08-25T21:36:47.504Z,63.11
2022-08-25T21:39:14.703Z,62.58
2022-08-25T21:41:44.067Z,58.44
2022-08-25T21:44:13.014Z,57.29
2022-08-25T21:46:40.936Z,58.19
2022-08-25T21:49:08.649Z,59.51
2022-08-25T21:51:40.833Z,60.91
2022-08-25T21:54:10.468Z,63.27
2022-08-25T21:56:41.903Z,62.22
2022-08-25T21:59:14.988Z,57.44
2022-08-25T22:01:42.618Z,56.13
2022-08-25T22:04:15.208Z,57.38
2022-08-25T22:06:42.071Z,58.82
2022-08-25T22:09:12.193Z,60.26
2022-08-25T22:11:42.177Z,61.39
2022-08-25T22:14:09.698Z,63.58
2022-08-25T22:16:36.974Z,61.99
2022-08-25T22:19:05.383Z,58.31
2022-08-25T22:21:32.895Z,57.22
2022-08-25T22:24:00.263Z,58.37
2022-08-25T22:26:29.264Z,59.95
2022-08-25T22:28:57.623Z,61.21
2022-08-25T22:31:24.963Z,63.24
2022-08-25T22:33:51.766Z,61.37
2022-08-25T22:36:26.162Z,58.14
2022-08-25T22:38:53.895Z,57.40
2022-08-25T22:41:22.294Z,58.33
2022-08-25T22:43:51.212Z,59.73
2022-08-25T22:46:21.807Z,61.06
2022-08-25T22:48:50.333Z,63.68
2022-08-25T22:51:21.067Z,62.20
2022-08-25T22:53:49.280Z,58.17
2022-08-25T22:56:29.178Z,57.45
2022-08-25T22:59:06.645Z,58.95
2022-08-25T23:01:33.367Z,60.72
2022-08-25T23:04:01.771Z,62.80
2022-08-25T23:06:29.753Z,62.01
2022-08-25T23:08:57.949Z,57.41
2022-08-25T23:11:24.890Z,56.93
2022-08-25T23:13:54.673Z,58.25
2022-08-25T23:16:22.762Z,59.71
2022-08-25T23:18:49.432Z,61.14
2022-08-25T23:21:37.962Z,63.71
2022-08-25T23:24:10.729Z,62.31
2022-08-25T23:26:42.468Z,58.36
2022-08-25T23:29:17.572Z,57.74
2022-08-25T23:31:47.560Z,59.06
2022-08-25T23:34:15.860Z,60.64
2022-08-25T23:36:43.217Z,63.15
2022-08-25T23:39:10.690Z,62.06
2022-08-25T23:41:39.813Z,58.26
2022-08-25T23:44:06.547Z,57.57
2022-08-25T23:46:35.829Z,59.44
2022-08-25T23:49:05.153Z,60.79
2022-08-25T23:51:37.196Z,62.77
2022-08-25T23:54:09.670Z,61.76
2022-08-25T23:56:42.244Z,57.92
2022-08-25T23:59:14.269Z,57.54
