createdAt,value
2022-09-01T00:44:31.853Z,51.20
2022-09-01T02:10:00.788Z,53.90
2022-09-01T03:33:49.803Z,56.00
2022-09-01T04:25:50.666Z,55.70
2022-09-01T04:30:13.116Z,55.80
2022-09-01T05:03:11.443Z,57.20
2022-09-01T05:06:56.685Z,56.90
2022-09-01T05:10:21.290Z,57.00
2022-09-01T05:14:21.492Z,57.90
2022-09-01T05:18:08.399Z,58.60
2022-09-01T05:22:26.306Z,58.60
2022-09-01T05:33:34.715Z,58.00
2022-09-01T05:46:05.676Z,58.90
2022-09-01T05:53:28.695Z,58.20
2022-09-01T06:26:14.664Z,56.20
2022-09-01T06:29:18.303Z,57.10
2022-09-01T06:32:19.485Z,57.40
2022-09-01T06:34:51.611Z,57.90
2022-09-01T06:37:31.466Z,56.80
2022-09-01T06:40:13.404Z,57.20
2022-09-01T06:43:00.855Z,57.10
2022-09-01T06:49:08.428Z,55.80
2022-09-01T06:52:10.841Z,55.00
2022-09-01T07:02:27.154Z,55.10
2022-09-01T07:08:19.585Z,54.00
2022-09-01T07:12:08.305Z,53.40
2022-09-01T07:16:51.929Z,52.20
2022-09-01T07:19:22.487Z,52.40
2022-09-01T07:22:35.786Z,51.90
2022-09-01T07:25:12.033Z,50.40
2022-09-01T07:27:52.180Z,50.40
2022-09-01T07:30:24.369Z,50.00
2022-09-01T07:32:55.733Z,48.60
2022-09-01T07:35:26.090Z,49.10
2022-09-01T07:43:55.518Z,47.50
2022-09-01T07:50:24.110Z,46.60
2022-09-01T07:52:37.345Z,46.60
2022-09-01T07:55:06.133Z,45.80
2022-09-01T07:57:37.227Z,45.00
2022-09-01T08:00:08.355Z,45.10
2022-09-01T08:02:43.911Z,44.50
2022-09-01T08:05:22.415Z,45.40
2022-09-01T08:07:52.022Z,44.80
2022-09-01T08:10:22.400Z,44.90
2022-09-01T08:12:58.705Z,44.70
2022-09-01T08:18:16.663Z,45.00
2022-09-01T08:20:47.473Z,46.40
2022-09-01T08:23:34.964Z,45.40
2022-09-01T08:26:07.984Z,44.70
2022-09-01T08:28:36.547Z,44.60
2022-09-01T08:31:11.254Z,44.40
2022-09-01T08:33:41.824Z,43.70
2022-09-01T08:36:14.326Z,42.30
2022-09-01T08:38:43.456Z,41.70
2022-09-01T08:41:17.928Z,41.00
2022-09-01T08:43:56.175Z,41.50
2022-09-01T08:46:28.635Z,41.00
2022-09-01T08:52:18.281Z,41.30
2022-09-01T08:54:50.461Z,41.30
2022-09-01T08:57:24.332Z,39.50
2022-09-01T09:00:23.259Z,39.50
2022-09-01T09:03:00.553Z,39.60
2022-09-01T09:05:40.155Z,40.60
2022-09-01T09:08:44.598Z,39.80
2022-09-01T09:11:30.112Z,39.90
2022-09-01T09:14:07.848Z,39.80
2022-09-01T09:16:40.904Z,39.10
2022-09-01T09:19:14.209Z,38.60
2022-09-01T09:21:44.652Z,40.20
2022-09-01T09:24:22.830Z,38.80
2022-09-01T09:26:51.940Z,39.90
2022-09-01T09:29:26.553Z,40.80
2022-09-01T09:32:06.702Z,38.50
2022-09-01T09:34:38.376Z,37.00
2022-09-01T09:37:33.879Z,35.70
2022-09-01T09:40:29.839Z,37.90
2022-09-01T09:43:10.641Z,36.80
2022-09-01T09:45:46.109Z,37.60
2022-09-01T09:48:30.980Z,36.50
2022-09-01T09:51:20.074Z,37.90
2022-09-01T09:53:48.956Z,36.70
2022-09-01T09:56:29.255Z,34.50
2022-09-01T09:58:57.797Z,35.50
2022-09-01T10:01:45.836Z,36.00
2022-09-01T10:04:38.682Z,37.50
2022-09-01T10:07:36.071Z,37.10
2022-09-01T10:10:58.470Z,38.10
2022-09-01T10:13:44.542Z,37.60
2022-09-01T10:16:26.885Z,37.50
2022-09-01T10:19:07.137Z,36.70
2022-09-01T10:21:45.823Z,36.20
2022-09-01T10:24:27.052Z,35.50
2022-09-01T10:27:05.230Z,34.40
2022-09-01T10:29:50.325Z,34.00
2022-09-01T10:32:36.511Z,35.40
2022-09-01T10:35:18.388Z,32.80
2022-09-01T10:37:58.090Z,34.70
2022-09-01T10:43:46.565Z,35.20
2022-09-01T10:46:59.917Z,36.00
2022-09-01T10:50:07.893Z,34.00
2022-09-01T10:53:09.601Z,34.10
2022-09-01T10:56:20.135Z,35.00
2022-09-01T10:59:57.271Z,34.00
2022-09-01T11:03:42.081Z,34.10
2022-09-01T11:07:33.488Z,35.40
2022-09-01T11:11:01.966Z,35.90
2022-09-01T11:13:56.318Z,34.40
2022-09-01T11:17:41.926Z,34.60
2022-09-01T11:20:20.576Z,33.20
2022-09-01T11:23:10.180Z,32.80
2022-09-01T11:25:47.154Z,32.20
2022-09-01T11:28:43.950Z,32.30
2022-09-01T11:31:45.439Z,33.60
2022-09-01T11:34:45.328Z,33.50
2022-09-01T11:37:27.905Z,35.00
2022-09-01T11:40:29.734Z,33.10
2022-09-01T11:43:22.296Z,34.40
2022-09-01T11:46:20.709Z,32.80
2022-09-01T11:48:59.875Z,33.70
2022-09-01T11:51:42.360Z,33.10
2022-09-01T11:54:47.157Z,32.30
2022-09-01T11:57:45.709Z,31.90
2022-09-01T12:00:37.298Z,33.30
2022-09-01T12:03:33.797Z,30.80
2022-09-01T12:06:18.162Z,29.20
2022-09-01T12:08:54.822Z,28.80
2022-09-01T12:11:25.680Z,29.90
2022-09-01T12:14:01.084Z,28.90
2022-09-01T12:16:30.766Z,30.00
2022-09-01T12:19:02.494Z,29.20
2022-09-01T12:21:33.180Z,29.10
2022-09-01T12:24:14.515Z,28.90
2022-09-01T12:26:43.483Z,28.20
2022-09-01T12:29:14.875Z,29.60
2022-09-01T12:31:45.505Z,29.10
2022-09-01T12:34:27.475Z,29.20
2022-09-01T12:37:09.302Z,29.20
2022-09-01T12:39:39.074Z,27.40
2022-09-01T12:42:11.274Z,27.40
2022-09-01T12:44:51.416Z,29.00
2022-09-01T12:47:50.826Z,27.80
2022-09-01T12:50:43.611Z,27.00
2022-09-01T12:53:31.725Z,28.60
2022-09-01T12:56:05.411Z,27.00
2022-09-01T12:58:41.759Z,27.80
2022-09-01T13:01:26.918Z,27.10
2022-09-01T13:04:16.479Z,28.10
2022-09-01T13:06:44.757Z,25.60
2022-09-01T13:09:12.948Z,27.60
2022-09-01T13:14:35.946Z,25.90
2022-09-01T13:17:13.852Z,25.80
2022-09-01T13:19:43.148Z,24.60
2022-09-01T13:22:11.689Z,26.40
2022-09-01T13:24:42.471Z,23.60
2022-09-01T13:27:20.874Z,23.70
2022-09-01T13:29:50.230Z,25.40
2022-09-01T13:32:21.973Z,24.40
2022-09-01T13:34:52.308Z,24.60
2022-09-01T13:37:20.937Z,23.40
2022-09-01T13:39:49.718Z,24.80
2022-09-01T13:42:18.729Z,22.80
2022-09-01T13:44:59.869Z,23.60
2022-09-01T13:47:33.279Z,22.80
2022-09-01T13:50:10.580Z,22.00
2022-09-01T13:52:44.536Z,24.40
2022-09-01T13:55:15.701Z,22.90
2022-09-01T13:57:43.849Z,23.20
2022-09-01T14:00:17.835Z,24.20
2022-09-01T14:02:50.198Z,21.60
2022-09-01T14:05:23.613Z,23.70
2022-09-01T14:07:57.500Z,23.20
2022-09-01T14:10:32.069Z,24.90
2022-09-01T14:13:01.416Z,25.00
2022-09-01T14:15:30.261Z,23.10
2022-09-01T14:18:02.801Z,24.40
2022-09-01T14:20:36.817Z,23.40
2022-09-01T14:23:06.780Z,24.00
2022-09-01T14:25:40.139Z,21.60
2022-09-01T14:28:08.427Z,22.80
2022-09-01T14:30:39.542Z,20.80
2022-09-01T14:33:09.691Z,22.80
2022-09-01T14:35:43.128Z,22.40
2022-09-01T14:38:13.833Z,21.80
2022-09-01T14:40:43.299Z,21.90
2022-09-01T14:43:14.499Z,21.50
2022-09-01T14:46:06.230Z,23.00
2022-09-01T14:48:37.523Z,22.20
2022-09-01T14:51:06.908Z,22.40
2022-09-01T14:53:35.496Z,23.00
2022-09-01T14:56:05.207Z,21.60
2022-09-01T14:58:33.605Z,23.30
2022-09-01T15:01:17.449Z,22.40
2022-09-01T15:03:52.292Z,23.30
2022-09-01T15:06:25.709Z,22.30
2022-09-01T15:08:56.767Z,23.60
2022-09-01T15:11:26.700Z,21.90
2022-09-01T15:13:55.582Z,21.40
2022-09-01T15:16:26.275Z,22.20
2022-09-01T15:18:59.481Z,21.90
2022-09-01T15:21:32.163Z,21.70
2022-09-01T15:24:02.628Z,21.70
2022-09-01T15:26:31.887Z,22.90
2022-09-01T15:29:02.093Z,22.60
2022-09-01T15:31:33.494Z,23.70
2022-09-01T15:34:05.687Z,21.80
2022-09-01T15:36:39.784Z,22.80
2022-09-01T15:39:14.764Z,21.80
2022-09-01T15:41:48.380Z,23.60
2022-09-01T15:44:19.790Z,23.40
2022-09-01T15:46:48.431Z,22.60
2022-09-01T15:49:18.644Z,22.60
2022-09-01T15:51:56.054Z,23.30
2022-09-01T15:54:30.523Z,23.20
2022-09-01T15:57:11.817Z,24.20
2022-09-01T15:59:43.442Z,23.30
2022-09-01T16:02:33.532Z,23.40
2022-09-01T16:06:31.779Z,24.40
2022-09-01T16:10:21.015Z,23.80
2022-09-01T16:13:16.295Z,24.50
2022-09-01T16:16:03.407Z,23.20
2022-09-01T16:19:19.350Z,22.40
2022-09-01T16:22:00.094Z,22.50
2022-09-01T16:24:53.900Z,22.50
2022-09-01T16:27:38.535Z,22.40
2022-09-01T16:30:20.509Z,22.50
2022-09-01T16:32:58.894Z,22.80
2022-09-01T16:35:44.898Z,23.90
2022-09-01T16:38:30.857Z,23.00
2022-09-01T16:41:07.936Z,23.80
2022-09-01T16:43:44.700Z,23.80
2022-09-01T16:46:20.393Z,23.00
2022-09-01T16:48:57.432Z,23.20
2022-09-01T16:51:32.838Z,23.80
2022-09-01T16:54:31.788Z,25.40
2022-09-01T16:57:21.123Z,24.80
2022-09-01T16:59:55.899Z,24.70
2022-09-01T17:02:54.311Z,23.90
2022-09-01T17:05:30.361Z,24.50
2022-09-01T17:08:19.701Z,24.40
2022-09-01T17:10:56.365Z,24.00
2022-09-01T17:13:38.735Z,24.70
2022-09-01T17:17:13.012Z,24.50
2022-09-01T17:19:57.878Z,24.00
2022-09-01T17:25:47.886Z,24.80
2022-09-01T17:28:41.513Z,25.30
2022-09-01T17:31:16.323Z,26.00
2022-09-01T17:34:06.456Z,26.20
2022-09-01T17:36:50.406Z,25.60
2022-09-01T17:39:35.783Z,25.60
2022-09-01T17:42:10.512Z,26.10
2022-09-01T17:49:09.004Z,26.20
2022-09-01T17:51:48.890Z,26.70
2022-09-01T18:01:08.893Z,27.10
2022-09-01T18:07:05.665Z,26.40
2022-09-01T18:10:29.994Z,26.10
2022-09-01T18:23:12.634Z,28.00
2022-09-01T18:33:49.229Z,28.90
2022-09-01T18:43:32.551Z,28.20
2022-09-01T18:45:27.258Z,29.60
2022-09-01T18:48:23.598Z,29.70
2022-09-01T18:51:06.326Z,29.90
2022-09-01T18:54:00.858Z,28.70
2022-09-01T19:01:19.662Z,28.80
2022-09-01T19:04:32.624Z,27.80
2022-09-01T19:07:30.872Z,28.30
2022-09-01T19:10:23.148Z,28.70
2022-09-01T19:16:51.726Z,29.20
2022-09-01T19:20:16.515Z,28.80
2022-09-01T19:35:58.246Z,28.80
2022-09-01T19:39:35.149Z,29.40
2022-09-01T19:42:32.367Z,29.00
2022-09-01T19:52:35.839Z,30.30
2022-09-01T19:55:33.986Z,30.40
2022-09-01T19:58:07.542Z,31.00
2022-09-01T20:00:55.802Z,30.00
2022-09-01T20:03:41.177Z,30.30
2022-09-01T20:06:25.639Z,30.70
2022-09-01T20:09:12.413Z,32.30
2022-09-01T20:12:02.469Z,32.20
2022-09-01T20:15:11.954Z,32.20
2022-09-01T20:18:29.498Z,32.00
2022-09-01T20:22:06.174Z,32.20
2022-09-01T20:38:07.833Z,31.70
2022-09-01T20:41:39.266Z,31.80
2022-09-01T20:44:58.105Z,31.80
