createdAt,value
2018-03-31T00:02:20.086Z,13.33
2018-03-31T00:04:47.967Z,12.80
2018-03-31T00:07:15.893Z,13.73
2018-03-31T00:09:43.762Z,12.80
2018-03-31T00:12:11.639Z,13.00
2018-03-31T00:14:39.567Z,14.07
2018-03-31T00:17:07.438Z,13.73
2018-03-31T00:19:35.325Z,13.93
2018-03-31T00:22:03.234Z,13.17
2018-03-31T00:24:31.107Z,12.83
2018-03-31T00:26:58.979Z,14.83
2018-03-31T00:29:26.881Z,12.17
2018-03-31T00:31:54.754Z,14.53
2018-03-31T00:34:22.617Z,15.13
2018-03-31T00:36:50.525Z,14.47
2018-03-31T00:39:18.391Z,14.20
2018-03-31T00:41:46.258Z,14.27
2018-03-31T00:44:14.181Z,14.10
2018-03-31T00:46:42.048Z,14.30
2018-03-31T00:49:09.910Z,15.60
2018-03-31T00:51:37.822Z,14.40
2018-03-31T00:54:05.696Z,14.70
2018-03-31T00:56:33.557Z,14.67
2018-03-31T00:59:01.476Z,14.17
2018-03-31T01:01:29.341Z,14.63
2018-03-31T01:03:57.210Z,15.77
2018-03-31T01:06:25.134Z,14.43
2018-03-31T01:08:53.005Z,14.67
2018-03-31T01:11:20.874Z,14.80
2018-03-31T01:13:48.777Z,14.43
2018-03-31T01:16:16.658Z,15.07
2018-03-31T01:18:44.529Z,15.30
2018-03-31T01:21:12.434Z,14.27
2018-03-31T01:23:40.307Z,16.67
2018-03-31T01:26:08.174Z,14.77
2018-03-31T01:28:36.097Z,15.40
2018-03-31T01:31:03.964Z,15.13
2018-03-31T01:33:31.833Z,15.47
2018-03-31T01:35:59.749Z,16.27
2018-03-31T01:38:27.615Z,14.97
2018-03-31T01:40:55.482Z,16.13
2018-03-31T01:43:23.395Z,16.43
2018-03-31T01:45:51.269Z,16.10
2018-03-31T01:48:19.143Z,15.97
2018-03-31T01:50:47.053Z,15.90
2018-03-31T01:53:14.917Z,16.27
2018-03-31T01:55:42.785Z,16.77
2018-03-31T01:58:10.691Z,17.33
2018-03-31T02:00:38.565Z,16.37
2018-03-31T02:03:06.433Z,16.53
2018-03-31T02:05:34.358Z,16.40
2018-03-31T02:08:02.230Z,16.67
2018-03-31T02:10:30.093Z,17.17
2018-03-31T02:12:57.997Z,17.97
2018-03-31T02:15:25.865Z,17.07
2018-03-31T02:17:53.734Z,16.73
2018-03-31T02:20:21.646Z,16.17
2018-03-31T02:22:49.509Z,19.03
2018-03-31T02:25:17.398Z,17.77
2018-03-31T02:27:45.318Z,17.50
2018-03-31T02:30:13.321Z,17.37
2018-03-31T02:32:41.186Z,17.17
2018-03-31T02:35:09.109Z,17.97
2018-03-31T02:37:36.978Z,18.53
2018-03-31T02:40:04.845Z,19.27
2018-03-31T02:42:32.760Z,18.80
2018-03-31T02:45:00.636Z,18.20
2018-03-31T02:47:28.514Z,18.33
2018-03-31T02:49:56.438Z,19.60
2018-03-31T02:52:24.305Z,19.00
2018-03-31T02:54:52.172Z,19.97
2018-03-31T02:57:20.095Z,19.83
2018-03-31T02:59:47.960Z,19.23
2018-03-31T03:02:15.835Z,18.87
2018-03-31T03:04:43.771Z,20.70
2018-03-31T03:07:11.656Z,21.87
2018-03-31T03:09:39.528Z,20.77
2018-03-31T03:12:07.437Z,22.20
2018-03-31T03:14:35.306Z,19.77
2018-03-31T03:17:03.173Z,20.90
2018-03-31T03:19:31.109Z,21.13
2018-03-31T03:21:58.987Z,21.10
2018-03-31T03:24:26.854Z,21.93
2018-03-31T03:26:54.774Z,22.30
2018-03-31T03:29:22.643Z,22.47
2018-03-31T03:31:50.522Z,24.03
2018-03-31T03:34:18.429Z,25.53
2018-03-31T03:36:46.302Z,26.63
2018-03-31T03:39:14.170Z,24.60
2018-03-31T03:41:42.175Z,27.43
2018-03-31T03:44:10.050Z,25.93
2018-03-31T03:46:37.913Z,25.37
2018-03-31T03:49:05.822Z,24.23
2018-03-31T03:51:33.694Z,26.97
2018-03-31T03:54:01.567Z,23.67
2018-03-31T03:56:29.506Z,24.87
2018-03-31T03:58:57.374Z,24.33
2018-03-31T04:01:25.233Z,25.47
2018-03-31T04:03:53.138Z,25.10
2018-03-31T04:06:21.003Z,24.60
2018-03-31T04:08:48.894Z,25.77
2018-03-31T04:11:16.816Z,25.70
2018-03-31T04:13:44.689Z,25.10
2018-03-31T04:16:12.558Z,26.33
2018-03-31T04:18:40.470Z,27.30
2018-03-31T04:21:08.333Z,25.40
2018-03-31T04:23:36.214Z,28.20
2018-03-31T04:26:04.137Z,26.87
2018-03-31T04:28:32.023Z,27.70
2018-03-31T04:30:59.906Z,27.27
2018-03-31T04:33:27.821Z,25.70
2018-03-31T04:35:55.686Z,27.90
2018-03-31T04:38:23.557Z,28.00
2018-03-31T04:40:51.463Z,27.47
2018-03-31T04:43:19.330Z,27.83
2018-03-31T04:45:47.201Z,28.43
2018-03-31T04:48:15.131Z,30.10
2018-03-31T04:50:43.022Z,28.50
2018-03-31T04:53:10.922Z,28.57
2018-03-31T04:55:38.846Z,27.60
2018-03-31T04:58:06.727Z,29.17
2018-03-31T05:00:34.622Z,27.90
2018-03-31T05:03:02.558Z,28.50
2018-03-31T05:05:30.455Z,28.97
2018-03-31T05:07:58.317Z,30.10
2018-03-31T05:10:26.425Z,28.70
2018-03-31T05:12:54.321Z,29.47
2018-03-31T05:15:22.201Z,30.37
2018-03-31T05:17:50.165Z,29.23
2018-03-31T05:20:18.010Z,30.07
2018-03-31T05:22:45.894Z,27.83
2018-03-31T05:25:13.807Z,28.20
2018-03-31T05:27:41.677Z,29.40
2018-03-31T05:30:09.550Z,28.00
2018-03-31T05:32:37.472Z,30.10
2018-03-31T05:35:05.348Z,27.67
2018-03-31T05:37:33.238Z,27.97
2018-03-31T05:40:01.171Z,30.40
2018-03-31T05:42:29.066Z,28.17
2018-03-31T05:44:56.935Z,30.00
2018-03-31T05:47:24.864Z,29.43
2018-03-31T05:49:52.745Z,29.63
2018-03-31T05:52:20.621Z,28.10
2018-03-31T05:54:48.530Z,28.40
2018-03-31T05:57:16.439Z,28.10
2018-03-31T05:59:44.306Z,28.97
2018-03-31T06:02:12.218Z,28.60
2018-03-31T06:04:40.082Z,28.47
2018-03-31T06:07:07.953Z,29.10
2018-03-31T06:09:35.869Z,28.73
2018-03-31T06:12:03.778Z,27.67
2018-03-31T06:14:31.666Z,29.20
2018-03-31T06:16:59.605Z,28.77
2018-03-31T06:19:27.510Z,30.20
2018-03-31T06:21:55.405Z,28.43
2018-03-31T06:24:23.339Z,28.90
2018-03-31T06:26:51.235Z,27.57
2018-03-31T06:29:19.126Z,28.97
2018-03-31T06:31:47.074Z,27.30
2018-03-31T06:34:14.966Z,27.63
2018-03-31T06:36:42.899Z,26.80
2018-03-31T06:39:10.833Z,29.97
2018-03-31T06:41:38.729Z,28.53
2018-03-31T06:44:06.626Z,25.93
2018-03-31T06:46:34.558Z,28.77
2018-03-31T06:49:02.462Z,28.23
2018-03-31T06:51:30.350Z,27.93
2018-03-31T06:53:58.306Z,28.77
2018-03-31T06:56:26.228Z,30.17
2018-03-31T06:58:54.230Z,30.17
2018-03-31T07:01:22.175Z,33.47
2018-03-31T07:03:50.069Z,31.40
2018-03-31T07:06:17.969Z,29.70
2018-03-31T07:08:45.917Z,29.87
2018-03-31T07:11:13.814Z,29.80
2018-03-31T07:13:41.706Z,29.00
2018-03-31T07:16:09.642Z,28.90
2018-03-31T07:18:37.533Z,28.80
2018-03-31T07:21:05.430Z,28.60
2018-03-31T07:23:33.371Z,30.93
2018-03-31T07:26:01.300Z,28.97
2018-03-31T07:28:29.206Z,28.23
2018-03-31T07:30:57.149Z,27.30
2018-03-31T07:33:25.042Z,26.77
2018-03-31T07:35:52.937Z,26.13
2018-03-31T07:38:20.879Z,24.87
2018-03-31T07:40:48.771Z,26.30
2018-03-31T07:43:16.664Z,26.60
2018-03-31T07:45:44.598Z,28.67
2018-03-31T07:48:12.500Z,27.40
2018-03-31T07:50:40.393Z,27.27
2018-03-31T07:53:08.324Z,26.40
2018-03-31T07:55:36.222Z,33.47
2018-03-31T07:58:04.113Z,26.73
2018-03-31T08:00:32.069Z,61.13
2018-03-31T08:02:59.969Z,28.37
2018-03-31T08:05:27.862Z,27.37
2018-03-31T08:07:55.835Z,27.33
2018-03-31T08:10:23.726Z,26.33
2018-03-31T08:12:51.623Z,27.50
2018-03-31T08:15:19.752Z,25.93
2018-03-31T08:17:47.654Z,26.07
2018-03-31T08:20:15.550Z,27.70
2018-03-31T08:22:43.497Z,26.83
2018-03-31T08:25:11.393Z,28.03
2018-03-31T08:27:39.285Z,24.80
2018-03-31T08:30:07.382Z,27.00
2018-03-31T08:32:35.273Z,24.23
2018-03-31T08:35:03.175Z,25.93
2018-03-31T08:37:31.110Z,24.47
2018-03-31T08:39:59.013Z,23.83
2018-03-31T08:42:26.910Z,24.30
2018-03-31T08:44:54.844Z,30.83
2018-03-31T08:47:22.766Z,23.53
2018-03-31T08:49:50.658Z,21.87
2018-03-31T08:52:18.594Z,22.17
2018-03-31T08:54:46.494Z,21.50
2018-03-31T08:57:14.394Z,22.03
2018-03-31T08:59:42.407Z,21.03
2018-03-31T09:02:10.302Z,20.60
2018-03-31T09:04:38.198Z,21.10
2018-03-31T09:07:06.160Z,21.87
2018-03-31T09:09:34.049Z,22.20
2018-03-31T09:12:01.943Z,20.47
2018-03-31T09:14:29.901Z,22.43
2018-03-31T09:16:57.800Z,21.37
2018-03-31T09:19:25.695Z,22.57
2018-03-31T09:21:53.663Z,22.63
2018-03-31T09:24:21.562Z,22.83
2018-03-31T09:26:49.458Z,22.27
2018-03-31T09:29:17.390Z,23.77
2018-03-31T09:31:45.281Z,22.90
2018-03-31T09:34:13.179Z,22.07
2018-03-31T09:36:41.117Z,20.77
2018-03-31T09:39:09.023Z,21.50
2018-03-31T09:41:36.918Z,22.07
2018-03-31T09:44:04.863Z,19.53
2018-03-31T09:46:32.758Z,21.00
2018-03-31T09:49:00.653Z,21.03
2018-03-31T09:51:28.597Z,19.70
2018-03-31T09:53:56.495Z,20.37
2018-03-31T09:56:24.389Z,20.37
2018-03-31T09:58:52.326Z,19.83
2018-03-31T10:01:20.218Z,21.73
2018-03-31T10:03:48.118Z,20.87
2018-03-31T10:06:16.138Z,21.03
2018-03-31T10:08:44.030Z,27.33
2018-03-31T10:11:11.926Z,19.80
2018-03-31T10:13:39.861Z,21.63
2018-03-31T10:16:07.765Z,17.60
2018-03-31T10:18:35.668Z,16.83
2018-03-31T10:21:03.611Z,17.23
2018-03-31T10:23:31.509Z,16.53
2018-03-31T10:25:59.401Z,17.50
2018-03-31T10:28:27.343Z,17.07
2018-03-31T10:30:55.246Z,16.20
2018-03-31T10:33:23.138Z,16.53
2018-03-31T10:35:51.082Z,16.60
2018-03-31T10:38:18.975Z,16.07
2018-03-31T10:40:46.870Z,17.80
2018-03-31T10:43:14.817Z,16.93
2018-03-31T10:45:42.819Z,18.53
2018-03-31T10:48:10.713Z,17.77
2018-03-31T10:50:38.647Z,16.87
2018-03-31T10:53:06.542Z,15.07
2018-03-31T10:55:34.442Z,15.80
2018-03-31T10:58:02.385Z,17.47
2018-03-31T11:00:30.278Z,14.17
2018-03-31T11:02:58.175Z,14.33
2018-03-31T11:05:26.117Z,14.60
2018-03-31T11:07:54.019Z,15.60
2018-03-31T11:10:21.923Z,14.30
2018-03-31T11:12:49.863Z,12.73
2018-03-31T11:15:17.789Z,13.33
2018-03-31T11:17:45.686Z,13.57
2018-03-31T11:20:13.642Z,13.87
2018-03-31T11:22:41.539Z,13.93
2018-03-31T11:25:09.447Z,13.57
2018-03-31T11:27:37.381Z,13.53
2018-03-31T11:30:05.306Z,12.33
2018-03-31T11:32:33.201Z,12.20
2018-03-31T11:35:01.164Z,11.83
2018-03-31T11:37:29.058Z,12.63
2018-03-31T11:39:56.973Z,12.33
2018-03-31T11:42:24.942Z,12.17
2018-03-31T11:44:52.841Z,13.10
2018-03-31T11:47:20.734Z,11.60
2018-03-31T11:49:48.721Z,13.03
2018-03-31T11:52:16.625Z,11.83
2018-03-31T11:54:44.519Z,13.50
2018-03-31T11:57:12.457Z,12.63
2018-03-31T11:59:40.350Z,12.10
2018-03-31T12:02:08.249Z,12.67
2018-03-31T12:04:36.285Z,10.83
2018-03-31T12:07:04.190Z,11.30
2018-03-31T12:09:32.079Z,13.47
2018-03-31T12:12:00.033Z,10.63
2018-03-31T12:14:27.924Z,12.07
2018-03-31T12:16:55.822Z,11.43
2018-03-31T12:19:23.768Z,11.40
2018-03-31T12:21:51.661Z,12.83
2018-03-31T12:24:19.558Z,12.63
2018-03-31T12:26:47.509Z,12.20
2018-03-31T12:29:15.407Z,13.90
2018-03-31T12:31:43.294Z,12.63
2018-03-31T12:34:11.254Z,12.63
2018-03-31T12:36:39.203Z,12.70
2018-03-31T12:39:07.073Z,12.03
2018-03-31T12:41:35.026Z,12.80
2018-03-31T12:44:02.918Z,12.87
2018-03-31T12:46:30.818Z,13.03
2018-03-31T12:48:58.768Z,12.33
2018-03-31T12:51:26.657Z,13.13
2018-03-31T12:53:54.585Z,11.60
2018-03-31T12:56:22.524Z,12.87
2018-03-31T12:58:50.428Z,12.00
2018-03-31T13:01:18.334Z,12.23
2018-03-31T13:03:46.710Z,11.33
2018-03-31T13:06:14.610Z,11.73
2018-03-31T13:08:42.512Z,11.00
2018-03-31T13:11:10.454Z,11.13
2018-03-31T13:13:38.373Z,11.10
2018-03-31T13:16:06.265Z,11.53
2018-03-31T13:18:34.213Z,11.30
2018-03-31T13:21:02.111Z,10.50
2018-03-31T13:23:30.012Z,10.37
2018-03-31T13:25:57.954Z,10.57
2018-03-31T13:28:25.854Z,10.33
2018-03-31T13:30:53.747Z,9.97
2018-03-31T13:33:21.754Z,10.87
2018-03-31T13:35:49.659Z,10.27
2018-03-31T13:38:17.554Z,10.13
2018-03-31T13:40:45.519Z,11.63
2018-03-31T13:43:13.410Z,10.97
2018-03-31T13:45:41.302Z,11.00
2018-03-31T13:48:09.254Z,10.77
2018-03-31T13:50:37.158Z,9.87
2018-03-31T13:53:05.046Z,9.73
2018-03-31T13:55:32.973Z,9.80
2018-03-31T13:58:00.863Z,10.23
2018-03-31T14:00:28.751Z,9.93
2018-03-31T14:02:56.701Z,9.33
2018-03-31T14:05:24.590Z,9.97
2018-03-31T14:07:52.478Z,9.80
2018-03-31T14:10:20.409Z,10.23
2018-03-31T14:12:48.314Z,11.50
2018-03-31T14:15:16.202Z,10.27
2018-03-31T14:17:44.146Z,9.60
2018-03-31T14:20:12.050Z,9.90
2018-03-31T14:22:39.942Z,9.30
2018-03-31T14:25:07.877Z,10.33
2018-03-31T14:27:35.773Z,10.20
2018-03-31T14:30:03.667Z,10.00
2018-03-31T14:32:31.609Z,10.27
2018-03-31T14:34:59.502Z,8.90
2018-03-31T14:37:27.456Z,9.80
2018-03-31T14:39:55.377Z,10.83
2018-03-31T14:42:23.292Z,10.00
2018-03-31T14:44:51.186Z,10.50
2018-03-31T14:47:19.122Z,12.13
2018-03-31T14:49:47.209Z,12.60
2018-03-31T14:52:15.113Z,13.53
2018-03-31T14:54:43.066Z,12.20
2018-03-31T14:57:10.982Z,11.97
2018-03-31T14:59:38.885Z,11.53
2018-03-31T15:02:06.856Z,12.57
2018-03-31T15:04:34.769Z,12.63
2018-03-31T15:07:02.674Z,12.00
2018-03-31T15:09:30.602Z,13.43
2018-03-31T15:11:58.498Z,14.53
2018-03-31T15:14:26.395Z,14.20
2018-03-31T15:16:54.338Z,12.83
2018-03-31T15:19:22.230Z,14.20
2018-03-31T15:21:50.126Z,12.80
2018-03-31T15:24:18.119Z,13.67
2018-03-31T15:26:46.018Z,12.13
2018-03-31T15:29:13.969Z,15.80
2018-03-31T15:31:41.937Z,16.53
2018-03-31T15:34:09.830Z,16.57
2018-03-31T15:36:37.734Z,16.07
2018-03-31T15:39:05.670Z,15.33
2018-03-31T15:41:33.569Z,16.10
2018-03-31T15:44:01.461Z,17.00
2018-03-31T15:46:29.433Z,18.00
2018-03-31T15:48:57.322Z,18.20
2018-03-31T15:51:25.222Z,16.57
2018-03-31T15:53:53.155Z,16.87
2018-03-31T15:56:21.066Z,16.10
2018-03-31T15:58:48.978Z,17.27
2018-03-31T16:01:16.933Z,16.87
2018-03-31T16:03:44.825Z,17.03
2018-03-31T16:06:12.729Z,18.57
2018-03-31T16:08:40.663Z,16.87
2018-03-31T16:11:08.558Z,19.17
2018-03-31T16:13:36.452Z,18.10
2018-03-31T16:16:04.390Z,18.23
2018-03-31T16:18:32.294Z,18.23
2018-03-31T16:21:00.189Z,15.60
2018-03-31T16:23:28.157Z,16.07
2018-03-31T16:25:56.054Z,26.20
2018-03-31T16:28:23.966Z,31.67
2018-03-31T16:30:51.910Z,55.03
2018-03-31T16:33:19.806Z,40.47
2018-03-31T16:35:47.738Z,41.00
2018-03-31T16:38:15.684Z,34.03
2018-03-31T16:40:43.573Z,20.37
2018-03-31T16:43:11.485Z,20.27
2018-03-31T16:45:39.425Z,19.57
2018-03-31T16:48:07.350Z,17.70
2018-03-31T16:50:35.245Z,16.33
2018-03-31T16:53:03.177Z,14.00
2018-03-31T16:55:31.074Z,14.57
2018-03-31T16:57:58.966Z,14.13
2018-03-31T17:00:26.901Z,13.77
2018-03-31T17:02:54.847Z,13.97
2018-03-31T17:05:22.717Z,20.53
2018-03-31T17:07:50.657Z,20.10
2018-03-31T17:10:18.550Z,21.67
2018-03-31T17:12:46.443Z,12.23
2018-03-31T17:15:14.534Z,12.53
2018-03-31T17:17:42.442Z,11.63
2018-03-31T17:20:10.338Z,10.70
2018-03-31T17:22:38.289Z,11.57
2018-03-31T17:25:06.186Z,11.00
2018-03-31T17:27:34.077Z,11.27
2018-03-31T17:30:02.019Z,10.87
2018-03-31T17:32:29.917Z,11.30
2018-03-31T17:34:57.815Z,11.10
2018-03-31T17:37:25.772Z,13.83
2018-03-31T17:39:53.664Z,14.00
2018-03-31T17:42:21.550Z,15.17
2018-03-31T17:44:49.585Z,14.03
2018-03-31T17:47:17.488Z,13.37
2018-03-31T17:49:45.418Z,12.30
2018-03-31T17:52:13.514Z,12.40
2018-03-31T17:54:41.410Z,11.17
2018-03-31T17:57:09.306Z,10.83
2018-03-31T17:59:37.257Z,10.43
2018-03-31T18:02:05.187Z,10.27
2018-03-31T18:04:33.082Z,11.83
2018-03-31T18:07:01.050Z,11.20
2018-03-31T18:09:28.943Z,11.37
2018-03-31T18:11:56.841Z,12.30
2018-03-31T18:14:24.901Z,12.90
2018-03-31T18:16:52.794Z,15.03
2018-03-31T18:19:20.686Z,17.63
2018-03-31T18:21:48.693Z,19.23
2018-03-31T18:24:16.558Z,20.47
2018-03-31T18:26:44.454Z,20.80
2018-03-31T18:29:12.407Z,32.03
2018-03-31T18:31:40.308Z,37.17
2018-03-31T18:34:08.207Z,17.50
2018-03-31T18:36:36.449Z,16.40
2018-03-31T18:39:04.393Z,14.80
2018-03-31T18:41:32.293Z,16.37
2018-03-31T18:44:00.230Z,19.00
2018-03-31T18:46:28.141Z,20.17
2018-03-31T18:48:56.038Z,18.60
2018-03-31T18:51:23.977Z,18.13
2018-03-31T18:53:51.897Z,15.73
2018-03-31T18:56:19.807Z,16.93
2018-03-31T18:58:47.750Z,18.80
2018-03-31T19:01:15.647Z,17.43
2018-03-31T19:03:43.541Z,18.93
2018-03-31T19:06:11.482Z,19.00
2018-03-31T19:08:39.369Z,18.27
2018-03-31T19:11:07.266Z,19.57
2018-03-31T19:13:35.217Z,19.27
2018-03-31T19:16:03.113Z,20.43
2018-03-31T19:18:31.014Z,23.57
2018-03-31T19:20:58.963Z,23.23
2018-03-31T19:23:26.855Z,24.93
2018-03-31T19:25:54.753Z,30.70
2018-03-31T19:28:22.685Z,32.20
2018-03-31T19:30:50.620Z,40.10
2018-03-31T19:33:18.518Z,29.77
2018-03-31T19:35:52.040Z,23.53
2018-03-31T19:38:19.933Z,21.70
2018-03-31T19:40:47.838Z,21.63
2018-03-31T19:43:15.781Z,36.97
2018-03-31T19:45:43.679Z,40.20
2018-03-31T19:48:11.599Z,37.20
2018-03-31T19:50:39.541Z,38.27
2018-03-31T19:53:07.444Z,42.90
2018-03-31T19:55:35.337Z,52.20
2018-03-31T19:58:03.290Z,55.50
2018-03-31T20:00:31.193Z,46.93
2018-03-31T20:02:59.084Z,53.00
2018-03-31T20:05:27.037Z,41.40
2018-03-31T20:07:54.928Z,32.57
2018-03-31T20:10:22.856Z,32.13
2018-03-31T20:12:50.786Z,28.63
2018-03-31T20:15:18.681Z,30.17
2018-03-31T20:17:46.581Z,31.07
2018-03-31T20:20:14.530Z,31.17
2018-03-31T20:22:42.418Z,31.37
2018-03-31T20:25:10.309Z,29.87
2018-03-31T20:27:38.254Z,29.60
2018-03-31T20:30:06.145Z,28.97
2018-03-31T20:32:34.034Z,28.40
2018-03-31T20:35:01.994Z,28.47
2018-03-31T20:37:29.886Z,28.97
2018-03-31T20:39:57.786Z,28.87
2018-03-31T20:42:25.736Z,27.47
2018-03-31T20:44:53.630Z,30.10
2018-03-31T20:47:21.520Z,29.50
2018-03-31T20:49:49.466Z,27.37
2018-03-31T20:52:17.363Z,28.77
2018-03-31T20:54:45.259Z,27.63
2018-03-31T20:57:13.190Z,25.80
2018-03-31T20:59:41.096Z,24.40
2018-03-31T21:02:08.985Z,20.97
2018-03-31T21:04:36.925Z,22.93
2018-03-31T21:07:04.819Z,25.53
2018-03-31T21:09:32.707Z,25.20
2018-03-31T21:12:00.648Z,23.73
2018-03-31T21:14:28.537Z,25.83
2018-03-31T21:16:56.425Z,23.83
2018-03-31T21:19:24.382Z,24.23
2018-03-31T21:21:52.281Z,23.03
2018-03-31T21:24:20.177Z,23.93
2018-03-31T21:26:48.125Z,25.10
2018-03-31T21:29:16.038Z,23.60
2018-03-31T21:31:43.935Z,24.87
2018-03-31T21:34:11.885Z,26.73
2018-03-31T21:36:39.787Z,28.17
2018-03-31T21:39:07.826Z,28.13
2018-03-31T21:41:35.758Z,30.33
2018-03-31T21:44:03.645Z,30.90
2018-03-31T21:46:31.542Z,29.63
2018-03-31T21:48:59.485Z,28.33
2018-03-31T21:51:27.402Z,33.03
2018-03-31T21:53:55.306Z,32.20
2018-03-31T21:56:23.337Z,30.40
2018-03-31T21:58:51.253Z,30.50
2018-03-31T22:01:19.142Z,31.90
2018-03-31T22:03:47.234Z,29.50
2018-03-31T22:06:15.125Z,30.70
2018-03-31T22:08:43.014Z,25.37
2018-03-31T22:11:10.954Z,22.67
2018-03-31T22:13:44.269Z,22.47
2018-03-31T22:16:12.227Z,22.97
2018-03-31T22:18:40.121Z,21.73
2018-03-31T22:21:08.015Z,21.43
2018-03-31T22:23:35.946Z,21.03
2018-03-31T22:26:03.846Z,21.40
2018-03-31T22:28:31.746Z,21.13
2018-03-31T22:30:59.683Z,22.47
2018-03-31T22:33:27.582Z,23.10
2018-03-31T22:35:55.475Z,21.90
2018-03-31T22:38:23.409Z,22.77
2018-03-31T22:40:51.298Z,21.00
2018-03-31T22:43:19.194Z,21.23
2018-03-31T22:45:47.138Z,22.37
2018-03-31T22:48:15.030Z,22.60
2018-03-31T22:50:42.920Z,22.43
2018-03-31T22:53:10.854Z,21.20
2018-03-31T22:55:38.742Z,22.60
2018-03-31T22:58:06.637Z,21.07
2018-03-31T23:00:34.574Z,20.03
2018-03-31T23:03:02.471Z,22.03
2018-03-31T23:05:30.438Z,20.67
2018-03-31T23:07:58.346Z,21.27
2018-03-31T23:10:26.246Z,21.63
2018-03-31T23:12:54.145Z,21.03
2018-03-31T23:15:22.082Z,20.57
2018-03-31T23:17:49.986Z,21.27
2018-03-31T23:20:17.903Z,20.87
2018-03-31T23:22:45.841Z,19.93
2018-03-31T23:25:13.730Z,18.93
2018-03-31T23:27:41.630Z,19.43
2018-03-31T23:30:09.562Z,19.50
2018-03-31T23:32:37.459Z,19.60
2018-03-31T23:35:05.356Z,19.50
2018-03-31T23:37:33.303Z,20.60
2018-03-31T23:40:02.086Z,20.80
2018-03-31T23:42:29.977Z,19.37
2018-03-31T23:44:57.926Z,20.67
2018-03-31T23:47:25.837Z,19.43
2018-03-31T23:49:53.726Z,18.40
2018-03-31T23:52:21.658Z,19.93
2018-03-31T23:54:49.553Z,20.03
2018-03-31T23:57:17.452Z,18.03
2018-03-31T23:59:45.414Z,19.83
