createdAt,value
2018-02-11T00:00:35.582Z,0.43
2018-02-11T00:01:38.391Z,0.45
2018-02-11T00:02:41.264Z,0.40
2018-02-11T00:03:44.157Z,0.35
2018-02-11T00:04:47.088Z,0.38
2018-02-11T00:05:50.329Z,0.36
2018-02-11T00:06:53.306Z,0.39
2018-02-11T00:07:56.177Z,0.33
2018-02-11T00:08:59.037Z,0.29
2018-02-11T00:10:01.896Z,0.28
2018-02-11T00:11:04.762Z,0.31
2018-02-11T00:12:07.900Z,0.38
2018-02-11T00:13:10.696Z,0.38
2018-02-11T00:14:13.507Z,0.37
2018-02-11T00:15:16.371Z,0.37
2018-02-11T00:16:19.269Z,0.37
2018-02-11T00:17:22.202Z,0.35
2018-02-11T00:18:25.476Z,0.41
2018-02-11T00:19:28.433Z,0.37
2018-02-11T00:20:31.392Z,0.41
2018-02-11T00:21:34.371Z,0.44
2018-02-11T00:22:37.291Z,0.44
2018-02-11T00:23:40.235Z,0.41
2018-02-11T00:24:43.507Z,0.40
2018-02-11T00:25:46.492Z,0.40
2018-02-11T00:26:49.458Z,0.43
2018-02-11T00:27:52.631Z,0.40
2018-02-11T00:28:55.632Z,0.44
2018-02-11T00:29:58.646Z,0.43
2018-02-11T00:31:01.937Z,0.44
2018-02-11T00:32:04.945Z,0.43
2018-02-11T00:33:07.918Z,0.44
2018-02-11T00:34:10.902Z,0.43
2018-02-11T00:35:13.918Z,0.44
2018-02-11T00:36:16.801Z,0.43
2018-02-11T00:37:23.909Z,0.45
2018-02-11T00:38:26.870Z,0.42
2018-02-11T00:39:29.812Z,0.42
2018-02-11T00:40:32.753Z,0.41
2018-02-11T00:41:35.680Z,0.45
2018-02-11T00:42:38.620Z,0.45
2018-02-11T00:43:41.891Z,0.46
2018-02-11T00:44:44.859Z,0.44
2018-02-11T00:45:47.864Z,0.46
2018-02-11T00:46:50.867Z,0.44
2018-02-11T00:47:53.838Z,0.46
2018-02-11T00:48:56.803Z,0.47
2018-02-11T00:50:00.044Z,0.45
2018-02-11T00:51:03.030Z,0.48
2018-02-11T00:52:05.958Z,0.49
2018-02-11T00:53:08.938Z,0.45
2018-02-11T00:54:11.863Z,0.46
2018-02-11T00:55:14.780Z,0.45
2018-02-11T00:56:18.085Z,0.52
2018-02-11T00:57:21.037Z,0.46
2018-02-11T00:58:24.021Z,0.46
2018-02-11T00:59:26.930Z,0.46
2018-02-11T01:00:29.876Z,0.47
2018-02-11T01:01:32.823Z,0.45
2018-02-11T01:02:36.024Z,0.45
2018-02-11T01:03:38.953Z,0.48
2018-02-11T01:04:41.937Z,0.48
2018-02-11T01:05:44.892Z,0.50
2018-02-11T01:06:47.831Z,0.49
2018-02-11T01:07:50.750Z,0.51
2018-02-11T01:08:53.956Z,0.51
2018-02-11T01:09:56.854Z,0.52
2018-02-11T01:10:59.766Z,0.50
2018-02-11T01:12:02.729Z,0.49
2018-02-11T01:13:05.610Z,0.51
2018-02-11T01:14:08.625Z,0.52
2018-02-11T01:15:11.852Z,0.52
2018-02-11T01:16:14.773Z,0.51
2018-02-11T01:17:17.696Z,0.53
2018-02-11T01:18:20.614Z,0.53
2018-02-11T01:19:23.548Z,0.53
2018-02-11T01:20:26.500Z,0.53
2018-02-11T01:21:29.755Z,0.55
2018-02-11T01:22:32.760Z,0.56
2018-02-11T01:23:35.662Z,0.58
2018-02-11T01:24:38.717Z,0.59
2018-02-11T01:25:41.661Z,0.58
2018-02-11T01:26:44.579Z,0.55
2018-02-11T01:27:47.725Z,0.56
2018-02-11T01:28:50.588Z,0.59
2018-02-11T01:29:53.438Z,0.56
2018-02-11T01:30:56.289Z,0.58
2018-02-11T01:31:59.134Z,0.59
2018-02-11T01:33:01.986Z,0.57
2018-02-11T01:34:05.273Z,0.60
2018-02-11T01:35:08.308Z,0.62
2018-02-11T01:36:11.316Z,0.62
2018-02-11T01:37:14.263Z,0.59
2018-02-11T01:38:17.225Z,0.59
2018-02-11T01:39:20.237Z,0.61
2018-02-11T01:40:23.490Z,0.60
2018-02-11T01:41:26.443Z,0.66
2018-02-11T01:42:29.392Z,0.66
2018-02-11T01:43:32.347Z,0.66
2018-02-11T01:44:35.292Z,0.66
2018-02-11T01:45:38.292Z,0.65
2018-02-11T01:46:41.528Z,0.68
2018-02-11T01:47:44.495Z,0.70
2018-02-11T01:48:47.400Z,0.69
2018-02-11T01:49:50.269Z,0.70
2018-02-11T01:50:53.197Z,0.69
2018-02-11T01:51:56.083Z,0.71
2018-02-11T01:52:59.305Z,0.73
2018-02-11T01:54:02.217Z,0.73
2018-02-11T01:55:05.170Z,0.73
2018-02-11T01:56:08.121Z,0.74
2018-02-11T01:57:10.965Z,0.71
2018-02-11T01:58:13.822Z,0.67
2018-02-11T01:59:16.937Z,0.68
2018-02-11T02:00:19.817Z,0.68
2018-02-11T02:01:22.659Z,0.64
2018-02-11T02:02:25.436Z,0.55
2018-02-11T02:03:28.219Z,0.50
2018-02-11T02:04:31.005Z,0.46
2018-02-11T02:05:34.074Z,0.38
2018-02-11T02:06:36.863Z,0.33
2018-02-11T02:07:39.664Z,0.26
2018-02-11T02:08:42.536Z,0.16
2018-02-11T02:09:45.390Z,0.14
2018-02-11T02:10:48.286Z,0.09
2018-02-11T02:11:51.644Z,0.08
2018-02-11T02:12:54.588Z,0.06
2018-02-11T02:13:57.516Z,0.04
2018-02-11T02:15:00.436Z,0.03
2018-02-11T02:16:03.389Z,0.02
2018-02-11T02:17:06.355Z,0.02
2018-02-11T02:18:09.670Z,-0.03
2018-02-11T02:19:12.605Z,-0.06
2018-02-11T02:20:15.626Z,-0.05
2018-02-11T02:21:18.515Z,-0.01
2018-02-11T02:22:21.431Z,-0.03
2018-02-11T02:23:24.354Z,0.02
2018-02-11T02:24:27.540Z,0.03
2018-02-11T02:25:30.422Z,0.03
2018-02-11T02:26:33.335Z,0.09
2018-02-11T02:27:36.247Z,0.11
2018-02-11T02:28:39.173Z,0.13
2018-02-11T02:29:42.122Z,0.11
2018-02-11T02:30:45.332Z,0.09
2018-02-11T02:31:48.243Z,0.06
2018-02-11T02:32:51.157Z,0.05
2018-02-11T02:33:54.084Z,0.03
2018-02-11T02:34:56.965Z,0.03
2018-02-11T02:35:59.877Z,0.07
2018-02-11T02:37:03.095Z,0.05
2018-02-11T02:38:06.007Z,0.05
2018-02-11T02:39:08.903Z,0.07
2018-02-11T02:40:11.790Z,0.03
2018-02-11T02:41:14.706Z,0.06
2018-02-11T02:42:17.605Z,0.06
2018-02-11T02:43:20.825Z,0.05
2018-02-11T02:44:23.766Z,0.07
2018-02-11T02:45:26.698Z,0.06
2018-02-11T02:46:29.658Z,0.04
2018-02-11T02:47:32.584Z,0.06
2018-02-11T02:48:35.501Z,0.04
2018-02-11T02:49:38.717Z,0.06
2018-02-11T02:50:41.613Z,0.09
2018-02-11T02:51:44.545Z,0.11
2018-02-11T02:52:47.439Z,0.08
2018-02-11T02:53:50.359Z,0.08
2018-02-11T02:54:53.303Z,0.10
2018-02-11T02:55:56.478Z,0.08
2018-02-11T02:56:59.397Z,0.10
2018-02-11T02:58:02.276Z,0.12
2018-02-11T02:59:05.175Z,0.10
2018-02-11T03:00:08.558Z,0.12
2018-02-11T03:01:11.495Z,0.09
2018-02-11T03:02:14.699Z,0.10
2018-02-11T03:03:17.614Z,0.11
2018-02-11T03:04:20.530Z,0.13
2018-02-11T03:05:23.479Z,0.15
2018-02-11T03:06:26.375Z,0.13
2018-02-11T03:07:29.294Z,0.16
2018-02-11T03:08:32.511Z,0.14
2018-02-11T03:09:35.437Z,0.15
2018-02-11T03:10:38.362Z,0.15
2018-02-11T03:11:41.329Z,0.15
2018-02-11T03:12:44.231Z,0.15
2018-02-11T03:13:47.151Z,0.15
2018-02-11T03:14:50.382Z,0.17
2018-02-11T03:15:53.295Z,0.16
2018-02-11T03:16:56.219Z,0.18
2018-02-11T03:17:59.146Z,0.18
2018-02-11T03:19:02.065Z,0.20
2018-02-11T03:20:05.037Z,0.21
2018-02-11T03:21:08.201Z,0.26
2018-02-11T03:22:11.108Z,0.26
2018-02-11T03:23:14.051Z,0.28
2018-02-11T03:24:16.974Z,0.29
2018-02-11T03:25:19.882Z,0.28
2018-02-11T03:26:22.796Z,0.35
2018-02-11T03:27:25.769Z,0.34
2018-02-11T03:28:28.686Z,0.33
2018-02-11T03:29:31.777Z,0.35
2018-02-11T03:30:34.757Z,0.32
2018-02-11T03:31:37.961Z,0.32
2018-02-11T03:32:41.276Z,0.34
2018-02-11T03:33:44.464Z,0.35
2018-02-11T03:34:47.596Z,0.31
2018-02-11T03:35:50.525Z,0.29
2018-02-11T03:36:53.464Z,0.32
2018-02-11T03:37:56.354Z,0.34
2018-02-11T03:38:59.524Z,0.36
2018-02-11T03:40:02.463Z,0.31
2018-02-11T03:41:05.367Z,0.32
2018-02-11T03:42:08.280Z,0.33
2018-02-11T03:43:11.170Z,0.33
2018-02-11T03:44:14.076Z,0.34
2018-02-11T03:45:17.278Z,0.29
2018-02-11T03:46:20.184Z,0.27
2018-02-11T03:47:23.497Z,0.22
2018-02-11T03:48:26.662Z,0.18
2018-02-11T03:49:29.485Z,0.14
2018-02-11T03:50:32.424Z,0.08
2018-02-11T03:51:35.601Z,0.02
2018-02-11T03:52:38.433Z,0.00
2018-02-11T03:53:41.323Z,0.03
2018-02-11T03:54:44.183Z,-0.09
2018-02-11T03:55:47.085Z,-0.08
2018-02-11T03:56:50.035Z,-0.08
2018-02-11T03:57:53.284Z,-0.08
2018-02-11T03:58:56.131Z,-0.08
2018-02-11T03:59:59.001Z,-0.07
2018-02-11T04:01:01.858Z,-0.07
2018-02-11T04:02:04.721Z,-0.05
2018-02-11T04:03:07.604Z,0.01
2018-02-11T04:04:10.751Z,0.04
2018-02-11T04:05:13.619Z,0.00
2018-02-11T04:06:16.562Z,0.00
2018-02-11T04:07:19.467Z,0.03
2018-02-11T04:08:22.372Z,0.05
2018-02-11T04:09:25.317Z,0.11
2018-02-11T04:10:28.492Z,0.15
2018-02-11T04:11:31.445Z,0.17
2018-02-11T04:12:34.354Z,0.13
2018-02-11T04:13:37.258Z,0.11
2018-02-11T04:14:40.185Z,0.04
2018-02-11T04:15:43.074Z,0.03
2018-02-11T04:16:46.262Z,-0.01
2018-02-11T04:17:49.175Z,-0.03
2018-02-11T04:18:52.107Z,-0.04
2018-02-11T04:19:55.056Z,-0.05
2018-02-11T04:20:57.977Z,-0.04
2018-02-11T04:22:00.916Z,-0.04
2018-02-11T04:23:04.131Z,-0.02
2018-02-11T04:24:07.058Z,0.02
2018-02-11T04:25:09.955Z,0.01
2018-02-11T04:26:12.885Z,0.05
2018-02-11T04:27:15.770Z,0.03
2018-02-11T04:28:18.663Z,0.02
2018-02-11T04:29:21.875Z,0.03
2018-02-11T04:30:24.802Z,0.04
2018-02-11T04:31:27.719Z,0.05
2018-02-11T04:32:30.565Z,0.09
2018-02-11T04:33:37.164Z,0.10
2018-02-11T04:34:40.068Z,0.10
2018-02-11T04:35:43.282Z,0.09
2018-02-11T04:36:46.466Z,0.08
2018-02-11T04:37:49.350Z,0.09
2018-02-11T04:38:52.320Z,0.11
2018-02-11T04:39:55.210Z,0.19
2018-02-11T04:40:58.111Z,0.20
2018-02-11T04:42:01.319Z,0.18
2018-02-11T04:43:04.222Z,0.21
2018-02-11T04:44:07.139Z,0.24
2018-02-11T04:45:10.107Z,0.24
2018-02-11T04:47:26.774Z,0.22
2018-02-11T04:48:29.652Z,0.25
2018-02-11T04:49:32.505Z,0.23
2018-02-11T04:50:35.364Z,0.24
2018-02-11T04:51:38.233Z,0.22
2018-02-11T04:52:41.181Z,0.20
2018-02-11T04:53:44.357Z,0.19
2018-02-11T04:54:47.247Z,0.10
2018-02-11T04:55:50.147Z,0.10
2018-02-11T04:56:53.068Z,0.09
2018-02-11T04:57:55.961Z,0.05
2018-02-11T04:58:58.875Z,0.03
2018-02-11T05:00:01.820Z,0.03
2018-02-11T05:01:04.725Z,0.04
2018-02-11T05:02:07.673Z,0.00
2018-02-11T05:03:10.579Z,0.00
2018-02-11T05:04:13.472Z,0.01
2018-02-11T05:05:16.702Z,-0.03
2018-02-11T05:06:19.639Z,-0.06
2018-02-11T05:07:22.484Z,-0.05
2018-02-11T05:08:25.357Z,-0.04
2018-02-11T05:09:28.254Z,-0.04
2018-02-11T05:10:31.156Z,-0.01
2018-02-11T05:11:34.334Z,-0.01
2018-02-11T05:12:37.233Z,0.05
2018-02-11T05:13:40.154Z,0.04
2018-02-11T05:14:43.076Z,0.02
2018-02-11T05:15:45.982Z,0.01
2018-02-11T05:16:48.891Z,0.02
2018-02-11T05:17:52.087Z,-0.01
2018-02-11T05:18:54.998Z,-0.05
2018-02-11T05:19:57.945Z,-0.03
2018-02-11T05:21:00.864Z,-0.02
2018-02-11T05:22:03.812Z,-0.03
2018-02-11T05:23:06.737Z,-0.04
2018-02-11T05:24:09.939Z,-0.03
2018-02-11T05:25:12.903Z,-0.10
2018-02-11T05:26:15.816Z,-0.09
2018-02-11T05:27:18.769Z,-0.06
2018-02-11T05:28:21.606Z,-0.07
2018-02-11T05:29:24.501Z,-0.08
2018-02-11T05:30:27.649Z,-0.06
2018-02-11T05:31:30.571Z,-0.09
2018-02-11T05:32:33.519Z,-0.11
2018-02-11T05:33:36.427Z,-0.08
2018-02-11T05:34:39.365Z,-0.13
2018-02-11T05:35:42.287Z,-0.11
2018-02-11T05:36:45.678Z,-0.07
2018-02-11T05:37:48.644Z,-0.10
2018-02-11T05:38:51.711Z,-0.08
2018-02-11T05:39:54.718Z,-0.03
2018-02-11T05:40:57.610Z,-0.05
2018-02-11T05:42:00.441Z,-0.06
2018-02-11T05:43:03.578Z,-0.10
2018-02-11T05:44:06.428Z,-0.09
2018-02-11T05:45:09.299Z,-0.11
2018-02-11T05:46:12.206Z,-0.11
2018-02-11T05:47:15.112Z,-0.11
2018-02-11T05:48:18.027Z,-0.12
2018-02-11T05:49:21.259Z,-0.12
2018-02-11T05:50:24.172Z,-0.11
2018-02-11T05:51:27.102Z,-0.08
2018-02-11T05:52:30.028Z,-0.11
2018-02-11T05:53:32.948Z,-0.12
2018-02-11T05:54:35.935Z,-0.07
2018-02-11T05:55:39.164Z,-0.10
2018-02-11T05:56:42.080Z,-0.12
2018-02-11T05:57:45.014Z,-0.15
2018-02-11T05:58:47.954Z,-0.14
2018-02-11T05:59:50.866Z,-0.16
2018-02-11T06:00:53.808Z,-0.18
2018-02-11T06:01:57.031Z,-0.23
2018-02-11T06:02:59.987Z,-0.17
2018-02-11T06:04:02.878Z,-0.16
2018-02-11T06:05:05.801Z,-0.17
2018-02-11T06:06:08.702Z,-0.13
2018-02-11T06:07:11.622Z,-0.11
2018-02-11T06:08:14.571Z,-0.09
2018-02-11T06:09:17.475Z,-0.06
2018-02-11T06:10:20.406Z,-0.08
2018-02-11T06:11:23.319Z,-0.09
2018-02-11T06:12:26.309Z,-0.09
2018-02-11T06:13:29.538Z,-0.06
2018-02-11T06:14:32.497Z,-0.04
2018-02-11T06:15:35.417Z,-0.02
2018-02-11T06:16:38.302Z,-0.01
2018-02-11T06:17:41.166Z,0.03
2018-02-11T06:18:44.043Z,0.02
2018-02-11T06:19:47.161Z,0.03
2018-02-11T06:20:50.024Z,0.04
2018-02-11T06:21:52.897Z,0.07
2018-02-11T06:22:55.754Z,0.11
2018-02-11T06:23:58.620Z,0.14
2018-02-11T06:25:01.524Z,0.10
2018-02-11T06:26:04.717Z,0.11
2018-02-11T06:27:07.627Z,0.08
2018-02-11T06:28:10.539Z,0.10
2018-02-11T06:29:13.431Z,0.09
2018-02-11T06:30:16.314Z,0.11
2018-02-11T06:31:19.210Z,0.13
2018-02-11T06:32:22.143Z,0.07
2018-02-11T06:33:25.054Z,0.10
2018-02-11T06:34:27.995Z,0.07
2018-02-11T06:35:30.922Z,0.07
2018-02-11T06:36:33.848Z,0.06
2018-02-11T06:37:37.035Z,0.09
2018-02-11T06:38:39.937Z,0.10
2018-02-11T06:39:42.814Z,0.13
2018-02-11T06:40:45.718Z,0.15
2018-02-11T06:41:48.649Z,0.15
2018-02-11T06:42:51.575Z,0.12
2018-02-11T06:43:54.762Z,0.13
2018-02-11T06:44:57.719Z,0.13
2018-02-11T06:46:00.672Z,0.14
2018-02-11T06:47:03.592Z,0.11
2018-02-11T06:48:06.514Z,0.09
2018-02-11T06:49:09.445Z,0.08
2018-02-11T06:50:12.622Z,0.06
2018-02-11T06:51:15.552Z,0.06
2018-02-11T06:52:18.503Z,0.10
2018-02-11T06:53:21.421Z,0.09
2018-02-11T06:54:24.316Z,0.06
2018-02-11T06:55:27.230Z,0.05
2018-02-11T06:56:30.446Z,0.06
2018-02-11T06:57:33.411Z,0.08
2018-02-11T06:58:36.327Z,0.08
2018-02-11T06:59:39.225Z,0.12
2018-02-11T07:00:42.157Z,0.14
2018-02-11T07:01:45.058Z,0.15
2018-02-11T07:02:47.984Z,0.19
2018-02-11T07:03:50.908Z,0.16
2018-02-11T07:04:53.845Z,0.15
2018-02-11T07:05:56.753Z,0.17
2018-02-11T07:06:59.688Z,0.15
2018-02-11T07:08:02.901Z,0.13
2018-02-11T07:09:05.894Z,0.15
2018-02-11T07:10:08.826Z,0.13
2018-02-11T07:11:11.892Z,0.15
2018-02-11T07:12:14.794Z,0.10
2018-02-11T07:13:17.699Z,0.08
2018-02-11T07:14:20.955Z,0.08
2018-02-11T07:15:23.869Z,0.07
2018-02-11T07:16:26.811Z,0.11
2018-02-11T07:17:29.758Z,0.09
2018-02-11T07:18:32.708Z,0.10
2018-02-11T07:19:35.623Z,0.12
2018-02-11T07:20:38.994Z,0.14
2018-02-11T07:21:41.967Z,0.11
2018-02-11T07:22:44.961Z,0.11
2018-02-11T07:23:47.875Z,0.14
2018-02-11T07:24:50.790Z,0.14
2018-02-11T07:25:53.687Z,0.19
2018-02-11T07:26:56.898Z,0.25
2018-02-11T07:27:59.860Z,0.23
2018-02-11T07:29:02.699Z,0.20
2018-02-11T07:30:05.539Z,0.22
2018-02-11T07:31:08.461Z,0.22
2018-02-11T07:32:11.402Z,0.20
2018-02-11T07:33:14.562Z,0.22
2018-02-11T07:34:17.470Z,0.21
2018-02-11T07:35:20.382Z,0.26
2018-02-11T07:36:23.307Z,0.27
2018-02-11T07:37:26.284Z,0.25
2018-02-11T07:38:29.149Z,0.29
2018-02-11T07:39:32.323Z,0.30
2018-02-11T07:40:35.172Z,0.30
2018-02-11T07:41:38.017Z,0.36
2018-02-11T07:42:40.877Z,0.32
2018-02-11T07:43:43.737Z,0.27
2018-02-11T07:44:46.612Z,0.28
2018-02-11T07:45:49.760Z,0.27
2018-02-11T07:46:52.770Z,0.30
2018-02-11T07:47:55.698Z,0.33
2018-02-11T07:48:58.595Z,0.32
2018-02-11T07:50:01.501Z,0.33
2018-02-11T07:51:04.403Z,0.36
2018-02-11T07:52:07.572Z,0.38
2018-02-11T07:53:10.486Z,0.36
2018-02-11T07:54:13.370Z,0.38
2018-02-11T07:55:16.205Z,0.35
2018-02-11T07:56:19.071Z,0.37
2018-02-11T07:57:21.943Z,0.38
2018-02-11T07:58:25.078Z,0.38
2018-02-11T07:59:28.008Z,0.37
2018-02-11T08:00:30.912Z,0.38
2018-02-11T08:01:33.873Z,0.43
2018-02-11T08:02:36.809Z,0.51
2018-02-11T08:03:39.765Z,0.54
2018-02-11T08:04:42.987Z,0.53
2018-02-11T08:05:45.915Z,0.51
2018-02-11T08:06:48.846Z,0.50
2018-02-11T08:07:51.746Z,0.47
2018-02-11T08:08:54.724Z,0.50
2018-02-11T08:09:57.649Z,0.55
2018-02-11T08:11:00.859Z,0.54
2018-02-11T08:12:03.807Z,0.53
2018-02-11T08:13:06.723Z,0.56
2018-02-11T08:14:09.673Z,0.56
2018-02-11T08:15:12.568Z,0.56
2018-02-11T08:16:15.683Z,0.55
2018-02-11T08:17:18.810Z,0.56
2018-02-11T08:18:21.685Z,0.61
2018-02-11T08:19:24.589Z,0.67
2018-02-11T08:20:27.479Z,0.71
2018-02-11T08:21:30.390Z,0.70
2018-02-11T08:22:33.306Z,0.73
2018-02-11T08:23:36.500Z,0.73
2018-02-11T08:24:39.482Z,0.75
2018-02-11T08:25:42.438Z,0.74
2018-02-11T08:26:45.384Z,0.75
2018-02-11T08:27:48.379Z,0.82
2018-02-11T08:28:51.380Z,0.85
2018-02-11T08:29:54.675Z,0.93
2018-02-11T08:30:57.691Z,0.92
2018-02-11T08:32:00.711Z,0.95
2018-02-11T08:33:03.683Z,0.95
2018-02-11T08:34:06.809Z,0.97
2018-02-11T08:35:09.811Z,0.94
2018-02-11T08:36:13.251Z,0.98
2018-02-11T08:37:16.192Z,1.04
2018-02-11T08:38:19.084Z,1.05
2018-02-11T08:39:22.078Z,1.10
2018-02-11T08:40:25.057Z,1.10
2018-02-11T08:41:27.979Z,1.06
2018-02-11T08:42:31.105Z,1.15
2018-02-11T08:43:33.967Z,1.19
2018-02-11T08:44:36.848Z,1.21
2018-02-11T08:45:39.710Z,1.20
2018-02-11T08:46:42.701Z,1.22
2018-02-11T08:47:45.607Z,1.25
2018-02-11T08:48:48.736Z,1.25
2018-02-11T08:49:51.865Z,1.26
2018-02-11T08:50:55.240Z,1.31
2018-02-11T08:51:59.388Z,1.31
2018-02-11T08:53:02.622Z,1.34
2018-02-11T08:54:05.844Z,1.35
2018-02-11T08:55:09.190Z,1.37
2018-02-11T08:56:12.303Z,1.36
2018-02-11T08:57:15.194Z,1.38
2018-02-11T08:58:18.041Z,1.37
2018-02-11T08:59:21.048Z,1.42
2018-02-11T09:00:23.894Z,1.42
2018-02-11T09:01:27.980Z,1.43
2018-02-11T09:02:30.950Z,1.43
2018-02-11T09:03:33.823Z,1.49
2018-02-11T09:04:36.802Z,1.47
2018-02-11T09:05:39.939Z,1.47
2018-02-11T09:06:42.956Z,1.50
2018-02-11T09:07:46.240Z,1.48
2018-02-11T09:08:49.142Z,1.55
2018-02-11T09:09:51.997Z,1.60
2018-02-11T09:10:54.991Z,1.58
2018-02-11T09:11:57.918Z,1.55
2018-02-11T09:13:00.789Z,1.52
2018-02-11T09:14:04.052Z,1.48
2018-02-11T09:15:06.813Z,1.48
2018-02-11T09:16:09.611Z,1.42
2018-02-11T09:17:12.771Z,1.39
2018-02-11T09:18:16.343Z,1.37
2018-02-11T09:19:19.417Z,1.32
2018-02-11T09:20:22.685Z,1.26
2018-02-11T09:21:25.683Z,1.34
2018-02-11T09:22:28.619Z,1.36
2018-02-11T09:23:31.575Z,1.34
2018-02-11T09:24:35.720Z,1.31
2018-02-11T09:25:38.775Z,1.30
2018-02-11T09:26:42.312Z,1.31
2018-02-11T09:27:45.372Z,1.32
2018-02-11T09:28:48.545Z,1.37
2018-02-11T09:29:51.482Z,1.43
2018-02-11T09:30:54.499Z,1.41
2018-02-11T09:31:57.448Z,1.47
2018-02-11T09:33:00.863Z,1.54
2018-02-11T09:34:03.883Z,1.56
2018-02-11T09:35:07.441Z,1.55
2018-02-11T09:36:10.478Z,1.56
2018-02-11T09:37:13.391Z,1.62
2018-02-11T09:38:16.410Z,1.67
2018-02-11T09:39:19.757Z,1.68
2018-02-11T09:40:22.706Z,1.66
2018-02-11T09:41:25.653Z,1.70
2018-02-11T09:42:28.634Z,1.69
2018-02-11T09:43:31.634Z,1.71
2018-02-11T09:44:34.585Z,1.74
2018-02-11T09:45:38.092Z,1.67
2018-02-11T09:46:41.107Z,1.62
2018-02-11T09:47:44.222Z,1.63
2018-02-11T09:48:47.265Z,1.63
2018-02-11T09:49:50.369Z,1.65
2018-02-11T09:50:53.400Z,1.61
2018-02-11T09:51:56.706Z,1.56
2018-02-11T09:52:59.685Z,1.55
2018-02-11T09:54:03.073Z,1.58
2018-02-11T09:55:06.078Z,1.57
2018-02-11T09:56:09.054Z,1.58
2018-02-11T09:57:12.424Z,1.60
2018-02-11T09:58:15.635Z,1.50
2018-02-11T09:59:18.719Z,1.58
2018-02-11T10:00:21.703Z,1.58
2018-02-11T10:01:24.676Z,1.61
2018-02-11T10:02:27.653Z,1.57
2018-02-11T10:03:30.699Z,1.55
2018-02-11T10:04:33.914Z,1.60
2018-02-11T10:05:36.901Z,1.61
2018-02-11T10:06:39.824Z,1.67
2018-02-11T10:07:42.716Z,1.70
2018-02-11T10:08:46.140Z,1.66
2018-02-11T10:09:49.140Z,1.71
2018-02-11T10:10:52.336Z,1.72
2018-02-11T10:11:55.244Z,1.77
2018-02-11T10:12:58.318Z,1.81
2018-02-11T10:14:01.208Z,1.78
2018-02-11T10:15:03.991Z,1.81
2018-02-11T10:16:06.779Z,1.73
2018-02-11T10:17:10.226Z,1.60
2018-02-11T10:18:13.149Z,1.59
2018-02-11T10:19:16.256Z,1.64
2018-02-11T10:20:19.498Z,1.63
2018-02-11T10:21:22.726Z,1.60
2018-02-11T10:22:27.585Z,1.69
2018-02-11T10:23:30.865Z,1.70
2018-02-11T10:24:33.747Z,1.64
2018-02-11T10:25:36.871Z,1.67
2018-02-11T10:26:39.858Z,1.69
2018-02-11T10:27:42.915Z,1.68
2018-02-11T10:28:46.249Z,1.68
2018-02-11T10:29:49.577Z,1.70
2018-02-11T10:30:52.648Z,1.79
2018-02-11T10:31:55.968Z,1.78
2018-02-11T10:32:59.194Z,1.78
2018-02-11T10:34:02.208Z,1.85
2018-02-11T10:35:06.172Z,1.89
2018-02-11T10:36:09.529Z,1.92
2018-02-11T10:37:14.140Z,1.92
2018-02-11T10:38:17.761Z,1.90
2018-02-11T10:39:21.577Z,1.88
2018-02-11T10:40:24.716Z,1.93
2018-02-11T10:41:29.171Z,2.00
2018-02-11T10:42:32.487Z,2.12
2018-02-11T10:43:35.969Z,2.13
2018-02-11T10:44:39.774Z,2.17
2018-02-11T10:45:42.933Z,2.21
2018-02-11T10:46:46.237Z,2.11
2018-02-11T10:47:49.674Z,2.15
2018-02-11T10:48:53.182Z,2.20
2018-02-11T10:49:56.547Z,2.17
2018-02-11T10:50:59.473Z,2.13
2018-02-11T10:52:02.558Z,2.23
2018-02-11T10:53:05.555Z,2.28
2018-02-11T10:54:08.656Z,2.28
2018-02-11T10:55:12.052Z,2.37
2018-02-11T10:56:16.476Z,2.35
2018-02-11T10:57:20.244Z,2.29
2018-02-11T10:58:24.425Z,2.39
2018-02-11T10:59:28.557Z,2.37
2018-02-11T11:00:33.031Z,2.35
2018-02-11T11:01:38.067Z,2.39
2018-02-11T11:02:42.963Z,2.46
2018-02-11T11:03:47.204Z,2.42
2018-02-11T11:04:51.797Z,2.37
2018-02-11T11:05:56.162Z,2.44
2018-02-11T11:07:00.681Z,2.47
2018-02-11T11:08:05.827Z,2.51
2018-02-11T11:09:09.050Z,2.50
2018-02-11T11:10:12.300Z,2.47
2018-02-11T11:11:19.942Z,2.49
2018-02-11T11:12:24.939Z,2.44
2018-02-11T11:13:30.259Z,2.51
2018-02-11T11:14:35.605Z,2.48
2018-02-11T11:15:40.336Z,2.42
2018-02-11T11:16:44.994Z,2.38
2018-02-11T11:17:49.144Z,2.40
2018-02-11T11:18:53.997Z,2.40
2018-02-11T11:19:58.582Z,2.37
2018-02-11T11:21:02.617Z,2.27
2018-02-11T11:22:06.720Z,2.19
2018-02-11T11:23:10.364Z,2.23
2018-02-11T11:24:14.035Z,2.32
2018-02-11T11:25:17.068Z,2.40
2018-02-11T11:26:22.269Z,2.47
2018-02-11T11:27:25.599Z,2.48
2018-02-11T11:28:30.208Z,2.54
2018-02-11T11:29:34.454Z,2.52
2018-02-11T11:30:38.238Z,2.62
2018-02-11T11:31:42.751Z,2.55
2018-02-11T11:32:48.636Z,2.51
2018-02-11T11:33:53.708Z,2.44
2018-02-11T11:34:58.828Z,2.53
2018-02-11T11:36:05.050Z,2.60
2018-02-11T11:37:08.673Z,2.66
2018-02-11T11:38:13.575Z,2.83
2018-02-11T11:39:19.085Z,2.84
2018-02-11T11:40:22.098Z,2.86
2018-02-11T11:41:26.304Z,2.83
2018-02-11T11:42:30.450Z,2.85
2018-02-11T11:43:34.691Z,2.84
2018-02-11T11:44:41.804Z,2.81
2018-02-11T11:45:47.138Z,2.88
2018-02-11T11:46:52.434Z,2.85
2018-02-11T11:47:56.992Z,2.83
2018-02-11T11:49:01.520Z,2.91
2018-02-11T11:50:06.738Z,2.84
2018-02-11T11:51:12.298Z,2.82
2018-02-11T11:52:18.109Z,2.82
2018-02-11T11:53:22.911Z,2.92
2018-02-11T11:54:26.161Z,2.91
2018-02-11T11:55:29.349Z,2.98
2018-02-11T11:56:34.280Z,3.11
2018-02-11T11:57:39.288Z,3.14
2018-02-11T11:58:44.824Z,3.12
2018-02-11T11:59:49.781Z,3.23
2018-02-11T12:00:53.938Z,3.20
2018-02-11T12:01:57.322Z,3.20
2018-02-11T12:03:02.542Z,3.35
2018-02-11T12:04:07.353Z,3.45
2018-02-11T12:05:12.715Z,3.52
2018-02-11T12:06:17.626Z,3.44
2018-02-11T12:07:23.233Z,3.47
2018-02-11T12:08:28.227Z,3.55
2018-02-11T12:09:32.756Z,3.59
2018-02-11T12:10:35.873Z,3.49
2018-02-11T12:11:41.438Z,3.49
2018-02-11T12:12:46.550Z,3.66
2018-02-11T12:13:50.709Z,3.72
2018-02-11T12:14:55.253Z,3.86
2018-02-11T12:16:00.044Z,3.87
2018-02-11T12:17:05.400Z,4.01
2018-02-11T12:18:11.008Z,4.40
2018-02-11T12:19:15.847Z,4.21
2018-02-11T12:20:20.325Z,4.10
2018-02-11T12:21:23.899Z,4.12
2018-02-11T12:22:29.607Z,4.26
2018-02-11T12:23:34.528Z,4.22
2018-02-11T12:24:39.557Z,4.19
2018-02-11T12:25:42.625Z,4.07
2018-02-11T12:26:46.355Z,4.17
2018-02-11T12:27:51.203Z,4.25
2018-02-11T12:28:57.098Z,4.71
2018-02-11T12:30:01.420Z,4.82
2018-02-11T12:31:06.448Z,4.49
2018-02-11T12:32:10.866Z,4.21
2018-02-11T12:33:15.462Z,4.15
2018-02-11T12:34:20.273Z,4.05
2018-02-11T12:35:25.270Z,3.99
2018-02-11T12:36:31.055Z,4.07
2018-02-11T12:37:37.569Z,4.03
2018-02-11T12:38:41.976Z,3.96
2018-02-11T12:39:46.823Z,3.93
2018-02-11T12:40:49.972Z,3.97
2018-02-11T12:41:54.872Z,4.03
2018-02-11T12:43:00.775Z,4.07
2018-02-11T12:44:06.352Z,3.95
2018-02-11T12:45:10.076Z,3.90
2018-02-11T12:46:15.004Z,3.92
2018-02-11T12:47:19.074Z,3.88
2018-02-11T12:48:24.643Z,3.92
2018-02-11T12:49:29.984Z,3.96
2018-02-11T12:50:35.198Z,4.05
2018-02-11T12:51:39.798Z,3.95
2018-02-11T12:52:43.807Z,3.99
2018-02-11T12:53:47.481Z,3.98
2018-02-11T12:54:51.332Z,4.02
2018-02-11T12:55:54.503Z,4.02
2018-02-11T12:56:58.173Z,3.99
2018-02-11T12:58:02.484Z,4.02
2018-02-11T12:59:08.229Z,4.06
2018-02-11T13:00:13.200Z,3.98
2018-02-11T13:01:18.842Z,3.89
2018-02-11T13:02:24.221Z,3.98
2018-02-11T13:03:30.016Z,3.96
2018-02-11T13:04:35.072Z,4.00
2018-02-11T13:05:40.257Z,3.94
2018-02-11T13:06:45.287Z,3.96
2018-02-11T13:07:49.345Z,4.00
2018-02-11T13:08:53.829Z,4.03
2018-02-11T13:09:58.978Z,4.00
2018-02-11T13:11:02.637Z,3.93
2018-02-11T13:12:05.903Z,3.95
2018-02-11T13:13:15.702Z,3.95
2018-02-11T13:14:20.647Z,3.98
2018-02-11T13:15:26.251Z,3.98
2018-02-11T13:16:31.978Z,4.02
2018-02-11T13:17:37.205Z,4.01
2018-02-11T13:18:42.502Z,3.98
2018-02-11T13:19:47.959Z,3.94
2018-02-11T13:20:53.399Z,3.92
2018-02-11T13:21:58.460Z,3.87
2018-02-11T13:23:03.645Z,3.98
2018-02-11T13:24:07.932Z,4.04
2018-02-11T13:25:11.502Z,4.22
2018-02-11T13:26:16.306Z,4.51
2018-02-11T13:27:20.487Z,4.73
2018-02-11T13:28:25.144Z,4.65
2018-02-11T13:29:30.303Z,4.70
2018-02-11T13:30:35.054Z,4.60
2018-02-11T13:31:40.756Z,4.60
2018-02-11T13:32:45.962Z,4.51
2018-02-11T13:33:50.572Z,4.54
2018-02-11T13:34:55.660Z,4.42
2018-02-11T13:36:00.367Z,4.40
2018-02-11T13:37:04.952Z,4.28
2018-02-11T13:38:10.626Z,4.25
2018-02-11T13:39:14.730Z,4.18
2018-02-11T13:40:17.760Z,4.12
2018-02-11T13:41:21.429Z,4.08
2018-02-11T13:42:26.067Z,4.07
2018-02-11T13:43:30.670Z,4.01
2018-02-11T13:44:35.914Z,3.96
2018-02-11T13:45:41.057Z,3.97
2018-02-11T13:46:46.513Z,3.90
2018-02-11T13:47:50.675Z,3.80
2018-02-11T13:48:55.902Z,3.77
2018-02-11T13:50:01.034Z,3.73
2018-02-11T13:51:05.744Z,3.73
2018-02-11T13:52:11.084Z,3.76
2018-02-11T13:53:15.710Z,3.73
2018-02-11T13:54:19.398Z,3.65
2018-02-11T13:55:22.982Z,3.62
2018-02-11T13:56:26.577Z,3.68
2018-02-11T13:57:30.515Z,3.66
2018-02-11T13:58:35.439Z,3.64
2018-02-11T13:59:41.050Z,3.68
2018-02-11T14:00:48.171Z,3.69
2018-02-11T14:01:54.484Z,3.73