createdAt,value
2018-07-26T00:00:07.669Z,99.90
2018-07-26T00:04:11.638Z,99.90
2018-07-26T00:08:15.488Z,99.90
2018-07-26T00:12:19.378Z,99.90
2018-07-26T00:16:23.217Z,99.90
2018-07-26T00:20:27.234Z,99.90
2018-07-26T00:24:31.092Z,99.90
2018-07-26T00:28:35.128Z,99.90
2018-07-26T00:32:39.035Z,99.90
2018-07-26T00:36:42.903Z,99.90
2018-07-26T00:40:46.752Z,99.90
2018-07-26T00:48:54.215Z,99.90
2018-07-26T00:52:58.083Z,99.90
2018-07-26T00:57:01.927Z,99.90
2018-07-26T01:01:05.828Z,99.90
2018-07-26T01:05:09.663Z,99.90
2018-07-26T01:09:13.569Z,99.90
2018-07-26T01:13:17.427Z,99.90
2018-07-26T01:17:21.316Z,99.90
2018-07-26T01:21:25.200Z,99.90
2018-07-26T01:25:29.117Z,99.90
2018-07-26T01:29:32.951Z,99.90
2018-07-26T01:37:40.326Z,99.90
2018-07-26T01:41:44.236Z,99.90
2018-07-26T01:45:48.119Z,99.90
2018-07-26T01:49:52.107Z,99.90
2018-07-26T01:53:55.952Z,99.90
2018-07-26T01:57:59.827Z,99.90
2018-07-26T02:02:03.690Z,99.90
2018-07-26T02:10:11.235Z,99.90
2018-07-26T02:14:20.499Z,99.90
2018-07-26T02:18:24.343Z,99.90
2018-07-26T02:22:28.332Z,99.90
2018-07-26T02:26:32.172Z,99.90
2018-07-26T02:30:36.127Z,99.90
2018-07-26T02:34:39.963Z,99.90
2018-07-26T02:38:43.836Z,99.90
2018-07-26T02:42:47.680Z,99.90
2018-07-26T02:46:51.568Z,99.90
2018-07-26T02:50:55.417Z,99.90
2018-07-26T02:54:59.498Z,99.90
2018-07-26T02:59:03.336Z,99.90
2018-07-26T03:03:07.197Z,99.90
2018-07-26T03:07:11.076Z,99.90
2018-07-26T03:11:14.899Z,99.90
2018-07-26T03:15:18.744Z,99.90
2018-07-26T03:19:22.639Z,99.90
2018-07-26T03:23:26.521Z,99.90
2018-07-26T03:27:30.398Z,99.90
2018-07-26T03:31:34.227Z,99.90
2018-07-26T03:35:38.119Z,99.90
2018-07-26T03:39:41.969Z,99.90
2018-07-26T03:43:45.976Z,99.90
2018-07-26T03:47:49.819Z,99.90
2018-07-26T03:51:53.816Z,99.90
2018-07-26T03:55:57.651Z,99.90
2018-07-26T04:00:01.528Z,99.90
2018-07-26T04:04:05.772Z,99.90
2018-07-26T04:12:19.947Z,99.90
2018-07-26T04:16:23.833Z,99.90
2018-07-26T04:20:27.676Z,99.90
2018-07-26T04:24:31.647Z,99.90
2018-07-26T04:28:35.489Z,99.90
2018-07-26T04:32:39.400Z,99.90
2018-07-26T04:36:43.354Z,99.90
2018-07-26T04:40:47.259Z,99.90
2018-07-26T04:44:51.099Z,99.90
2018-07-26T04:48:55.642Z,99.90
2018-07-26T04:52:59.488Z,99.90
2018-07-26T04:57:03.440Z,99.90
2018-07-26T05:01:07.287Z,99.90
2018-07-26T05:09:14.847Z,99.90
2018-07-26T05:13:18.736Z,99.90
2018-07-26T05:17:22.581Z,99.90
2018-07-26T05:21:26.470Z,99.90
2018-07-26T05:25:30.388Z,99.90
2018-07-26T05:29:34.482Z,99.90
2018-07-26T05:33:38.320Z,99.90
2018-07-26T05:37:42.198Z,99.90
2018-07-26T05:41:46.048Z,99.90
2018-07-26T05:45:49.959Z,99.90
2018-07-26T05:49:53.807Z,99.90
2018-07-26T05:53:57.782Z,99.90
2018-07-26T05:58:01.633Z,99.90
2018-07-26T06:02:05.762Z,99.90
2018-07-26T06:06:09.600Z,99.90
2018-07-26T06:10:13.479Z,99.90
2018-07-26T06:14:17.367Z,99.90
2018-07-26T06:18:21.255Z,99.90
2018-07-26T06:22:25.113Z,99.90
2018-07-26T06:26:29.064Z,99.90
2018-07-26T06:30:32.924Z,99.90
2018-07-26T06:34:36.820Z,99.90
2018-07-26T06:38:40.664Z,99.90
2018-07-26T06:46:48.143Z,99.90
2018-07-26T06:50:52.107Z,99.90
2018-07-26T07:03:03.012Z,99.90
2018-07-26T07:31:28.258Z,99.90
2018-07-26T07:35:32.215Z,99.90
2018-07-26T07:39:36.201Z,99.90
2018-07-26T07:47:43.664Z,99.90
2018-07-26T07:55:51.008Z,99.90
2018-07-26T07:59:54.962Z,99.90
2018-07-26T08:08:02.391Z,99.90
2018-07-26T08:12:06.377Z,99.90
2018-07-26T08:16:10.284Z,99.90
2018-07-26T08:20:14.160Z,99.90
2018-07-26T08:28:21.563Z,99.90
2018-07-26T08:32:25.404Z,99.90
2018-07-26T08:36:29.379Z,99.90
2018-07-26T08:48:40.277Z,99.90
2018-07-26T08:56:47.645Z,99.90
2018-07-26T09:04:55.043Z,99.90
2018-07-26T09:08:58.918Z,99.90
2018-07-26T09:13:02.753Z,99.90
2018-07-26T09:25:13.796Z,99.90
2018-07-26T09:33:21.482Z,99.90
2018-07-26T09:45:32.683Z,99.90
2018-07-26T09:49:36.612Z,99.90
2018-07-26T09:53:40.403Z,99.90
2018-07-26T10:01:47.803Z,99.90
2018-07-26T10:05:51.671Z,99.90
2018-07-26T10:13:59.167Z,99.90
2018-07-26T10:26:10.012Z,99.90
2018-07-26T10:30:14.283Z,99.90
2018-07-26T10:34:18.135Z,99.90
2018-07-26T10:46:29.920Z,99.90
2018-07-26T10:50:33.755Z,99.90
2018-07-26T10:58:41.112Z,99.90
2018-07-26T11:06:48.504Z,99.90
2018-07-26T11:10:52.477Z,99.90
2018-07-26T11:15:02.173Z,99.90
2018-07-26T11:19:05.834Z,99.90
2018-07-26T11:23:09.620Z,99.90
2018-07-26T11:27:13.486Z,99.90
2018-07-26T11:39:24.641Z,99.90
2018-07-26T11:43:28.513Z,99.90
2018-07-26T11:47:32.351Z,99.90
2018-07-26T11:51:36.242Z,99.80
2018-07-26T11:55:40.090Z,98.00
2018-07-26T11:59:44.036Z,99.50
2018-07-26T12:07:51.450Z,92.90
2018-07-26T12:11:55.296Z,94.90
2018-07-26T12:15:59.304Z,92.00
2018-07-26T12:24:06.715Z,92.80
2018-07-26T12:28:10.599Z,97.40
2018-07-26T12:32:14.799Z,89.10
2018-07-26T12:36:18.643Z,90.40
2018-07-26T12:40:22.552Z,90.30
2018-07-26T12:44:26.392Z,88.00
2018-07-26T12:48:30.268Z,87.90
2018-07-26T12:52:34.118Z,90.00
2018-07-26T12:56:38.003Z,90.20
2018-07-26T13:00:41.848Z,87.50
2018-07-26T13:04:45.716Z,84.00
2018-07-26T13:08:49.563Z,88.70
2018-07-26T13:12:53.544Z,81.60
2018-07-26T13:16:57.384Z,84.00
2018-07-26T13:21:01.353Z,83.70
2018-07-26T13:25:05.651Z,83.50
2018-07-26T13:29:09.569Z,83.00
2018-07-26T13:33:13.531Z,93.80
2018-07-26T13:37:17.406Z,86.10
2018-07-26T13:41:21.244Z,85.00
2018-07-26T13:45:25.148Z,84.60
2018-07-26T14:01:40.664Z,82.90
2018-07-26T14:09:48.119Z,89.10
2018-07-26T14:13:51.948Z,85.10
2018-07-26T14:17:55.903Z,88.80
2018-07-26T14:21:59.740Z,89.70
2018-07-26T14:26:03.732Z,84.70
2018-07-26T14:30:08.139Z,87.80
2018-07-26T14:34:12.408Z,88.40
2018-07-26T14:38:21.119Z,83.10
2018-07-26T14:42:25.000Z,85.10
2018-07-26T14:46:28.929Z,85.70
2018-07-26T14:50:32.824Z,90.20
2018-07-26T14:54:36.712Z,87.80
2018-07-26T14:58:40.725Z,87.70
2018-07-26T15:02:44.532Z,91.10
2018-07-26T15:06:48.419Z,91.00
2018-07-26T15:10:52.271Z,90.70
2018-07-26T15:14:56.155Z,86.50
2018-07-26T15:19:00.000Z,89.70
2018-07-26T15:23:03.883Z,90.30
2018-07-26T15:27:07.777Z,90.70
2018-07-26T15:31:16.664Z,85.60
2018-07-26T15:35:15.746Z,86.00
2018-07-26T15:39:19.879Z,85.10
2018-07-26T15:43:23.743Z,85.30
2018-07-26T15:47:27.611Z,83.70
2018-07-26T15:51:31.460Z,84.30
2018-07-26T15:55:35.350Z,84.90
2018-07-26T15:59:39.872Z,84.40
2018-07-26T16:03:44.108Z,88.10
2018-07-26T16:07:47.966Z,85.30
2018-07-26T16:11:51.933Z,82.80
2018-07-26T16:19:59.336Z,87.40
2018-07-26T16:28:07.009Z,86.40
2018-07-26T16:32:11.024Z,87.50
2018-07-26T16:36:15.041Z,85.50
2018-07-26T16:44:22.417Z,84.80
2018-07-26T16:52:29.805Z,82.90
2018-07-26T16:56:33.638Z,84.70
2018-07-26T17:00:37.551Z,84.00
2018-07-26T17:04:41.396Z,84.10
2018-07-26T17:12:49.185Z,82.70
2018-07-26T17:16:53.057Z,83.80
2018-07-26T17:20:56.895Z,84.60
2018-07-26T17:25:00.761Z,84.10
2018-07-26T17:29:04.641Z,82.00
2018-07-26T17:33:08.464Z,80.60
2018-07-26T17:37:12.408Z,83.20
2018-07-26T17:41:16.283Z,81.40
2018-07-26T17:45:20.137Z,83.80
2018-07-26T17:49:24.107Z,82.30
2018-07-26T17:53:27.943Z,83.60
2018-07-26T18:01:35.368Z,84.20
2018-07-26T18:05:39.304Z,86.30
2018-07-26T18:09:43.136Z,84.80
2018-07-26T18:13:47.049Z,85.40
2018-07-26T18:17:51.380Z,86.10
2018-07-26T18:21:55.679Z,86.50
2018-07-26T18:25:59.551Z,85.20
2018-07-26T18:34:06.944Z,85.10
2018-07-26T18:38:11.050Z,86.50
2018-07-26T18:42:14.824Z,88.50
2018-07-26T18:46:18.824Z,89.30
2018-07-26T18:54:26.188Z,88.10
2018-07-26T19:06:37.268Z,90.70
2018-07-26T19:10:41.184Z,91.90
2018-07-26T19:14:45.049Z,92.00
2018-07-26T19:22:58.972Z,93.00
2018-07-26T19:27:03.260Z,92.90
2018-07-26T19:31:07.108Z,93.50
2018-07-26T19:35:11.555Z,93.20
2018-07-26T19:39:15.617Z,93.50
2018-07-26T19:43:19.464Z,93.90
2018-07-26T19:47:23.297Z,94.70
2018-07-26T19:51:27.230Z,94.40
2018-07-26T19:55:31.064Z,94.40
2018-07-26T19:59:35.043Z,95.80
2018-07-26T20:07:42.427Z,96.30
2018-07-26T20:11:46.296Z,94.90
2018-07-26T20:15:50.164Z,96.00
2018-07-26T20:19:54.064Z,96.30
2018-07-26T20:23:57.980Z,95.50
2018-07-26T20:28:01.891Z,96.20
2018-07-26T20:32:05.744Z,96.70
2018-07-26T20:36:09.588Z,97.60
2018-07-26T20:40:13.902Z,96.90
2018-07-26T20:44:17.741Z,95.60
2018-07-26T20:48:21.681Z,94.40
2018-07-26T20:52:25.520Z,94.70
2018-07-26T20:56:29.404Z,94.70
2018-07-26T21:00:33.240Z,94.30
2018-07-26T21:04:37.151Z,94.40
2018-07-26T21:08:40.985Z,95.20
2018-07-26T21:12:44.971Z,95.50
2018-07-26T21:16:48.817Z,94.60
2018-07-26T21:20:52.706Z,95.10
2018-07-26T21:24:56.531Z,95.10
2018-07-26T21:29:00.400Z,93.30
2018-07-26T21:33:04.240Z,93.50
2018-07-26T21:37:08.118Z,94.00
2018-07-26T21:41:12.053Z,92.80
2018-07-26T21:45:15.928Z,93.00
2018-07-26T21:49:19.776Z,92.60
2018-07-26T21:53:24.380Z,92.80
2018-07-26T22:01:32.118Z,92.40
2018-07-26T22:05:36.092Z,92.10
2018-07-26T22:09:39.932Z,92.40
2018-07-26T22:13:44.108Z,92.10
2018-07-26T22:17:47.995Z,92.10
2018-07-26T22:21:51.811Z,91.90
2018-07-26T22:25:55.640Z,92.00
2018-07-26T22:29:59.507Z,92.30
2018-07-26T22:34:03.340Z,92.60
2018-07-26T22:38:07.292Z,92.50
2018-07-26T22:46:21.116Z,92.40
2018-07-26T22:50:24.956Z,92.60
2018-07-26T22:54:28.855Z,92.60
2018-07-26T22:58:32.731Z,93.00
2018-07-26T23:02:36.588Z,92.80
2018-07-26T23:06:40.416Z,93.40
2018-07-26T23:10:44.400Z,92.90
2018-07-26T23:14:48.315Z,93.00
2018-07-26T23:18:53.324Z,93.20
2018-07-26T23:22:57.161Z,93.60
2018-07-26T23:27:01.212Z,93.80
2018-07-26T23:31:05.039Z,93.60
2018-07-26T23:35:09.476Z,93.50
2018-07-26T23:39:13.419Z,93.60
2018-07-26T23:43:17.312Z,93.60
2018-07-26T23:47:21.147Z,94.10
2018-07-26T23:55:28.527Z,94.60
2018-07-26T23:59:32.464Z,94.50
