createdAt,value
2019-01-29T14:03:33.762Z,99395.91
2019-01-29T14:04:38.929Z,99400.23
2019-01-29T14:09:03.467Z,99405.19
2019-01-29T14:11:33.809Z,99437.03
2019-01-29T14:14:04.034Z,99439.06
2019-01-29T14:16:34.174Z,99453.23
2019-01-29T14:19:04.326Z,99464.50
2019-01-29T14:21:34.488Z,99478.19
2019-01-29T14:24:04.639Z,99480.70
2019-01-29T14:26:34.779Z,99484.84
2019-01-29T14:29:04.927Z,99490.92
2019-01-29T14:31:35.066Z,99515.67
2019-01-29T14:34:05.236Z,99523.17
2019-01-29T14:36:35.364Z,99516.31
2019-01-29T14:39:19.673Z,99510.52
2019-01-29T14:41:49.805Z,99519.47
2019-01-29T14:44:19.958Z,99528.45
2019-01-29T14:46:50.087Z,99520.77
2019-01-29T14:49:20.252Z,99523.13
2019-01-29T14:51:50.490Z,99539.78
2019-01-29T14:54:20.629Z,99529.77
2019-01-29T14:56:56.699Z,99535.64
2019-01-29T14:59:22.617Z,99535.91
2019-01-29T15:01:52.757Z,99538.50
2019-01-29T15:04:22.893Z,99542.30
2019-01-29T15:06:53.047Z,99541.41
2019-01-29T15:09:23.248Z,99545.36
2019-01-29T15:11:53.381Z,99546.18
2019-01-29T15:14:23.536Z,99556.03
2019-01-29T15:16:55.392Z,99560.64
2019-01-29T15:19:25.575Z,99566.64
2019-01-29T15:21:55.758Z,99572.64
2019-01-29T15:24:25.928Z,99577.72
2019-01-29T15:26:56.069Z,99577.17
2019-01-29T15:29:26.243Z,99578.33
2019-01-29T15:31:56.372Z,99583.52
2019-01-29T15:34:26.545Z,99590.27
2019-01-29T15:36:56.678Z,99586.20
2019-01-29T15:39:26.866Z,99593.86
2019-01-29T15:41:57.015Z,99589.91
2019-01-29T15:44:27.187Z,99601.46
2019-01-29T15:46:57.332Z,99602.65
2019-01-29T15:49:27.494Z,99606.46
2019-01-29T15:51:57.621Z,99609.05
2019-01-29T15:54:27.789Z,99607.58
2019-01-29T15:56:57.931Z,99614.42
2019-01-29T15:59:28.099Z,99619.35
2019-01-29T16:01:58.235Z,99631.22
2019-01-29T16:47:20.485Z,99465.24
2019-01-29T16:49:50.875Z,99467.47
2019-01-29T16:53:30.024Z,99461.59
2019-01-29T16:56:00.197Z,99462.95
2019-01-29T16:58:30.335Z,99484.73
2019-01-29T17:01:01.004Z,99501.78
2019-01-29T17:03:31.156Z,99506.23
2019-01-29T17:06:01.366Z,99516.31
2019-01-29T17:08:32.510Z,99516.54
2019-01-29T17:11:02.733Z,99530.42
2019-01-29T17:13:33.011Z,99539.44
2019-01-29T17:16:03.187Z,99540.31
2019-01-29T17:18:33.313Z,99548.45
2019-01-29T17:21:03.486Z,99550.39
2019-01-29T17:23:33.620Z,99552.13
2019-01-29T17:26:03.801Z,99559.66
2019-01-29T17:28:33.921Z,99563.20
2019-01-29T17:31:04.130Z,99564.01
2019-01-29T17:33:34.273Z,99565.82
2019-01-29T17:36:04.441Z,99568.11
2019-01-29T17:38:34.564Z,99564.73
2019-01-29T17:41:05.000Z,99577.13
2019-01-29T17:43:35.128Z,99577.84
2019-01-29T17:46:05.310Z,99572.56
2019-01-29T17:48:35.440Z,99576.86
2019-01-29T17:51:05.620Z,99572.97
2019-01-29T17:53:37.346Z,99579.11
2019-01-29T17:56:07.613Z,99575.22
2019-01-29T17:58:37.736Z,99580.13
2019-01-29T18:01:07.901Z,99572.22
2019-01-29T18:03:38.040Z,99581.58
2019-01-29T18:06:08.223Z,99580.03
2019-01-29T18:08:38.375Z,99581.19
2019-01-29T18:11:09.604Z,99585.89
2019-01-29T18:13:39.739Z,99594.17
2019-01-29T18:16:09.925Z,99586.77
2019-01-29T18:18:40.049Z,99589.66
2019-01-29T18:21:10.234Z,99586.30
2019-01-29T18:23:40.377Z,99585.78
2019-01-29T18:26:10.583Z,99586.70
2019-01-29T18:28:40.722Z,99580.13
2019-01-29T18:31:10.913Z,99580.60
2019-01-29T18:33:41.041Z,99574.06
2019-01-29T18:36:11.226Z,99579.72
2019-01-29T18:38:41.362Z,99581.01
2019-01-29T18:41:11.541Z,99584.70
2019-01-29T18:43:41.675Z,99582.53
2019-01-29T18:46:11.886Z,99585.70
2019-01-29T18:48:42.008Z,99587.92
2019-01-29T18:51:12.231Z,99590.17
2019-01-29T18:53:42.360Z,99589.87
2019-01-29T18:56:12.548Z,99593.46
2019-01-29T18:58:42.771Z,99591.98
2019-01-29T19:01:13.908Z,99606.19
2019-01-29T19:03:44.050Z,99604.82
2019-01-29T19:06:14.231Z,99608.30
2019-01-29T19:08:46.044Z,99606.12
2019-01-29T19:11:16.228Z,99605.13
2019-01-29T19:13:46.370Z,99608.82
2019-01-29T19:16:16.582Z,99602.64
2019-01-29T19:18:46.751Z,99610.34
2019-01-29T19:21:16.968Z,99611.30
2019-01-29T19:23:48.313Z,99614.63
2019-01-29T19:26:18.491Z,99610.81
2019-01-29T19:28:48.617Z,99607.64
2019-01-29T19:31:18.792Z,99610.56
2019-01-29T19:33:48.920Z,99610.64
2019-01-29T19:36:19.117Z,99616.81
2019-01-29T19:38:49.272Z,99615.30
2019-01-29T19:41:19.445Z,99616.11
2019-01-29T19:43:49.577Z,99615.70
2019-01-29T19:46:19.827Z,99617.36
2019-01-29T19:48:49.962Z,99612.52
2019-01-29T19:51:20.156Z,99617.22
2019-01-29T19:53:50.276Z,99610.70
2019-01-29T19:56:20.475Z,99611.52
2019-01-29T19:58:50.606Z,99616.30
2019-01-29T20:01:20.790Z,99622.28
2019-01-29T20:03:50.918Z,99621.47
2019-01-29T20:06:21.471Z,99618.03
2019-01-29T20:08:51.607Z,99631.81
2019-01-29T20:11:21.785Z,99631.34
2019-01-29T20:13:51.930Z,99639.91
2019-01-29T20:16:23.090Z,99645.05
2019-01-29T20:18:53.225Z,99636.81
2019-01-29T20:21:23.401Z,99635.52
2019-01-29T20:23:55.163Z,99631.62
2019-01-29T20:26:25.370Z,99630.63
2019-01-29T20:28:55.518Z,99626.75
2019-01-29T20:31:27.323Z,99630.67
2019-01-29T20:33:59.073Z,99634.52
2019-01-29T20:36:29.250Z,99634.96
2019-01-29T20:39:01.560Z,99635.92
2019-01-29T20:41:33.023Z,99627.56
2019-01-29T20:44:03.194Z,99635.81
2019-01-29T20:46:33.527Z,99628.75
2019-01-29T20:49:03.660Z,99632.95
2019-01-29T20:51:33.850Z,99632.95
2019-01-29T20:54:03.983Z,99643.72
2019-01-29T20:56:34.214Z,99624.60
2019-01-29T20:59:04.368Z,99637.36
2019-01-29T21:01:35.846Z,99634.96
2019-01-29T21:04:06.009Z,99637.14
2019-01-29T21:06:36.204Z,99635.92
2019-01-29T21:09:08.459Z,99640.69
2019-01-29T21:11:38.665Z,99643.69
2019-01-29T21:14:08.793Z,99643.05
2019-01-29T21:16:38.985Z,99643.77
2019-01-29T21:19:09.120Z,99642.06
2019-01-29T21:21:39.296Z,99646.46
2019-01-29T21:24:09.429Z,99650.64
2019-01-29T21:26:39.609Z,99653.67
2019-01-29T21:29:09.747Z,99649.42
2019-01-29T21:31:39.926Z,99655.11
2019-01-29T21:34:10.054Z,99659.25
2019-01-29T21:36:40.228Z,99657.70
2019-01-29T21:39:10.362Z,99661.25
2019-01-29T21:41:40.543Z,99659.48
2019-01-29T21:44:10.675Z,99655.11
2019-01-29T21:46:40.887Z,99644.06
2019-01-29T21:49:11.007Z,99644.24
2019-01-29T21:51:41.197Z,99651.08
2019-01-29T21:54:11.328Z,99652.01
2019-01-29T21:56:41.519Z,99653.26
2019-01-29T21:59:13.472Z,99653.66
2019-01-29T22:01:44.312Z,99650.66
2019-01-29T22:04:14.480Z,99649.84
2019-01-29T22:06:44.648Z,99652.73
2019-01-29T22:09:14.807Z,99659.36
2019-01-29T22:11:44.977Z,99652.12
2019-01-29T22:14:15.138Z,99654.08
2019-01-29T22:16:45.320Z,99659.11
2019-01-29T22:19:15.485Z,99666.95
2019-01-29T22:21:45.652Z,99662.14
2019-01-29T22:24:15.823Z,99655.30
2019-01-29T22:26:45.999Z,99660.29
2019-01-29T22:29:23.214Z,99648.45
2019-01-29T22:31:48.045Z,99647.80
2019-01-29T22:34:18.207Z,99645.87
2019-01-29T22:36:48.383Z,99647.70
2019-01-29T22:39:18.543Z,99652.25
2019-01-29T22:41:48.715Z,99648.66
2019-01-29T22:44:18.874Z,99647.17
2019-01-29T22:46:49.055Z,99645.88
2019-01-29T22:49:19.210Z,99645.88
2019-01-29T22:51:49.383Z,99649.20
2019-01-29T22:54:19.564Z,99653.30
2019-01-29T22:56:49.808Z,99655.36
2019-01-29T22:59:19.967Z,99654.47
2019-01-29T23:01:50.888Z,99650.19
2019-01-29T23:04:21.054Z,99653.14
2019-01-29T23:06:53.242Z,99655.36
2019-01-29T23:09:23.364Z,99648.81
2019-01-29T23:11:53.543Z,99655.77
2019-01-29T23:14:23.669Z,99649.02
2019-01-29T23:16:53.838Z,99647.80
2019-01-29T23:19:23.965Z,99645.69
2019-01-29T23:21:54.142Z,99648.10
2019-01-29T23:24:24.274Z,99654.23
2019-01-29T23:26:55.417Z,99654.55
2019-01-29T23:29:25.546Z,99657.27
2019-01-29T23:31:55.712Z,99662.92
2019-01-29T23:34:25.836Z,99654.09
2019-01-29T23:36:56.015Z,99657.95
2019-01-29T23:39:26.144Z,99651.58
2019-01-29T23:41:56.324Z,99643.14
2019-01-29T23:44:26.454Z,99646.38
2019-01-29T23:46:56.655Z,99649.86
2019-01-29T23:49:26.797Z,99634.28
2019-01-29T23:51:57.062Z,99644.57
2019-01-29T23:54:27.200Z,99640.90
2019-01-29T23:56:57.383Z,99650.63
2019-01-29T23:59:27.542Z,99644.78
