createdAt,value
2023-12-24T12:49:24.156Z,5.00
2023-12-24T12:51:53.337Z,4.98
2023-12-24T12:54:21.771Z,4.95
2023-12-24T12:56:54.166Z,4.95
2023-12-24T13:01:42.688Z,4.81
2023-12-24T13:04:10.346Z,4.87
2023-12-24T13:06:50.048Z,4.89
2023-12-24T13:09:17.515Z,4.94
2023-12-24T13:11:45.034Z,4.92
2023-12-24T13:14:12.622Z,4.90
2023-12-24T13:16:40.305Z,4.88
2023-12-24T13:19:21.323Z,4.79
2023-12-24T13:21:51.631Z,4.76
2023-12-24T13:24:22.405Z,4.74
2023-12-24T13:26:49.972Z,4.72
2023-12-24T13:29:20.420Z,4.71
2023-12-24T13:31:47.959Z,4.67
2023-12-24T13:34:16.030Z,4.56
2023-12-24T13:36:43.671Z,4.60
2023-12-24T13:39:11.441Z,4.57
2023-12-24T13:41:38.959Z,4.52
2023-12-24T13:44:06.574Z,4.48
2023-12-24T13:46:34.165Z,4.45
2023-12-24T13:49:01.863Z,4.41
2023-12-24T13:51:31.142Z,4.33
2023-12-24T13:54:03.744Z,4.29
2023-12-24T13:56:33.967Z,4.30
2023-12-24T13:59:02.519Z,4.24
2023-12-24T14:01:31.058Z,4.07
2023-12-24T14:03:58.770Z,4.01
2023-12-24T14:06:26.405Z,4.00
2023-12-24T14:08:54.129Z,3.99
2023-12-24T14:11:21.704Z,3.93
2023-12-24T14:13:49.661Z,3.91
2023-12-24T14:16:17.266Z,3.91
2023-12-24T14:18:44.883Z,3.90
2023-12-24T14:21:14.380Z,3.91
2023-12-24T14:23:42.100Z,3.90
2023-12-24T14:26:09.683Z,3.90
2023-12-24T14:28:37.181Z,3.84
2023-12-24T14:31:07.066Z,3.76
2023-12-24T14:33:37.349Z,3.69
2023-12-24T14:36:05.595Z,3.63
2023-12-24T14:38:33.167Z,3.60
2023-12-24T14:41:00.687Z,3.52
2023-12-24T14:43:28.172Z,3.51
2023-12-24T14:45:55.638Z,3.44
2023-12-24T14:48:23.301Z,3.40
2023-12-24T14:50:51.486Z,3.40
2023-12-24T14:53:19.579Z,3.42
2023-12-24T14:55:47.793Z,3.38
2023-12-24T14:58:15.346Z,3.32
2023-12-24T15:00:42.938Z,3.34
2023-12-24T15:03:11.077Z,3.24
2023-12-24T15:05:38.816Z,3.23
2023-12-24T15:08:07.047Z,3.28
2023-12-24T15:10:34.936Z,3.30
2023-12-24T15:13:02.506Z,3.31
2023-12-24T15:15:30.047Z,3.30
2023-12-24T15:17:57.700Z,3.24
2023-12-24T15:20:25.369Z,3.20
2023-12-24T15:22:53.046Z,3.20
2023-12-24T15:25:20.741Z,3.19
2023-12-24T15:27:48.230Z,3.18
2023-12-24T15:30:15.879Z,3.14
2023-12-24T15:32:43.462Z,3.12
2023-12-24T15:35:13.305Z,3.12
2023-12-24T15:37:41.716Z,3.12
2023-12-24T15:40:09.548Z,3.09
2023-12-24T15:42:37.088Z,3.05
2023-12-24T15:45:05.020Z,3.06
2023-12-24T15:47:32.794Z,3.03
2023-12-24T15:50:02.729Z,3.02
2023-12-24T15:52:30.676Z,3.03
2023-12-24T15:54:58.655Z,3.00
2023-12-24T15:57:26.364Z,2.86
2023-12-24T15:59:54.405Z,2.84
2023-12-24T16:02:22.074Z,2.83
2023-12-24T16:04:51.191Z,2.82
2023-12-24T16:07:18.666Z,2.81
2023-12-24T16:09:46.117Z,2.78
2023-12-24T16:12:14.485Z,2.76
2023-12-24T16:14:46.382Z,2.75
2023-12-24T16:17:14.085Z,2.70
2023-12-24T16:19:41.656Z,2.64
2023-12-24T16:22:09.353Z,2.60
2023-12-24T16:24:40.779Z,2.55
2023-12-24T16:27:11.352Z,2.51
2023-12-24T16:29:39.124Z,2.49
2023-12-24T16:32:07.253Z,2.48
2023-12-24T16:34:38.568Z,2.46
2023-12-24T16:37:06.109Z,2.45
2023-12-24T16:39:33.573Z,2.44
2023-12-24T16:42:01.107Z,2.42
2023-12-24T16:44:28.714Z,2.47
2023-12-24T16:46:56.302Z,2.45
2023-12-24T16:49:24.455Z,2.44
2023-12-24T16:51:52.121Z,2.48
2023-12-24T16:54:21.163Z,2.48
2023-12-24T16:56:48.893Z,2.49
2023-12-24T16:59:16.622Z,2.51
2023-12-24T17:01:45.803Z,2.51
2023-12-24T17:04:15.250Z,2.49
2023-12-24T17:06:43.391Z,2.52
2023-12-24T17:09:11.327Z,2.51
2023-12-24T17:11:38.924Z,2.52
2023-12-24T17:14:06.506Z,2.49
2023-12-24T17:16:33.949Z,2.47
2023-12-24T17:19:01.755Z,2.48
2023-12-24T17:21:29.368Z,2.51
2023-12-24T17:23:57.201Z,2.55
2023-12-24T17:26:24.921Z,2.48
2023-12-24T17:28:54.174Z,2.27
2023-12-24T17:31:21.857Z,2.24
2023-12-24T17:33:49.487Z,2.21
2023-12-24T17:36:20.421Z,2.15
2023-12-24T17:38:48.036Z,2.11
2023-12-24T17:41:19.586Z,2.14
2023-12-24T17:43:47.247Z,2.13
2023-12-24T17:46:14.860Z,2.11
2023-12-24T17:48:44.085Z,2.10
2023-12-24T17:51:11.772Z,2.02
2023-12-24T17:53:39.533Z,1.95
2023-12-24T17:56:07.224Z,1.88
2023-12-24T17:58:34.847Z,1.83
2023-12-24T18:01:02.498Z,1.84
2023-12-24T18:03:30.701Z,1.81
2023-12-24T18:05:58.615Z,1.82
2023-12-24T18:08:26.450Z,1.86
2023-12-24T18:10:54.605Z,1.91
2023-12-24T18:13:22.600Z,1.93
2023-12-24T18:15:50.216Z,1.95
2023-12-24T18:18:17.894Z,1.97
2023-12-24T18:20:46.157Z,1.96
2023-12-24T18:23:13.737Z,1.97
2023-12-24T18:25:41.322Z,1.96
2023-12-24T18:28:08.929Z,1.97
2023-12-24T18:30:37.564Z,1.91
2023-12-24T18:33:07.426Z,1.92
2023-12-24T18:35:36.643Z,1.88
2023-12-24T18:38:07.856Z,1.87
2023-12-24T18:40:35.520Z,1.86
2023-12-24T18:43:03.257Z,1.91
2023-12-24T18:45:30.835Z,1.90
2023-12-24T18:47:58.712Z,1.98
2023-12-24T18:50:26.482Z,1.99
2023-12-24T18:52:54.217Z,2.11
2023-12-24T18:55:22.113Z,2.23
2023-12-24T18:57:50.921Z,2.16
2023-12-24T19:00:19.039Z,2.22
2023-12-24T19:02:48.033Z,2.28
2023-12-24T19:05:15.687Z,2.30
2023-12-24T19:07:43.236Z,2.32
2023-12-24T19:10:10.798Z,2.25
2023-12-24T19:12:38.346Z,2.21
2023-12-24T19:15:06.511Z,2.18
2023-12-24T19:17:34.349Z,2.20
2023-12-24T19:20:02.005Z,2.09
2023-12-24T19:22:30.664Z,2.15
2023-12-24T19:24:59.579Z,2.18
2023-12-24T19:27:27.220Z,2.18
2023-12-24T19:29:55.393Z,2.22
2023-12-24T19:32:23.167Z,2.18
2023-12-24T19:34:50.845Z,2.08
2023-12-24T19:37:18.512Z,2.06
2023-12-24T19:39:50.314Z,2.07
2023-12-24T19:42:18.866Z,2.01
2023-12-24T19:44:46.415Z,2.03
2023-12-24T19:47:14.049Z,2.04
2023-12-24T19:49:41.890Z,2.09
2023-12-24T19:52:09.449Z,2.11
2023-12-24T19:54:37.507Z,2.11
2023-12-24T19:57:05.118Z,2.10
2023-12-24T19:59:32.760Z,2.16
2023-12-24T20:02:00.322Z,2.28
2023-12-24T20:04:27.902Z,2.34
2023-12-24T20:06:55.579Z,2.38
2023-12-24T20:09:23.137Z,2.42
2023-12-24T20:11:50.782Z,2.52
2023-12-24T20:14:18.432Z,2.61
2023-12-24T20:16:45.988Z,2.61
2023-12-24T20:19:13.826Z,2.66
2023-12-24T20:21:41.538Z,2.63
2023-12-24T20:24:09.065Z,2.66
2023-12-24T20:26:40.738Z,2.69
2023-12-24T20:29:09.297Z,2.67
2023-12-24T20:31:36.946Z,2.70
2023-12-24T20:34:04.769Z,2.79
2023-12-24T20:36:32.501Z,2.79
2023-12-24T20:39:00.168Z,2.73
2023-12-24T20:41:27.780Z,2.69
2023-12-24T20:43:55.349Z,2.71
2023-12-24T20:46:22.876Z,2.70
2023-12-24T20:48:51.639Z,2.74
2023-12-24T20:51:19.589Z,2.74
2023-12-24T20:53:47.101Z,2.73
2023-12-24T20:56:14.975Z,2.83
2023-12-24T20:58:42.590Z,2.85
2023-12-24T21:01:10.900Z,2.90
2023-12-24T21:03:38.637Z,2.90
2023-12-24T21:06:06.764Z,2.86
2023-12-24T21:08:34.436Z,2.87
2023-12-24T21:11:04.678Z,2.92
2023-12-24T21:13:32.361Z,2.94
2023-12-24T21:15:59.847Z,3.00
2023-12-24T21:18:27.711Z,3.04
2023-12-24T21:20:59.690Z,3.06
2023-12-24T21:23:27.494Z,3.11
2023-12-24T21:25:55.216Z,3.11
2023-12-24T21:28:22.948Z,3.15
2023-12-24T21:30:50.512Z,3.25
2023-12-24T21:33:18.094Z,3.29
2023-12-24T21:35:46.021Z,3.29
2023-12-24T21:38:13.624Z,3.31
2023-12-24T21:40:41.791Z,3.31
2023-12-24T21:43:09.323Z,3.31
2023-12-24T21:45:36.914Z,3.29
2023-12-24T21:48:05.015Z,3.34
2023-12-24T21:50:32.670Z,3.36
2023-12-24T21:53:00.179Z,3.35
2023-12-24T21:55:28.007Z,3.35
2023-12-24T21:57:55.684Z,3.41
2023-12-24T22:00:23.410Z,3.36
2023-12-24T22:02:51.013Z,3.35
2023-12-24T22:05:18.691Z,3.33
2023-12-24T22:07:46.418Z,3.35
2023-12-24T22:10:13.876Z,3.41
2023-12-24T22:12:41.410Z,3.51
2023-12-24T22:15:09.233Z,3.42
2023-12-24T22:17:36.923Z,3.39
2023-12-24T22:20:05.034Z,3.46
2023-12-24T22:22:32.539Z,3.51
2023-12-24T22:25:00.083Z,3.55
2023-12-24T22:27:27.581Z,3.64
2023-12-24T22:29:55.288Z,3.65
2023-12-24T22:32:22.894Z,3.67
2023-12-24T22:34:50.491Z,3.68
2023-12-24T22:37:18.008Z,3.75
2023-12-24T22:39:45.475Z,3.84
2023-12-24T22:42:12.961Z,3.86
2023-12-24T22:44:43.597Z,3.89
2023-12-24T22:47:11.063Z,3.92
2023-12-24T22:49:38.628Z,3.86
2023-12-24T22:52:06.484Z,3.84
2023-12-24T22:54:33.922Z,3.84
2023-12-24T22:57:01.402Z,3.90
2023-12-24T22:59:29.090Z,3.92
2023-12-24T23:01:57.631Z,3.93
2023-12-24T23:04:25.062Z,3.94
2023-12-24T23:06:52.689Z,3.92
2023-12-24T23:09:20.197Z,3.93
2023-12-24T23:11:47.747Z,3.92
2023-12-24T23:14:15.342Z,3.92
2023-12-24T23:16:42.851Z,3.89
2023-12-24T23:19:10.398Z,3.87
2023-12-24T23:21:37.975Z,3.85
2023-12-24T23:24:05.606Z,3.88
2023-12-24T23:26:33.080Z,3.88
2023-12-24T23:29:00.548Z,3.89
2023-12-24T23:31:28.153Z,3.84
2023-12-24T23:33:55.750Z,3.82
2023-12-24T23:36:23.612Z,3.82
2023-12-24T23:38:51.142Z,3.73
2023-12-24T23:41:18.648Z,3.65
2023-12-24T23:43:46.159Z,3.65
2023-12-24T23:46:13.639Z,3.62
2023-12-24T23:48:41.411Z,3.64
2023-12-24T23:51:09.105Z,3.64
2023-12-24T23:53:36.706Z,3.65
2023-12-24T23:56:11.835Z,3.42
2023-12-24T23:58:39.777Z,3.39
